sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17199;SDS011;8716;52.268;20.968;2023-09-08T00:00:02;5.40;;;5.10;;
17199;SDS011;8716;52.268;20.968;2023-09-08T00:02:31;4.73;;;4.43;;
17199;SDS011;8716;52.268;20.968;2023-09-08T00:04:59;5.20;;;4.90;;
17199;SDS011;8716;52.268;20.968;2023-09-08T00:07:28;5.63;;;5.33;;
17199;SDS011;8716;52.268;20.968;2023-09-08T00:09:56;5.23;;;4.93;;
17199;SDS011;8716;52.268;20.968;2023-09-08T00:12:24;4.47;;;4.17;;
17199;SDS011;8716;52.268;20.968;2023-09-08T00:14:52;5.67;;;4.60;;
17199;SDS011;8716;52.268;20.968;2023-09-08T00:17:22;4.13;;;3.90;;
17199;SDS011;8716;52.268;20.968;2023-09-08T00:19:50;5.77;;;5.47;;
17199;SDS011;8716;52.268;20.968;2023-09-08T00:22:19;5.13;;;4.83;;
17199;SDS011;8716;52.268;20.968;2023-09-08T00:24:47;4.43;;;4.13;;
17199;SDS011;8716;52.268;20.968;2023-09-08T00:27:15;6.50;;;6.10;;
17199;SDS011;8716;52.268;20.968;2023-09-08T00:29:44;5.70;;;5.40;;
17199;SDS011;8716;52.268;20.968;2023-09-08T00:32:12;6.63;;;6.23;;
17199;SDS011;8716;52.268;20.968;2023-09-08T00:34:42;5.20;;;4.90;;
17199;SDS011;8716;52.268;20.968;2023-09-08T00:37:10;4.77;;;4.47;;
17199;SDS011;8716;52.268;20.968;2023-09-08T00:39:38;5.30;;;5.00;;
17199;SDS011;8716;52.268;20.968;2023-09-08T00:42:07;4.53;;;4.23;;
17199;SDS011;8716;52.268;20.968;2023-09-08T00:44:35;6.87;;;6.47;;
17199;SDS011;8716;52.268;20.968;2023-09-08T00:47:04;4.70;;;4.40;;
17199;SDS011;8716;52.268;20.968;2023-09-08T00:49:32;4.17;;;3.30;;
17199;SDS011;8716;52.268;20.968;2023-09-08T00:52:02;6.27;;;5.93;;
17199;SDS011;8716;52.268;20.968;2023-09-08T00:54:31;4.53;;;4.23;;
17199;SDS011;8716;52.268;20.968;2023-09-08T00:56:59;5.93;;;5.30;;
17199;SDS011;8716;52.268;20.968;2023-09-08T00:59:31;4.97;;;4.67;;
17199;SDS011;8716;52.268;20.968;2023-09-08T01:02:01;4.40;;;4.10;;
17199;SDS011;8716;52.268;20.968;2023-09-08T01:04:30;6.53;;;5.10;;
17199;SDS011;8716;52.268;20.968;2023-09-08T01:07:00;5.87;;;5.57;;
17199;SDS011;8716;52.268;20.968;2023-09-08T01:09:31;5.60;;;5.30;;
17199;SDS011;8716;52.268;20.968;2023-09-08T01:12:00;5.67;;;5.37;;
17199;SDS011;8716;52.268;20.968;2023-09-08T01:14:30;5.33;;;5.03;;
17199;SDS011;8716;52.268;20.968;2023-09-08T01:16:59;4.00;;;3.80;;
17199;SDS011;8716;52.268;20.968;2023-09-08T01:19:28;5.27;;;4.97;;
17199;SDS011;8716;52.268;20.968;2023-09-08T01:22:15;4.63;;;4.33;;
17199;SDS011;8716;52.268;20.968;2023-09-08T01:25:01;4.43;;;4.13;;
17199;SDS011;8716;52.268;20.968;2023-09-08T01:27:35;4.90;;;4.60;;
17199;SDS011;8716;52.268;20.968;2023-09-08T01:30:06;4.77;;;4.47;;
17199;SDS011;8716;52.268;20.968;2023-09-08T01:32:36;6.27;;;5.77;;
17199;SDS011;8716;52.268;20.968;2023-09-08T01:35:05;4.47;;;4.17;;
17199;SDS011;8716;52.268;20.968;2023-09-08T01:37:35;7.20;;;6.80;;
17199;SDS011;8716;52.268;20.968;2023-09-08T01:40:05;4.40;;;4.10;;
17199;SDS011;8716;52.268;20.968;2023-09-08T01:42:38;5.43;;;5.13;;
17199;SDS011;8716;52.268;20.968;2023-09-08T01:45:07;6.37;;;6.00;;
17199;SDS011;8716;52.268;20.968;2023-09-08T01:47:37;6.70;;;6.30;;
17199;SDS011;8716;52.268;20.968;2023-09-08T01:50:06;4.83;;;4.53;;
17199;SDS011;8716;52.268;20.968;2023-09-08T01:52:35;5.97;;;5.67;;
17199;SDS011;8716;52.268;20.968;2023-09-08T01:55:05;6.87;;;6.50;;
17199;SDS011;8716;52.268;20.968;2023-09-08T01:57:34;6.50;;;6.00;;
17199;SDS011;8716;52.268;20.968;2023-09-08T02:00:02;4.53;;;4.23;;
17199;SDS011;8716;52.268;20.968;2023-09-08T02:02:37;6.07;;;5.73;;
17199;SDS011;8716;52.268;20.968;2023-09-08T02:05:06;4.23;;;3.97;;
17199;SDS011;8716;52.268;20.968;2023-09-08T02:07:35;4.80;;;4.50;;
17199;SDS011;8716;52.268;20.968;2023-09-08T02:10:05;6.83;;;6.43;;
17199;SDS011;8716;52.268;20.968;2023-09-08T02:12:34;7.80;;;7.40;;
17199;SDS011;8716;52.268;20.968;2023-09-08T02:15:05;8.00;;;7.27;;
17199;SDS011;8716;52.268;20.968;2023-09-08T02:17:35;5.33;;;4.53;;
17199;SDS011;8716;52.268;20.968;2023-09-08T02:20:04;8.97;;;6.27;;
17199;SDS011;8716;52.268;20.968;2023-09-08T02:22:33;5.47;;;5.17;;
17199;SDS011;8716;52.268;20.968;2023-09-08T02:25:06;5.63;;;5.33;;
17199;SDS011;8716;52.268;20.968;2023-09-08T02:27:35;7.10;;;6.70;;
17199;SDS011;8716;52.268;20.968;2023-09-08T02:30:04;5.27;;;4.97;;
17199;SDS011;8716;52.268;20.968;2023-09-08T02:32:34;6.00;;;5.70;;
17199;SDS011;8716;52.268;20.968;2023-09-08T02:35:03;8.17;;;6.67;;
17199;SDS011;8716;52.268;20.968;2023-09-08T02:37:32;4.67;;;4.37;;
17199;SDS011;8716;52.268;20.968;2023-09-08T02:40:01;6.90;;;6.50;;
17199;SDS011;8716;52.268;20.968;2023-09-08T02:42:34;5.00;;;4.70;;
17199;SDS011;8716;52.268;20.968;2023-09-08T02:45:03;11.33;;;6.37;;
17199;SDS011;8716;52.268;20.968;2023-09-08T02:47:31;8.90;;;8.40;;
17199;SDS011;8716;52.268;20.968;2023-09-08T02:49:59;5.97;;;5.67;;
17199;SDS011;8716;52.268;20.968;2023-09-08T02:52:31;5.83;;;5.53;;
17199;SDS011;8716;52.268;20.968;2023-09-08T02:55:00;7.00;;;6.60;;
17199;SDS011;8716;52.268;20.968;2023-09-08T02:57:28;9.43;;;8.93;;
17199;SDS011;8716;52.268;20.968;2023-09-08T03:00:00;6.10;;;5.80;;
17199;SDS011;8716;52.268;20.968;2023-09-08T03:02:30;5.00;;;4.70;;
17199;SDS011;8716;52.268;20.968;2023-09-08T03:04:59;5.60;;;4.70;;
17199;SDS011;8716;52.268;20.968;2023-09-08T03:07:28;5.90;;;5.60;;
17199;SDS011;8716;52.268;20.968;2023-09-08T03:09:57;5.67;;;5.37;;
17199;SDS011;8716;52.268;20.968;2023-09-08T03:12:25;4.17;;;3.93;;
17199;SDS011;8716;52.268;20.968;2023-09-08T03:14:54;5.47;;;5.17;;
17199;SDS011;8716;52.268;20.968;2023-09-08T03:17:26;6.70;;;6.30;;
17199;SDS011;8716;52.268;20.968;2023-09-08T03:19:54;5.00;;;4.70;;
17199;SDS011;8716;52.268;20.968;2023-09-08T03:22:23;6.33;;;5.93;;
17199;SDS011;8716;52.268;20.968;2023-09-08T03:24:52;5.50;;;5.20;;
17199;SDS011;8716;52.268;20.968;2023-09-08T03:27:21;5.13;;;4.83;;
17199;SDS011;8716;52.268;20.968;2023-09-08T03:29:49;5.10;;;4.80;;
17199;SDS011;8716;52.268;20.968;2023-09-08T03:32:18;5.03;;;4.73;;
17199;SDS011;8716;52.268;20.968;2023-09-08T03:34:49;5.03;;;4.73;;
17199;SDS011;8716;52.268;20.968;2023-09-08T03:37:17;5.27;;;4.97;;
17199;SDS011;8716;52.268;20.968;2023-09-08T03:39:47;7.77;;;7.37;;
17199;SDS011;8716;52.268;20.968;2023-09-08T03:42:16;5.60;;;4.50;;
17199;SDS011;8716;52.268;20.968;2023-09-08T03:44:44;6.53;;;6.13;;
17199;SDS011;8716;52.268;20.968;2023-09-08T03:47:14;7.53;;;7.13;;
17199;SDS011;8716;52.268;20.968;2023-09-08T03:49:43;6.43;;;6.07;;
17199;SDS011;8716;52.268;20.968;2023-09-08T03:52:13;7.50;;;7.10;;
17199;SDS011;8716;52.268;20.968;2023-09-08T03:54:41;7.70;;;6.70;;
17199;SDS011;8716;52.268;20.968;2023-09-08T03:57:09;7.43;;;7.03;;
17199;SDS011;8716;52.268;20.968;2023-09-08T03:59:37;7.43;;;7.03;;
17199;SDS011;8716;52.268;20.968;2023-09-08T04:02:06;4.87;;;4.57;;
17199;SDS011;8716;52.268;20.968;2023-09-08T04:04:34;10.63;;;6.40;;
17199;SDS011;8716;52.268;20.968;2023-09-08T04:07:02;7.40;;;7.00;;
17199;SDS011;8716;52.268;20.968;2023-09-08T04:09:32;7.13;;;6.73;;
17199;SDS011;8716;52.268;20.968;2023-09-08T04:12:01;6.77;;;6.37;;
17199;SDS011;8716;52.268;20.968;2023-09-08T04:14:30;6.17;;;5.83;;
17199;SDS011;8716;52.268;20.968;2023-09-08T04:17:00;5.80;;;5.17;;
17199;SDS011;8716;52.268;20.968;2023-09-08T04:19:30;5.33;;;5.03;;
17199;SDS011;8716;52.268;20.968;2023-09-08T04:21:58;7.80;;;7.40;;
17199;SDS011;8716;52.268;20.968;2023-09-08T04:24:26;5.67;;;5.37;;
17199;SDS011;8716;52.268;20.968;2023-09-08T04:26:56;4.40;;;4.10;;
17199;SDS011;8716;52.268;20.968;2023-09-08T04:29:25;5.10;;;4.80;;
17199;SDS011;8716;52.268;20.968;2023-09-08T04:31:53;4.60;;;4.30;;
17199;SDS011;8716;52.268;20.968;2023-09-08T04:34:21;4.53;;;4.23;;
17199;SDS011;8716;52.268;20.968;2023-09-08T04:36:50;4.70;;;4.40;;
17199;SDS011;8716;52.268;20.968;2023-09-08T04:39:19;4.57;;;4.27;;
17199;SDS011;8716;52.268;20.968;2023-09-08T04:41:47;4.80;;;4.50;;
17199;SDS011;8716;52.268;20.968;2023-09-08T04:44:17;5.27;;;4.97;;
17199;SDS011;8716;52.268;20.968;2023-09-08T04:46:45;5.07;;;4.53;;
17199;SDS011;8716;52.268;20.968;2023-09-08T04:49:14;5.73;;;5.43;;
17199;SDS011;8716;52.268;20.968;2023-09-08T04:51:42;4.03;;;3.83;;
17199;SDS011;8716;52.268;20.968;2023-09-08T04:54:13;6.53;;;6.17;;
17199;SDS011;8716;52.268;20.968;2023-09-08T04:56:41;5.63;;;5.33;;
17199;SDS011;8716;52.268;20.968;2023-09-08T04:59:10;5.30;;;5.00;;
17199;SDS011;8716;52.268;20.968;2023-09-08T05:01:39;4.80;;;4.50;;
17199;SDS011;8716;52.268;20.968;2023-09-08T05:04:08;4.23;;;3.97;;
17199;SDS011;8716;52.268;20.968;2023-09-08T05:06:37;5.70;;;4.20;;
17199;SDS011;8716;52.268;20.968;2023-09-08T05:09:06;8.40;;;5.90;;
17199;SDS011;8716;52.268;20.968;2023-09-08T05:11:34;4.03;;;3.83;;
17199;SDS011;8716;52.268;20.968;2023-09-08T05:14:03;5.37;;;5.10;;
17199;SDS011;8716;52.268;20.968;2023-09-08T05:16:31;3.07;;;2.87;;
17199;SDS011;8716;52.268;20.968;2023-09-08T05:19:18;5.50;;;5.20;;
17199;SDS011;8716;52.268;20.968;2023-09-08T05:21:46;5.00;;;4.70;;
17199;SDS011;8716;52.268;20.968;2023-09-08T05:24:14;11.63;;;5.40;;
17199;SDS011;8716;52.268;20.968;2023-09-08T05:26:43;4.73;;;4.43;;
17199;SDS011;8716;52.268;20.968;2023-09-08T05:29:11;9.33;;;5.90;;
17199;SDS011;8716;52.268;20.968;2023-09-08T05:31:44;4.70;;;4.40;;
17199;SDS011;8716;52.268;20.968;2023-09-08T05:34:22;8.00;;;6.70;;
17199;SDS011;8716;52.268;20.968;2023-09-08T05:36:50;6.37;;;6.00;;
17199;SDS011;8716;52.268;20.968;2023-09-08T05:39:19;5.40;;;5.10;;
17199;SDS011;8716;52.268;20.968;2023-09-08T05:41:47;5.63;;;5.33;;
17199;SDS011;8716;52.268;20.968;2023-09-08T05:44:19;10.73;;;6.80;;
17199;SDS011;8716;52.268;20.968;2023-09-08T05:46:48;5.10;;;4.80;;
17199;SDS011;8716;52.268;20.968;2023-09-08T05:49:16;9.37;;;8.87;;
17199;SDS011;8716;52.268;20.968;2023-09-08T05:51:47;7.23;;;6.83;;
17199;SDS011;8716;52.268;20.968;2023-09-08T05:54:16;8.50;;;8.03;;
17199;SDS011;8716;52.268;20.968;2023-09-08T05:56:44;8.27;;;7.87;;
17199;SDS011;8716;52.268;20.968;2023-09-08T05:59:13;9.30;;;8.80;;
17199;SDS011;8716;52.268;20.968;2023-09-08T06:01:41;12.93;;;6.50;;
17199;SDS011;8716;52.268;20.968;2023-09-08T06:04:11;4.80;;;4.50;;
17199;SDS011;8716;52.268;20.968;2023-09-08T06:06:39;6.33;;;5.97;;
17199;SDS011;8716;52.268;20.968;2023-09-08T06:09:09;6.80;;;6.40;;
17199;SDS011;8716;52.268;20.968;2023-09-08T06:11:39;5.67;;;5.20;;
17199;SDS011;8716;52.268;20.968;2023-09-08T06:14:08;8.40;;;7.47;;
17199;SDS011;8716;52.268;20.968;2023-09-08T06:16:39;6.13;;;5.80;;
17199;SDS011;8716;52.268;20.968;2023-09-08T06:19:08;6.77;;;6.37;;
17199;SDS011;8716;52.268;20.968;2023-09-08T06:21:36;6.00;;;5.70;;
17199;SDS011;8716;52.268;20.968;2023-09-08T06:24:05;7.33;;;6.93;;
17199;SDS011;8716;52.268;20.968;2023-09-08T06:26:37;6.47;;;6.10;;
17199;SDS011;8716;52.268;20.968;2023-09-08T06:29:07;6.17;;;5.87;;
17199;SDS011;8716;52.268;20.968;2023-09-08T06:31:35;6.87;;;6.47;;
17199;SDS011;8716;52.268;20.968;2023-09-08T06:34:04;5.70;;;5.40;;
17199;SDS011;8716;52.268;20.968;2023-09-08T06:36:32;7.10;;;6.70;;
17199;SDS011;8716;52.268;20.968;2023-09-08T06:39:01;5.97;;;5.67;;
17199;SDS011;8716;52.268;20.968;2023-09-08T06:41:32;6.40;;;6.00;;
17199;SDS011;8716;52.268;20.968;2023-09-08T06:44:04;7.40;;;5.87;;
17199;SDS011;8716;52.268;20.968;2023-09-08T06:46:33;5.80;;;5.50;;
17199;SDS011;8716;52.268;20.968;2023-09-08T06:49:02;17.43;;;9.83;;
17199;SDS011;8716;52.268;20.968;2023-09-08T06:51:33;6.50;;;6.10;;
17199;SDS011;8716;52.268;20.968;2023-09-08T06:54:04;7.00;;;6.60;;
17199;SDS011;8716;52.268;20.968;2023-09-08T06:56:39;5.70;;;5.40;;
17199;SDS011;8716;52.268;20.968;2023-09-08T06:59:09;6.97;;;6.57;;
17199;SDS011;8716;52.268;20.968;2023-09-08T07:01:37;7.80;;;7.40;;
17199;SDS011;8716;52.268;20.968;2023-09-08T07:04:07;9.97;;;9.47;;
17199;SDS011;8716;52.268;20.968;2023-09-08T07:06:36;7.17;;;6.77;;
17199;SDS011;8716;52.268;20.968;2023-09-08T07:09:08;10.67;;;10.10;;
17199;SDS011;8716;52.268;20.968;2023-09-08T07:11:37;7.70;;;6.37;;
17199;SDS011;8716;52.268;20.968;2023-09-08T07:14:06;11.70;;;8.20;;
17199;SDS011;8716;52.268;20.968;2023-09-08T07:16:36;5.30;;;5.00;;
17199;SDS011;8716;52.268;20.968;2023-09-08T07:19:06;8.43;;;7.97;;
17199;SDS011;8716;52.268;20.968;2023-09-08T07:21:37;11.17;;;10.57;;
17199;SDS011;8716;52.268;20.968;2023-09-08T07:24:05;5.67;;;5.37;;
17199;SDS011;8716;52.268;20.968;2023-09-08T07:26:35;7.37;;;6.97;;
17199;SDS011;8716;52.268;20.968;2023-09-08T07:29:03;7.70;;;5.77;;
17199;SDS011;8716;52.268;20.968;2023-09-08T07:31:31;6.63;;;6.23;;
17199;SDS011;8716;52.268;20.968;2023-09-08T07:34:01;6.13;;;5.83;;
17199;SDS011;8716;52.268;20.968;2023-09-08T07:36:30;5.97;;;5.67;;
17199;SDS011;8716;52.268;20.968;2023-09-08T07:38:58;7.47;;;6.23;;
17199;SDS011;8716;52.268;20.968;2023-09-08T07:41:27;10.00;;;8.10;;
17199;SDS011;8716;52.268;20.968;2023-09-08T07:43:57;8.93;;;8.43;;
17199;SDS011;8716;52.268;20.968;2023-09-08T07:46:26;6.73;;;6.33;;
17199;SDS011;8716;52.268;20.968;2023-09-08T07:48:54;4.90;;;4.60;;
17199;SDS011;8716;52.268;20.968;2023-09-08T07:51:26;9.47;;;8.97;;
17199;SDS011;8716;52.268;20.968;2023-09-08T07:53:55;8.10;;;7.70;;
17199;SDS011;8716;52.268;20.968;2023-09-08T07:56:23;9.47;;;7.10;;
17199;SDS011;8716;52.268;20.968;2023-09-08T07:58:51;7.33;;;6.10;;
17199;SDS011;8716;52.268;20.968;2023-09-08T08:01:22;6.50;;;6.10;;
17199;SDS011;8716;52.268;20.968;2023-09-08T08:03:52;7.23;;;6.83;;
17199;SDS011;8716;52.268;20.968;2023-09-08T08:06:21;6.33;;;5.47;;
17199;SDS011;8716;52.268;20.968;2023-09-08T08:08:51;10.10;;;9.60;;
17199;SDS011;8716;52.268;20.968;2023-09-08T08:11:21;6.70;;;6.30;;
17199;SDS011;8716;52.268;20.968;2023-09-08T08:13:52;6.67;;;6.27;;
17199;SDS011;8716;52.268;20.968;2023-09-08T08:16:20;9.93;;;9.40;;
17199;SDS011;8716;52.268;20.968;2023-09-08T08:18:48;7.77;;;7.37;;
17199;SDS011;8716;52.268;20.968;2023-09-08T08:21:17;9.97;;;7.13;;
17199;SDS011;8716;52.268;20.968;2023-09-08T08:23:45;8.97;;;8.47;;
17199;SDS011;8716;52.268;20.968;2023-09-08T08:26:15;9.63;;;9.13;;
17199;SDS011;8716;52.268;20.968;2023-09-08T08:28:44;11.07;;;10.53;;
17199;SDS011;8716;52.268;20.968;2023-09-08T08:31:12;8.43;;;7.97;;
17199;SDS011;8716;52.268;20.968;2023-09-08T08:33:41;9.73;;;9.23;;
17199;SDS011;8716;52.268;20.968;2023-09-08T08:36:09;9.90;;;9.13;;
17199;SDS011;8716;52.268;20.968;2023-09-08T08:38:38;8.70;;;8.20;;
17199;SDS011;8716;52.268;20.968;2023-09-08T08:41:06;11.87;;;10.70;;
17199;SDS011;8716;52.268;20.968;2023-09-08T08:43:38;13.83;;;10.40;;
17199;SDS011;8716;52.268;20.968;2023-09-08T08:46:07;12.00;;;9.97;;
17199;SDS011;8716;52.268;20.968;2023-09-08T08:48:37;9.43;;;8.30;;
17199;SDS011;8716;52.268;20.968;2023-09-08T08:51:08;10.70;;;10.00;;
17199;SDS011;8716;52.268;20.968;2023-09-08T08:53:38;11.23;;;10.00;;
17199;SDS011;8716;52.268;20.968;2023-09-08T08:56:08;11.30;;;9.30;;
17199;SDS011;8716;52.268;20.968;2023-09-08T08:58:39;8.77;;;8.27;;
17199;SDS011;8716;52.268;20.968;2023-09-08T09:01:09;9.03;;;8.53;;
17199;SDS011;8716;52.268;20.968;2023-09-08T09:03:38;8.63;;;8.13;;
17199;SDS011;8716;52.268;20.968;2023-09-08T09:06:09;10.97;;;10.40;;
17199;SDS011;8716;52.268;20.968;2023-09-08T09:08:38;11.33;;;10.73;;
17199;SDS011;8716;52.268;20.968;2023-09-08T09:11:07;13.50;;;9.13;;
17199;SDS011;8716;52.268;20.968;2023-09-08T09:13:36;10.03;;;9.53;;
17199;SDS011;8716;52.268;20.968;2023-09-08T09:16:06;10.03;;;9.60;;
17199;SDS011;8716;52.268;20.968;2023-09-08T09:18:51;10.27;;;9.77;;
17199;SDS011;8716;52.268;20.968;2023-09-08T09:21:21;9.53;;;9.03;;
17199;SDS011;8716;52.268;20.968;2023-09-08T09:23:50;9.70;;;9.20;;
17199;SDS011;8716;52.268;20.968;2023-09-08T09:26:25;9.00;;;8.50;;
17199;SDS011;8716;52.268;20.968;2023-09-08T09:28:53;10.20;;;9.70;;
17199;SDS011;8716;52.268;20.968;2023-09-08T09:31:24;13.97;;;10.30;;
17199;SDS011;8716;52.268;20.968;2023-09-08T09:34:02;8.87;;;8.37;;
17199;SDS011;8716;52.268;20.968;2023-09-08T09:36:32;11.63;;;11.03;;
17199;SDS011;8716;52.268;20.968;2023-09-08T09:39:03;7.13;;;6.73;;
17199;SDS011;8716;52.268;20.968;2023-09-08T09:41:32;8.57;;;7.00;;
17199;SDS011;8716;52.268;20.968;2023-09-08T09:44:04;9.13;;;8.63;;
17199;SDS011;8716;52.268;20.968;2023-09-08T09:46:37;9.60;;;9.10;;
17199;SDS011;8716;52.268;20.968;2023-09-08T09:49:05;8.60;;;8.10;;
17199;SDS011;8716;52.268;20.968;2023-09-08T09:51:39;10.80;;;8.00;;
17199;SDS011;8716;52.268;20.968;2023-09-08T09:54:08;9.10;;;8.60;;
17199;SDS011;8716;52.268;20.968;2023-09-08T09:56:39;9.07;;;8.57;;
17199;SDS011;8716;52.268;20.968;2023-09-08T09:59:12;9.20;;;8.70;;
17199;SDS011;8716;52.268;20.968;2023-09-08T10:01:42;7.70;;;7.30;;
17199;SDS011;8716;52.268;20.968;2023-09-08T10:04:12;9.13;;;8.63;;
17199;SDS011;8716;52.268;20.968;2023-09-08T10:06:42;8.83;;;8.33;;
17199;SDS011;8716;52.268;20.968;2023-09-08T10:09:12;9.73;;;8.73;;
17199;SDS011;8716;52.268;20.968;2023-09-08T10:11:43;10.93;;;9.33;;
17199;SDS011;8716;52.268;20.968;2023-09-08T10:14:17;16.50;;;9.60;;
17199;SDS011;8716;52.268;20.968;2023-09-08T10:16:47;9.03;;;8.47;;
17199;SDS011;8716;52.268;20.968;2023-09-08T10:19:19;10.00;;;9.50;;
17199;SDS011;8716;52.268;20.968;2023-09-08T10:21:49;6.93;;;6.53;;
17199;SDS011;8716;52.268;20.968;2023-09-08T10:24:22;10.30;;;9.80;;
17199;SDS011;8716;52.268;20.968;2023-09-08T10:26:55;7.97;;;7.57;;
17199;SDS011;8716;52.268;20.968;2023-09-08T10:29:29;6.70;;;6.30;;
17199;SDS011;8716;52.268;20.968;2023-09-08T10:32:00;15.10;;;9.27;;
17199;SDS011;8716;52.268;20.968;2023-09-08T10:34:29;9.70;;;7.63;;
17199;SDS011;8716;52.268;20.968;2023-09-08T10:36:59;8.77;;;8.27;;
17199;SDS011;8716;52.268;20.968;2023-09-08T10:39:30;7.50;;;7.10;;
17199;SDS011;8716;52.268;20.968;2023-09-08T10:42:21;7.83;;;7.43;;
17199;SDS011;8716;52.268;20.968;2023-09-08T10:44:56;7.40;;;7.00;;
17199;SDS011;8716;52.268;20.968;2023-09-08T10:47:32;6.83;;;6.27;;
17199;SDS011;8716;52.268;20.968;2023-09-08T10:50:07;9.30;;;8.80;;
17199;SDS011;8716;52.268;20.968;2023-09-08T10:52:43;10.27;;;8.20;;
17199;SDS011;8716;52.268;20.968;2023-09-08T10:55:12;8.30;;;7.83;;
17199;SDS011;8716;52.268;20.968;2023-09-08T10:57:44;8.07;;;7.67;;
17199;SDS011;8716;52.268;20.968;2023-09-08T11:00:13;7.13;;;6.73;;
17199;SDS011;8716;52.268;20.968;2023-09-08T11:02:49;11.20;;;10.60;;
17199;SDS011;8716;52.268;20.968;2023-09-08T11:05:18;8.80;;;8.30;;
17199;SDS011;8716;52.268;20.968;2023-09-08T11:07:48;9.10;;;8.53;;
17199;SDS011;8716;52.268;20.968;2023-09-08T11:10:19;7.00;;;6.60;;
17199;SDS011;8716;52.268;20.968;2023-09-08T11:12:47;8.20;;;7.80;;
17199;SDS011;8716;52.268;20.968;2023-09-08T11:15:18;9.07;;;7.70;;
17199;SDS011;8716;52.268;20.968;2023-09-08T11:17:49;9.60;;;9.10;;
17199;SDS011;8716;52.268;20.968;2023-09-08T11:20:25;7.03;;;6.63;;
17199;SDS011;8716;52.268;20.968;2023-09-08T11:22:57;7.80;;;7.40;;
17199;SDS011;8716;52.268;20.968;2023-09-08T11:25:26;8.93;;;7.27;;
17199;SDS011;8716;52.268;20.968;2023-09-08T11:27:54;8.00;;;7.60;;
17199;SDS011;8716;52.268;20.968;2023-09-08T11:30:22;10.27;;;7.20;;
17199;SDS011;8716;52.268;20.968;2023-09-08T11:32:53;8.53;;;8.07;;
17199;SDS011;8716;52.268;20.968;2023-09-08T11:35:28;7.80;;;7.40;;
17199;SDS011;8716;52.268;20.968;2023-09-08T11:37:59;7.23;;;6.83;;
17199;SDS011;8716;52.268;20.968;2023-09-08T11:40:29;7.63;;;7.23;;
17199;SDS011;8716;52.268;20.968;2023-09-08T11:42:58;5.77;;;5.47;;
17199;SDS011;8716;52.268;20.968;2023-09-08T11:45:27;8.23;;;7.83;;
17199;SDS011;8716;52.268;20.968;2023-09-08T11:47:57;6.07;;;5.77;;
17199;SDS011;8716;52.268;20.968;2023-09-08T11:50:25;6.07;;;5.73;;
17199;SDS011;8716;52.268;20.968;2023-09-08T11:52:54;8.57;;;8.10;;
17199;SDS011;8716;52.268;20.968;2023-09-08T11:55:24;9.60;;;9.10;;
17199;SDS011;8716;52.268;20.968;2023-09-08T11:57:53;8.70;;;8.20;;
17199;SDS011;8716;52.268;20.968;2023-09-08T12:00:24;6.77;;;6.37;;
17199;SDS011;8716;52.268;20.968;2023-09-08T12:02:55;7.17;;;6.77;;
17199;SDS011;8716;52.268;20.968;2023-09-08T12:05:36;7.00;;;6.60;;
17199;SDS011;8716;52.268;20.968;2023-09-08T12:08:05;6.57;;;5.87;;
17199;SDS011;8716;52.268;20.968;2023-09-08T12:10:37;7.50;;;7.10;;
17199;SDS011;8716;52.268;20.968;2023-09-08T12:13:06;5.73;;;5.43;;
17199;SDS011;8716;52.268;20.968;2023-09-08T12:15:36;8.87;;;8.37;;
17199;SDS011;8716;52.268;20.968;2023-09-08T12:18:08;9.00;;;8.50;;
17199;SDS011;8716;52.268;20.968;2023-09-08T12:20:38;9.47;;;8.97;;
17199;SDS011;8716;52.268;20.968;2023-09-08T12:23:15;10.53;;;9.97;;
17199;SDS011;8716;52.268;20.968;2023-09-08T12:25:44;8.80;;;8.30;;
17199;SDS011;8716;52.268;20.968;2023-09-08T12:28:13;5.47;;;5.17;;
17199;SDS011;8716;52.268;20.968;2023-09-08T12:30:43;5.67;;;5.37;;
17199;SDS011;8716;52.268;20.968;2023-09-08T12:33:13;6.83;;;6.43;;
17199;SDS011;8716;52.268;20.968;2023-09-08T12:35:42;6.57;;;6.17;;
17199;SDS011;8716;52.268;20.968;2023-09-08T12:38:12;6.90;;;6.50;;
17199;SDS011;8716;52.268;20.968;2023-09-08T12:40:41;7.30;;;6.90;;
17199;SDS011;8716;52.268;20.968;2023-09-08T12:43:09;7.30;;;6.90;;
17199;SDS011;8716;52.268;20.968;2023-09-08T12:45:53;6.90;;;6.50;;
17199;SDS011;8716;52.268;20.968;2023-09-08T12:48:24;6.37;;;6.00;;
17199;SDS011;8716;52.268;20.968;2023-09-08T12:50:53;8.07;;;7.67;;
17199;SDS011;8716;52.268;20.968;2023-09-08T12:53:21;7.20;;;6.80;;
17199;SDS011;8716;52.268;20.968;2023-09-08T12:55:50;5.93;;;5.63;;
17199;SDS011;8716;52.268;20.968;2023-09-08T12:58:18;7.47;;;7.07;;
17199;SDS011;8716;52.268;20.968;2023-09-08T13:00:47;5.17;;;4.90;;
17199;SDS011;8716;52.268;20.968;2023-09-08T13:03:17;5.57;;;5.27;;
17199;SDS011;8716;52.268;20.968;2023-09-08T13:05:47;5.83;;;5.50;;
17199;SDS011;8716;52.268;20.968;2023-09-08T13:08:16;4.40;;;3.93;;
17199;SDS011;8716;52.268;20.968;2023-09-08T13:10:44;5.47;;;5.17;;
17199;SDS011;8716;52.268;20.968;2023-09-08T13:13:13;7.33;;;6.93;;
17199;SDS011;8716;52.268;20.968;2023-09-08T13:15:41;6.13;;;5.83;;
17199;SDS011;8716;52.268;20.968;2023-09-08T13:18:12;7.37;;;6.97;;
17199;SDS011;8716;52.268;20.968;2023-09-08T13:20:41;6.13;;;5.83;;
17199;SDS011;8716;52.268;20.968;2023-09-08T13:23:10;7.93;;;7.53;;
17199;SDS011;8716;52.268;20.968;2023-09-08T13:25:39;9.20;;;8.70;;
17199;SDS011;8716;52.268;20.968;2023-09-08T13:28:08;9.73;;;7.93;;
17199;SDS011;8716;52.268;20.968;2023-09-08T13:30:37;9.17;;;7.17;;
17199;SDS011;8716;52.268;20.968;2023-09-08T13:33:06;5.80;;;5.47;;
17199;SDS011;8716;52.268;20.968;2023-09-08T13:35:35;8.00;;;7.60;;
17199;SDS011;8716;52.268;20.968;2023-09-08T13:38:05;6.93;;;6.53;;
17199;SDS011;8716;52.268;20.968;2023-09-08T13:40:34;6.77;;;6.37;;
17199;SDS011;8716;52.268;20.968;2023-09-08T13:43:03;8.73;;;8.23;;
17199;SDS011;8716;52.268;20.968;2023-09-08T13:45:31;5.50;;;5.20;;
17199;SDS011;8716;52.268;20.968;2023-09-08T13:48:00;6.67;;;6.27;;
17199;SDS011;8716;52.268;20.968;2023-09-08T13:50:31;5.20;;;4.90;;
17199;SDS011;8716;52.268;20.968;2023-09-08T13:53:03;6.00;;;5.60;;
17199;SDS011;8716;52.268;20.968;2023-09-08T13:55:36;5.57;;;5.20;;
17199;SDS011;8716;52.268;20.968;2023-09-08T13:58:09;5.80;;;5.50;;
17199;SDS011;8716;52.268;20.968;2023-09-08T14:00:38;5.03;;;4.73;;
17199;SDS011;8716;52.268;20.968;2023-09-08T14:03:12;5.57;;;5.30;;
17199;SDS011;8716;52.268;20.968;2023-09-08T14:05:46;6.60;;;6.20;;
17199;SDS011;8716;52.268;20.968;2023-09-08T14:08:20;6.57;;;6.20;;
17199;SDS011;8716;52.268;20.968;2023-09-08T14:10:54;6.83;;;6.43;;
17199;SDS011;8716;52.268;20.968;2023-09-08T14:13:25;6.00;;;5.67;;
17199;SDS011;8716;52.268;20.968;2023-09-08T14:15:54;6.93;;;6.53;;
17199;SDS011;8716;52.268;20.968;2023-09-08T14:18:27;6.60;;;6.20;;
17199;SDS011;8716;52.268;20.968;2023-09-08T14:20:56;4.50;;;4.20;;
17199;SDS011;8716;52.268;20.968;2023-09-08T14:23:24;5.20;;;4.90;;
17199;SDS011;8716;52.268;20.968;2023-09-08T14:25:52;5.40;;;5.10;;
17199;SDS011;8716;52.268;20.968;2023-09-08T14:28:22;4.30;;;4.00;;
17199;SDS011;8716;52.268;20.968;2023-09-08T14:30:50;4.30;;;4.00;;
17199;SDS011;8716;52.268;20.968;2023-09-08T14:33:19;4.80;;;4.50;;
17199;SDS011;8716;52.268;20.968;2023-09-08T14:35:51;5.47;;;5.13;;
17199;SDS011;8716;52.268;20.968;2023-09-08T14:38:23;5.70;;;5.40;;
17199;SDS011;8716;52.268;20.968;2023-09-08T14:40:56;5.97;;;5.67;;
17199;SDS011;8716;52.268;20.968;2023-09-08T14:43:25;4.90;;;4.47;;
17199;SDS011;8716;52.268;20.968;2023-09-08T14:45:54;5.90;;;5.60;;
17199;SDS011;8716;52.268;20.968;2023-09-08T14:48:24;6.90;;;6.50;;
17199;SDS011;8716;52.268;20.968;2023-09-08T14:50:53;6.70;;;6.30;;
17199;SDS011;8716;52.268;20.968;2023-09-08T14:53:22;5.97;;;5.67;;
17199;SDS011;8716;52.268;20.968;2023-09-08T14:55:53;5.57;;;5.27;;
17199;SDS011;8716;52.268;20.968;2023-09-08T14:58:25;5.57;;;5.27;;
17199;SDS011;8716;52.268;20.968;2023-09-08T15:00:58;6.00;;;4.70;;