sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20397;SDS011;10358;49.590;11.030;2023-02-28T00:00:33;6.73;;;3.50;;
20397;SDS011;10358;49.590;11.030;2023-02-28T00:02:59;6.80;;;3.40;;
20397;SDS011;10358;49.590;11.030;2023-02-28T00:05:25;6.47;;;3.37;;
20397;SDS011;10358;49.590;11.030;2023-02-28T00:07:51;6.37;;;3.47;;
20397;SDS011;10358;49.590;11.030;2023-02-28T00:10:21;8.03;;;3.67;;
20397;SDS011;10358;49.590;11.030;2023-02-28T00:12:49;7.80;;;3.60;;
20397;SDS011;10358;49.590;11.030;2023-02-28T00:15:16;7.10;;;3.63;;
20397;SDS011;10358;49.590;11.030;2023-02-28T00:17:42;5.10;;;3.20;;
20397;SDS011;10358;49.590;11.030;2023-02-28T00:20:08;5.50;;;3.43;;
20397;SDS011;10358;49.590;11.030;2023-02-28T00:22:35;8.07;;;3.70;;
20397;SDS011;10358;49.590;11.030;2023-02-28T00:25:01;7.87;;;3.80;;
20397;SDS011;10358;49.590;11.030;2023-02-28T00:27:28;6.40;;;3.40;;
20397;SDS011;10358;49.590;11.030;2023-02-28T00:29:54;8.80;;;3.80;;
20397;SDS011;10358;49.590;11.030;2023-02-28T00:32:19;8.07;;;3.57;;
20397;SDS011;10358;49.590;11.030;2023-02-28T00:34:45;8.93;;;3.73;;
20397;SDS011;10358;49.590;11.030;2023-02-28T00:37:10;5.97;;;3.60;;
20397;SDS011;10358;49.590;11.030;2023-02-28T00:39:39;6.30;;;3.37;;
20397;SDS011;10358;49.590;11.030;2023-02-28T00:42:06;6.10;;;3.50;;
20397;SDS011;10358;49.590;11.030;2023-02-28T00:44:32;6.00;;;3.37;;
20397;SDS011;10358;49.590;11.030;2023-02-28T00:46:58;6.83;;;3.60;;
20397;SDS011;10358;49.590;11.030;2023-02-28T00:49:25;11.00;;;3.60;;
20397;SDS011;10358;49.590;11.030;2023-02-28T00:51:51;7.53;;;3.90;;
20397;SDS011;10358;49.590;11.030;2023-02-28T00:54:18;9.53;;;3.70;;
20397;SDS011;10358;49.590;11.030;2023-02-28T00:56:43;7.00;;;3.80;;
20397;SDS011;10358;49.590;11.030;2023-02-28T00:59:10;8.00;;;4.00;;
20397;SDS011;10358;49.590;11.030;2023-02-28T01:01:37;6.87;;;3.37;;
20397;SDS011;10358;49.590;11.030;2023-02-28T01:04:02;8.90;;;3.77;;
20397;SDS011;10358;49.590;11.030;2023-02-28T01:06:28;10.37;;;3.80;;
20397;SDS011;10358;49.590;11.030;2023-02-28T01:08:53;10.83;;;3.50;;
20397;SDS011;10358;49.590;11.030;2023-02-28T01:11:19;5.87;;;3.73;;
20397;SDS011;10358;49.590;11.030;2023-02-28T01:13:45;9.77;;;3.70;;
20397;SDS011;10358;49.590;11.030;2023-02-28T01:16:12;6.63;;;3.80;;
20397;SDS011;10358;49.590;11.030;2023-02-28T01:18:38;11.90;;;3.73;;
20397;SDS011;10358;49.590;11.030;2023-02-28T01:21:04;6.37;;;3.87;;
20397;SDS011;10358;49.590;11.030;2023-02-28T01:23:31;8.43;;;3.93;;
20397;SDS011;10358;49.590;11.030;2023-02-28T01:25:57;6.87;;;3.83;;
20397;SDS011;10358;49.590;11.030;2023-02-28T01:28:32;7.03;;;3.97;;
20397;SDS011;10358;49.590;11.030;2023-02-28T01:30:57;12.10;;;3.97;;
20397;SDS011;10358;49.590;11.030;2023-02-28T01:33:23;8.23;;;4.00;;
20397;SDS011;10358;49.590;11.030;2023-02-28T01:35:49;8.20;;;4.03;;
20397;SDS011;10358;49.590;11.030;2023-02-28T01:38:14;8.03;;;4.17;;
20397;SDS011;10358;49.590;11.030;2023-02-28T01:40:40;9.83;;;4.03;;
20397;SDS011;10358;49.590;11.030;2023-02-28T01:43:16;8.07;;;4.37;;
20397;SDS011;10358;49.590;11.030;2023-02-28T01:45:46;6.67;;;3.70;;
20397;SDS011;10358;49.590;11.030;2023-02-28T01:48:11;7.93;;;3.70;;
20397;SDS011;10358;49.590;11.030;2023-02-28T01:50:39;6.53;;;3.57;;
20397;SDS011;10358;49.590;11.030;2023-02-28T01:53:08;6.87;;;3.67;;
20397;SDS011;10358;49.590;11.030;2023-02-28T01:55:40;8.93;;;4.33;;
20397;SDS011;10358;49.590;11.030;2023-02-28T01:58:10;8.90;;;4.20;;
20397;SDS011;10358;49.590;11.030;2023-02-28T02:00:35;6.67;;;4.00;;
20397;SDS011;10358;49.590;11.030;2023-02-28T02:03:06;7.93;;;4.27;;
20397;SDS011;10358;49.590;11.030;2023-02-28T02:05:34;7.87;;;4.30;;
20397;SDS011;10358;49.590;11.030;2023-02-28T02:08:04;6.73;;;3.90;;
20397;SDS011;10358;49.590;11.030;2023-02-28T02:10:35;7.97;;;3.60;;
20397;SDS011;10358;49.590;11.030;2023-02-28T02:16:57;8.27;;;4.10;;
20397;SDS011;10358;49.590;11.030;2023-02-28T02:24:25;8.43;;;4.03;;
20397;SDS011;10358;49.590;11.030;2023-02-28T02:33:27;7.40;;;3.83;;
20397;SDS011;10358;49.590;11.030;2023-02-28T02:35:59;8.50;;;3.93;;
20397;SDS011;10358;49.590;11.030;2023-02-28T02:41:35;11.70;;;4.20;;
20397;SDS011;10358;49.590;11.030;2023-02-28T02:46:48;8.90;;;4.10;;
20397;SDS011;10358;49.590;11.030;2023-02-28T02:49:26;8.60;;;4.07;;
20397;SDS011;10358;49.590;11.030;2023-02-28T02:51:56;8.37;;;3.70;;
20397;SDS011;10358;49.590;11.030;2023-02-28T02:54:35;6.53;;;4.00;;
20397;SDS011;10358;49.590;11.030;2023-02-28T02:57:05;9.73;;;4.73;;
20397;SDS011;10358;49.590;11.030;2023-02-28T02:59:33;6.03;;;3.67;;
20397;SDS011;10358;49.590;11.030;2023-02-28T03:02:01;7.03;;;4.03;;
20397;SDS011;10358;49.590;11.030;2023-02-28T03:04:34;9.37;;;5.00;;
20397;SDS011;10358;49.590;11.030;2023-02-28T03:10:51;7.87;;;4.40;;
20397;SDS011;10358;49.590;11.030;2023-02-28T03:13:24;8.10;;;4.57;;
20397;SDS011;10358;49.590;11.030;2023-02-28T03:16:19;9.23;;;4.20;;
20397;SDS011;10358;49.590;11.030;2023-02-28T03:22:01;6.67;;;4.60;;
20397;SDS011;10358;49.590;11.030;2023-02-28T03:27:35;6.07;;;3.53;;
20397;SDS011;10358;49.590;11.030;2023-02-28T03:30:08;9.13;;;4.53;;
20397;SDS011;10358;49.590;11.030;2023-02-28T03:32:51;10.17;;;4.70;;
20397;SDS011;10358;49.590;11.030;2023-02-28T03:35:21;9.93;;;4.73;;
20397;SDS011;10358;49.590;11.030;2023-02-28T03:38:14;10.23;;;4.97;;
20397;SDS011;10358;49.590;11.030;2023-02-28T03:40:42;8.03;;;4.60;;
20397;SDS011;10358;49.590;11.030;2023-02-28T03:43:13;8.23;;;4.20;;
20397;SDS011;10358;49.590;11.030;2023-02-28T03:45:44;10.57;;;4.43;;
20397;SDS011;10358;49.590;11.030;2023-02-28T03:48:13;8.10;;;4.40;;
20397;SDS011;10358;49.590;11.030;2023-02-28T03:50:45;8.57;;;4.73;;
20397;SDS011;10358;49.590;11.030;2023-02-28T03:53:15;10.63;;;4.60;;
20397;SDS011;10358;49.590;11.030;2023-02-28T03:56:01;8.57;;;4.43;;
20397;SDS011;10358;49.590;11.030;2023-02-28T04:04:57;9.83;;;4.90;;
20397;SDS011;10358;49.590;11.030;2023-02-28T04:07:28;9.03;;;5.03;;
20397;SDS011;10358;49.590;11.030;2023-02-28T04:09:54;9.53;;;4.87;;
20397;SDS011;10358;49.590;11.030;2023-02-28T04:12:20;10.43;;;5.00;;
20397;SDS011;10358;49.590;11.030;2023-02-28T04:14:47;9.57;;;4.70;;
20397;SDS011;10358;49.590;11.030;2023-02-28T04:17:14;11.20;;;5.37;;
20397;SDS011;10358;49.590;11.030;2023-02-28T04:19:39;8.67;;;4.70;;
20397;SDS011;10358;49.590;11.030;2023-02-28T04:22:05;10.83;;;5.07;;
20397;SDS011;10358;49.590;11.030;2023-02-28T04:24:31;10.00;;;5.03;;
20397;SDS011;10358;49.590;11.030;2023-02-28T04:26:57;7.67;;;4.83;;
20397;SDS011;10358;49.590;11.030;2023-02-28T04:29:31;8.57;;;4.83;;
20397;SDS011;10358;49.590;11.030;2023-02-28T04:31:58;9.63;;;5.33;;
20397;SDS011;10358;49.590;11.030;2023-02-28T04:34:25;8.73;;;5.50;;
20397;SDS011;10358;49.590;11.030;2023-02-28T04:36:51;10.73;;;5.13;;
20397;SDS011;10358;49.590;11.030;2023-02-28T04:39:19;8.73;;;4.83;;
20397;SDS011;10358;49.590;11.030;2023-02-28T04:41:46;10.27;;;5.40;;
20397;SDS011;10358;49.590;11.030;2023-02-28T04:44:12;13.67;;;5.70;;
20397;SDS011;10358;49.590;11.030;2023-02-28T04:46:38;11.53;;;5.53;;
20397;SDS011;10358;49.590;11.030;2023-02-28T04:49:03;11.70;;;5.63;;
20397;SDS011;10358;49.590;11.030;2023-02-28T04:51:29;13.37;;;6.03;;
20397;SDS011;10358;49.590;11.030;2023-02-28T04:53:54;13.20;;;5.53;;
20397;SDS011;10358;49.590;11.030;2023-02-28T04:56:20;12.03;;;6.33;;
20397;SDS011;10358;49.590;11.030;2023-02-28T04:58:46;10.50;;;5.53;;
20397;SDS011;10358;49.590;11.030;2023-02-28T05:01:18;11.40;;;6.07;;
20397;SDS011;10358;49.590;11.030;2023-02-28T05:03:43;11.33;;;6.00;;
20397;SDS011;10358;49.590;11.030;2023-02-28T05:06:10;10.40;;;5.80;;
20397;SDS011;10358;49.590;11.030;2023-02-28T05:08:37;11.17;;;5.87;;
20397;SDS011;10358;49.590;11.030;2023-02-28T05:11:03;13.90;;;6.10;;
20397;SDS011;10358;49.590;11.030;2023-02-28T05:13:29;17.63;;;6.10;;
20397;SDS011;10358;49.590;11.030;2023-02-28T05:15:54;11.50;;;5.70;;
20397;SDS011;10358;49.590;11.030;2023-02-28T05:18:20;9.33;;;5.20;;
20397;SDS011;10358;49.590;11.030;2023-02-28T05:20:46;11.60;;;5.83;;
20397;SDS011;10358;49.590;11.030;2023-02-28T05:23:12;19.30;;;5.70;;
20397;SDS011;10358;49.590;11.030;2023-02-28T05:25:39;11.43;;;5.70;;
20397;SDS011;10358;49.590;11.030;2023-02-28T05:28:05;10.03;;;5.60;;
20397;SDS011;10358;49.590;11.030;2023-02-28T05:30:31;12.47;;;6.30;;
20397;SDS011;10358;49.590;11.030;2023-02-28T05:32:57;11.50;;;5.63;;
20397;SDS011;10358;49.590;11.030;2023-02-28T05:35:25;12.10;;;6.40;;
20397;SDS011;10358;49.590;11.030;2023-02-28T05:37:51;12.47;;;6.10;;
20397;SDS011;10358;49.590;11.030;2023-02-28T05:40:17;11.40;;;5.83;;
20397;SDS011;10358;49.590;11.030;2023-02-28T05:42:45;13.10;;;6.40;;
20397;SDS011;10358;49.590;11.030;2023-02-28T05:45:11;12.90;;;6.20;;
20397;SDS011;10358;49.590;11.030;2023-02-28T05:47:36;12.27;;;6.43;;
20397;SDS011;10358;49.590;11.030;2023-02-28T05:50:03;10.63;;;5.87;;
20397;SDS011;10358;49.590;11.030;2023-02-28T05:52:29;12.63;;;5.97;;
20397;SDS011;10358;49.590;11.030;2023-02-28T05:54:55;12.00;;;6.50;;
20397;SDS011;10358;49.590;11.030;2023-02-28T05:57:21;10.40;;;6.23;;
20397;SDS011;10358;49.590;11.030;2023-02-28T05:59:47;11.83;;;6.20;;
20397;SDS011;10358;49.590;11.030;2023-02-28T06:02:13;15.23;;;6.47;;
20397;SDS011;10358;49.590;11.030;2023-02-28T06:04:40;12.00;;;6.53;;
20397;SDS011;10358;49.590;11.030;2023-02-28T06:07:07;11.70;;;6.43;;
20397;SDS011;10358;49.590;11.030;2023-02-28T06:09:33;11.90;;;6.40;;
20397;SDS011;10358;49.590;11.030;2023-02-28T06:11:59;11.87;;;6.23;;
20397;SDS011;10358;49.590;11.030;2023-02-28T06:14:27;10.80;;;5.90;;
20397;SDS011;10358;49.590;11.030;2023-02-28T06:16:52;14.50;;;6.07;;
20397;SDS011;10358;49.590;11.030;2023-02-28T06:19:18;13.80;;;6.50;;
20397;SDS011;10358;49.590;11.030;2023-02-28T06:21:43;15.17;;;6.67;;
20397;SDS011;10358;49.590;11.030;2023-02-28T06:24:09;9.43;;;6.07;;
20397;SDS011;10358;49.590;11.030;2023-02-28T06:26:35;11.37;;;6.63;;
20397;SDS011;10358;49.590;11.030;2023-02-28T06:29:00;11.97;;;6.73;;
20397;SDS011;10358;49.590;11.030;2023-02-28T06:31:27;12.67;;;6.33;;
20397;SDS011;10358;49.590;11.030;2023-02-28T06:33:54;12.00;;;6.30;;
20397;SDS011;10358;49.590;11.030;2023-02-28T06:36:20;10.70;;;6.10;;
20397;SDS011;10358;49.590;11.030;2023-02-28T06:38:45;15.47;;;6.80;;
20397;SDS011;10358;49.590;11.030;2023-02-28T06:41:16;15.00;;;6.93;;
20397;SDS011;10358;49.590;11.030;2023-02-28T06:43:42;11.53;;;6.77;;
20397;SDS011;10358;49.590;11.030;2023-02-28T06:46:08;10.87;;;6.23;;
20397;SDS011;10358;49.590;11.030;2023-02-28T06:48:36;15.00;;;7.37;;
20397;SDS011;10358;49.590;11.030;2023-02-28T06:51:09;15.27;;;7.00;;
20397;SDS011;10358;49.590;11.030;2023-02-28T06:53:36;13.67;;;7.07;;
20397;SDS011;10358;49.590;11.030;2023-02-28T06:56:09;16.83;;;7.03;;
20397;SDS011;10358;49.590;11.030;2023-02-28T06:58:37;11.50;;;6.77;;
20397;SDS011;10358;49.590;11.030;2023-02-28T07:01:04;14.23;;;7.30;;
20397;SDS011;10358;49.590;11.030;2023-02-28T07:03:30;13.00;;;7.27;;
20397;SDS011;10358;49.590;11.030;2023-02-28T07:05:56;14.70;;;7.13;;
20397;SDS011;10358;49.590;11.030;2023-02-28T07:08:22;15.73;;;7.70;;
20397;SDS011;10358;49.590;11.030;2023-02-28T07:10:51;12.73;;;7.07;;
20397;SDS011;10358;49.590;11.030;2023-02-28T07:13:20;13.93;;;7.47;;
20397;SDS011;10358;49.590;11.030;2023-02-28T07:15:53;12.67;;;6.63;;
20397;SDS011;10358;49.590;11.030;2023-02-28T07:18:20;13.70;;;7.40;;
20397;SDS011;10358;49.590;11.030;2023-02-28T07:20:46;12.37;;;7.00;;
20397;SDS011;10358;49.590;11.030;2023-02-28T07:23:11;11.63;;;7.00;;
20397;SDS011;10358;49.590;11.030;2023-02-28T07:25:37;15.70;;;7.17;;
20397;SDS011;10358;49.590;11.030;2023-02-28T07:28:02;14.83;;;7.67;;
20397;SDS011;10358;49.590;11.030;2023-02-28T07:30:28;14.07;;;7.37;;
20397;SDS011;10358;49.590;11.030;2023-02-28T07:32:53;13.30;;;7.10;;
20397;SDS011;10358;49.590;11.030;2023-02-28T07:35:20;13.77;;;7.47;;
20397;SDS011;10358;49.590;11.030;2023-02-28T07:37:46;14.23;;;7.40;;
20397;SDS011;10358;49.590;11.030;2023-02-28T07:40:12;12.50;;;7.10;;
20397;SDS011;10358;49.590;11.030;2023-02-28T07:42:38;13.37;;;7.03;;
20397;SDS011;10358;49.590;11.030;2023-02-28T07:45:05;15.23;;;7.10;;
20397;SDS011;10358;49.590;11.030;2023-02-28T07:47:31;12.57;;;7.00;;
20397;SDS011;10358;49.590;11.030;2023-02-28T07:49:57;16.07;;;8.57;;
20397;SDS011;10358;49.590;11.030;2023-02-28T07:52:23;13.93;;;7.23;;
20397;SDS011;10358;49.590;11.030;2023-02-28T07:54:49;13.10;;;7.43;;
20397;SDS011;10358;49.590;11.030;2023-02-28T07:57:15;12.07;;;6.87;;
20397;SDS011;10358;49.590;11.030;2023-02-28T07:59:41;14.83;;;7.10;;
20397;SDS011;10358;49.590;11.030;2023-02-28T08:02:06;13.53;;;7.47;;
20397;SDS011;10358;49.590;11.030;2023-02-28T08:04:36;14.13;;;6.53;;
20397;SDS011;10358;49.590;11.030;2023-02-28T08:07:01;12.40;;;7.20;;
20397;SDS011;10358;49.590;11.030;2023-02-28T08:09:27;16.60;;;7.37;;
20397;SDS011;10358;49.590;11.030;2023-02-28T08:11:54;12.93;;;6.70;;
20397;SDS011;10358;49.590;11.030;2023-02-28T08:14:20;12.63;;;6.73;;
20397;SDS011;10358;49.590;11.030;2023-02-28T08:16:45;18.53;;;8.17;;
20397;SDS011;10358;49.590;11.030;2023-02-28T08:19:11;15.70;;;7.50;;
20397;SDS011;10358;49.590;11.030;2023-02-28T08:21:36;15.40;;;7.43;;
20397;SDS011;10358;49.590;11.030;2023-02-28T08:24:02;15.87;;;7.03;;
20397;SDS011;10358;49.590;11.030;2023-02-28T08:26:27;14.07;;;7.23;;
20397;SDS011;10358;49.590;11.030;2023-02-28T08:28:53;15.50;;;6.47;;
20397;SDS011;10358;49.590;11.030;2023-02-28T08:31:18;15.70;;;6.90;;
20397;SDS011;10358;49.590;11.030;2023-02-28T08:33:44;13.67;;;6.73;;
20397;SDS011;10358;49.590;11.030;2023-02-28T08:36:12;12.27;;;6.87;;
20397;SDS011;10358;49.590;11.030;2023-02-28T08:38:37;13.60;;;7.37;;
20397;SDS011;10358;49.590;11.030;2023-02-28T08:41:04;14.00;;;7.60;;
20397;SDS011;10358;49.590;11.030;2023-02-28T08:43:32;15.10;;;7.63;;
20397;SDS011;10358;49.590;11.030;2023-02-28T08:45:58;13.87;;;7.50;;
20397;SDS011;10358;49.590;11.030;2023-02-28T08:48:24;12.87;;;7.33;;
20397;SDS011;10358;49.590;11.030;2023-02-28T08:50:56;14.90;;;7.63;;
20397;SDS011;10358;49.590;11.030;2023-02-28T08:53:22;12.53;;;7.00;;
20397;SDS011;10358;49.590;11.030;2023-02-28T08:55:55;13.83;;;7.67;;
20397;SDS011;10358;49.590;11.030;2023-02-28T08:58:24;14.17;;;7.20;;
20397;SDS011;10358;49.590;11.030;2023-02-28T09:00:50;11.83;;;6.93;;
20397;SDS011;10358;49.590;11.030;2023-02-28T09:03:16;14.27;;;7.50;;
20397;SDS011;10358;49.590;11.030;2023-02-28T09:05:51;11.77;;;7.10;;
20397;SDS011;10358;49.590;11.030;2023-02-28T09:08:25;13.07;;;7.17;;
20397;SDS011;10358;49.590;11.030;2023-02-28T09:10:51;11.20;;;7.00;;
20397;SDS011;10358;49.590;11.030;2023-02-28T09:13:19;12.97;;;7.17;;
20397;SDS011;10358;49.590;11.030;2023-02-28T09:15:45;11.20;;;6.37;;
20397;SDS011;10358;49.590;11.030;2023-02-28T09:18:10;13.97;;;7.00;;
20397;SDS011;10358;49.590;11.030;2023-02-28T09:20:37;13.20;;;7.50;;
20397;SDS011;10358;49.590;11.030;2023-02-28T09:23:04;15.27;;;7.17;;
20397;SDS011;10358;49.590;11.030;2023-02-28T09:25:30;10.83;;;6.30;;
20397;SDS011;10358;49.590;11.030;2023-02-28T09:27:56;11.43;;;6.70;;
20397;SDS011;10358;49.590;11.030;2023-02-28T09:30:21;13.33;;;6.50;;
20397;SDS011;10358;49.590;11.030;2023-02-28T09:32:47;11.00;;;6.13;;
20397;SDS011;10358;49.590;11.030;2023-02-28T09:35:17;12.73;;;6.13;;
20397;SDS011;10358;49.590;11.030;2023-02-28T09:37:43;11.93;;;5.97;;
20397;SDS011;10358;49.590;11.030;2023-02-28T09:40:09;14.43;;;6.33;;
20397;SDS011;10358;49.590;11.030;2023-02-28T09:42:36;11.37;;;5.70;;
20397;SDS011;10358;49.590;11.030;2023-02-28T09:45:02;12.47;;;6.57;;
20397;SDS011;10358;49.590;11.030;2023-02-28T09:47:39;8.77;;;5.50;;
20397;SDS011;10358;49.590;11.030;2023-02-28T09:50:16;10.37;;;5.60;;
20397;SDS011;10358;49.590;11.030;2023-02-28T09:52:42;10.93;;;5.03;;
20397;SDS011;10358;49.590;11.030;2023-02-28T09:57:51;11.47;;;5.40;;
20397;SDS011;10358;49.590;11.030;2023-02-28T10:00:18;13.57;;;6.13;;
20397;SDS011;10358;49.590;11.030;2023-02-28T10:05:41;8.67;;;5.47;;
20397;SDS011;10358;49.590;11.030;2023-02-28T10:08:34;11.00;;;5.67;;
20397;SDS011;10358;49.590;11.030;2023-02-28T10:11:07;10.47;;;5.47;;
20397;SDS011;10358;49.590;11.030;2023-02-28T10:13:48;11.67;;;5.83;;
20397;SDS011;10358;49.590;11.030;2023-02-28T10:25:19;9.77;;;5.93;;
20397;SDS011;10358;49.590;11.030;2023-02-28T10:27:48;9.07;;;5.30;;
20397;SDS011;10358;49.590;11.030;2023-02-28T10:30:18;12.47;;;5.60;;
20397;SDS011;10358;49.590;11.030;2023-02-28T10:32:47;12.33;;;5.73;;
20397;SDS011;10358;49.590;11.030;2023-02-28T10:35:19;11.07;;;6.00;;
20397;SDS011;10358;49.590;11.030;2023-02-28T10:37:51;8.33;;;5.10;;
20397;SDS011;10358;49.590;11.030;2023-02-28T10:42:54;9.07;;;4.97;;
20397;SDS011;10358;49.590;11.030;2023-02-28T10:45:21;11.10;;;5.57;;
20397;SDS011;10358;49.590;11.030;2023-02-28T10:47:49;10.90;;;6.00;;
20397;SDS011;10358;49.590;11.030;2023-02-28T10:50:30;10.70;;;5.67;;
20397;SDS011;10358;49.590;11.030;2023-02-28T10:55:56;9.53;;;5.30;;
20397;SDS011;10358;49.590;11.030;2023-02-28T10:58:30;9.87;;;5.70;;
20397;SDS011;10358;49.590;11.030;2023-02-28T11:01:10;10.67;;;5.23;;
20397;SDS011;10358;49.590;11.030;2023-02-28T11:03:39;8.97;;;5.00;;
20397;SDS011;10358;49.590;11.030;2023-02-28T11:06:08;9.67;;;5.60;;
20397;SDS011;10358;49.590;11.030;2023-02-28T11:09:02;10.13;;;5.80;;
20397;SDS011;10358;49.590;11.030;2023-02-28T11:11:41;9.00;;;5.07;;
20397;SDS011;10358;49.590;11.030;2023-02-28T11:14:20;8.83;;;5.17;;
20397;SDS011;10358;49.590;11.030;2023-02-28T11:16:49;9.67;;;5.07;;
20397;SDS011;10358;49.590;11.030;2023-02-28T11:19:18;10.40;;;5.20;;
20397;SDS011;10358;49.590;11.030;2023-02-28T11:21:52;10.83;;;5.33;;
20397;SDS011;10358;49.590;11.030;2023-02-28T11:24:42;10.83;;;5.30;;
20397;SDS011;10358;49.590;11.030;2023-02-28T11:27:33;11.77;;;5.53;;
20397;SDS011;10358;49.590;11.030;2023-02-28T11:39:32;11.70;;;5.63;;
20397;SDS011;10358;49.590;11.030;2023-02-28T11:42:02;9.37;;;4.60;;
20397;SDS011;10358;49.590;11.030;2023-02-28T11:56:07;14.20;;;5.87;;
20397;SDS011;10358;49.590;11.030;2023-02-28T12:02:08;13.47;;;5.90;;
20397;SDS011;10358;49.590;11.030;2023-02-28T12:07:50;14.20;;;5.90;;
20397;SDS011;10358;49.590;11.030;2023-02-28T12:18:57;10.47;;;5.23;;
20397;SDS011;10358;49.590;11.030;2023-02-28T12:21:35;14.77;;;5.93;;
20397;SDS011;10358;49.590;11.030;2023-02-28T12:27:05;9.93;;;5.37;;
20397;SDS011;10358;49.590;11.030;2023-02-28T12:29:47;13.87;;;5.77;;
20397;SDS011;10358;49.590;11.030;2023-02-28T12:32:23;9.73;;;5.50;;
20397;SDS011;10358;49.590;11.030;2023-02-28T12:34:57;9.23;;;5.50;;
20397;SDS011;10358;49.590;11.030;2023-02-28T12:38:12;11.37;;;5.90;;
20397;SDS011;10358;49.590;11.030;2023-02-28T12:40:41;10.50;;;5.70;;
20397;SDS011;10358;49.590;11.030;2023-02-28T12:43:25;10.00;;;5.77;;
20397;SDS011;10358;49.590;11.030;2023-02-28T12:46:02;9.93;;;5.73;;
20397;SDS011;10358;49.590;11.030;2023-02-28T12:48:52;10.17;;;5.70;;
20397;SDS011;10358;49.590;11.030;2023-02-28T12:51:21;11.33;;;6.13;;
20397;SDS011;10358;49.590;11.030;2023-02-28T12:56:34;9.93;;;5.77;;
20397;SDS011;10358;49.590;11.030;2023-02-28T13:01:42;10.83;;;5.60;;
20397;SDS011;10358;49.590;11.030;2023-02-28T13:04:42;10.03;;;6.27;;
20397;SDS011;10358;49.590;11.030;2023-02-28T13:07:49;9.30;;;5.97;;
20397;SDS011;10358;49.590;11.030;2023-02-28T13:10:42;11.57;;;5.67;;
20397;SDS011;10358;49.590;11.030;2023-02-28T13:13:13;10.03;;;6.53;;
20397;SDS011;10358;49.590;11.030;2023-02-28T13:15:56;11.60;;;6.90;;
20397;SDS011;10358;49.590;11.030;2023-02-28T13:18:29;13.00;;;6.57;;
20397;SDS011;10358;49.590;11.030;2023-02-28T13:20:57;11.57;;;6.73;;
20397;SDS011;10358;49.590;11.030;2023-02-28T13:23:41;13.27;;;6.50;;
20397;SDS011;10358;49.590;11.030;2023-02-28T13:39:49;12.77;;;6.57;;
20397;SDS011;10358;49.590;11.030;2023-02-28T13:42:35;11.40;;;6.27;;
20397;SDS011;10358;49.590;11.030;2023-02-28T13:47:40;10.03;;;5.60;;
20397;SDS011;10358;49.590;11.030;2023-02-28T13:52:57;10.20;;;5.73;;
20397;SDS011;10358;49.590;11.030;2023-02-28T14:01:22;10.57;;;6.10;;
20397;SDS011;10358;49.590;11.030;2023-02-28T14:06:52;7.97;;;5.10;;
20397;SDS011;10358;49.590;11.030;2023-02-28T14:09:30;9.73;;;5.73;;
20397;SDS011;10358;49.590;11.030;2023-02-28T14:15:02;10.90;;;6.10;;
20397;SDS011;10358;49.590;11.030;2023-02-28T14:17:30;13.03;;;6.60;;
20397;SDS011;10358;49.590;11.030;2023-02-28T14:19:57;8.33;;;6.20;;
20397;SDS011;10358;49.590;11.030;2023-02-28T14:22:58;12.00;;;6.27;;
20397;SDS011;10358;49.590;11.030;2023-02-28T14:25:22;10.67;;;6.00;;
20397;SDS011;10358;49.590;11.030;2023-02-28T14:27:58;12.27;;;6.73;;
20397;SDS011;10358;49.590;11.030;2023-02-28T14:31:03;13.07;;;6.67;;
20397;SDS011;10358;49.590;11.030;2023-02-28T14:36:23;10.60;;;6.47;;
20397;SDS011;10358;49.590;11.030;2023-02-28T14:38:57;12.23;;;6.53;;
20397;SDS011;10358;49.590;11.030;2023-02-28T14:41:31;12.80;;;6.70;;
20397;SDS011;10358;49.590;11.030;2023-02-28T14:44:03;10.93;;;6.40;;
20397;SDS011;10358;49.590;11.030;2023-02-28T14:46:41;13.43;;;6.83;;
20397;SDS011;10358;49.590;11.030;2023-02-28T14:49:50;9.90;;;6.20;;
20397;SDS011;10358;49.590;11.030;2023-02-28T14:52:07;13.30;;;6.63;;
20397;SDS011;10358;49.590;11.030;2023-02-28T14:54:42;11.50;;;6.13;;
20397;SDS011;10358;49.590;11.030;2023-02-28T14:57:28;12.07;;;6.97;;
20397;SDS011;10358;49.590;11.030;2023-02-28T15:00:15;13.17;;;7.13;;
20397;SDS011;10358;49.590;11.030;2023-02-28T15:02:52;13.00;;;6.73;;
20397;SDS011;10358;49.590;11.030;2023-02-28T15:05:23;11.50;;;7.17;;
20397;SDS011;10358;49.590;11.030;2023-02-28T15:08:03;13.73;;;7.07;;
20397;SDS011;10358;49.590;11.030;2023-02-28T15:10:29;11.30;;;6.90;;
20397;SDS011;10358;49.590;11.030;2023-02-28T15:12:56;13.53;;;7.47;;
20397;SDS011;10358;49.590;11.030;2023-02-28T15:15:28;14.90;;;6.53;;
20397;SDS011;10358;49.590;11.030;2023-02-28T15:18:04;10.77;;;6.60;;
20397;SDS011;10358;49.590;11.030;2023-02-28T15:20:32;11.57;;;6.83;;
20397;SDS011;10358;49.590;11.030;2023-02-28T15:22:59;11.67;;;6.20;;
20397;SDS011;10358;49.590;11.030;2023-02-28T15:25:25;9.97;;;6.70;;
20397;SDS011;10358;49.590;11.030;2023-02-28T15:27:53;10.90;;;6.63;;
20397;SDS011;10358;49.590;11.030;2023-02-28T15:30:25;12.43;;;6.67;;
20397;SDS011;10358;49.590;11.030;2023-02-28T15:35:42;10.43;;;6.33;;
20397;SDS011;10358;49.590;11.030;2023-02-28T15:38:21;13.07;;;6.93;;
20397;SDS011;10358;49.590;11.030;2023-02-28T15:40:51;10.73;;;6.63;;
20397;SDS011;10358;49.590;11.030;2023-02-28T15:43:26;12.17;;;6.73;;
20397;SDS011;10358;49.590;11.030;2023-02-28T15:48:38;14.70;;;7.40;;
20397;SDS011;10358;49.590;11.030;2023-02-28T15:51:23;10.77;;;6.33;;
20397;SDS011;10358;49.590;11.030;2023-02-28T15:53:58;11.30;;;6.97;;
20397;SDS011;10358;49.590;11.030;2023-02-28T15:56:27;11.03;;;7.00;;
20397;SDS011;10358;49.590;11.030;2023-02-28T15:58:56;13.90;;;7.30;;
20397;SDS011;10358;49.590;11.030;2023-02-28T16:01:24;12.73;;;6.53;;
20397;SDS011;10358;49.590;11.030;2023-02-28T16:03:53;14.93;;;7.10;;
20397;SDS011;10358;49.590;11.030;2023-02-28T16:06:30;11.23;;;6.57;;
20397;SDS011;10358;49.590;11.030;2023-02-28T16:09:02;15.33;;;7.80;;
20397;SDS011;10358;49.590;11.030;2023-02-28T16:11:28;11.47;;;6.90;;
20397;SDS011;10358;49.590;11.030;2023-02-28T16:13:55;13.73;;;7.23;;
20397;SDS011;10358;49.590;11.030;2023-02-28T16:16:22;12.40;;;7.40;;
20397;SDS011;10358;49.590;11.030;2023-02-28T16:18:49;12.73;;;7.03;;
20397;SDS011;10358;49.590;11.030;2023-02-28T16:21:15;13.87;;;7.67;;
20397;SDS011;10358;49.590;11.030;2023-02-28T16:23:41;13.67;;;8.27;;
20397;SDS011;10358;49.590;11.030;2023-02-28T16:26:07;11.07;;;6.83;;
20397;SDS011;10358;49.590;11.030;2023-02-28T16:28:37;12.60;;;7.90;;
20397;SDS011;10358;49.590;11.030;2023-02-28T16:31:04;15.47;;;7.30;;
20397;SDS011;10358;49.590;11.030;2023-02-28T16:33:32;14.30;;;7.70;;
20397;SDS011;10358;49.590;11.030;2023-02-28T16:35:59;13.80;;;7.47;;
20397;SDS011;10358;49.590;11.030;2023-02-28T16:38:26;12.57;;;7.30;;
20397;SDS011;10358;49.590;11.030;2023-02-28T16:40:53;13.30;;;8.40;;
20397;SDS011;10358;49.590;11.030;2023-02-28T16:43:24;15.43;;;8.83;;
20397;SDS011;10358;49.590;11.030;2023-02-28T16:45:54;16.70;;;8.73;;
20397;SDS011;10358;49.590;11.030;2023-02-28T16:48:21;16.40;;;8.50;;
20397;SDS011;10358;49.590;11.030;2023-02-28T16:50:47;13.77;;;8.00;;
20397;SDS011;10358;49.590;11.030;2023-02-28T16:53:12;16.53;;;8.70;;
20397;SDS011;10358;49.590;11.030;2023-02-28T16:55:38;16.97;;;8.23;;
20397;SDS011;10358;49.590;11.030;2023-02-28T16:58:04;13.60;;;8.17;;
20397;SDS011;10358;49.590;11.030;2023-02-28T17:00:30;16.80;;;8.23;;
20397;SDS011;10358;49.590;11.030;2023-02-28T17:02:57;16.60;;;8.93;;