sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63089;SDS011;49174;43.198;27.824;2023-02-26T00:01:31;12.98;;;5.70;;
63089;SDS011;49174;43.198;27.824;2023-02-26T00:04:04;15.30;;;5.43;;
63089;SDS011;49174;43.198;27.824;2023-02-26T00:06:44;13.02;;;5.35;;
63089;SDS011;49174;43.198;27.824;2023-02-26T00:09:19;11.68;;;5.63;;
63089;SDS011;49174;43.198;27.824;2023-02-26T00:11:50;12.70;;;5.63;;
63089;SDS011;49174;43.198;27.824;2023-02-26T00:14:16;9.50;;;4.82;;
63089;SDS011;49174;43.198;27.824;2023-02-26T00:16:56;9.90;;;5.15;;
63089;SDS011;49174;43.198;27.824;2023-02-26T00:19:28;13.70;;;5.85;;
63089;SDS011;49174;43.198;27.824;2023-02-26T00:22:03;11.13;;;5.25;;
63089;SDS011;49174;43.198;27.824;2023-02-26T00:24:34;9.45;;;5.47;;
63089;SDS011;49174;43.198;27.824;2023-02-26T00:27:01;16.50;;;5.45;;
63089;SDS011;49174;43.198;27.824;2023-02-26T00:29:28;12.15;;;5.35;;
63089;SDS011;49174;43.198;27.824;2023-02-26T00:31:55;13.60;;;5.03;;
63089;SDS011;49174;43.198;27.824;2023-02-26T00:34:21;11.68;;;6.32;;
63089;SDS011;49174;43.198;27.824;2023-02-26T00:39:43;17.75;;;6.25;;
63089;SDS011;49174;43.198;27.824;2023-02-26T00:42:20;12.55;;;5.18;;
63089;SDS011;49174;43.198;27.824;2023-02-26T00:44:46;11.35;;;5.22;;
63089;SDS011;49174;43.198;27.824;2023-02-26T00:55:29;12.80;;;5.47;;
63089;SDS011;49174;43.198;27.824;2023-02-26T00:57:55;15.55;;;4.82;;
63089;SDS011;49174;43.198;27.824;2023-02-26T01:00:20;16.55;;;5.72;;
63089;SDS011;49174;43.198;27.824;2023-02-26T01:02:47;7.70;;;4.43;;
63089;SDS011;49174;43.198;27.824;2023-02-26T01:05:15;8.95;;;5.32;;
63089;SDS011;49174;43.198;27.824;2023-02-26T01:10:28;12.95;;;5.20;;
63089;SDS011;49174;43.198;27.824;2023-02-26T01:12:56;15.50;;;5.28;;
63089;SDS011;49174;43.198;27.824;2023-02-26T01:15:24;15.48;;;6.03;;
63089;SDS011;49174;43.198;27.824;2023-02-26T01:17:56;16.45;;;6.18;;
63089;SDS011;49174;43.198;27.824;2023-02-26T01:20:33;13.77;;;5.57;;
63089;SDS011;49174;43.198;27.824;2023-02-26T01:23:04;13.85;;;5.07;;
63089;SDS011;49174;43.198;27.824;2023-02-26T01:28:15;16.92;;;5.70;;
63089;SDS011;49174;43.198;27.824;2023-02-26T01:30:43;12.95;;;5.50;;
63089;SDS011;49174;43.198;27.824;2023-02-26T01:35:51;16.60;;;5.50;;
63089;SDS011;49174;43.198;27.824;2023-02-26T01:38:27;14.82;;;5.57;;
63089;SDS011;49174;43.198;27.824;2023-02-26T01:44:13;9.50;;;4.40;;
63089;SDS011;49174;43.198;27.824;2023-02-26T01:49:25;12.15;;;4.90;;
63089;SDS011;49174;43.198;27.824;2023-02-26T01:51:52;8.90;;;5.03;;
63089;SDS011;49174;43.198;27.824;2023-02-26T01:54:32;20.00;;;5.78;;
63089;SDS011;49174;43.198;27.824;2023-02-26T01:59:31;10.15;;;4.78;;
63089;SDS011;49174;43.198;27.824;2023-02-26T02:01:59;15.65;;;5.63;;
63089;SDS011;49174;43.198;27.824;2023-02-26T02:04:28;13.95;;;5.25;;
63089;SDS011;49174;43.198;27.824;2023-02-26T02:06:55;19.25;;;4.82;;
63089;SDS011;49174;43.198;27.824;2023-02-26T02:09:21;14.95;;;4.57;;
63089;SDS011;49174;43.198;27.824;2023-02-26T02:15:15;13.10;;;5.05;;
63089;SDS011;49174;43.198;27.824;2023-02-26T02:18:08;12.57;;;4.85;;
63089;SDS011;49174;43.198;27.824;2023-02-26T02:29:07;11.50;;;4.68;;
63089;SDS011;49174;43.198;27.824;2023-02-26T02:31:40;17.30;;;4.60;;
63089;SDS011;49174;43.198;27.824;2023-02-26T02:34:13;8.75;;;4.53;;
63089;SDS011;49174;43.198;27.824;2023-02-26T02:37:00;12.25;;;4.55;;
63089;SDS011;49174;43.198;27.824;2023-02-26T02:39:55;13.55;;;5.47;;
63089;SDS011;49174;43.198;27.824;2023-02-26T02:42:48;14.32;;;5.20;;
63089;SDS011;49174;43.198;27.824;2023-02-26T02:45:17;14.75;;;4.95;;
63089;SDS011;49174;43.198;27.824;2023-02-26T02:47:49;17.13;;;5.88;;
63089;SDS011;49174;43.198;27.824;2023-02-26T02:53:13;11.30;;;4.22;;
63089;SDS011;49174;43.198;27.824;2023-02-26T02:55:47;9.77;;;4.97;;
63089;SDS011;49174;43.198;27.824;2023-02-26T02:58:21;9.60;;;4.78;;
63089;SDS011;49174;43.198;27.824;2023-02-26T03:00:54;12.35;;;4.72;;
63089;SDS011;49174;43.198;27.824;2023-02-26T03:06:00;14.80;;;4.28;;
63089;SDS011;49174;43.198;27.824;2023-02-26T03:08:27;17.30;;;4.63;;
63089;SDS011;49174;43.198;27.824;2023-02-26T03:10:54;9.65;;;4.65;;
63089;SDS011;49174;43.198;27.824;2023-02-26T03:13:23;14.25;;;4.60;;
63089;SDS011;49174;43.198;27.824;2023-02-26T03:18:37;12.70;;;5.05;;
63089;SDS011;49174;43.198;27.824;2023-02-26T03:21:20;9.48;;;3.97;;
63089;SDS011;49174;43.198;27.824;2023-02-26T03:27:04;14.48;;;3.58;;
63089;SDS011;49174;43.198;27.824;2023-02-26T03:29:57;9.05;;;4.53;;
63089;SDS011;49174;43.198;27.824;2023-02-26T03:35:19;8.73;;;4.28;;
63089;SDS011;49174;43.198;27.824;2023-02-26T03:37:52;19.38;;;5.93;;
63089;SDS011;49174;43.198;27.824;2023-02-26T03:40:27;11.52;;;5.03;;
63089;SDS011;49174;43.198;27.824;2023-02-26T03:42:59;12.82;;;4.25;;
63089;SDS011;49174;43.198;27.824;2023-02-26T03:45:30;10.88;;;4.82;;
63089;SDS011;49174;43.198;27.824;2023-02-26T03:47:58;9.27;;;5.18;;
63089;SDS011;49174;43.198;27.824;2023-02-26T03:50:32;9.77;;;4.35;;
63089;SDS011;49174;43.198;27.824;2023-02-26T03:52:59;12.73;;;4.28;;
63089;SDS011;49174;43.198;27.824;2023-02-26T03:55:28;9.65;;;4.63;;
63089;SDS011;49174;43.198;27.824;2023-02-26T03:57:59;11.50;;;5.45;;
63089;SDS011;49174;43.198;27.824;2023-02-26T04:00:26;8.88;;;4.65;;
63089;SDS011;49174;43.198;27.824;2023-02-26T04:06:09;14.23;;;4.25;;
63089;SDS011;49174;43.198;27.824;2023-02-26T04:08:35;11.15;;;4.00;;
63089;SDS011;49174;43.198;27.824;2023-02-26T04:13:35;11.40;;;4.68;;
63089;SDS011;49174;43.198;27.824;2023-02-26T04:16:00;14.60;;;4.72;;
63089;SDS011;49174;43.198;27.824;2023-02-26T04:18:26;11.20;;;4.53;;
63089;SDS011;49174;43.198;27.824;2023-02-26T04:20:52;14.55;;;4.38;;
63089;SDS011;49174;43.198;27.824;2023-02-26T04:23:18;9.10;;;3.63;;
63089;SDS011;49174;43.198;27.824;2023-02-26T04:25:43;8.45;;;4.30;;
63089;SDS011;49174;43.198;27.824;2023-02-26T04:28:09;14.68;;;3.63;;
63089;SDS011;49174;43.198;27.824;2023-02-26T04:30:35;13.98;;;4.53;;
63089;SDS011;49174;43.198;27.824;2023-02-26T04:33:01;14.75;;;5.13;;
63089;SDS011;49174;43.198;27.824;2023-02-26T04:35:26;16.88;;;5.40;;
63089;SDS011;49174;43.198;27.824;2023-02-26T04:37:52;12.25;;;4.57;;
63089;SDS011;49174;43.198;27.824;2023-02-26T04:40:20;14.07;;;3.92;;
63089;SDS011;49174;43.198;27.824;2023-02-26T04:42:48;9.73;;;3.47;;
63089;SDS011;49174;43.198;27.824;2023-02-26T04:45:14;10.93;;;3.97;;
63089;SDS011;49174;43.198;27.824;2023-02-26T04:47:39;9.10;;;4.63;;
63089;SDS011;49174;43.198;27.824;2023-02-26T04:50:10;12.50;;;4.35;;
63089;SDS011;49174;43.198;27.824;2023-02-26T04:52:36;11.25;;;3.90;;
63089;SDS011;49174;43.198;27.824;2023-02-26T04:55:02;10.98;;;4.05;;
63089;SDS011;49174;43.198;27.824;2023-02-26T04:57:28;8.90;;;3.92;;
63089;SDS011;49174;43.198;27.824;2023-02-26T04:59:53;10.80;;;4.07;;
63089;SDS011;49174;43.198;27.824;2023-02-26T05:02:18;10.13;;;4.35;;
63089;SDS011;49174;43.198;27.824;2023-02-26T05:04:44;10.93;;;4.60;;
63089;SDS011;49174;43.198;27.824;2023-02-26T05:07:10;14.38;;;4.60;;
63089;SDS011;49174;43.198;27.824;2023-02-26T05:09:35;10.98;;;4.07;;
63089;SDS011;49174;43.198;27.824;2023-02-26T05:12:01;10.93;;;4.70;;
63089;SDS011;49174;43.198;27.824;2023-02-26T05:14:27;8.05;;;4.20;;
63089;SDS011;49174;43.198;27.824;2023-02-26T05:16:53;9.45;;;3.90;;
63089;SDS011;49174;43.198;27.824;2023-02-26T05:19:20;13.93;;;3.92;;
63089;SDS011;49174;43.198;27.824;2023-02-26T05:21:48;10.70;;;4.53;;
63089;SDS011;49174;43.198;27.824;2023-02-26T05:24:20;17.50;;;6.43;;
63089;SDS011;49174;43.198;27.824;2023-02-26T05:26:46;25.90;;;11.27;;
63089;SDS011;49174;43.198;27.824;2023-02-26T05:29:12;11.15;;;5.78;;
63089;SDS011;49174;43.198;27.824;2023-02-26T05:31:37;48.50;;;25.35;;
63089;SDS011;49174;43.198;27.824;2023-02-26T05:34:03;57.80;;;31.92;;
63089;SDS011;49174;43.198;27.824;2023-02-26T05:36:28;45.70;;;29.58;;
63089;SDS011;49174;43.198;27.824;2023-02-26T05:38:54;45.00;;;26.83;;
63089;SDS011;49174;43.198;27.824;2023-02-26T05:41:20;43.33;;;23.73;;
63089;SDS011;49174;43.198;27.824;2023-02-26T05:43:45;37.33;;;22.38;;
63089;SDS011;49174;43.198;27.824;2023-02-26T05:46:11;23.08;;;12.30;;
63089;SDS011;49174;43.198;27.824;2023-02-26T05:48:38;25.20;;;14.13;;
63089;SDS011;49174;43.198;27.824;2023-02-26T05:51:03;13.02;;;6.00;;
63089;SDS011;49174;43.198;27.824;2023-02-26T05:53:30;14.25;;;4.47;;
63089;SDS011;49174;43.198;27.824;2023-02-26T05:55:56;9.63;;;3.90;;
63089;SDS011;49174;43.198;27.824;2023-02-26T05:58:22;12.02;;;4.65;;
63089;SDS011;49174;43.198;27.824;2023-02-26T06:00:48;10.73;;;4.40;;
63089;SDS011;49174;43.198;27.824;2023-02-26T06:03:15;13.32;;;4.95;;
63089;SDS011;49174;43.198;27.824;2023-02-26T06:05:41;11.02;;;3.50;;
63089;SDS011;49174;43.198;27.824;2023-02-26T06:08:06;8.65;;;3.70;;
63089;SDS011;49174;43.198;27.824;2023-02-26T06:10:32;10.15;;;3.40;;
63089;SDS011;49174;43.198;27.824;2023-02-26T06:12:58;14.13;;;4.43;;
63089;SDS011;49174;43.198;27.824;2023-02-26T06:15:24;10.70;;;4.25;;
63089;SDS011;49174;43.198;27.824;2023-02-26T06:17:49;8.80;;;5.35;;
63089;SDS011;49174;43.198;27.824;2023-02-26T06:20:15;15.70;;;4.25;;
63089;SDS011;49174;43.198;27.824;2023-02-26T06:22:41;12.75;;;4.13;;
63089;SDS011;49174;43.198;27.824;2023-02-26T06:25:06;17.00;;;5.20;;
63089;SDS011;49174;43.198;27.824;2023-02-26T06:27:32;11.52;;;4.82;;
63089;SDS011;49174;43.198;27.824;2023-02-26T06:29:58;7.72;;;3.08;;
63089;SDS011;49174;43.198;27.824;2023-02-26T06:32:23;17.02;;;5.57;;
63089;SDS011;49174;43.198;27.824;2023-02-26T06:34:49;13.70;;;4.35;;
63089;SDS011;49174;43.198;27.824;2023-02-26T06:37:14;10.82;;;4.43;;
63089;SDS011;49174;43.198;27.824;2023-02-26T06:39:40;15.30;;;4.07;;
63089;SDS011;49174;43.198;27.824;2023-02-26T06:42:06;12.40;;;4.28;;
63089;SDS011;49174;43.198;27.824;2023-02-26T06:44:32;10.75;;;4.32;;
63089;SDS011;49174;43.198;27.824;2023-02-26T06:46:57;13.90;;;4.20;;
63089;SDS011;49174;43.198;27.824;2023-02-26T06:49:23;14.90;;;4.45;;
63089;SDS011;49174;43.198;27.824;2023-02-26T06:51:48;15.30;;;4.43;;
63089;SDS011;49174;43.198;27.824;2023-02-26T06:54:14;14.38;;;3.85;;
63089;SDS011;49174;43.198;27.824;2023-02-26T06:56:39;12.20;;;4.05;;
63089;SDS011;49174;43.198;27.824;2023-02-26T06:59:05;7.18;;;3.45;;
63089;SDS011;49174;43.198;27.824;2023-02-26T07:01:30;13.43;;;4.05;;
63089;SDS011;49174;43.198;27.824;2023-02-26T07:03:57;16.75;;;4.25;;
63089;SDS011;49174;43.198;27.824;2023-02-26T07:06:23;11.50;;;2.72;;
63089;SDS011;49174;43.198;27.824;2023-02-26T07:08:48;12.20;;;3.60;;
63089;SDS011;49174;43.198;27.824;2023-02-26T07:11:14;13.20;;;3.60;;
63089;SDS011;49174;43.198;27.824;2023-02-26T07:13:39;6.35;;;3.72;;
63089;SDS011;49174;43.198;27.824;2023-02-26T07:22:11;11.18;;;4.47;;
63089;SDS011;49174;43.198;27.824;2023-02-26T07:24:37;12.18;;;3.30;;
63089;SDS011;49174;43.198;27.824;2023-02-26T07:32:54;11.68;;;3.53;;
63089;SDS011;49174;43.198;27.824;2023-02-26T07:35:20;10.10;;;3.65;;
63089;SDS011;49174;43.198;27.824;2023-02-26T07:40:28;14.27;;;3.75;;
63089;SDS011;49174;43.198;27.824;2023-02-26T07:48:46;9.82;;;3.55;;
63089;SDS011;49174;43.198;27.824;2023-02-26T08:19:12;13.48;;;3.63;;
63089;SDS011;49174;43.198;27.824;2023-02-26T08:21:38;9.02;;;3.67;;
63089;SDS011;49174;43.198;27.824;2023-02-26T08:24:03;10.45;;;3.70;;
63089;SDS011;49174;43.198;27.824;2023-02-26T08:37:17;11.23;;;3.78;;
63089;SDS011;49174;43.198;27.824;2023-02-26T08:39:46;12.68;;;3.55;;
63089;SDS011;49174;43.198;27.824;2023-02-26T09:09:21;8.73;;;2.88;;
63089;SDS011;49174;43.198;27.824;2023-02-26T09:17:39;12.45;;;4.38;;
63089;SDS011;49174;43.198;27.824;2023-02-26T09:20:06;11.02;;;3.20;;
63089;SDS011;49174;43.198;27.824;2023-02-26T09:33:21;11.30;;;3.20;;
63089;SDS011;49174;43.198;27.824;2023-02-26T09:35:47;10.15;;;3.45;;
63089;SDS011;49174;43.198;27.824;2023-02-26T09:38:14;12.90;;;3.65;;
63089;SDS011;49174;43.198;27.824;2023-02-26T09:40:50;11.55;;;3.30;;
63089;SDS011;49174;43.198;27.824;2023-02-26T09:43:29;9.98;;;3.28;;
63089;SDS011;49174;43.198;27.824;2023-02-26T09:46:00;8.07;;;2.85;;
63089;SDS011;49174;43.198;27.824;2023-02-26T09:51:18;13.60;;;3.28;;
63089;SDS011;49174;43.198;27.824;2023-02-26T09:53:47;12.05;;;3.08;;
63089;SDS011;49174;43.198;27.824;2023-02-26T09:56:18;11.18;;;2.90;;
63089;SDS011;49174;43.198;27.824;2023-02-26T10:04:14;9.43;;;2.53;;
63089;SDS011;49174;43.198;27.824;2023-02-26T10:12:36;8.82;;;3.38;;
63089;SDS011;49174;43.198;27.824;2023-02-26T10:15:06;11.52;;;2.90;;
63089;SDS011;49174;43.198;27.824;2023-02-26T10:23:26;10.82;;;2.90;;
63089;SDS011;49174;43.198;27.824;2023-02-26T10:25:57;8.95;;;2.85;;
63089;SDS011;49174;43.198;27.824;2023-02-26T10:28:33;13.48;;;3.08;;
63089;SDS011;49174;43.198;27.824;2023-02-26T10:31:21;10.85;;;3.42;;
63089;SDS011;49174;43.198;27.824;2023-02-26T10:33:52;11.10;;;3.03;;
63089;SDS011;49174;43.198;27.824;2023-02-26T10:38:51;9.95;;;3.42;;
63089;SDS011;49174;43.198;27.824;2023-02-26T10:41:24;11.35;;;3.03;;
63089;SDS011;49174;43.198;27.824;2023-02-26T10:44:02;12.50;;;3.95;;
63089;SDS011;49174;43.198;27.824;2023-02-26T11:00:33;8.68;;;3.50;;
63089;SDS011;49174;43.198;27.824;2023-02-26T11:02:59;8.95;;;3.17;;
63089;SDS011;49174;43.198;27.824;2023-02-26T11:05:29;7.40;;;2.25;;
63089;SDS011;49174;43.198;27.824;2023-02-26T11:08:04;8.75;;;3.05;;
63089;SDS011;49174;43.198;27.824;2023-02-26T11:10:50;9.40;;;2.80;;
63089;SDS011;49174;43.198;27.824;2023-02-26T11:13:20;11.13;;;2.78;;
63089;SDS011;49174;43.198;27.824;2023-02-26T11:15:48;11.25;;;3.63;;
63089;SDS011;49174;43.198;27.824;2023-02-26T11:18:17;7.90;;;2.72;;
63089;SDS011;49174;43.198;27.824;2023-02-26T11:20:49;6.97;;;2.85;;
63089;SDS011;49174;43.198;27.824;2023-02-26T11:23:21;12.07;;;3.25;;
63089;SDS011;49174;43.198;27.824;2023-02-26T11:25:56;10.30;;;3.10;;
63089;SDS011;49174;43.198;27.824;2023-02-26T11:28:31;5.85;;;2.60;;
63089;SDS011;49174;43.198;27.824;2023-02-26T11:31:00;8.17;;;3.63;;
63089;SDS011;49174;43.198;27.824;2023-02-26T11:33:36;9.15;;;2.97;;
63089;SDS011;49174;43.198;27.824;2023-02-26T11:36:08;11.50;;;4.07;;
63089;SDS011;49174;43.198;27.824;2023-02-26T11:38:38;7.00;;;3.05;;
63089;SDS011;49174;43.198;27.824;2023-02-26T11:41:05;11.90;;;3.00;;
63089;SDS011;49174;43.198;27.824;2023-02-26T11:46:45;9.77;;;3.20;;
63089;SDS011;49174;43.198;27.824;2023-02-26T11:49:16;9.32;;;3.45;;
63089;SDS011;49174;43.198;27.824;2023-02-26T11:51:45;22.35;;;7.72;;
63089;SDS011;49174;43.198;27.824;2023-02-26T11:54:20;8.05;;;3.10;;
63089;SDS011;49174;43.198;27.824;2023-02-26T11:56:47;16.40;;;4.53;;
63089;SDS011;49174;43.198;27.824;2023-02-26T11:59:20;18.60;;;5.70;;
63089;SDS011;49174;43.198;27.824;2023-02-26T12:01:47;11.63;;;4.05;;
63089;SDS011;49174;43.198;27.824;2023-02-26T12:04:17;15.98;;;5.97;;
63089;SDS011;49174;43.198;27.824;2023-02-26T12:06:51;18.90;;;5.93;;
63089;SDS011;49174;43.198;27.824;2023-02-26T12:09:18;17.58;;;6.40;;
63089;SDS011;49174;43.198;27.824;2023-02-26T12:11:48;11.00;;;4.05;;
63089;SDS011;49174;43.198;27.824;2023-02-26T12:22:48;12.43;;;3.30;;
63089;SDS011;49174;43.198;27.824;2023-02-26T12:33:52;12.93;;;6.05;;
63089;SDS011;49174;43.198;27.824;2023-02-26T12:36:32;15.82;;;3.90;;
63089;SDS011;49174;43.198;27.824;2023-02-26T12:44:50;8.50;;;2.92;;
63089;SDS011;49174;43.198;27.824;2023-02-26T12:58:49;9.63;;;4.30;;
63089;SDS011;49174;43.198;27.824;2023-02-26T13:07:10;7.15;;;3.80;;
63089;SDS011;49174;43.198;27.824;2023-02-26T13:09:44;10.32;;;3.22;;
63089;SDS011;49174;43.198;27.824;2023-02-26T13:20:27;15.30;;;5.95;;
63089;SDS011;49174;43.198;27.824;2023-02-26T13:28:35;40.40;;;17.75;;
63089;SDS011;49174;43.198;27.824;2023-02-26T13:31:16;45.70;;;22.10;;
63089;SDS011;49174;43.198;27.824;2023-02-26T13:33:45;49.10;;;26.55;;
63089;SDS011;49174;43.198;27.824;2023-02-26T13:55:02;9.00;;;3.72;;
63089;SDS011;49174;43.198;27.824;2023-02-26T14:05:55;11.20;;;7.93;;
63089;SDS011;49174;43.198;27.824;2023-02-26T14:11:05;9.65;;;4.57;;
63089;SDS011;49174;43.198;27.824;2023-02-26T14:17:35;14.38;;;9.10;;
63089;SDS011;49174;43.198;27.824;2023-02-26T14:29:42;11.90;;;4.85;;
63089;SDS011;49174;43.198;27.824;2023-02-26T14:41:08;12.75;;;4.32;;
63089;SDS011;49174;43.198;27.824;2023-02-26T14:44:15;7.93;;;4.10;;
63089;SDS011;49174;43.198;27.824;2023-02-26T14:46:42;7.72;;;3.50;;
63089;SDS011;49174;43.198;27.824;2023-02-26T14:49:13;8.07;;;3.53;;
63089;SDS011;49174;43.198;27.824;2023-02-26T15:27:42;7.72;;;3.53;;
63089;SDS011;49174;43.198;27.824;2023-02-26T15:32:55;13.05;;;4.97;;
63089;SDS011;49174;43.198;27.824;2023-02-26T15:35:22;13.88;;;5.10;;
63089;SDS011;49174;43.198;27.824;2023-02-26T15:37:49;10.77;;;3.83;;
63089;SDS011;49174;43.198;27.824;2023-02-26T15:40:17;7.68;;;3.75;;
63089;SDS011;49174;43.198;27.824;2023-02-26T15:42:43;6.78;;;3.78;;
63089;SDS011;49174;43.198;27.824;2023-02-26T15:45:19;16.17;;;3.67;;
63089;SDS011;49174;43.198;27.824;2023-02-26T15:47:53;11.80;;;3.55;;
63089;SDS011;49174;43.198;27.824;2023-02-26T15:50:21;8.98;;;4.00;;
63089;SDS011;49174;43.198;27.824;2023-02-26T15:52:53;11.00;;;5.18;;
63089;SDS011;49174;43.198;27.824;2023-02-26T15:55:21;8.35;;;3.10;;
63089;SDS011;49174;43.198;27.824;2023-02-26T15:57:47;10.77;;;4.28;;
63089;SDS011;49174;43.198;27.824;2023-02-26T16:00:14;7.35;;;4.10;;
63089;SDS011;49174;43.198;27.824;2023-02-26T16:02:42;9.70;;;3.60;;
63089;SDS011;49174;43.198;27.824;2023-02-26T16:05:10;7.53;;;3.60;;
63089;SDS011;49174;43.198;27.824;2023-02-26T16:07:39;10.80;;;4.75;;
63089;SDS011;49174;43.198;27.824;2023-02-26T16:10:06;12.00;;;5.78;;
63089;SDS011;49174;43.198;27.824;2023-02-26T16:30:02;16.77;;;3.78;;
63089;SDS011;49174;43.198;27.824;2023-02-26T17:06:09;5.30;;;3.17;;
63089;SDS011;49174;43.198;27.824;2023-02-26T17:14:26;7.70;;;3.17;;
63089;SDS011;49174;43.198;27.824;2023-02-26T17:17:22;7.63;;;2.88;;
63089;SDS011;49174;43.198;27.824;2023-02-26T17:20:10;6.95;;;2.65;;
63089;SDS011;49174;43.198;27.824;2023-02-26T17:22:38;5.97;;;3.50;;
63089;SDS011;49174;43.198;27.824;2023-02-26T17:25:12;12.25;;;3.33;;
63089;SDS011;49174;43.198;27.824;2023-02-26T17:27:53;7.38;;;3.05;;
63089;SDS011;49174;43.198;27.824;2023-02-26T17:31:10;8.15;;;3.30;;
63089;SDS011;49174;43.198;27.824;2023-02-26T17:33:39;6.28;;;3.17;;
63089;SDS011;49174;43.198;27.824;2023-02-26T17:36:11;11.15;;;3.60;;
63089;SDS011;49174;43.198;27.824;2023-02-26T17:38:39;6.10;;;3.30;;
63089;SDS011;49174;43.198;27.824;2023-02-26T17:41:07;8.05;;;3.20;;
63089;SDS011;49174;43.198;27.824;2023-02-26T17:43:33;4.65;;;2.80;;
63089;SDS011;49174;43.198;27.824;2023-02-26T17:45:59;7.18;;;3.30;;
63089;SDS011;49174;43.198;27.824;2023-02-26T17:48:24;9.88;;;3.05;;
63089;SDS011;49174;43.198;27.824;2023-02-26T17:50:51;7.32;;;3.20;;
63089;SDS011;49174;43.198;27.824;2023-02-26T17:53:20;8.40;;;3.10;;
63089;SDS011;49174;43.198;27.824;2023-02-26T17:55:47;10.65;;;3.50;;
63089;SDS011;49174;43.198;27.824;2023-02-26T17:58:18;4.97;;;3.38;;
63089;SDS011;49174;43.198;27.824;2023-02-26T18:03:33;12.48;;;4.18;;
63089;SDS011;49174;43.198;27.824;2023-02-26T18:05:59;11.35;;;4.28;;
63089;SDS011;49174;43.198;27.824;2023-02-26T18:13:50;9.98;;;4.00;;
63089;SDS011;49174;43.198;27.824;2023-02-26T18:16:20;11.68;;;4.97;;
63089;SDS011;49174;43.198;27.824;2023-02-26T18:18:52;7.78;;;3.80;;
63089;SDS011;49174;43.198;27.824;2023-02-26T18:21:25;9.93;;;3.65;;
63089;SDS011;49174;43.198;27.824;2023-02-26T18:25:01;7.25;;;3.42;;
63089;SDS011;49174;43.198;27.824;2023-02-26T18:27:27;6.78;;;3.10;;
63089;SDS011;49174;43.198;27.824;2023-02-26T18:35:28;11.93;;;2.42;;
63089;SDS011;49174;43.198;27.824;2023-02-26T18:38:23;8.73;;;3.03;;
63089;SDS011;49174;43.198;27.824;2023-02-26T18:41:10;6.93;;;2.80;;
63089;SDS011;49174;43.198;27.824;2023-02-26T18:44:07;10.02;;;2.90;;
63089;SDS011;49174;43.198;27.824;2023-02-26T18:46:48;9.90;;;3.33;;
63089;SDS011;49174;43.198;27.824;2023-02-26T18:49:29;10.02;;;3.50;;
63089;SDS011;49174;43.198;27.824;2023-02-26T18:52:03;8.27;;;2.97;;
63089;SDS011;49174;43.198;27.824;2023-02-26T18:54:35;9.25;;;3.25;;
63089;SDS011;49174;43.198;27.824;2023-02-26T18:57:01;6.00;;;2.80;;
63089;SDS011;49174;43.198;27.824;2023-02-26T18:59:28;7.70;;;3.08;;
63089;SDS011;49174;43.198;27.824;2023-02-26T19:01:54;5.55;;;2.70;;
63089;SDS011;49174;43.198;27.824;2023-02-26T19:04:19;10.13;;;3.30;;
63089;SDS011;49174;43.198;27.824;2023-02-26T19:06:45;9.25;;;2.80;;
63089;SDS011;49174;43.198;27.824;2023-02-26T19:09:11;9.23;;;3.30;;
63089;SDS011;49174;43.198;27.824;2023-02-26T19:11:36;5.65;;;2.85;;
63089;SDS011;49174;43.198;27.824;2023-02-26T19:14:05;9.98;;;3.28;;
63089;SDS011;49174;43.198;27.824;2023-02-26T19:16:30;8.35;;;2.92;;
63089;SDS011;49174;43.198;27.824;2023-02-26T19:19:02;7.30;;;2.80;;
63089;SDS011;49174;43.198;27.824;2023-02-26T19:21:29;6.38;;;2.45;;
63089;SDS011;49174;43.198;27.824;2023-02-26T19:24:01;11.20;;;2.90;;
63089;SDS011;49174;43.198;27.824;2023-02-26T19:26:36;4.20;;;2.08;;
63089;SDS011;49174;43.198;27.824;2023-02-26T19:29:02;12.05;;;3.58;;
63089;SDS011;49174;43.198;27.824;2023-02-26T19:31:32;10.43;;;4.38;;
63089;SDS011;49174;43.198;27.824;2023-02-26T19:34:11;7.53;;;3.13;;
63089;SDS011;49174;43.198;27.824;2023-02-26T19:36:39;8.98;;;2.97;;
63089;SDS011;49174;43.198;27.824;2023-02-26T19:39:12;9.65;;;2.53;;
63089;SDS011;49174;43.198;27.824;2023-02-26T19:41:39;7.95;;;2.53;;
63089;SDS011;49174;43.198;27.824;2023-02-26T19:44:10;8.20;;;3.55;;
63089;SDS011;49174;43.198;27.824;2023-02-26T19:46:36;8.00;;;2.17;;
63089;SDS011;49174;43.198;27.824;2023-02-26T19:49:02;6.68;;;2.53;;
63089;SDS011;49174;43.198;27.824;2023-02-26T19:51:27;8.20;;;2.85;;
63089;SDS011;49174;43.198;27.824;2023-02-26T19:53:54;5.80;;;2.53;;
63089;SDS011;49174;43.198;27.824;2023-02-26T19:56:21;5.60;;;2.53;;
63089;SDS011;49174;43.198;27.824;2023-02-26T19:58:59;8.68;;;2.70;;
63089;SDS011;49174;43.198;27.824;2023-02-26T20:01:27;8.15;;;2.80;;
63089;SDS011;49174;43.198;27.824;2023-02-26T20:04:19;9.07;;;2.58;;
63089;SDS011;49174;43.198;27.824;2023-02-26T20:06:44;10.98;;;2.60;;
63089;SDS011;49174;43.198;27.824;2023-02-26T20:09:10;8.25;;;2.83;;
63089;SDS011;49174;43.198;27.824;2023-02-26T20:11:36;8.90;;;3.05;;
63089;SDS011;49174;43.198;27.824;2023-02-26T20:14:06;6.88;;;2.60;;
63089;SDS011;49174;43.198;27.824;2023-02-26T20:16:53;5.90;;;2.20;;
63089;SDS011;49174;43.198;27.824;2023-02-26T20:19:20;6.35;;;2.35;;
63089;SDS011;49174;43.198;27.824;2023-02-26T20:21:46;8.10;;;2.60;;
63089;SDS011;49174;43.198;27.824;2023-02-26T20:24:12;9.07;;;2.65;;
63089;SDS011;49174;43.198;27.824;2023-02-26T20:26:40;8.13;;;3.05;;
63089;SDS011;49174;43.198;27.824;2023-02-26T20:29:09;9.65;;;2.92;;
63089;SDS011;49174;43.198;27.824;2023-02-26T20:31:38;9.52;;;2.72;;
63089;SDS011;49174;43.198;27.824;2023-02-26T20:34:04;9.82;;;3.15;;
63089;SDS011;49174;43.198;27.824;2023-02-26T20:36:31;9.57;;;2.90;;
63089;SDS011;49174;43.198;27.824;2023-02-26T20:38:58;7.00;;;2.97;;
63089;SDS011;49174;43.198;27.824;2023-02-26T20:41:31;8.00;;;3.47;;
63089;SDS011;49174;43.198;27.824;2023-02-26T20:43:59;12.23;;;3.37;;
63089;SDS011;49174;43.198;27.824;2023-02-26T20:46:25;9.00;;;2.83;;
63089;SDS011;49174;43.198;27.824;2023-02-26T20:48:51;9.73;;;2.50;;
63089;SDS011;49174;43.198;27.824;2023-02-26T20:51:16;14.52;;;5.38;;
63089;SDS011;49174;43.198;27.824;2023-02-26T20:53:43;8.25;;;3.47;;
63089;SDS011;49174;43.198;27.824;2023-02-26T20:56:10;8.07;;;3.08;;
63089;SDS011;49174;43.198;27.824;2023-02-26T20:58:36;6.38;;;2.88;;
63089;SDS011;49174;43.198;27.824;2023-02-26T21:01:03;10.63;;;3.55;;
63089;SDS011;49174;43.198;27.824;2023-02-26T21:03:32;5.68;;;2.80;;
63089;SDS011;49174;43.198;27.824;2023-02-26T21:05:58;8.95;;;3.97;;
63089;SDS011;49174;43.198;27.824;2023-02-26T21:08:23;7.35;;;3.00;;
63089;SDS011;49174;43.198;27.824;2023-02-26T21:10:52;9.20;;;2.92;;
63089;SDS011;49174;43.198;27.824;2023-02-26T21:13:21;5.63;;;2.80;;
63089;SDS011;49174;43.198;27.824;2023-02-26T21:15:49;6.45;;;2.15;;
63089;SDS011;49174;43.198;27.824;2023-02-26T21:18:15;7.03;;;2.50;;
63089;SDS011;49174;43.198;27.824;2023-02-26T21:20:41;6.25;;;2.33;;
63089;SDS011;49174;43.198;27.824;2023-02-26T21:23:06;5.88;;;1.73;;
63089;SDS011;49174;43.198;27.824;2023-02-26T21:25:32;7.35;;;2.60;;
63089;SDS011;49174;43.198;27.824;2023-02-26T21:27:57;6.32;;;3.00;;
63089;SDS011;49174;43.198;27.824;2023-02-26T21:30:24;6.03;;;2.80;;
63089;SDS011;49174;43.198;27.824;2023-02-26T21:32:50;9.90;;;2.30;;
63089;SDS011;49174;43.198;27.824;2023-02-26T21:35:15;7.50;;;2.70;;
63089;SDS011;49174;43.198;27.824;2023-02-26T21:37:43;10.15;;;2.40;;
63089;SDS011;49174;43.198;27.824;2023-02-26T21:40:09;4.55;;;2.00;;