sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68224;SDS011;57497;43.322;21.932;2023-07-31T00:00:35;10.6;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T00:05:33;8.5;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T00:10:34;9;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T00:15:33;9.5;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T00:20:33;8.8;;;6.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T00:25:34;9.7;;;8.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T00:30:33;6.9;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T00:35:33;11;;;8.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T00:40:34;17.1;;;9.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T00:45:33;14.4;;;11;;
68224;SDS011;57497;43.322;21.932;2023-07-31T00:50:34;15.7;;;12;;
68224;SDS011;57497;43.322;21.932;2023-07-31T00:55:33;14;;;12.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T01:00:35;17.4;;;13.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T01:05:37;18.4;;;12.2;;
68224;SDS011;57497;43.322;21.932;2023-07-31T01:10:35;13.4;;;12;;
68224;SDS011;57497;43.322;21.932;2023-07-31T01:15:34;19.6;;;11.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T01:20:33;13.4;;;12.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T01:25:44;22.7;;;13.2;;
68224;SDS011;57497;43.322;21.932;2023-07-31T01:30:33;20.2;;;11.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T01:35:33;36.4;;;14.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T01:40:34;21.9;;;14.3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T01:45:33;13.8;;;12.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T01:50:33;19.7;;;13.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T01:55:34;16.9;;;15.2;;
68224;SDS011;57497;43.322;21.932;2023-07-31T02:00:34;15.6;;;14.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T02:05:34;15.1;;;13.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T02:10:33;16.6;;;14.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T02:15:33;18.2;;;15.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T02:20:34;20;;;14.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T02:25:33;18.4;;;16.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T02:30:33;16.6;;;14.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T02:35:33;13.7;;;11.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T02:40:33;20.3;;;14.2;;
68224;SDS011;57497;43.322;21.932;2023-07-31T02:45:33;20.1;;;15.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T02:50:34;17.9;;;14.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T02:55:33;18;;;16.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T03:00:35;22.3;;;16.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T03:05:34;18;;;15;;
68224;SDS011;57497;43.322;21.932;2023-07-31T03:10:33;30.1;;;16.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T03:15:33;13.6;;;11.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T03:20:33;26.4;;;14.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T03:25:33;19.7;;;16.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T03:30:35;23.6;;;21.2;;
68224;SDS011;57497;43.322;21.932;2023-07-31T03:35:33;19.3;;;17.3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T03:40:33;22.7;;;20.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T03:45:33;22.5;;;18.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T03:50:33;22.6;;;19.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T03:55:33;20.3;;;17;;
68224;SDS011;57497;43.322;21.932;2023-07-31T04:00:35;20.3;;;18.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T04:05:37;22.3;;;19.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T04:10:33;24.9;;;16;;
68224;SDS011;57497;43.322;21.932;2023-07-31T04:15:33;27.8;;;21.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T04:20:34;23.3;;;19;;
68224;SDS011;57497;43.322;21.932;2023-07-31T04:25:33;21.4;;;17.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T04:30:33;25.4;;;18.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T04:35:33;26.5;;;21.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T04:40:33;18.5;;;16.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T04:45:33;20.7;;;18.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T04:50:33;32.1;;;16;;
68224;SDS011;57497;43.322;21.932;2023-07-31T04:55:34;24.8;;;16.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T05:00:35;22;;;17.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T05:05:35;19.6;;;17.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T05:10:33;20.2;;;14.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T05:15:33;17;;;15.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T05:20:34;20.8;;;18.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T05:25:33;20.2;;;17.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T05:30:33;23.5;;;17.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T05:35:33;23.8;;;18.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T05:40:33;20.4;;;18.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T05:45:33;19.6;;;17.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T05:50:33;18.4;;;16.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T05:55:33;27.9;;;18.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T06:00:35;17;;;15.3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T06:05:34;17;;;15.3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T06:10:33;20.1;;;15.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T06:15:33;18.1;;;13.3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T06:20:33;19.1;;;16.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T06:25:33;16.5;;;14.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T06:30:34;17.8;;;16.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T06:35:33;21.3;;;15.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T06:40:33;17.2;;;15.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T06:45:34;20.6;;;17.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T06:50:33;19.8;;;14.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T06:55:33;19.7;;;17.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T07:00:35;32.6;;;17.3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T07:05:35;19.3;;;17.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T07:10:33;24.5;;;16.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T07:15:33;19.4;;;17.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T07:20:33;17.1;;;15.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T07:25:33;18.1;;;13.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T07:30:33;14.9;;;13.3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T07:35:33;33.1;;;13.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T07:40:38;15.7;;;14.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T07:45:33;13.2;;;10;;
68224;SDS011;57497;43.322;21.932;2023-07-31T07:50:33;15.1;;;11.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T07:55:33;18.5;;;13.3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T08:00:34;13;;;11.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T08:05:35;11.6;;;10.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T08:10:33;13.8;;;12.2;;
68224;SDS011;57497;43.322;21.932;2023-07-31T08:15:34;16.9;;;15;;
68224;SDS011;57497;43.322;21.932;2023-07-31T08:20:33;20.9;;;14.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T08:25:34;17;;;15.2;;
68224;SDS011;57497;43.322;21.932;2023-07-31T08:30:34;17;;;13.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T08:35:33;16;;;14.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T08:40:35;16.8;;;15.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T08:45:34;16.1;;;14.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T08:50:33;16.6;;;14.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T08:55:33;13;;;11.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T09:00:35;13.5;;;12.2;;
68224;SDS011;57497;43.322;21.932;2023-07-31T09:05:33;12.5;;;11.2;;
68224;SDS011;57497;43.322;21.932;2023-07-31T09:10:33;12.2;;;11;;
68224;SDS011;57497;43.322;21.932;2023-07-31T09:15:34;11.2;;;10;;
68224;SDS011;57497;43.322;21.932;2023-07-31T09:20:34;12.2;;;11;;
68224;SDS011;57497;43.322;21.932;2023-07-31T09:25:33;9.4;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T09:30:44;12.5;;;9.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T09:35:34;10.9;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T09:40:34;9;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-07-31T09:45:34;11.1;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T09:50:34;8;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-07-31T09:55:34;8.1;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T10:00:35;6.4;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T10:05:34;7.8;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T10:10:33;5.8;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T10:15:34;8.9;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-07-31T10:20:33;5.9;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-07-31T10:25:33;6.4;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T10:30:33;5.2;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T10:35:34;5.2;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T10:40:33;5.6;;;5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T10:45:34;5.4;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T10:50:36;5.8;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T10:55:35;5.5;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T11:00:36;5;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T11:05:42;5.8;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T11:10:33;5.7;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T11:15:33;4.2;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T11:20:33;4;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-07-31T11:25:33;10.6;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T11:30:34;4.7;;;4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T11:35:33;4.5;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T11:40:40;5.4;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T11:45:34;11.3;;;3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T11:50:33;6.4;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T11:55:33;4.2;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T12:00:34;9.5;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T12:05:33;5.5;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T12:10:34;8;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T12:15:34;2.5;;;2.2;;
68224;SDS011;57497;43.322;21.932;2023-07-31T12:20:33;3.2;;;2.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T12:25:34;4.4;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T12:30:33;11.5;;;4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T12:35:35;4.5;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T12:40:33;4.8;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-07-31T12:45:34;8.6;;;4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T12:50:33;5.8;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T12:55:34;7.7;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T13:00:34;5;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T13:05:34;5.1;;;3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T13:10:33;6.1;;;3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T13:15:33;3.1;;;2.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T13:20:33;3.1;;;2.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T13:25:33;5.7;;;2.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T13:30:33;3.8;;;2.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T13:35:33;3.9;;;2.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T13:40:33;2.7;;;2.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T13:45:33;3.4;;;2.3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T13:50:33;14.9;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T13:55:34;3.7;;;2.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T14:00:35;3.3;;;2.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T14:05:35;2.2;;;1.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T14:10:33;4.8;;;2;;
68224;SDS011;57497;43.322;21.932;2023-07-31T14:15:33;5.8;;;2.2;;
68224;SDS011;57497;43.322;21.932;2023-07-31T14:20:33;2.7;;;1.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T14:25:33;3.4;;;2.3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T14:30:33;3;;;2.3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T14:35:34;3;;;2.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T14:40:33;2.5;;;2.3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T14:45:33;4.3;;;2.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T14:50:34;6.3;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T14:55:33;2.3;;;2.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T15:00:35;4.1;;;2.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T15:05:33;4.5;;;2.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T15:10:34;3.7;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T15:15:33;4.2;;;3.3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T15:20:34;5.1;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T15:25:33;6.9;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T15:30:33;3.8;;;2.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T15:35:33;4.1;;;2.3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T15:40:33;6.2;;;2.3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T15:45:33;5;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T15:50:33;6.1;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T15:55:33;7;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T16:00:35;6.5;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T16:05:33;11.4;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T16:10:33;7.1;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T16:15:33;7.8;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T16:20:34;5.1;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T16:25:33;4.2;;;3.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T16:30:33;4;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T16:35:33;4.1;;;2.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T16:40:34;4.9;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T16:45:33;5.1;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T16:50:33;3.4;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T16:55:33;5.3;;;2.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T17:00:34;3.3;;;2.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T17:05:33;6.2;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T17:10:33;7.7;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T17:15:34;8.6;;;3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T17:20:33;6.9;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T17:25:33;4.3;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-07-31T17:30:34;11.1;;;2.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T17:35:33;4;;;2.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T17:40:34;6.8;;;2.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T17:45:33;14.2;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T17:50:33;6.6;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T17:55:33;30.4;;;2.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T18:00:35;11.6;;;4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T18:05:35;14.9;;;3.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T18:10:33;9.8;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T18:15:33;7.9;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T18:20:35;10.1;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T18:25:33;28.3;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T18:30:34;6.9;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T18:35:37;6.6;;;3.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T18:40:33;6.3;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T18:45:33;17.2;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T18:50:33;17;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T18:55:33;19.3;;;13.2;;
68224;SDS011;57497;43.322;21.932;2023-07-31T19:00:35;9.5;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T19:05:35;24;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T19:10:33;15.4;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T19:15:34;19.1;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T19:20:34;13.6;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T19:25:33;10.8;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T19:30:33;14.3;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T19:35:33;18.6;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T19:40:33;12.9;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T19:45:33;12.3;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T19:50:33;30.8;;;11.3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T19:55:33;33.9;;;12;;
68224;SDS011;57497;43.322;21.932;2023-07-31T20:00:35;23.5;;;10.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T20:05:33;19.5;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-07-31T20:10:33;16.3;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T20:15:33;9.9;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T20:20:34;15.8;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T20:25:33;11.1;;;6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T20:30:33;11;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T20:35:34;12.1;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T20:40:33;11.5;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T20:45:33;16.5;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T20:50:34;7.4;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T20:55:33;11.1;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T21:00:35;4.7;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-07-31T21:05:34;12;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-07-31T21:10:37;7.8;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T21:15:33;14.2;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T21:20:33;35.6;;;11.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T21:25:33;12.7;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T21:30:33;10.9;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T21:35:33;11.3;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T21:40:33;12.2;;;5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T21:45:33;11.6;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T21:50:33;6.2;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T21:55:33;6.1;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-07-31T22:00:35;9.9;;;4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T22:05:35;6.7;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T22:10:33;5;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T22:15:33;8.2;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-07-31T22:20:33;9.2;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T22:25:34;5.1;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T22:30:33;8.9;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T22:35:33;11.8;;;3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T22:40:33;6.5;;;3.3;;
68224;SDS011;57497;43.322;21.932;2023-07-31T22:45:33;3.6;;;2.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T22:50:33;4.2;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T22:55:33;4.7;;;2.8;;
68224;SDS011;57497;43.322;21.932;2023-07-31T23:00:38;13.5;;;4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T23:05:35;5.8;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T23:10:33;5;;;2.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T23:15:33;9.6;;;3.5;;
68224;SDS011;57497;43.322;21.932;2023-07-31T23:20:34;5.3;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T23:25:34;4.1;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T23:30:33;7.1;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-07-31T23:35:33;4.2;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-07-31T23:40:33;4.7;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-07-31T23:45:33;7.1;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-07-31T23:50:34;4.4;;;2.6;;
68224;SDS011;57497;43.322;21.932;2023-07-31T23:55:33;12.5;;;3.4;;
