sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11650;DHT22;5881;48.522;7.682;2023-02-20T00:00:25;6.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T00:02:52;6.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T00:05:17;6.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T00:07:43;7.00;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T00:10:09;6.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T00:12:35;7.00;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T00:15:01;7.00;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T00:17:27;6.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T00:19:53;6.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T00:22:25;6.80;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T00:24:51;6.70;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T00:27:17;6.70;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T00:29:46;6.60;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T00:32:12;6.60;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T00:34:38;6.60;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T00:37:04;6.50;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T00:39:31;6.50;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T00:41:56;6.60;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T00:44:24;6.60;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T00:46:49;6.60;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T00:49:15;6.60;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T00:51:40;6.70;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T00:54:06;6.80;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T00:56:32;6.80;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T00:58:58;6.60;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T01:01:23;6.50;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T01:03:49;6.30;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T01:06:15;6.30;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T01:08:41;6.30;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T01:11:07;6.20;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T01:13:32;6.00;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T01:15:58;6.00;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T01:18:25;6.00;65.10
11650;DHT22;5881;48.522;7.682;2023-02-20T01:20:50;5.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T01:23:16;5.70;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T01:25:43;5.60;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T01:28:08;5.60;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T01:30:34;5.50;48.70
11650;DHT22;5881;48.522;7.682;2023-02-20T01:32:59;5.40;52.80
11650;DHT22;5881;48.522;7.682;2023-02-20T01:35:26;5.40;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T01:37:56;5.50;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T01:40:22;5.40;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T01:42:48;5.40;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T01:45:17;5.30;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T01:47:43;5.30;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T01:50:10;5.30;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T01:52:37;5.30;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T01:55:21;5.30;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T01:57:58;5.40;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T02:00:25;5.40;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T02:03:04;5.40;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T02:05:31;5.40;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T02:07:59;5.40;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T02:10:33;5.30;60.70
11650;DHT22;5881;48.522;7.682;2023-02-20T02:13:00;5.30;43.30
11650;DHT22;5881;48.522;7.682;2023-02-20T02:15:26;5.30;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T02:35:17;5.40;99.70
11650;DHT22;5881;48.522;7.682;2023-02-20T02:38:12;5.40;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T02:40:53;5.50;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T02:46:11;5.20;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T02:48:45;5.30;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T02:51:25;5.10;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T02:54:12;5.20;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T02:56:44;5.20;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T02:59:13;5.20;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T03:01:45;5.10;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T03:04:13;5.10;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T03:06:43;5.20;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T03:09:20;5.20;63.50
11650;DHT22;5881;48.522;7.682;2023-02-20T03:11:48;5.20;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T03:14:21;5.20;36.90
11650;DHT22;5881;48.522;7.682;2023-02-20T03:17:29;5.10;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T03:20:02;5.20;94.80
11650;DHT22;5881;48.522;7.682;2023-02-20T03:25:35;5.30;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T03:28:10;5.30;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T03:30:46;5.20;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T03:36:06;5.20;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T03:38:58;5.20;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T03:41:45;5.20;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T03:44:32;5.10;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T03:47:00;5.00;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T03:49:34;4.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T03:52:00;4.80;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T03:54:27;4.80;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T03:56:56;4.70;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T03:59:35;4.70;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T04:02:06;4.60;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T04:04:47;4.50;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T04:07:51;4.40;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T04:10:12;4.40;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T04:12:42;4.40;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T04:15:09;4.40;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T04:17:41;4.30;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T04:20:09;4.30;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T04:22:40;4.20;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T04:27:51;4.10;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T04:30:17;4.00;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T04:32:43;4.00;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T04:35:15;4.00;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T04:37:41;3.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T04:40:08;3.80;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T04:42:34;3.80;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T04:45:00;3.70;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T04:47:25;3.80;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T04:49:51;3.70;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T04:52:16;3.70;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T04:54:42;3.60;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T04:57:08;3.70;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T04:59:33;3.70;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T05:01:59;3.80;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T05:04:26;3.80;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T05:06:53;3.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T05:09:20;4.00;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T05:11:46;4.40;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T05:14:13;4.00;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T05:16:39;3.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T05:19:06;4.00;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T05:21:32;3.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T05:24:17;3.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T05:26:43;3.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T05:29:09;4.00;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T05:31:37;3.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T05:34:03;3.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T05:36:28;3.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T05:38:54;4.00;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T05:41:20;4.00;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T05:43:45;4.00;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T05:46:13;3.80;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T05:48:39;3.70;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T05:51:04;3.70;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T05:53:31;3.70;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T05:55:57;3.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T05:58:23;4.00;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T06:00:49;4.10;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T06:03:16;3.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T06:05:42;4.00;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T06:08:07;3.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T06:10:33;3.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T06:12:59;3.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T06:15:25;3.80;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T06:17:51;3.70;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T06:20:17;3.80;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T06:22:43;3.80;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T06:25:08;3.80;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T06:27:37;3.80;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T06:30:03;3.70;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T06:32:29;3.70;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T06:34:54;3.70;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T06:37:20;3.80;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T06:39:46;3.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T06:42:14;3.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T06:44:39;4.20;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T06:47:05;4.40;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T06:49:34;4.40;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T06:52:00;4.80;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T06:54:26;5.10;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T06:56:52;5.50;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T06:59:18;5.80;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T07:01:44;5.50;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T07:04:21;5.30;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T07:06:47;5.50;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T07:09:13;6.20;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T07:11:39;6.60;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T07:14:05;6.80;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T07:16:31;6.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T07:18:56;7.00;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T07:21:23;7.00;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T07:23:49;7.20;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T07:26:20;7.60;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T07:28:46;7.80;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T07:31:12;7.80;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T07:33:38;8.00;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T07:36:04;8.20;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T07:38:30;8.60;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T07:40:55;8.70;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T07:43:21;8.70;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T07:45:46;8.40;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T07:48:12;8.80;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T07:50:40;9.00;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T07:53:05;9.60;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T07:55:31;10.50;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T07:57:57;11.30;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T08:00:25;11.30;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T08:02:51;11.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T08:05:16;12.50;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T08:07:46;13.20;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T08:10:13;13.60;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T08:12:39;13.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T08:15:05;13.70;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T08:17:31;11.50;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T08:19:56;11.40;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T08:22:22;11.30;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T08:24:47;11.20;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T08:27:13;11.00;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T08:29:38;10.70;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T08:32:04;10.20;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T08:34:30;9.70;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T08:36:55;9.80;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T08:39:21;9.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T08:41:46;10.20;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T08:44:13;10.30;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T08:46:48;10.60;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T08:49:14;11.00;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T08:51:51;11.30;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T08:54:17;11.50;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T08:56:43;11.30;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T08:59:08;11.40;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T09:01:34;12.00;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T09:04:00;11.60;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T09:06:27;11.40;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T09:08:53;12.20;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T09:11:19;12.70;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T09:13:47;12.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T09:16:15;13.20;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T09:18:43;13.40;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T09:21:14;13.40;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T09:23:40;13.00;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T09:26:06;12.40;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T09:28:32;13.10;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T09:30:58;13.40;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T09:33:25;14.40;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T09:35:51;13.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T09:38:19;14.90;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T09:40:49;15.30;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T09:46:34;14.20;99.90
11650;DHT22;5881;48.522;7.682;2023-02-20T09:52:04;14.70;28.40
11650;DHT22;5881;48.522;7.682;2023-02-20T09:54:38;15.10;28.30
11650;DHT22;5881;48.522;7.682;2023-02-20T09:57:09;14.80;25.30
11650;DHT22;5881;48.522;7.682;2023-02-20T09:59:47;14.60;25.00
11650;DHT22;5881;48.522;7.682;2023-02-20T10:02:22;15.40;26.00
11650;DHT22;5881;48.522;7.682;2023-02-20T10:04:50;15.80;28.20
11650;DHT22;5881;48.522;7.682;2023-02-20T10:07:27;15.10;23.90
11650;DHT22;5881;48.522;7.682;2023-02-20T10:09:53;15.60;25.70
11650;DHT22;5881;48.522;7.682;2023-02-20T10:12:34;16.30;27.60
11650;DHT22;5881;48.522;7.682;2023-02-20T10:15:57;16.60;28.10
11650;DHT22;5881;48.522;7.682;2023-02-20T10:20:36;16.50;22.90
11650;DHT22;5881;48.522;7.682;2023-02-20T10:23:28;17.50;26.30
11650;DHT22;5881;48.522;7.682;2023-02-20T10:26:00;17.40;24.90
11650;DHT22;5881;48.522;7.682;2023-02-20T10:28:27;17.70;25.00
11650;DHT22;5881;48.522;7.682;2023-02-20T10:31:20;16.60;19.20
11650;DHT22;5881;48.522;7.682;2023-02-20T10:34:17;16.60;18.30
11650;DHT22;5881;48.522;7.682;2023-02-20T10:36:54;17.10;19.80
11650;DHT22;5881;48.522;7.682;2023-02-20T10:39:22;17.70;20.30
11650;DHT22;5881;48.522;7.682;2023-02-20T10:42:09;17.40;17.00
11650;DHT22;5881;48.522;7.682;2023-02-20T10:45:02;17.20;16.70
11650;DHT22;5881;48.522;7.682;2023-02-20T10:52:58;18.20;18.00
11650;DHT22;5881;48.522;7.682;2023-02-20T10:55:45;18.40;18.30
11650;DHT22;5881;48.522;7.682;2023-02-20T10:58:21;17.00;12.20
11650;DHT22;5881;48.522;7.682;2023-02-20T11:00:54;17.90;16.50
11650;DHT22;5881;48.522;7.682;2023-02-20T11:03:46;17.20;12.50
11650;DHT22;5881;48.522;7.682;2023-02-20T11:06:16;16.80;10.90
11650;DHT22;5881;48.522;7.682;2023-02-20T11:08:43;16.60;9.20
11650;DHT22;5881;48.522;7.682;2023-02-20T11:11:27;16.80;10.70
11650;DHT22;5881;48.522;7.682;2023-02-20T11:13:54;17.60;14.30
11650;DHT22;5881;48.522;7.682;2023-02-20T11:16:30;17.90;14.80
11650;DHT22;5881;48.522;7.682;2023-02-20T11:19:04;17.40;12.60
11650;DHT22;5881;48.522;7.682;2023-02-20T11:21:37;17.80;14.50
11650;DHT22;5881;48.522;7.682;2023-02-20T11:24:53;17.60;12.90
11650;DHT22;5881;48.522;7.682;2023-02-20T11:27:19;17.70;13.40
11650;DHT22;5881;48.522;7.682;2023-02-20T11:32:34;18.20;15.30
11650;DHT22;5881;48.522;7.682;2023-02-20T11:37:38;17.60;13.00
11650;DHT22;5881;48.522;7.682;2023-02-20T11:40:15;18.20;15.10
11650;DHT22;5881;48.522;7.682;2023-02-20T11:42:43;17.80;12.60
11650;DHT22;5881;48.522;7.682;2023-02-20T11:45:26;17.60;12.50
11650;DHT22;5881;48.522;7.682;2023-02-20T11:48:14;18.10;14.10
11650;DHT22;5881;48.522;7.682;2023-02-20T11:50:48;17.70;12.00
11650;DHT22;5881;48.522;7.682;2023-02-20T11:55:43;17.60;12.00
11650;DHT22;5881;48.522;7.682;2023-02-20T11:58:23;17.40;10.30
11650;DHT22;5881;48.522;7.682;2023-02-20T12:00:51;17.20;9.20
11650;DHT22;5881;48.522;7.682;2023-02-20T12:03:24;16.80;7.00
11650;DHT22;5881;48.522;7.682;2023-02-20T12:05:50;17.60;10.50
11650;DHT22;5881;48.522;7.682;2023-02-20T12:10:51;16.90;7.10
11650;DHT22;5881;48.522;7.682;2023-02-20T12:13:18;17.40;9.40
11650;DHT22;5881;48.522;7.682;2023-02-20T12:19:25;17.60;9.90
11650;DHT22;5881;48.522;7.682;2023-02-20T12:27:01;17.00;7.10
11650;DHT22;5881;48.522;7.682;2023-02-20T12:34:55;17.00;6.70
11650;DHT22;5881;48.522;7.682;2023-02-20T12:45:38;17.10;7.30
11650;DHT22;5881;48.522;7.682;2023-02-20T12:54:04;16.20;1.30
11650;DHT22;5881;48.522;7.682;2023-02-20T12:59:33;16.50;2.50
11650;DHT22;5881;48.522;7.682;2023-02-20T13:02:19;15.60;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T13:04:51;15.60;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T13:07:23;15.30;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T13:10:00;15.30;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T13:12:27;15.80;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T13:17:49;16.00;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T13:20:31;15.70;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T13:23:00;16.10;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T13:28:22;15.90;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T13:31:05;15.70;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T13:33:32;15.30;8.40
11650;DHT22;5881;48.522;7.682;2023-02-20T13:35:58;15.00;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T13:38:25;15.30;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T13:56:19;15.30;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T13:58:46;15.70;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T14:01:12;15.70;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T14:03:39;15.70;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T14:06:07;15.40;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T14:08:34;15.50;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T14:11:04;15.60;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T14:13:30;15.50;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T14:15:57;15.40;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T14:18:29;15.40;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T14:24:12;15.30;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T14:26:44;15.20;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T14:29:39;15.10;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T14:32:05;15.40;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T14:34:53;15.60;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T14:42:42;15.20;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T14:45:18;15.30;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T14:47:52;15.20;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T14:50:23;15.10;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T14:53:14;15.10;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T14:55:40;15.00;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T14:58:09;15.00;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T15:00:37;15.10;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T15:03:09;15.10;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T15:05:40;15.20;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T15:08:18;15.10;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T15:10:51;15.00;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T15:13:21;14.90;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T15:15:51;14.90;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T15:21:01;14.80;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T15:23:33;14.80;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T15:26:25;14.80;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T15:29:17;14.90;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T15:31:56;14.90;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T15:34:31;14.80;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T15:36:59;14.70;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T15:39:25;14.70;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T15:41:51;14.60;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T15:44:18;14.60;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T15:46:44;14.60;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T15:49:10;14.50;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T15:51:38;14.50;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T15:54:06;14.50;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T15:56:33;14.50;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T15:59:03;14.50;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T16:01:30;14.40;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T16:03:56;14.50;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T16:06:22;14.40;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T16:08:47;14.30;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T16:11:15;14.30;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T16:13:42;14.20;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T16:16:18;14.20;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T16:18:44;14.20;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T16:21:12;14.10;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T16:23:38;14.00;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T16:26:06;13.80;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T16:28:32;13.70;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T16:30:58;13.60;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T16:33:23;13.60;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T16:35:50;13.50;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T16:38:17;13.40;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T16:40:43;13.30;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T16:43:12;13.20;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T16:45:38;13.10;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T16:48:14;12.80;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T16:50:40;12.60;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T16:53:05;12.50;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T16:55:32;12.50;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T16:57:58;12.50;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T17:00:31;12.40;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T17:02:58;12.30;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T17:05:27;12.30;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T17:07:54;12.20;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T17:10:20;12.20;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T17:12:46;12.00;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T17:15:14;11.90;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T17:17:41;11.90;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T17:20:11;11.70;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T17:22:38;11.70;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T17:25:04;11.50;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T17:27:29;11.40;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T17:29:55;11.40;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T17:32:22;11.50;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T17:34:48;11.40;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T17:37:14;11.40;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T17:39:40;11.50;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T17:42:07;11.40;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T17:44:32;11.20;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T17:46:59;11.30;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T17:49:26;11.00;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T17:51:54;10.80;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T17:54:22;10.60;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T17:56:49;10.40;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T17:59:16;10.20;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T18:01:42;10.10;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T18:04:08;10.00;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T18:06:35;9.80;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T18:09:02;9.70;1.00
11650;DHT22;5881;48.522;7.682;2023-02-20T18:11:28;9.70;1.00