sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49841;BME280;35738;49.890;5.930;2022-08-06T00:02:22;96539.31;;;11.46;74.59
49841;BME280;35738;49.890;5.930;2022-08-06T00:04:59;96543.53;;;11.43;75.65
49841;BME280;35738;49.890;5.930;2022-08-06T00:07:26;96547.09;;;11.44;75.60
49841;BME280;35738;49.890;5.930;2022-08-06T00:10:01;96543.50;;;11.35;75.44
49841;BME280;35738;49.890;5.930;2022-08-06T00:12:29;96545.13;;;11.36;75.43
49841;BME280;35738;49.890;5.930;2022-08-06T00:14:59;96547.38;;;11.34;74.55
49841;BME280;35738;49.890;5.930;2022-08-06T00:17:26;96545.44;;;11.34;75.57
49841;BME280;35738;49.890;5.930;2022-08-06T00:19:58;96549.31;;;11.33;75.35
49841;BME280;35738;49.890;5.930;2022-08-06T00:22:26;96556.91;;;11.28;76.04
49841;BME280;35738;49.890;5.930;2022-08-06T00:24:55;96561.97;;;11.34;75.24
49841;BME280;35738;49.890;5.930;2022-08-06T00:27:24;96554.78;;;11.25;75.88
49841;BME280;35738;49.890;5.930;2022-08-06T00:30:08;96569.56;;;11.29;75.62
49841;BME280;35738;49.890;5.930;2022-08-06T00:32:48;96564.69;;;11.26;75.35
49841;BME280;35738;49.890;5.930;2022-08-06T00:35:19;96557.88;;;11.23;75.71
49841;BME280;35738;49.890;5.930;2022-08-06T00:37:49;96564.69;;;11.26;76.21
49841;BME280;35738;49.890;5.930;2022-08-06T00:40:23;96559.63;;;11.19;75.96
49841;BME280;35738;49.890;5.930;2022-08-06T00:42:51;96556.97;;;11.14;75.60
49841;BME280;35738;49.890;5.930;2022-08-06T00:45:20;96556.97;;;11.14;76.46
49841;BME280;35738;49.890;5.930;2022-08-06T00:47:51;96560.31;;;11.02;76.64
49841;BME280;35738;49.890;5.930;2022-08-06T00:50:29;96562.41;;;10.97;75.97
49841;BME280;35738;49.890;5.930;2022-08-06T00:52:56;96560.91;;;10.91;77.00
49841;BME280;35738;49.890;5.930;2022-08-06T00:55:23;96568.16;;;10.87;76.36
49841;BME280;35738;49.890;5.930;2022-08-06T00:58:05;96575.13;;;10.84;77.41
49841;BME280;35738;49.890;5.930;2022-08-06T01:00:33;96567.97;;;10.83;76.68
49841;BME280;35738;49.890;5.930;2022-08-06T01:03:06;96567.97;;;10.83;77.04
49841;BME280;35738;49.890;5.930;2022-08-06T01:05:53;96574.13;;;10.80;76.60
49841;BME280;35738;49.890;5.930;2022-08-06T01:08:39;96567.88;;;10.66;77.34
49841;BME280;35738;49.890;5.930;2022-08-06T01:11:07;96577.75;;;10.67;77.33
49841;BME280;35738;49.890;5.930;2022-08-06T01:13:34;96572.56;;;10.65;77.81
49841;BME280;35738;49.890;5.930;2022-08-06T01:28:33;96578.31;;;10.55;78.72
49841;BME280;35738;49.890;5.930;2022-08-06T01:31:10;96587.31;;;10.47;78.46
49841;BME280;35738;49.890;5.930;2022-08-06T01:33:44;96577.75;;;10.44;78.58
49841;BME280;35738;49.890;5.930;2022-08-06T01:36:28;96581.22;;;10.36;78.03
49841;BME280;35738;49.890;5.930;2022-08-06T01:38:59;96594.75;;;10.33;78.62
49841;BME280;35738;49.890;5.930;2022-08-06T01:41:32;96592.81;;;10.33;78.75
49841;BME280;35738;49.890;5.930;2022-08-06T01:44:29;96581.53;;;10.35;78.95
49841;BME280;35738;49.890;5.930;2022-08-06T01:47:06;96591.50;;;10.31;78.06
49841;BME280;35738;49.890;5.930;2022-08-06T01:49:46;96588.88;;;10.26;78.41
49841;BME280;35738;49.890;5.930;2022-08-06T01:52:35;96593.06;;;10.23;78.85
49841;BME280;35738;49.890;5.930;2022-08-06T01:55:11;96589.81;;;10.21;79.20
49841;BME280;35738;49.890;5.930;2022-08-06T01:57:50;96593.97;;;10.18;79.28
49841;BME280;35738;49.890;5.930;2022-08-06T02:00:42;96601.50;;;10.13;78.86
49841;BME280;35738;49.890;5.930;2022-08-06T02:03:21;96595.13;;;10.04;79.92
49841;BME280;35738;49.890;5.930;2022-08-06T02:05:51;96602.66;;;9.98;79.80
49841;BME280;35738;49.890;5.930;2022-08-06T02:08:26;96606.53;;;9.97;79.88
49841;BME280;35738;49.890;5.930;2022-08-06T02:11:03;96612.03;;;9.97;79.82
49841;BME280;35738;49.890;5.930;2022-08-06T02:13:51;96606.94;;;9.91;79.84
49841;BME280;35738;49.890;5.930;2022-08-06T02:16:21;96601.88;;;9.84;79.21
49841;BME280;35738;49.890;5.930;2022-08-06T02:18:53;96604.31;;;9.85;79.82
49841;BME280;35738;49.890;5.930;2022-08-06T02:21:22;96612.84;;;9.84;79.58
49841;BME280;35738;49.890;5.930;2022-08-06T02:24:00;96606.84;;;9.96;79.38
49841;BME280;35738;49.890;5.930;2022-08-06T02:26:30;96610.59;;;10.00;78.68
49841;BME280;35738;49.890;5.930;2022-08-06T02:29:03;96606.22;;;9.99;79.07
49841;BME280;35738;49.890;5.930;2022-08-06T02:31:31;96614.47;;;9.99;79.18
49841;BME280;35738;49.890;5.930;2022-08-06T02:34:13;96604.09;;;9.96;78.88
49841;BME280;35738;49.890;5.930;2022-08-06T02:36:44;96608.34;;;10.02;78.52
49841;BME280;35738;49.890;5.930;2022-08-06T02:45:14;96614.88;;;9.92;78.79
49841;BME280;35738;49.890;5.930;2022-08-06T02:47:56;96602.56;;;9.90;78.47
49841;BME280;35738;49.890;5.930;2022-08-06T02:50:31;96611.00;;;9.93;78.11
49841;BME280;35738;49.890;5.930;2022-08-06T02:53:06;96606.44;;;9.88;78.44
49841;BME280;35738;49.890;5.930;2022-08-06T02:55:56;96602.38;;;9.86;79.12
49841;BME280;35738;49.890;5.930;2022-08-06T02:58:42;96612.66;;;9.80;79.11
49841;BME280;35738;49.890;5.930;2022-08-06T03:01:30;96608.38;;;9.74;78.64
49841;BME280;35738;49.890;5.930;2022-08-06T03:04:10;96610.41;;;9.82;78.67
49841;BME280;35738;49.890;5.930;2022-08-06T03:06:41;96600.84;;;9.80;78.16
49841;BME280;35738;49.890;5.930;2022-08-06T03:09:10;96601.56;;;9.72;78.74
49841;BME280;35738;49.890;5.930;2022-08-06T03:11:42;96608.50;;;9.69;79.17
49841;BME280;35738;49.890;5.930;2022-08-06T03:14:14;96610.44;;;9.69;78.92
49841;BME280;35738;49.890;5.930;2022-08-06T03:17:01;96599.81;;;9.62;79.27
49841;BME280;35738;49.890;5.930;2022-08-06T03:19:29;96613.16;;;9.55;79.22
49841;BME280;35738;49.890;5.930;2022-08-06T03:22:18;96604.59;;;9.56;79.31
49841;BME280;35738;49.890;5.930;2022-08-06T03:25:07;96611.81;;;9.52;79.38
49841;BME280;35738;49.890;5.930;2022-08-06T03:27:38;96611.63;;;9.49;79.84
49841;BME280;35738;49.890;5.930;2022-08-06T03:30:12;96612.44;;;9.49;79.49
49841;BME280;35738;49.890;5.930;2022-08-06T03:33:04;96621.19;;;9.51;80.08
49841;BME280;35738;49.890;5.930;2022-08-06T03:35:53;96619.66;;;9.45;79.85
49841;BME280;35738;49.890;5.930;2022-08-06T03:38:22;96618.53;;;9.46;79.75
49841;BME280;35738;49.890;5.930;2022-08-06T03:40:55;96616.19;;;9.40;80.00
49841;BME280;35738;49.890;5.930;2022-08-06T03:43:22;96621.25;;;9.33;80.29
49841;BME280;35738;49.890;5.930;2022-08-06T03:46:09;96621.88;;;9.30;80.63
49841;BME280;35738;49.890;5.930;2022-08-06T03:48:39;96628.28;;;9.25;80.52
49841;BME280;35738;49.890;5.930;2022-08-06T03:51:12;96622.06;;;9.19;80.75
49841;BME280;35738;49.890;5.930;2022-08-06T03:53:41;96622.97;;;9.15;80.40
49841;BME280;35738;49.890;5.930;2022-08-06T03:56:19;96625.00;;;9.09;81.32
49841;BME280;35738;49.890;5.930;2022-08-06T03:58:58;96630.06;;;9.02;81.56
49841;BME280;35738;49.890;5.930;2022-08-06T04:01:26;96632.28;;;9.00;81.34
49841;BME280;35738;49.890;5.930;2022-08-06T04:03:56;96630.16;;;8.97;81.26
49841;BME280;35738;49.890;5.930;2022-08-06T04:06:24;96634.88;;;8.91;81.85
49841;BME280;35738;49.890;5.930;2022-08-06T04:08:53;96629.69;;;8.90;82.08
49841;BME280;35738;49.890;5.930;2022-08-06T04:11:21;96634.97;;;8.86;82.17
49841;BME280;35738;49.890;5.930;2022-08-06T04:14:09;96628.75;;;8.81;82.62
49841;BME280;35738;49.890;5.930;2022-08-06T04:16:37;96629.78;;;8.85;82.72
49841;BME280;35738;49.890;5.930;2022-08-06T04:19:07;96627.53;;;8.87;81.77
49841;BME280;35738;49.890;5.930;2022-08-06T04:21:41;96629.78;;;8.85;83.10
49841;BME280;35738;49.890;5.930;2022-08-06T04:24:27;96623.25;;;8.81;82.56
49841;BME280;35738;49.890;5.930;2022-08-06T04:26:59;96629.25;;;8.83;82.41
49841;BME280;35738;49.890;5.930;2022-08-06T04:29:36;96626.50;;;8.83;82.18
49841;BME280;35738;49.890;5.930;2022-08-06T04:32:24;96634.06;;;8.91;82.07
49841;BME280;35738;49.890;5.930;2022-08-06T04:34:57;96634.88;;;8.91;82.44
49841;BME280;35738;49.890;5.930;2022-08-06T04:37:44;96649.03;;;8.99;81.68
49841;BME280;35738;49.890;5.930;2022-08-06T04:40:19;96648.16;;;9.03;82.11
49841;BME280;35738;49.890;5.930;2022-08-06T04:43:05;96643.91;;;9.11;81.50
49841;BME280;35738;49.890;5.930;2022-08-06T04:45:34;96646.25;;;9.17;81.10
49841;BME280;35738;49.890;5.930;2022-08-06T04:48:23;96654.69;;;9.21;81.37
49841;BME280;35738;49.890;5.930;2022-08-06T04:50:50;96657.13;;;9.22;80.82
49841;BME280;35738;49.890;5.930;2022-08-06T04:53:21;96648.28;;;9.26;80.74
49841;BME280;35738;49.890;5.930;2022-08-06T04:56:09;96650.13;;;9.30;80.99
49841;BME280;35738;49.890;5.930;2022-08-06T04:58:43;96663.03;;;9.30;80.90
49841;BME280;35738;49.890;5.930;2022-08-06T05:01:09;96662.94;;;9.35;80.80
49841;BME280;35738;49.890;5.930;2022-08-06T05:03:37;96664.56;;;9.36;80.57
49841;BME280;35738;49.890;5.930;2022-08-06T05:09:20;96656.31;;;9.68;79.51
49841;BME280;35738;49.890;5.930;2022-08-06T05:12:27;96658.53;;;9.80;78.75
49841;BME280;35738;49.890;5.930;2022-08-06T05:15:06;96666.38;;;9.86;78.80
49841;BME280;35738;49.890;5.930;2022-08-06T05:17:39;96661.78;;;9.96;78.57
49841;BME280;35738;49.890;5.930;2022-08-06T05:20:20;96661.28;;;10.07;77.82
49841;BME280;35738;49.890;5.930;2022-08-06T05:23:04;96674.09;;;10.12;77.95
49841;BME280;35738;49.890;5.930;2022-08-06T05:25:45;96670.66;;;10.20;77.55
49841;BME280;35738;49.890;5.930;2022-08-06T05:28:20;96669.81;;;10.33;76.87
49841;BME280;35738;49.890;5.930;2022-08-06T05:30:53;96668.06;;;10.37;76.30
49841;BME280;35738;49.890;5.930;2022-08-06T05:33:35;96671.00;;;10.55;75.77
49841;BME280;35738;49.890;5.930;2022-08-06T05:36:09;96674.03;;;10.67;75.07
49841;BME280;35738;49.890;5.930;2022-08-06T05:38:44;96674.38;;;10.88;75.72
49841;BME280;35738;49.890;5.930;2022-08-06T05:41:25;96676.00;;;11.11;73.78
49841;BME280;35738;49.890;5.930;2022-08-06T05:43:56;96677.44;;;11.62;71.44
49841;BME280;35738;49.890;5.930;2022-08-06T05:46:49;96687.28;;;12.16;69.99
49841;BME280;35738;49.890;5.930;2022-08-06T05:49:25;96691.09;;;12.55;67.17
49841;BME280;35738;49.890;5.930;2022-08-06T05:52:55;96692.47;;;13.26;64.90
49841;BME280;35738;49.890;5.930;2022-08-06T05:55:34;96692.50;;;13.90;63.02
49841;BME280;35738;49.890;5.930;2022-08-06T05:58:11;96700.47;;;13.92;63.07
49841;BME280;35738;49.890;5.930;2022-08-06T06:00:41;96693.06;;;13.66;62.44
49841;BME280;35738;49.890;5.930;2022-08-06T06:03:15;96699.34;;;13.84;62.45
49841;BME280;35738;49.890;5.930;2022-08-06T06:05:55;96705.53;;;13.90;61.54
49841;BME280;35738;49.890;5.930;2022-08-06T06:08:42;96702.94;;;14.61;59.81
49841;BME280;35738;49.890;5.930;2022-08-06T06:11:26;96708.09;;;14.71;59.92
49841;BME280;35738;49.890;5.930;2022-08-06T06:17:13;96717.75;;;15.48;57.18
49841;BME280;35738;49.890;5.930;2022-08-06T06:22:41;96720.66;;;14.69;59.39
49841;BME280;35738;49.890;5.930;2022-08-06T06:25:21;96719.91;;;15.10;57.77
49841;BME280;35738;49.890;5.930;2022-08-06T06:28:02;96724.28;;;15.32;57.86
49841;BME280;35738;49.890;5.930;2022-08-06T06:33:45;96715.47;;;15.50;56.62
49841;BME280;35738;49.890;5.930;2022-08-06T06:39:03;96723.84;;;15.42;57.10
49841;BME280;35738;49.890;5.930;2022-08-06T06:41:38;96724.13;;;15.49;56.37
49841;BME280;35738;49.890;5.930;2022-08-06T06:44:32;96726.56;;;15.50;56.86
49841;BME280;35738;49.890;5.930;2022-08-06T06:47:36;96727.47;;;16.08;55.69
49841;BME280;35738;49.890;5.930;2022-08-06T06:50:13;96729.56;;;16.24;55.04
49841;BME280;35738;49.890;5.930;2022-08-06T06:52:45;96727.38;;;15.72;57.26
49841;BME280;35738;49.890;5.930;2022-08-06T06:55:19;96733.78;;;15.97;56.10
49841;BME280;35738;49.890;5.930;2022-08-06T07:00:59;96731.19;;;15.67;57.08
49841;BME280;35738;49.890;5.930;2022-08-06T07:03:47;96729.88;;;15.98;55.54
49841;BME280;35738;49.890;5.930;2022-08-06T07:06:16;96736.69;;;16.00;55.16
49841;BME280;35738;49.890;5.930;2022-08-06T07:08:59;96733.88;;;14.92;58.42
49841;BME280;35738;49.890;5.930;2022-08-06T07:11:45;96728.47;;;14.96;58.25
49841;BME280;35738;49.890;5.930;2022-08-06T07:14:30;96733.84;;;14.42;60.26
49841;BME280;35738;49.890;5.930;2022-08-06T07:16:59;96742.59;;;15.24;57.27
49841;BME280;35738;49.890;5.930;2022-08-06T07:19:50;96738.41;;;15.60;56.65
49841;BME280;35738;49.890;5.930;2022-08-06T07:22:21;96740.06;;;16.06;55.08
49841;BME280;35738;49.890;5.930;2022-08-06T07:24:51;96746.34;;;15.82;56.16
49841;BME280;35738;49.890;5.930;2022-08-06T07:27:24;96741.63;;;15.41;57.16
49841;BME280;35738;49.890;5.930;2022-08-06T07:30:10;96741.13;;;14.76;58.86
49841;BME280;35738;49.890;5.930;2022-08-06T07:32:37;96743.63;;;14.69;58.62
49841;BME280;35738;49.890;5.930;2022-08-06T07:35:10;96739.84;;;14.44;59.34
49841;BME280;35738;49.890;5.930;2022-08-06T07:38:01;96750.09;;;13.88;60.70
49841;BME280;35738;49.890;5.930;2022-08-06T07:40:32;96751.59;;;14.32;60.18
49841;BME280;35738;49.890;5.930;2022-08-06T07:43:09;96757.88;;;14.50;59.07
49841;BME280;35738;49.890;5.930;2022-08-06T07:45:52;96751.22;;;13.87;60.25
49841;BME280;35738;49.890;5.930;2022-08-06T07:49:02;96760.75;;;14.24;60.49
49841;BME280;35738;49.890;5.930;2022-08-06T07:51:36;96757.97;;;14.24;59.84
49841;BME280;35738;49.890;5.930;2022-08-06T07:54:10;96761.28;;;14.56;59.50
49841;BME280;35738;49.890;5.930;2022-08-06T07:56:42;96760.75;;;14.24;58.08
49841;BME280;35738;49.890;5.930;2022-08-06T07:59:28;96761.41;;;14.21;57.38
49841;BME280;35738;49.890;5.930;2022-08-06T08:01:57;96762.50;;;14.67;56.99
49841;BME280;35738;49.890;5.930;2022-08-06T08:04:27;96772.50;;;14.04;58.76
49841;BME280;35738;49.890;5.930;2022-08-06T08:07:21;96771.72;;;14.50;57.78
49841;BME280;35738;49.890;5.930;2022-08-06T08:10:08;96762.03;;;14.65;56.00
49841;BME280;35738;49.890;5.930;2022-08-06T08:12:36;96769.63;;;15.06;55.65
49841;BME280;35738;49.890;5.930;2022-08-06T08:15:08;96774.22;;;15.23;56.07
49841;BME280;35738;49.890;5.930;2022-08-06T08:17:47;96761.66;;;14.46;56.58
49841;BME280;35738;49.890;5.930;2022-08-06T08:20:29;96760.44;;;14.17;55.61
49841;BME280;35738;49.890;5.930;2022-08-06T08:23:02;96761.56;;;14.25;55.51
49841;BME280;35738;49.890;5.930;2022-08-06T08:25:32;96758.50;;;14.09;56.34
49841;BME280;35738;49.890;5.930;2022-08-06T08:28:09;96761.66;;;14.46;55.86
49841;BME280;35738;49.890;5.930;2022-08-06T08:30:43;96764.94;;;14.30;57.17
49841;BME280;35738;49.890;5.930;2022-08-06T08:33:19;96762.81;;;14.74;55.42
49841;BME280;35738;49.890;5.930;2022-08-06T08:35:47;96770.63;;;15.02;53.93
49841;BME280;35738;49.890;5.930;2022-08-06T08:38:30;96764.81;;;14.65;53.52
49841;BME280;35738;49.890;5.930;2022-08-06T08:41:04;96769.44;;;14.52;55.67
49841;BME280;35738;49.890;5.930;2022-08-06T08:43:39;96763.47;;;15.01;54.44
49841;BME280;35738;49.890;5.930;2022-08-06T08:46:32;96755.38;;;15.37;51.56
49841;BME280;35738;49.890;5.930;2022-08-06T08:49:04;96759.44;;;15.19;51.40
49841;BME280;35738;49.890;5.930;2022-08-06T08:51:37;96761.22;;;15.56;50.46
49841;BME280;35738;49.890;5.930;2022-08-06T08:54:09;96756.94;;;15.68;48.91
49841;BME280;35738;49.890;5.930;2022-08-06T08:56:44;96747.03;;;15.79;50.47
49841;BME280;35738;49.890;5.930;2022-08-06T08:59:31;96758.97;;;15.58;49.05
49841;BME280;35738;49.890;5.930;2022-08-06T09:02:19;96748.81;;;15.96;48.54
49841;BME280;35738;49.890;5.930;2022-08-06T09:04:50;96753.94;;;15.52;49.69
49841;BME280;35738;49.890;5.930;2022-08-06T09:07:17;96750.38;;;15.72;47.89
49841;BME280;35738;49.890;5.930;2022-08-06T09:10:02;96753.66;;;15.86;47.96
49841;BME280;35738;49.890;5.930;2022-08-06T09:12:30;96753.44;;;15.92;47.62
49841;BME280;35738;49.890;5.930;2022-08-06T09:15:00;96750.72;;;15.71;47.13
49841;BME280;35738;49.890;5.930;2022-08-06T09:17:28;96761.69;;;16.12;47.51
49841;BME280;35738;49.890;5.930;2022-08-06T09:20:16;96750.25;;;15.69;47.27
49841;BME280;35738;49.890;5.930;2022-08-06T09:22:44;96764.19;;;15.93;46.03
49841;BME280;35738;49.890;5.930;2022-08-06T09:30:59;96745.22;;;16.40;45.62
49841;BME280;35738;49.890;5.930;2022-08-06T09:33:26;96746.84;;;16.53;46.12
49841;BME280;35738;49.890;5.930;2022-08-06T09:36:13;96748.59;;;16.70;44.76
49841;BME280;35738;49.890;5.930;2022-08-06T09:38:58;96748.84;;;16.77;45.70
49841;BME280;35738;49.890;5.930;2022-08-06T09:41:28;96748.22;;;16.47;43.88
49841;BME280;35738;49.890;5.930;2022-08-06T09:43:57;96749.75;;;16.57;44.56
49841;BME280;35738;49.890;5.930;2022-08-06T09:46:37;96742.91;;;16.42;43.75
49841;BME280;35738;49.890;5.930;2022-08-06T09:49:05;96747.22;;;16.76;44.21
49841;BME280;35738;49.890;5.930;2022-08-06T09:52:15;96754.56;;;17.33;43.07
49841;BME280;35738;49.890;5.930;2022-08-06T09:54:44;96751.47;;;17.51;42.69
49841;BME280;35738;49.890;5.930;2022-08-06T09:57:20;96751.34;;;17.59;41.93
49841;BME280;35738;49.890;5.930;2022-08-06T09:59:49;96742.63;;;17.33;41.48
49841;BME280;35738;49.890;5.930;2022-08-06T10:02:20;96751.41;;;17.35;42.36
49841;BME280;35738;49.890;5.930;2022-08-06T10:05:06;96728.47;;;17.38;42.21
49841;BME280;35738;49.890;5.930;2022-08-06T10:07:44;96734.47;;;17.80;43.28
49841;BME280;35738;49.890;5.930;2022-08-06T10:10:12;96739.22;;;18.07;43.68
49841;BME280;35738;49.890;5.930;2022-08-06T10:13:29;96733.22;;;18.53;42.97
49841;BME280;35738;49.890;5.930;2022-08-06T10:16:21;96732.91;;;18.70;41.26
49841;BME280;35738;49.890;5.930;2022-08-06T10:18:54;96727.78;;;17.69;41.26
49841;BME280;35738;49.890;5.930;2022-08-06T10:21:28;96733.00;;;17.70;42.66
49841;BME280;35738;49.890;5.930;2022-08-06T10:24:06;96730.78;;;18.04;42.05
49841;BME280;35738;49.890;5.930;2022-08-06T10:26:34;96726.94;;;18.24;41.39
49841;BME280;35738;49.890;5.930;2022-08-06T10:29:04;96729.16;;;18.50;41.73
49841;BME280;35738;49.890;5.930;2022-08-06T10:31:36;96721.91;;;18.46;41.36
49841;BME280;35738;49.890;5.930;2022-08-06T10:36:39;96730.53;;;18.40;40.63
49841;BME280;35738;49.890;5.930;2022-08-06T10:39:07;96724.06;;;18.84;38.47
49841;BME280;35738;49.890;5.930;2022-08-06T10:41:54;96726.50;;;18.69;38.52
49841;BME280;35738;49.890;5.930;2022-08-06T10:44:30;96733.56;;;18.35;38.96
49841;BME280;35738;49.890;5.930;2022-08-06T10:47:04;96725.75;;;18.09;38.95
49841;BME280;35738;49.890;5.930;2022-08-06T10:49:33;96718.56;;;18.08;39.90
49841;BME280;35738;49.890;5.930;2022-08-06T10:52:20;96724.13;;;18.08;39.72
49841;BME280;35738;49.890;5.930;2022-08-06T10:54:50;96728.44;;;17.50;40.25
49841;BME280;35738;49.890;5.930;2022-08-06T10:57:18;96711.59;;;17.59;39.82
49841;BME280;35738;49.890;5.930;2022-08-06T11:00:03;96716.41;;;18.02;40.35
49841;BME280;35738;49.890;5.930;2022-08-06T11:05:26;96715.78;;;18.08;39.36
49841;BME280;35738;49.890;5.930;2022-08-06T11:08:32;96709.22;;;18.17;38.28
49841;BME280;35738;49.890;5.930;2022-08-06T11:14:05;96706.72;;;18.43;37.51
49841;BME280;35738;49.890;5.930;2022-08-06T11:16:54;96708.84;;;18.02;37.70
49841;BME280;35738;49.890;5.930;2022-08-06T11:19:45;96707.00;;;18.69;38.52
49841;BME280;35738;49.890;5.930;2022-08-06T11:22:38;96699.31;;;18.98;36.95
49841;BME280;35738;49.890;5.930;2022-08-06T11:25:37;96702.03;;;18.47;37.38
49841;BME280;35738;49.890;5.930;2022-08-06T11:28:05;96705.53;;;18.91;37.96
49841;BME280;35738;49.890;5.930;2022-08-06T11:30:50;96697.13;;;19.07;37.53
49841;BME280;35738;49.890;5.930;2022-08-06T11:36:06;96693.38;;;19.54;36.94
49841;BME280;35738;49.890;5.930;2022-08-06T11:41:20;96686.91;;;19.50;35.75
49841;BME280;35738;49.890;5.930;2022-08-06T11:44:08;96689.94;;;19.60;35.90
49841;BME280;35738;49.890;5.930;2022-08-06T11:46:39;96678.41;;;19.62;34.67
49841;BME280;35738;49.890;5.930;2022-08-06T11:49:42;96690.53;;;19.15;35.89
49841;BME280;35738;49.890;5.930;2022-08-06T11:55:08;96691.63;;;18.76;35.84
49841;BME280;35738;49.890;5.930;2022-08-06T11:57:50;96687.22;;;18.75;36.53
49841;BME280;35738;49.890;5.930;2022-08-06T12:00:20;96691.31;;;18.96;36.19
49841;BME280;35738;49.890;5.930;2022-08-06T12:02:50;96688.03;;;19.29;35.63
49841;BME280;35738;49.890;5.930;2022-08-06T12:08:12;96687.28;;;19.13;35.04
49841;BME280;35738;49.890;5.930;2022-08-06T12:13:50;96688.00;;;19.64;35.78
49841;BME280;35738;49.890;5.930;2022-08-06T12:16:38;96688.75;;;19.61;34.33
49841;BME280;35738;49.890;5.930;2022-08-06T12:19:14;96682.94;;;19.51;34.12
49841;BME280;35738;49.890;5.930;2022-08-06T12:21:41;96691.59;;;19.46;34.98
49841;BME280;35738;49.890;5.930;2022-08-06T12:24:14;96685.38;;;19.52;34.48
49841;BME280;35738;49.890;5.930;2022-08-06T12:26:49;96676.44;;;19.08;35.06
49841;BME280;35738;49.890;5.930;2022-08-06T12:29:17;96668.69;;;18.82;36.10
49841;BME280;35738;49.890;5.930;2022-08-06T12:32:21;96662.06;;;19.06;36.89
49841;BME280;35738;49.890;5.930;2022-08-06T12:34:59;96664.81;;;18.87;36.40
49841;BME280;35738;49.890;5.930;2022-08-06T12:37:38;96654.69;;;19.33;34.89
49841;BME280;35738;49.890;5.930;2022-08-06T12:40:15;96652.50;;;19.84;34.25
49841;BME280;35738;49.890;5.930;2022-08-06T12:45:42;96649.22;;;19.79;34.41
49841;BME280;35738;49.890;5.930;2022-08-06T12:48:29;96664.28;;;19.35;34.46
49841;BME280;35738;49.890;5.930;2022-08-06T12:53:54;96653.59;;;19.57;33.16
49841;BME280;35738;49.890;5.930;2022-08-06T12:56:25;96657.16;;;19.77;33.55
49841;BME280;35738;49.890;5.930;2022-08-06T12:58:59;96647.19;;;19.98;32.90
49841;BME280;35738;49.890;5.930;2022-08-06T13:01:29;96635.84;;;20.11;32.24
49841;BME280;35738;49.890;5.930;2022-08-06T13:04:19;96638.56;;;20.30;32.40
49841;BME280;35738;49.890;5.930;2022-08-06T13:06:47;96634.41;;;20.43;32.33
49841;BME280;35738;49.890;5.930;2022-08-06T13:09:17;96639.16;;;20.39;31.63
49841;BME280;35738;49.890;5.930;2022-08-06T13:12:11;96635.81;;;19.88;32.18
49841;BME280;35738;49.890;5.930;2022-08-06T13:14:53;96632.25;;;19.29;32.41
49841;BME280;35738;49.890;5.930;2022-08-06T13:17:35;96623.75;;;19.42;32.53
49841;BME280;35738;49.890;5.930;2022-08-06T13:20:21;96631.09;;;19.50;33.71
49841;BME280;35738;49.890;5.930;2022-08-06T13:22:58;96634.41;;;19.97;32.23
49841;BME280;35738;49.890;5.930;2022-08-06T13:25:25;96644.31;;;19.72;32.20
49841;BME280;35738;49.890;5.930;2022-08-06T13:28:14;96632.56;;;19.63;32.71
49841;BME280;35738;49.890;5.930;2022-08-06T13:30:48;96629.59;;;19.52;33.33
49841;BME280;35738;49.890;5.930;2022-08-06T13:33:24;96634.69;;;19.70;32.65
49841;BME280;35738;49.890;5.930;2022-08-06T13:36:03;96629.44;;;19.87;32.47
49841;BME280;35738;49.890;5.930;2022-08-06T13:38:33;96631.88;;;20.12;32.07
49841;BME280;35738;49.890;5.930;2022-08-06T13:41:03;96627.22;;;20.42;31.77
49841;BME280;35738;49.890;5.930;2022-08-06T13:43:43;96632.56;;;20.28;31.63
49841;BME280;35738;49.890;5.930;2022-08-06T13:46:23;96628.94;;;20.77;31.06
49841;BME280;35738;49.890;5.930;2022-08-06T13:48:58;96618.34;;;21.19;30.35
49841;BME280;35738;49.890;5.930;2022-08-06T13:51:28;96610.63;;;21.09;31.04
49841;BME280;35738;49.890;5.930;2022-08-06T13:54:02;96608.25;;;21.41;29.92
49841;BME280;35738;49.890;5.930;2022-08-06T13:56:44;96614.28;;;21.13;31.56
49841;BME280;35738;49.890;5.930;2022-08-06T13:59:17;96608.50;;;20.73;31.22
49841;BME280;35738;49.890;5.930;2022-08-06T14:01:45;96609.78;;;21.05;31.16
49841;BME280;35738;49.890;5.930;2022-08-06T14:04:14;96606.97;;;21.35;30.39
49841;BME280;35738;49.890;5.930;2022-08-06T14:06:45;96603.47;;;21.42;30.27
49841;BME280;35738;49.890;5.930;2022-08-06T14:09:15;96592.94;;;21.32;29.50
49841;BME280;35738;49.890;5.930;2022-08-06T14:11:48;96594.94;;;21.31;29.70
49841;BME280;35738;49.890;5.930;2022-08-06T14:14:20;96597.56;;;21.50;30.57
49841;BME280;35738;49.890;5.930;2022-08-06T14:16:50;96603.34;;;21.01;31.21
49841;BME280;35738;49.890;5.930;2022-08-06T14:19:17;96599.13;;;20.35;32.29
49841;BME280;35738;49.890;5.930;2022-08-06T14:22:03;96599.09;;;20.31;32.58
49841;BME280;35738;49.890;5.930;2022-08-06T14:24:32;96598.63;;;20.52;31.93
49841;BME280;35738;49.890;5.930;2022-08-06T14:27:06;96590.88;;;20.69;32.45
49841;BME280;35738;49.890;5.930;2022-08-06T14:29:41;96600.44;;;20.68;32.50
49841;BME280;35738;49.890;5.930;2022-08-06T14:32:28;96597.03;;;20.51;32.45
49841;BME280;35738;49.890;5.930;2022-08-06T14:34:56;96590.78;;;20.61;32.65
49841;BME280;35738;49.890;5.930;2022-08-06T14:37:29;96595.56;;;20.61;32.36
49841;BME280;35738;49.890;5.930;2022-08-06T14:40:16;96594.75;;;20.60;32.33
49841;BME280;35738;49.890;5.930;2022-08-06T14:42:58;96593.69;;;20.42;31.78
49841;BME280;35738;49.890;5.930;2022-08-06T14:45:43;96597.97;;;20.36;32.19
49841;BME280;35738;49.890;5.930;2022-08-06T14:48:11;96595.69;;;20.19;32.69
49841;BME280;35738;49.890;5.930;2022-08-06T14:50:37;96594.50;;;20.43;32.21
49841;BME280;35738;49.890;5.930;2022-08-06T14:53:07;96596.50;;;20.19;33.19
49841;BME280;35738;49.890;5.930;2022-08-06T14:55:42;96590.63;;;20.51;32.68
49841;BME280;35738;49.890;5.930;2022-08-06T14:58:28;96592.06;;;20.94;32.39
49841;BME280;35738;49.890;5.930;2022-08-06T15:00:56;96583.78;;;21.35;31.77
49841;BME280;35738;49.890;5.930;2022-08-06T15:03:22;96582.91;;;21.27;31.74
49841;BME280;35738;49.890;5.930;2022-08-06T15:05:58;96586.06;;;20.66;32.36