sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7156;SDS011;3620;49.862;8.758;2023-02-13T00:01:40;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T00:04:07;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T00:06:35;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T00:09:01;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T00:11:28;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T00:13:55;1.27;;;1.27;;
7156;SDS011;3620;49.862;8.758;2023-02-13T00:16:21;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T00:18:48;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T00:21:14;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T00:23:42;1.07;;;1.07;;
7156;SDS011;3620;49.862;8.758;2023-02-13T00:26:09;1.17;;;1.17;;
7156;SDS011;3620;49.862;8.758;2023-02-13T00:28:37;1.13;;;1.13;;
7156;SDS011;3620;49.862;8.758;2023-02-13T00:31:05;1.03;;;1.03;;
7156;SDS011;3620;49.862;8.758;2023-02-13T00:33:32;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T00:36:03;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T00:38:31;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T00:40:59;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T00:43:25;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T00:45:51;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T00:48:18;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T00:50:45;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T00:53:12;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T00:55:38;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T00:58:06;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T01:00:33;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T01:02:59;1.40;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T01:05:26;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T01:07:53;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T01:10:19;1.17;;;1.17;;
7156;SDS011;3620;49.862;8.758;2023-02-13T01:12:46;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T01:15:14;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T01:17:41;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T01:20:08;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T01:22:36;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T01:25:04;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T01:27:31;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T01:29:58;1.40;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T01:32:26;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T01:34:53;1.40;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T01:37:19;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T01:39:45;1.03;;;1.03;;
7156;SDS011;3620;49.862;8.758;2023-02-13T01:44:49;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T01:47:19;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T01:49:54;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T01:52:28;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T01:54:55;1.27;;;1.23;;
7156;SDS011;3620;49.862;8.758;2023-02-13T01:57:22;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T01:59:53;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T02:02:22;1.07;;;1.07;;
7156;SDS011;3620;49.862;8.758;2023-02-13T02:04:50;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T02:07:19;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T02:09:48;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T02:12:20;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T02:14:49;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T02:17:18;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T02:19:48;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T02:22:34;1.23;;;1.23;;
7156;SDS011;3620;49.862;8.758;2023-02-13T02:25:45;1.23;;;1.23;;
7156;SDS011;3620;49.862;8.758;2023-02-13T02:28:39;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T02:34:24;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T02:37:03;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T02:39:43;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T02:42:20;1.27;;;1.27;;
7156;SDS011;3620;49.862;8.758;2023-02-13T02:44:55;0.97;;;0.97;;
7156;SDS011;3620;49.862;8.758;2023-02-13T02:47:32;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T02:50:26;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T02:53:07;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T02:55:45;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T02:58:18;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T03:01:05;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T03:04:05;1.17;;;1.17;;
7156;SDS011;3620;49.862;8.758;2023-02-13T03:06:53;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T03:09:24;1.17;;;1.17;;
7156;SDS011;3620;49.862;8.758;2023-02-13T03:12:11;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T03:15:01;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T03:17:28;1.23;;;1.23;;
7156;SDS011;3620;49.862;8.758;2023-02-13T03:20:16;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T03:23:13;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T03:28:39;1.23;;;1.23;;
7156;SDS011;3620;49.862;8.758;2023-02-13T03:31:31;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T03:34:04;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T03:36:46;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T03:39:42;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T03:42:14;1.50;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T03:44:47;1.37;;;1.37;;
7156;SDS011;3620;49.862;8.758;2023-02-13T03:47:38;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T03:50:08;1.37;;;1.37;;
7156;SDS011;3620;49.862;8.758;2023-02-13T03:52:38;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T03:55:11;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T03:57:58;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T04:00:46;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T04:03:17;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T04:05:50;1.13;;;1.13;;
7156;SDS011;3620;49.862;8.758;2023-02-13T04:08:20;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T04:10:49;1.60;;;1.50;;
7156;SDS011;3620;49.862;8.758;2023-02-13T04:13:19;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T04:15:53;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T04:18:24;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T04:20:53;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T04:23:21;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T04:25:49;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T04:28:17;1.50;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T04:30:44;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T04:33:10;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T04:35:36;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T04:38:03;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T04:40:31;1.50;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T04:42:58;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T04:45:24;1.50;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T04:47:51;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T04:50:18;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T04:52:46;1.43;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T04:55:12;1.37;;;1.37;;
7156;SDS011;3620;49.862;8.758;2023-02-13T04:57:40;1.50;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T05:00:07;1.27;;;1.27;;
7156;SDS011;3620;49.862;8.758;2023-02-13T05:02:35;1.60;;;1.50;;
7156;SDS011;3620;49.862;8.758;2023-02-13T05:05:01;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T05:07:28;1.37;;;1.37;;
7156;SDS011;3620;49.862;8.758;2023-02-13T05:09:54;1.50;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T05:12:21;1.50;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T05:14:49;1.50;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T05:17:15;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T05:19:42;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T05:22:08;1.50;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T05:24:53;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T05:27:20;1.50;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T05:29:46;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T05:32:14;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T05:34:40;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T05:37:07;1.08;;;1.08;;
7156;SDS011;3620;49.862;8.758;2023-02-13T05:39:34;1.40;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T05:42:00;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T05:44:28;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T05:46:55;1.37;;;1.33;;
7156;SDS011;3620;49.862;8.758;2023-02-13T05:49:23;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T05:51:49;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T05:54:17;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T05:56:44;1.60;;;1.50;;
7156;SDS011;3620;49.862;8.758;2023-02-13T05:59:11;1.50;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T06:01:38;1.37;;;1.37;;
7156;SDS011;3620;49.862;8.758;2023-02-13T06:04:04;1.37;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T06:06:32;1.60;;;1.50;;
7156;SDS011;3620;49.862;8.758;2023-02-13T06:09:00;1.50;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T06:11:27;1.60;;;1.50;;
7156;SDS011;3620;49.862;8.758;2023-02-13T06:13:53;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T06:16:20;1.33;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T06:18:47;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T06:21:13;1.50;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T06:23:41;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T06:26:08;1.57;;;1.47;;
7156;SDS011;3620;49.862;8.758;2023-02-13T06:28:35;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T06:31:02;1.50;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T06:33:29;1.40;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T06:35:56;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T06:38:22;1.40;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T06:40:50;1.40;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T06:43:17;1.40;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T06:45:44;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T06:48:11;1.60;;;1.50;;
7156;SDS011;3620;49.862;8.758;2023-02-13T06:50:37;1.43;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T06:53:04;1.50;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T06:55:30;1.57;;;1.47;;
7156;SDS011;3620;49.862;8.758;2023-02-13T06:57:58;1.37;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T07:00:25;1.70;;;1.60;;
7156;SDS011;3620;49.862;8.758;2023-02-13T07:02:52;1.23;;;1.23;;
7156;SDS011;3620;49.862;8.758;2023-02-13T07:05:18;1.43;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T07:07:45;1.60;;;1.50;;
7156;SDS011;3620;49.862;8.758;2023-02-13T07:10:12;1.50;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T07:12:39;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T07:15:07;1.40;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T07:17:34;1.40;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T07:20:01;1.27;;;1.27;;
7156;SDS011;3620;49.862;8.758;2023-02-13T07:22:29;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T07:24:56;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T07:27:24;1.40;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T07:29:53;1.50;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T07:32:21;1.60;;;1.50;;
7156;SDS011;3620;49.862;8.758;2023-02-13T07:34:47;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T07:37:14;1.40;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T07:39:41;1.13;;;1.13;;
7156;SDS011;3620;49.862;8.758;2023-02-13T07:42:07;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T07:44:34;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T07:47:00;1.50;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T07:49:28;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T07:51:55;1.33;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T07:54:22;1.33;;;1.33;;
7156;SDS011;3620;49.862;8.758;2023-02-13T07:56:49;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T07:59:15;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T08:01:42;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T08:04:08;1.47;;;1.37;;
7156;SDS011;3620;49.862;8.758;2023-02-13T08:06:38;1.37;;;1.33;;
7156;SDS011;3620;49.862;8.758;2023-02-13T08:09:05;1.50;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T08:11:49;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T08:14:20;1.50;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T08:16:47;1.47;;;1.37;;
7156;SDS011;3620;49.862;8.758;2023-02-13T08:19:14;1.60;;;1.50;;
7156;SDS011;3620;49.862;8.758;2023-02-13T08:21:42;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T08:24:09;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T08:26:35;1.43;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T08:29:02;1.43;;;1.37;;
7156;SDS011;3620;49.862;8.758;2023-02-13T08:31:29;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T08:33:55;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T08:36:22;1.40;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T08:38:50;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T08:41:17;1.17;;;1.17;;
7156;SDS011;3620;49.862;8.758;2023-02-13T08:43:46;1.60;;;1.50;;
7156;SDS011;3620;49.862;8.758;2023-02-13T08:46:12;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T08:48:39;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T08:51:06;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T08:53:33;1.50;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T08:56:01;1.50;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T08:58:28;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T09:00:55;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T09:03:22;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T09:05:48;1.17;;;1.17;;
7156;SDS011;3620;49.862;8.758;2023-02-13T09:08:15;1.50;;;1.40;;
7156;SDS011;3620;49.862;8.758;2023-02-13T09:10:42;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T09:13:10;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T09:15:37;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T09:18:04;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T09:20:31;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T09:22:58;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T09:25:25;1.40;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T09:27:51;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T09:30:19;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T09:32:48;1.17;;;1.17;;
7156;SDS011;3620;49.862;8.758;2023-02-13T09:35:15;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T09:37:42;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T09:40:14;1.23;;;1.23;;
7156;SDS011;3620;49.862;8.758;2023-02-13T09:42:43;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T09:45:11;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T09:47:42;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T09:50:11;1.30;;;1.30;;
7156;SDS011;3620;49.862;8.758;2023-02-13T09:52:42;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T09:55:14;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T09:57:42;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T10:00:14;1.17;;;1.17;;
7156;SDS011;3620;49.862;8.758;2023-02-13T10:02:56;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T10:05:45;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T10:08:24;1.27;;;1.27;;
7156;SDS011;3620;49.862;8.758;2023-02-13T10:11:02;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T10:13:41;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T10:16:16;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T10:18:48;1.17;;;1.17;;
7156;SDS011;3620;49.862;8.758;2023-02-13T10:21:18;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T10:23:49;1.03;;;1.03;;
7156;SDS011;3620;49.862;8.758;2023-02-13T10:26:20;1.13;;;1.13;;
7156;SDS011;3620;49.862;8.758;2023-02-13T10:28:50;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T10:31:36;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T10:34:05;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T10:36:41;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T10:39:13;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T10:41:48;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T10:44:24;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T10:47:01;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T10:49:43;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T10:52:25;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T10:55:04;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T10:57:47;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T11:00:26;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T11:03:00;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T11:05:30;1.07;;;1.07;;
7156;SDS011;3620;49.862;8.758;2023-02-13T11:07:58;1.03;;;1.03;;
7156;SDS011;3620;49.862;8.758;2023-02-13T11:10:26;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T11:12:53;1.07;;;1.07;;
7156;SDS011;3620;49.862;8.758;2023-02-13T11:15:24;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T11:17:52;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T11:20:26;0.93;;;0.93;;
7156;SDS011;3620;49.862;8.758;2023-02-13T11:23:12;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T11:26:00;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T11:28:28;1.20;;;1.20;;
7156;SDS011;3620;49.862;8.758;2023-02-13T11:31:07;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T11:33:36;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T11:36:05;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T11:38:33;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T11:41:04;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T11:43:34;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T11:46:03;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T11:48:32;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T11:51:00;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T11:53:30;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T11:56:02;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T11:58:32;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T12:01:09;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T12:03:55;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T12:06:27;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T12:08:55;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T12:11:23;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T12:13:59;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T12:16:29;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T12:18:59;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T12:21:34;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T12:24:12;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T12:26:50;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T12:29:30;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T12:32:14;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T12:34:54;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T12:37:42;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T12:40:32;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T12:43:11;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T12:45:51;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T12:48:26;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T12:51:02;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T12:53:48;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T12:56:44;0.87;;;0.87;;
7156;SDS011;3620;49.862;8.758;2023-02-13T12:59:24;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T13:05:13;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T13:10:52;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T13:13:32;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T13:16:14;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T13:18:52;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T13:21:32;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T13:24:05;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T13:26:43;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T13:29:16;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T13:31:47;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T13:34:19;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T13:36:49;0.80;;;0.80;;
7156;SDS011;3620;49.862;8.758;2023-02-13T13:39:31;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T13:42:07;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T13:44:50;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T13:47:34;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T13:50:16;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T13:58:30;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T14:01:19;0.93;;;0.93;;
7156;SDS011;3620;49.862;8.758;2023-02-13T14:03:49;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T14:06:17;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T14:11:38;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T14:20:32;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T14:23:18;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T14:28:59;1.03;;;1.03;;
7156;SDS011;3620;49.862;8.758;2023-02-13T14:31:41;0.70;;;0.70;;
7156;SDS011;3620;49.862;8.758;2023-02-13T14:34:18;0.97;;;0.97;;
7156;SDS011;3620;49.862;8.758;2023-02-13T14:36:57;0.80;;;0.80;;
7156;SDS011;3620;49.862;8.758;2023-02-13T14:39:32;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T14:42:01;0.97;;;0.97;;
7156;SDS011;3620;49.862;8.758;2023-02-13T14:44:30;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T14:46:59;0.80;;;0.80;;
7156;SDS011;3620;49.862;8.758;2023-02-13T14:49:30;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T14:52:02;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T14:54:31;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T14:57:03;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T14:59:34;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T15:02:07;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T15:04:43;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T15:07:15;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T15:09:46;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T15:12:23;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T15:14:50;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T15:17:18;0.80;;;0.80;;
7156;SDS011;3620;49.862;8.758;2023-02-13T15:19:50;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T15:22:19;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T15:24:47;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T15:27:16;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T15:29:58;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T15:32:31;0.80;;;0.80;;
7156;SDS011;3620;49.862;8.758;2023-02-13T15:35:06;0.87;;;0.87;;
7156;SDS011;3620;49.862;8.758;2023-02-13T15:37:43;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T15:40:13;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T15:42:40;1.03;;;1.03;;
7156;SDS011;3620;49.862;8.758;2023-02-13T15:45:11;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T15:47:40;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T15:50:14;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T15:52:42;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T15:55:17;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T15:57:44;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T16:00:12;0.83;;;0.83;;
7156;SDS011;3620;49.862;8.758;2023-02-13T16:02:46;1.10;;;1.10;;
7156;SDS011;3620;49.862;8.758;2023-02-13T16:05:15;0.90;;;0.90;;
7156;SDS011;3620;49.862;8.758;2023-02-13T16:07:49;1.00;;;1.00;;
7156;SDS011;3620;49.862;8.758;2023-02-13T16:10:22;1.07;;;1.07;;
7156;SDS011;3620;49.862;8.758;2023-02-13T16:12:52;0.83;;;0.83;;
7156;SDS011;3620;49.862;8.758;2023-02-13T16:15:21;0.93;;;0.93;;