sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1436;SDS011;712;51.026;13.792;2024-01-30T00:01:41;24.67;;;10.88;;
1436;SDS011;712;51.026;13.792;2024-01-30T00:04:06;26.83;;;10.70;;
1436;SDS011;712;51.026;13.792;2024-01-30T00:06:31;24.52;;;11.02;;
1436;SDS011;712;51.026;13.792;2024-01-30T00:08:57;23.30;;;11.20;;
1436;SDS011;712;51.026;13.792;2024-01-30T00:11:22;24.92;;;10.40;;
1436;SDS011;712;51.026;13.792;2024-01-30T00:13:47;22.83;;;10.37;;
1436;SDS011;712;51.026;13.792;2024-01-30T00:16:22;23.93;;;10.47;;
1436;SDS011;712;51.026;13.792;2024-01-30T00:18:48;24.88;;;10.13;;
1436;SDS011;712;51.026;13.792;2024-01-30T00:21:14;24.83;;;10.67;;
1436;SDS011;712;51.026;13.792;2024-01-30T00:23:39;22.92;;;10.13;;
1436;SDS011;712;51.026;13.792;2024-01-30T00:26:05;25.05;;;10.52;;
1436;SDS011;712;51.026;13.792;2024-01-30T00:28:31;21.90;;;10.65;;
1436;SDS011;712;51.026;13.792;2024-01-30T00:30:56;25.60;;;10.07;;
1436;SDS011;712;51.026;13.792;2024-01-30T00:33:21;25.02;;;10.85;;
1436;SDS011;712;51.026;13.792;2024-01-30T00:35:46;24.58;;;10.80;;
1436;SDS011;712;51.026;13.792;2024-01-30T00:38:13;24.88;;;10.55;;
1436;SDS011;712;51.026;13.792;2024-01-30T00:40:38;23.35;;;10.48;;
1436;SDS011;712;51.026;13.792;2024-01-30T00:43:03;23.48;;;10.20;;
1436;SDS011;712;51.026;13.792;2024-01-30T00:45:28;23.40;;;10.27;;
1436;SDS011;712;51.026;13.792;2024-01-30T00:47:53;27.10;;;10.75;;
1436;SDS011;712;51.026;13.792;2024-01-30T00:50:22;22.80;;;10.52;;
1436;SDS011;712;51.026;13.792;2024-01-30T00:52:47;23.02;;;10.73;;
1436;SDS011;712;51.026;13.792;2024-01-30T00:55:12;21.77;;;10.13;;
1436;SDS011;712;51.026;13.792;2024-01-30T00:57:37;21.90;;;9.70;;
1436;SDS011;712;51.026;13.792;2024-01-30T01:00:03;21.73;;;9.93;;
1436;SDS011;712;51.026;13.792;2024-01-30T01:02:28;23.65;;;9.85;;
1436;SDS011;712;51.026;13.792;2024-01-30T01:04:53;23.70;;;10.70;;
1436;SDS011;712;51.026;13.792;2024-01-30T01:07:18;21.83;;;10.07;;
1436;SDS011;712;51.026;13.792;2024-01-30T01:09:44;23.10;;;10.32;;
1436;SDS011;712;51.026;13.792;2024-01-30T01:12:09;19.63;;;8.77;;
1436;SDS011;712;51.026;13.792;2024-01-30T01:14:34;19.80;;;9.23;;
1436;SDS011;712;51.026;13.792;2024-01-30T01:16:59;22.02;;;10.00;;
1436;SDS011;712;51.026;13.792;2024-01-30T01:19:24;21.50;;;9.02;;
1436;SDS011;712;51.026;13.792;2024-01-30T01:21:49;19.98;;;9.18;;
1436;SDS011;712;51.026;13.792;2024-01-30T01:24:14;23.80;;;9.50;;
1436;SDS011;712;51.026;13.792;2024-01-30T01:26:40;20.33;;;9.55;;
1436;SDS011;712;51.026;13.792;2024-01-30T01:29:06;23.15;;;9.30;;
1436;SDS011;712;51.026;13.792;2024-01-30T01:31:35;21.63;;;9.80;;
1436;SDS011;712;51.026;13.792;2024-01-30T01:34:00;19.85;;;9.45;;
1436;SDS011;712;51.026;13.792;2024-01-30T01:36:25;20.25;;;9.32;;
1436;SDS011;712;51.026;13.792;2024-01-30T01:38:51;19.93;;;8.33;;
1436;SDS011;712;51.026;13.792;2024-01-30T01:41:16;25.30;;;9.60;;
1436;SDS011;712;51.026;13.792;2024-01-30T01:43:41;22.30;;;9.40;;
1436;SDS011;712;51.026;13.792;2024-01-30T01:46:06;23.30;;;9.73;;
1436;SDS011;712;51.026;13.792;2024-01-30T01:48:32;19.77;;;9.18;;
1436;SDS011;712;51.026;13.792;2024-01-30T01:50:58;22.30;;;9.87;;
1436;SDS011;712;51.026;13.792;2024-01-30T01:53:23;21.77;;;9.70;;
1436;SDS011;712;51.026;13.792;2024-01-30T01:55:49;19.93;;;9.10;;
1436;SDS011;712;51.026;13.792;2024-01-30T01:58:14;19.40;;;9.20;;
1436;SDS011;712;51.026;13.792;2024-01-30T02:00:40;23.10;;;9.25;;
1436;SDS011;712;51.026;13.792;2024-01-30T02:03:08;19.23;;;9.70;;
1436;SDS011;712;51.026;13.792;2024-01-30T02:05:33;26.08;;;10.02;;
1436;SDS011;712;51.026;13.792;2024-01-30T02:07:58;20.30;;;8.43;;
1436;SDS011;712;51.026;13.792;2024-01-30T02:10:23;26.20;;;9.50;;
1436;SDS011;712;51.026;13.792;2024-01-30T02:12:49;21.90;;;9.50;;
1436;SDS011;712;51.026;13.792;2024-01-30T02:15:14;21.17;;;9.45;;
1436;SDS011;712;51.026;13.792;2024-01-30T02:17:40;21.73;;;9.27;;
1436;SDS011;712;51.026;13.792;2024-01-30T02:20:05;21.88;;;9.75;;
1436;SDS011;712;51.026;13.792;2024-01-30T02:22:30;22.95;;;9.50;;
1436;SDS011;712;51.026;13.792;2024-01-30T02:24:57;24.35;;;9.88;;
1436;SDS011;712;51.026;13.792;2024-01-30T02:27:22;24.02;;;9.68;;
1436;SDS011;712;51.026;13.792;2024-01-30T02:29:47;22.00;;;9.70;;
1436;SDS011;712;51.026;13.792;2024-01-30T02:32:14;23.00;;;9.35;;
1436;SDS011;712;51.026;13.792;2024-01-30T02:34:39;21.75;;;9.23;;
1436;SDS011;712;51.026;13.792;2024-01-30T02:37:05;21.10;;;9.25;;
1436;SDS011;712;51.026;13.792;2024-01-30T02:39:30;21.10;;;9.43;;
1436;SDS011;712;51.026;13.792;2024-01-30T02:41:56;23.00;;;9.18;;
1436;SDS011;712;51.026;13.792;2024-01-30T02:44:22;22.85;;;9.20;;
1436;SDS011;712;51.026;13.792;2024-01-30T02:46:47;25.77;;;9.32;;
1436;SDS011;712;51.026;13.792;2024-01-30T02:49:13;23.35;;;10.20;;
1436;SDS011;712;51.026;13.792;2024-01-30T02:51:38;23.27;;;9.90;;
1436;SDS011;712;51.026;13.792;2024-01-30T02:54:03;24.37;;;10.47;;
1436;SDS011;712;51.026;13.792;2024-01-30T02:56:28;24.13;;;9.77;;
1436;SDS011;712;51.026;13.792;2024-01-30T02:58:53;20.85;;;9.63;;
1436;SDS011;712;51.026;13.792;2024-01-30T03:01:18;24.97;;;9.40;;
1436;SDS011;712;51.026;13.792;2024-01-30T03:03:43;22.83;;;8.80;;
1436;SDS011;712;51.026;13.792;2024-01-30T03:06:09;24.60;;;9.73;;
1436;SDS011;712;51.026;13.792;2024-01-30T03:08:34;24.87;;;9.33;;
1436;SDS011;712;51.026;13.792;2024-01-30T03:11:00;24.90;;;10.40;;
1436;SDS011;712;51.026;13.792;2024-01-30T03:13:25;25.80;;;9.48;;
1436;SDS011;712;51.026;13.792;2024-01-30T03:15:50;28.08;;;10.00;;
1436;SDS011;712;51.026;13.792;2024-01-30T03:18:16;24.60;;;10.20;;
1436;SDS011;712;51.026;13.792;2024-01-30T03:20:41;22.80;;;9.85;;
1436;SDS011;712;51.026;13.792;2024-01-30T03:23:06;23.50;;;9.75;;
1436;SDS011;712;51.026;13.792;2024-01-30T03:25:32;27.42;;;10.35;;
1436;SDS011;712;51.026;13.792;2024-01-30T03:27:57;24.03;;;9.43;;
1436;SDS011;712;51.026;13.792;2024-01-30T03:30:22;24.15;;;10.07;;
1436;SDS011;712;51.026;13.792;2024-01-30T03:32:47;25.37;;;9.33;;
1436;SDS011;712;51.026;13.792;2024-01-30T03:35:12;25.13;;;10.32;;
1436;SDS011;712;51.026;13.792;2024-01-30T03:37:37;27.07;;;10.60;;
1436;SDS011;712;51.026;13.792;2024-01-30T03:40:03;23.23;;;10.35;;
1436;SDS011;712;51.026;13.792;2024-01-30T03:42:28;21.85;;;9.80;;
1436;SDS011;712;51.026;13.792;2024-01-30T03:44:53;23.00;;;10.33;;
1436;SDS011;712;51.026;13.792;2024-01-30T03:47:20;25.33;;;10.57;;
1436;SDS011;712;51.026;13.792;2024-01-30T03:49:45;22.55;;;10.10;;
1436;SDS011;712;51.026;13.792;2024-01-30T03:52:10;25.30;;;9.63;;
1436;SDS011;712;51.026;13.792;2024-01-30T03:54:35;25.30;;;9.67;;
1436;SDS011;712;51.026;13.792;2024-01-30T03:57:00;23.43;;;9.67;;
1436;SDS011;712;51.026;13.792;2024-01-30T03:59:26;28.23;;;10.85;;
1436;SDS011;712;51.026;13.792;2024-01-30T04:01:51;24.73;;;10.03;;
1436;SDS011;712;51.026;13.792;2024-01-30T04:04:17;24.77;;;9.43;;
1436;SDS011;712;51.026;13.792;2024-01-30T04:06:42;24.13;;;10.57;;
1436;SDS011;712;51.026;13.792;2024-01-30T04:09:07;27.33;;;10.48;;
1436;SDS011;712;51.026;13.792;2024-01-30T04:11:32;23.27;;;9.65;;
1436;SDS011;712;51.026;13.792;2024-01-30T04:13:57;26.92;;;10.55;;
1436;SDS011;712;51.026;13.792;2024-01-30T04:16:23;25.07;;;10.10;;
1436;SDS011;712;51.026;13.792;2024-01-30T04:18:48;24.52;;;10.13;;
1436;SDS011;712;51.026;13.792;2024-01-30T04:21:13;23.77;;;9.63;;
1436;SDS011;712;51.026;13.792;2024-01-30T04:23:40;24.88;;;10.57;;
1436;SDS011;712;51.026;13.792;2024-01-30T04:28:30;25.48;;;9.80;;
1436;SDS011;712;51.026;13.792;2024-01-30T04:30:55;23.90;;;10.30;;
1436;SDS011;712;51.026;13.792;2024-01-30T04:33:20;24.52;;;10.60;;
1436;SDS011;712;51.026;13.792;2024-01-30T04:35:46;24.80;;;10.80;;
1436;SDS011;712;51.026;13.792;2024-01-30T04:38:11;21.10;;;8.73;;
1436;SDS011;712;51.026;13.792;2024-01-30T04:40:36;24.27;;;11.05;;
1436;SDS011;712;51.026;13.792;2024-01-30T04:43:01;24.50;;;10.48;;
1436;SDS011;712;51.026;13.792;2024-01-30T04:45:27;26.08;;;10.85;;
1436;SDS011;712;51.026;13.792;2024-01-30T04:47:52;22.45;;;10.20;;
1436;SDS011;712;51.026;13.792;2024-01-30T04:50:17;24.30;;;9.67;;
1436;SDS011;712;51.026;13.792;2024-01-30T04:52:42;30.87;;;11.07;;
1436;SDS011;712;51.026;13.792;2024-01-30T04:55:07;24.33;;;10.47;;
1436;SDS011;712;51.026;13.792;2024-01-30T04:57:32;28.98;;;10.95;;
1436;SDS011;712;51.026;13.792;2024-01-30T04:59:58;23.75;;;9.40;;
1436;SDS011;712;51.026;13.792;2024-01-30T05:02:23;26.60;;;10.73;;
1436;SDS011;712;51.026;13.792;2024-01-30T05:04:49;27.00;;;10.82;;
1436;SDS011;712;51.026;13.792;2024-01-30T05:07:14;26.38;;;10.70;;
1436;SDS011;712;51.026;13.792;2024-01-30T05:09:39;24.85;;;10.65;;
1436;SDS011;712;51.026;13.792;2024-01-30T05:12:04;24.63;;;10.55;;
1436;SDS011;712;51.026;13.792;2024-01-30T05:14:30;28.30;;;10.75;;
1436;SDS011;712;51.026;13.792;2024-01-30T05:16:55;25.07;;;10.63;;
1436;SDS011;712;51.026;13.792;2024-01-30T05:19:20;25.25;;;10.02;;
1436;SDS011;712;51.026;13.792;2024-01-30T05:21:46;26.23;;;10.60;;
1436;SDS011;712;51.026;13.792;2024-01-30T05:24:11;25.83;;;10.20;;
1436;SDS011;712;51.026;13.792;2024-01-30T05:26:36;25.23;;;10.67;;
1436;SDS011;712;51.026;13.792;2024-01-30T05:29:02;24.08;;;9.80;;
1436;SDS011;712;51.026;13.792;2024-01-30T05:31:27;24.40;;;10.20;;
1436;SDS011;712;51.026;13.792;2024-01-30T05:33:52;24.30;;;10.63;;
1436;SDS011;712;51.026;13.792;2024-01-30T05:36:17;24.75;;;10.80;;
1436;SDS011;712;51.026;13.792;2024-01-30T05:38:42;24.60;;;9.48;;
1436;SDS011;712;51.026;13.792;2024-01-30T05:41:08;27.23;;;10.30;;
1436;SDS011;712;51.026;13.792;2024-01-30T05:43:33;26.50;;;10.70;;
1436;SDS011;712;51.026;13.792;2024-01-30T05:45:58;24.07;;;10.17;;
1436;SDS011;712;51.026;13.792;2024-01-30T05:48:25;23.97;;;10.73;;
1436;SDS011;712;51.026;13.792;2024-01-30T05:50:50;21.83;;;9.55;;
1436;SDS011;712;51.026;13.792;2024-01-30T05:53:15;30.10;;;11.95;;
1436;SDS011;712;51.026;13.792;2024-01-30T05:55:40;25.57;;;10.23;;
1436;SDS011;712;51.026;13.792;2024-01-30T05:58:06;27.10;;;10.00;;
1436;SDS011;712;51.026;13.792;2024-01-30T06:00:31;23.60;;;9.45;;
1436;SDS011;712;51.026;13.792;2024-01-30T06:02:56;25.20;;;10.13;;
1436;SDS011;712;51.026;13.792;2024-01-30T06:05:21;25.15;;;10.70;;
1436;SDS011;712;51.026;13.792;2024-01-30T06:07:46;25.63;;;10.07;;
1436;SDS011;712;51.026;13.792;2024-01-30T06:10:11;23.40;;;10.00;;
1436;SDS011;712;51.026;13.792;2024-01-30T06:12:37;26.42;;;10.52;;
1436;SDS011;712;51.026;13.792;2024-01-30T06:15:03;26.38;;;10.73;;
1436;SDS011;712;51.026;13.792;2024-01-30T06:17:28;29.05;;;10.57;;
1436;SDS011;712;51.026;13.792;2024-01-30T06:19:53;22.20;;;9.50;;
1436;SDS011;712;51.026;13.792;2024-01-30T06:22:18;23.98;;;10.15;;
1436;SDS011;712;51.026;13.792;2024-01-30T06:24:43;26.53;;;10.43;;
1436;SDS011;712;51.026;13.792;2024-01-30T06:27:10;23.67;;;10.25;;
1436;SDS011;712;51.026;13.792;2024-01-30T06:29:35;28.13;;;9.63;;
1436;SDS011;712;51.026;13.792;2024-01-30T06:32:00;24.23;;;10.37;;
1436;SDS011;712;51.026;13.792;2024-01-30T06:34:25;26.27;;;10.40;;
1436;SDS011;712;51.026;13.792;2024-01-30T06:36:51;26.35;;;10.65;;
1436;SDS011;712;51.026;13.792;2024-01-30T06:39:16;21.02;;;10.02;;
1436;SDS011;712;51.026;13.792;2024-01-30T06:41:41;23.00;;;9.80;;
1436;SDS011;712;51.026;13.792;2024-01-30T06:44:07;22.42;;;9.30;;
1436;SDS011;712;51.026;13.792;2024-01-30T06:46:33;22.33;;;8.88;;
1436;SDS011;712;51.026;13.792;2024-01-30T06:48:59;23.25;;;8.57;;
1436;SDS011;712;51.026;13.792;2024-01-30T06:51:24;22.83;;;9.50;;
1436;SDS011;712;51.026;13.792;2024-01-30T06:53:49;23.20;;;9.03;;
1436;SDS011;712;51.026;13.792;2024-01-30T06:56:14;22.05;;;9.63;;
1436;SDS011;712;51.026;13.792;2024-01-30T06:58:39;24.07;;;10.53;;
1436;SDS011;712;51.026;13.792;2024-01-30T07:01:06;27.03;;;9.73;;
1436;SDS011;712;51.026;13.792;2024-01-30T07:03:31;22.58;;;10.05;;
1436;SDS011;712;51.026;13.792;2024-01-30T07:05:56;23.10;;;10.55;;
1436;SDS011;712;51.026;13.792;2024-01-30T07:08:22;24.63;;;11.02;;
1436;SDS011;712;51.026;13.792;2024-01-30T07:10:47;23.90;;;9.57;;
1436;SDS011;712;51.026;13.792;2024-01-30T07:13:12;23.83;;;9.75;;
1436;SDS011;712;51.026;13.792;2024-01-30T07:15:38;22.37;;;10.00;;
1436;SDS011;712;51.026;13.792;2024-01-30T07:18:03;25.70;;;9.77;;
1436;SDS011;712;51.026;13.792;2024-01-30T07:20:29;23.63;;;10.52;;
1436;SDS011;712;51.026;13.792;2024-01-30T07:22:55;23.88;;;10.55;;
1436;SDS011;712;51.026;13.792;2024-01-30T07:25:20;20.43;;;9.07;;
1436;SDS011;712;51.026;13.792;2024-01-30T07:27:46;23.80;;;10.18;;
1436;SDS011;712;51.026;13.792;2024-01-30T07:30:11;23.53;;;9.93;;
1436;SDS011;712;51.026;13.792;2024-01-30T07:32:37;26.57;;;10.10;;
1436;SDS011;712;51.026;13.792;2024-01-30T07:35:02;22.45;;;9.05;;
1436;SDS011;712;51.026;13.792;2024-01-30T07:37:27;21.60;;;8.55;;
1436;SDS011;712;51.026;13.792;2024-01-30T07:39:53;22.02;;;9.57;;
1436;SDS011;712;51.026;13.792;2024-01-30T07:42:19;23.57;;;10.10;;
1436;SDS011;712;51.026;13.792;2024-01-30T07:44:44;22.60;;;9.47;;
1436;SDS011;712;51.026;13.792;2024-01-30T07:47:09;23.67;;;9.45;;
1436;SDS011;712;51.026;13.792;2024-01-30T07:49:35;25.77;;;10.13;;
1436;SDS011;712;51.026;13.792;2024-01-30T07:52:00;26.17;;;10.02;;
1436;SDS011;712;51.026;13.792;2024-01-30T07:54:26;23.95;;;9.35;;
1436;SDS011;712;51.026;13.792;2024-01-30T07:56:51;18.02;;;9.15;;
1436;SDS011;712;51.026;13.792;2024-01-30T07:59:16;24.13;;;9.50;;
1436;SDS011;712;51.026;13.792;2024-01-30T08:01:42;20.63;;;8.23;;
1436;SDS011;712;51.026;13.792;2024-01-30T08:04:07;21.23;;;8.93;;
1436;SDS011;712;51.026;13.792;2024-01-30T08:06:32;22.73;;;10.02;;
1436;SDS011;712;51.026;13.792;2024-01-30T08:08:57;21.83;;;9.45;;
1436;SDS011;712;51.026;13.792;2024-01-30T08:11:24;20.48;;;9.68;;
1436;SDS011;712;51.026;13.792;2024-01-30T08:16:16;21.13;;;9.10;;
1436;SDS011;712;51.026;13.792;2024-01-30T08:18:41;21.95;;;9.90;;
1436;SDS011;712;51.026;13.792;2024-01-30T08:21:06;25.17;;;10.57;;
1436;SDS011;712;51.026;13.792;2024-01-30T08:23:32;23.33;;;9.40;;
1436;SDS011;712;51.026;13.792;2024-01-30T08:25:57;21.50;;;9.37;;
1436;SDS011;712;51.026;13.792;2024-01-30T08:28:22;18.07;;;8.40;;
1436;SDS011;712;51.026;13.792;2024-01-30T08:30:47;18.63;;;8.40;;
1436;SDS011;712;51.026;13.792;2024-01-30T08:33:12;24.60;;;9.63;;
1436;SDS011;712;51.026;13.792;2024-01-30T08:35:38;24.05;;;9.40;;
1436;SDS011;712;51.026;13.792;2024-01-30T08:38:03;22.38;;;9.50;;
1436;SDS011;712;51.026;13.792;2024-01-30T08:40:29;19.03;;;9.37;;
1436;SDS011;712;51.026;13.792;2024-01-30T08:42:54;23.63;;;9.55;;
1436;SDS011;712;51.026;13.792;2024-01-30T08:45:19;19.77;;;9.77;;
1436;SDS011;712;51.026;13.792;2024-01-30T08:47:45;21.55;;;9.60;;
1436;SDS011;712;51.026;13.792;2024-01-30T08:50:11;23.60;;;9.33;;
1436;SDS011;712;51.026;13.792;2024-01-30T08:52:36;19.60;;;8.68;;
1436;SDS011;712;51.026;13.792;2024-01-30T08:55:01;20.50;;;9.03;;
1436;SDS011;712;51.026;13.792;2024-01-30T08:57:27;20.93;;;9.43;;
1436;SDS011;712;51.026;13.792;2024-01-30T08:59:53;20.38;;;9.05;;
1436;SDS011;712;51.026;13.792;2024-01-30T09:02:18;21.90;;;9.40;;
1436;SDS011;712;51.026;13.792;2024-01-30T09:04:44;21.33;;;8.60;;
1436;SDS011;712;51.026;13.792;2024-01-30T09:07:09;22.85;;;9.27;;
1436;SDS011;712;51.026;13.792;2024-01-30T09:09:35;21.95;;;8.93;;
1436;SDS011;712;51.026;13.792;2024-01-30T09:12:00;21.38;;;9.30;;
1436;SDS011;712;51.026;13.792;2024-01-30T09:14:29;18.27;;;9.35;;
1436;SDS011;712;51.026;13.792;2024-01-30T09:16:54;21.57;;;8.50;;
1436;SDS011;712;51.026;13.792;2024-01-30T09:19:21;19.08;;;9.20;;
1436;SDS011;712;51.026;13.792;2024-01-30T09:21:46;21.42;;;9.02;;
1436;SDS011;712;51.026;13.792;2024-01-30T09:24:11;20.55;;;8.93;;
1436;SDS011;712;51.026;13.792;2024-01-30T09:26:37;19.17;;;8.85;;
1436;SDS011;712;51.026;13.792;2024-01-30T09:29:02;20.17;;;9.18;;
1436;SDS011;712;51.026;13.792;2024-01-30T09:31:27;20.15;;;9.50;;
1436;SDS011;712;51.026;13.792;2024-01-30T09:33:53;24.42;;;9.43;;
1436;SDS011;712;51.026;13.792;2024-01-30T09:36:19;19.37;;;9.23;;
1436;SDS011;712;51.026;13.792;2024-01-30T09:38:44;20.40;;;9.45;;
1436;SDS011;712;51.026;13.792;2024-01-30T09:41:10;19.50;;;8.17;;
1436;SDS011;712;51.026;13.792;2024-01-30T09:43:38;21.90;;;9.00;;
1436;SDS011;712;51.026;13.792;2024-01-30T09:46:04;22.55;;;9.23;;
1436;SDS011;712;51.026;13.792;2024-01-30T09:48:30;20.75;;;8.85;;
1436;SDS011;712;51.026;13.792;2024-01-30T09:50:55;20.37;;;8.73;;
1436;SDS011;712;51.026;13.792;2024-01-30T09:53:21;20.27;;;8.02;;
1436;SDS011;712;51.026;13.792;2024-01-30T09:55:47;18.40;;;8.43;;
1436;SDS011;712;51.026;13.792;2024-01-30T09:58:12;21.02;;;8.77;;
1436;SDS011;712;51.026;13.792;2024-01-30T10:00:38;21.38;;;8.85;;
1436;SDS011;712;51.026;13.792;2024-01-30T10:03:05;17.23;;;7.75;;
1436;SDS011;712;51.026;13.792;2024-01-30T10:05:31;18.35;;;8.60;;
1436;SDS011;712;51.026;13.792;2024-01-30T10:07:56;18.65;;;8.68;;
1436;SDS011;712;51.026;13.792;2024-01-30T10:10:23;15.63;;;7.50;;
1436;SDS011;712;51.026;13.792;2024-01-30T10:12:50;19.73;;;8.18;;
1436;SDS011;712;51.026;13.792;2024-01-30T10:15:17;18.50;;;8.00;;
1436;SDS011;712;51.026;13.792;2024-01-30T10:17:44;18.35;;;8.25;;
1436;SDS011;712;51.026;13.792;2024-01-30T10:20:09;16.30;;;8.00;;
1436;SDS011;712;51.026;13.792;2024-01-30T10:22:34;18.05;;;7.82;;
1436;SDS011;712;51.026;13.792;2024-01-30T10:25:01;16.67;;;7.53;;
1436;SDS011;712;51.026;13.792;2024-01-30T10:27:26;15.35;;;7.90;;
1436;SDS011;712;51.026;13.792;2024-01-30T10:29:52;15.38;;;6.88;;
1436;SDS011;712;51.026;13.792;2024-01-30T10:32:19;17.40;;;7.00;;
1436;SDS011;712;51.026;13.792;2024-01-30T10:34:44;16.25;;;7.78;;
1436;SDS011;712;51.026;13.792;2024-01-30T10:37:10;16.37;;;6.90;;
1436;SDS011;712;51.026;13.792;2024-01-30T10:39:38;18.42;;;7.38;;
1436;SDS011;712;51.026;13.792;2024-01-30T10:42:04;16.50;;;7.30;;
1436;SDS011;712;51.026;13.792;2024-01-30T10:44:30;16.33;;;7.75;;
1436;SDS011;712;51.026;13.792;2024-01-30T10:47:03;16.02;;;7.75;;
1436;SDS011;712;51.026;13.792;2024-01-30T10:49:31;17.20;;;7.93;;
1436;SDS011;712;51.026;13.792;2024-01-30T10:51:58;20.00;;;8.65;;
1436;SDS011;712;51.026;13.792;2024-01-30T10:54:24;18.92;;;7.65;;
1436;SDS011;712;51.026;13.792;2024-01-30T10:56:50;18.60;;;7.68;;
1436;SDS011;712;51.026;13.792;2024-01-30T10:59:15;19.10;;;8.53;;
1436;SDS011;712;51.026;13.792;2024-01-30T11:01:40;17.75;;;7.25;;
1436;SDS011;712;51.026;13.792;2024-01-30T11:04:06;17.45;;;8.57;;
1436;SDS011;712;51.026;13.792;2024-01-30T11:06:32;17.67;;;7.90;;
1436;SDS011;712;51.026;13.792;2024-01-30T11:11:50;18.52;;;7.78;;
1436;SDS011;712;51.026;13.792;2024-01-30T11:14:15;17.77;;;7.95;;
1436;SDS011;712;51.026;13.792;2024-01-30T11:16:41;19.20;;;8.43;;
1436;SDS011;712;51.026;13.792;2024-01-30T11:19:10;16.43;;;7.60;;
1436;SDS011;712;51.026;13.792;2024-01-30T11:21:40;17.08;;;7.72;;
1436;SDS011;712;51.026;13.792;2024-01-30T11:24:06;19.80;;;8.77;;
1436;SDS011;712;51.026;13.792;2024-01-30T11:26:32;16.85;;;8.40;;
1436;SDS011;712;51.026;13.792;2024-01-30T11:28:57;19.35;;;8.02;;
1436;SDS011;712;51.026;13.792;2024-01-30T11:31:22;18.63;;;7.97;;
1436;SDS011;712;51.026;13.792;2024-01-30T11:33:48;16.15;;;7.28;;
1436;SDS011;712;51.026;13.792;2024-01-30T11:36:17;15.60;;;8.25;;
1436;SDS011;712;51.026;13.792;2024-01-30T11:38:42;19.13;;;8.63;;
1436;SDS011;712;51.026;13.792;2024-01-30T11:41:10;18.90;;;8.43;;
1436;SDS011;712;51.026;13.792;2024-01-30T11:43:36;17.40;;;8.20;;
1436;SDS011;712;51.026;13.792;2024-01-30T11:46:02;19.83;;;8.65;;
1436;SDS011;712;51.026;13.792;2024-01-30T11:48:27;18.03;;;8.37;;
1436;SDS011;712;51.026;13.792;2024-01-30T11:50:52;18.03;;;9.57;;
1436;SDS011;712;51.026;13.792;2024-01-30T11:53:19;20.02;;;8.73;;
1436;SDS011;712;51.026;13.792;2024-01-30T11:55:49;17.03;;;8.30;;
1436;SDS011;712;51.026;13.792;2024-01-30T11:58:14;19.40;;;8.20;;
1436;SDS011;712;51.026;13.792;2024-01-30T12:00:39;19.08;;;8.93;;
1436;SDS011;712;51.026;13.792;2024-01-30T12:03:04;17.20;;;7.63;;
1436;SDS011;712;51.026;13.792;2024-01-30T12:05:31;18.27;;;8.55;;
1436;SDS011;712;51.026;13.792;2024-01-30T12:07:57;20.80;;;8.88;;
1436;SDS011;712;51.026;13.792;2024-01-30T12:10:25;19.52;;;8.70;;
1436;SDS011;712;51.026;13.792;2024-01-30T12:12:50;19.25;;;9.10;;
1436;SDS011;712;51.026;13.792;2024-01-30T12:15:16;19.57;;;8.93;;
1436;SDS011;712;51.026;13.792;2024-01-30T12:17:41;20.25;;;9.63;;
1436;SDS011;712;51.026;13.792;2024-01-30T12:20:10;20.43;;;9.10;;
1436;SDS011;712;51.026;13.792;2024-01-30T12:22:36;20.35;;;9.02;;
1436;SDS011;712;51.026;13.792;2024-01-30T12:25:03;22.42;;;10.15;;
1436;SDS011;712;51.026;13.792;2024-01-30T12:27:30;20.95;;;9.57;;
1436;SDS011;712;51.026;13.792;2024-01-30T12:29:58;21.65;;;9.30;;
1436;SDS011;712;51.026;13.792;2024-01-30T12:32:23;20.58;;;8.98;;
1436;SDS011;712;51.026;13.792;2024-01-30T12:34:49;21.30;;;8.97;;
1436;SDS011;712;51.026;13.792;2024-01-30T12:37:14;23.75;;;9.13;;
1436;SDS011;712;51.026;13.792;2024-01-30T12:39:45;24.67;;;9.75;;
1436;SDS011;712;51.026;13.792;2024-01-30T12:42:11;22.48;;;9.45;;
1436;SDS011;712;51.026;13.792;2024-01-30T12:44:36;22.52;;;9.73;;
1436;SDS011;712;51.026;13.792;2024-01-30T12:47:04;25.13;;;10.23;;
1436;SDS011;712;51.026;13.792;2024-01-30T12:49:29;20.02;;;8.85;;
1436;SDS011;712;51.026;13.792;2024-01-30T12:51:54;21.52;;;9.57;;
1436;SDS011;712;51.026;13.792;2024-01-30T12:54:19;19.95;;;9.25;;
1436;SDS011;712;51.026;13.792;2024-01-30T12:56:44;21.03;;;8.70;;
1436;SDS011;712;51.026;13.792;2024-01-30T12:59:09;21.03;;;9.30;;
1436;SDS011;712;51.026;13.792;2024-01-30T13:01:35;18.93;;;9.10;;
1436;SDS011;712;51.026;13.792;2024-01-30T13:04:00;19.07;;;8.27;;
1436;SDS011;712;51.026;13.792;2024-01-30T13:06:25;19.10;;;9.50;;
1436;SDS011;712;51.026;13.792;2024-01-30T13:08:50;21.35;;;9.52;;
1436;SDS011;712;51.026;13.792;2024-01-30T13:11:15;22.23;;;9.63;;
1436;SDS011;712;51.026;13.792;2024-01-30T13:13:40;22.90;;;9.40;;
1436;SDS011;712;51.026;13.792;2024-01-30T13:16:06;23.85;;;9.75;;
1436;SDS011;712;51.026;13.792;2024-01-30T13:18:31;22.87;;;10.30;;
1436;SDS011;712;51.026;13.792;2024-01-30T13:20:56;20.83;;;10.17;;
1436;SDS011;712;51.026;13.792;2024-01-30T13:23:21;22.33;;;9.85;;
1436;SDS011;712;51.026;13.792;2024-01-30T13:25:46;21.40;;;9.75;;
1436;SDS011;712;51.026;13.792;2024-01-30T13:28:13;22.60;;;9.90;;
1436;SDS011;712;51.026;13.792;2024-01-30T13:30:38;23.50;;;10.27;;
1436;SDS011;712;51.026;13.792;2024-01-30T13:33:04;22.23;;;9.20;;
1436;SDS011;712;51.026;13.792;2024-01-30T13:35:29;22.40;;;9.10;;
1436;SDS011;712;51.026;13.792;2024-01-30T13:37:54;26.73;;;10.60;;
1436;SDS011;712;51.026;13.792;2024-01-30T13:40:20;23.02;;;9.88;;
1436;SDS011;712;51.026;13.792;2024-01-30T13:42:47;25.13;;;10.00;;
1436;SDS011;712;51.026;13.792;2024-01-30T13:45:12;26.02;;;10.90;;
1436;SDS011;712;51.026;13.792;2024-01-30T13:47:38;23.57;;;10.53;;
1436;SDS011;712;51.026;13.792;2024-01-30T13:50:03;25.00;;;10.67;;
1436;SDS011;712;51.026;13.792;2024-01-30T13:52:28;21.47;;;9.77;;
1436;SDS011;712;51.026;13.792;2024-01-30T13:54:53;23.93;;;10.60;;
1436;SDS011;712;51.026;13.792;2024-01-30T13:57:18;24.60;;;10.82;;
1436;SDS011;712;51.026;13.792;2024-01-30T13:59:43;23.40;;;9.82;;
1436;SDS011;712;51.026;13.792;2024-01-30T14:02:09;23.40;;;10.97;;
1436;SDS011;712;51.026;13.792;2024-01-30T14:04:35;25.13;;;10.20;;
1436;SDS011;712;51.026;13.792;2024-01-30T14:09:27;23.57;;;10.83;;
1436;SDS011;712;51.026;13.792;2024-01-30T14:11:52;24.30;;;10.70;;
1436;SDS011;712;51.026;13.792;2024-01-30T14:14:17;26.75;;;10.38;;
1436;SDS011;712;51.026;13.792;2024-01-30T14:16:43;24.17;;;10.45;;
1436;SDS011;712;51.026;13.792;2024-01-30T14:19:09;25.48;;;11.40;;
1436;SDS011;712;51.026;13.792;2024-01-30T14:21:35;23.30;;;10.37;;
1436;SDS011;712;51.026;13.792;2024-01-30T14:24:02;26.33;;;11.88;;
1436;SDS011;712;51.026;13.792;2024-01-30T14:26:27;23.93;;;10.50;;
1436;SDS011;712;51.026;13.792;2024-01-30T14:28:52;26.42;;;11.23;;
1436;SDS011;712;51.026;13.792;2024-01-30T14:31:17;26.20;;;11.57;;
1436;SDS011;712;51.026;13.792;2024-01-30T14:33:43;24.40;;;10.38;;
1436;SDS011;712;51.026;13.792;2024-01-30T14:36:08;24.92;;;9.90;;
1436;SDS011;712;51.026;13.792;2024-01-30T14:38:34;25.35;;;10.30;;
1436;SDS011;712;51.026;13.792;2024-01-30T14:41:00;25.02;;;11.60;;
1436;SDS011;712;51.026;13.792;2024-01-30T14:43:25;25.58;;;10.65;;
1436;SDS011;712;51.026;13.792;2024-01-30T14:45:50;24.65;;;10.25;;
1436;SDS011;712;51.026;13.792;2024-01-30T14:50:43;24.52;;;10.40;;
1436;SDS011;712;51.026;13.792;2024-01-30T14:53:08;24.15;;;10.65;;
1436;SDS011;712;51.026;13.792;2024-01-30T14:55:33;24.38;;;10.20;;
1436;SDS011;712;51.026;13.792;2024-01-30T14:57:58;25.00;;;11.07;;