sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24410;DHT22;12543;53.364;-1.504;2023-04-25T00:00:15;5.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T00:02:42;5.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T00:05:09;5.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T00:07:37;5.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T00:10:04;5.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T00:12:31;5.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T00:15:00;5.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T00:17:27;4.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T00:19:54;4.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T00:22:22;4.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T00:24:49;4.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T00:27:16;4.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T00:29:43;4.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T00:32:10;4.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T00:34:37;4.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T00:37:04;4.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T00:39:32;4.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T00:42:00;4.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T00:44:31;4.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T00:46:59;4.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T00:49:27;4.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T00:51:57;4.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T00:54:24;4.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T00:56:51;4.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T00:59:18;4.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T01:01:46;4.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T01:04:13;4.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T01:06:40;4.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T01:09:07;4.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T01:11:34;4.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T01:14:01;4.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T01:16:28;4.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T01:18:55;4.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T01:21:22;4.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T01:23:53;4.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T01:26:21;4.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T01:28:48;4.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T01:31:15;4.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T01:33:43;4.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T01:36:10;4.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T01:38:37;4.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T01:41:04;4.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T01:43:31;4.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T01:45:58;4.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T01:48:26;4.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T01:50:53;4.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T01:53:20;4.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T01:55:47;4.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T01:58:18;4.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T02:01:04;4.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T02:03:39;4.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T02:06:11;4.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T02:08:42;4.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T02:11:11;4.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T02:13:44;4.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T02:16:23;4.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T02:18:53;4.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T02:21:20;4.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T02:23:47;3.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T02:26:16;3.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T02:28:43;3.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T02:31:10;3.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T02:33:37;3.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T02:36:05;3.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T02:38:32;3.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T02:41:03;3.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T02:43:31;3.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T02:45:58;3.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T02:48:25;3.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T02:50:56;3.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T02:53:23;3.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T02:55:52;3.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T02:58:19;3.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T03:00:50;3.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T03:03:17;3.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T03:05:45;3.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T03:08:14;3.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T03:10:42;3.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T03:13:10;3.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T03:15:38;3.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T03:18:05;3.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T03:20:32;3.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T03:22:59;3.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T03:25:28;3.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T03:27:55;3.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T03:30:22;3.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T03:32:49;3.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T03:35:16;3.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T03:37:43;3.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T03:40:21;3.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T03:43:04;3.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T03:45:32;3.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T03:47:59;3.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T03:50:28;3.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T03:52:55;3.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T03:55:25;3.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T03:57:52;3.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T04:00:19;3.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T04:02:50;3.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T04:05:17;3.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T04:07:51;3.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T04:10:18;3.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T04:12:45;3.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T04:15:12;3.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T04:17:39;3.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T04:20:08;3.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T04:22:37;3.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T04:25:08;3.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T04:27:55;3.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T04:30:34;3.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T04:33:06;3.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T04:35:34;3.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T04:38:01;3.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T04:40:32;3.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T04:43:20;3.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T04:46:07;3.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T04:49:06;3.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T04:51:42;3.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T04:54:29;3.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T04:57:16;3.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T04:59:55;3.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T05:02:48;3.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T05:05:34;3.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T05:08:27;3.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T05:11:09;3.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T05:13:52;3.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T05:16:45;3.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T05:19:24;3.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T05:22:16;3.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T05:24:59;3.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T05:27:52;3.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T05:30:38;3.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T05:33:09;3.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T05:35:37;3.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T05:38:04;3.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T05:41:12;3.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T05:43:58;3.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T05:46:48;3.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T05:49:34;3.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T05:52:04;3.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T05:54:50;3.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T05:59:48;3.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T06:02:16;3.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T06:04:44;3.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T06:07:11;3.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T06:09:39;3.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T06:12:06;3.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T06:14:34;3.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T06:17:01;3.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T06:19:33;3.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T06:22:00;3.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T06:24:27;3.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T06:26:54;3.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T06:29:22;3.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T06:31:49;3.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T06:34:17;3.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T06:36:44;3.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T06:39:14;4.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T06:41:41;4.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T06:44:28;4.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T06:46:57;4.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T06:49:24;4.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T06:51:51;4.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T06:54:18;4.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T06:56:55;4.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T06:59:23;4.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T07:01:50;4.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T07:04:20;4.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T07:06:51;4.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T07:09:25;4.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T07:11:52;4.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T07:14:19;4.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T07:16:46;4.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T07:19:13;4.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T07:21:40;4.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T07:24:07;4.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T07:26:39;4.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T07:29:22;4.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T07:31:49;4.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T07:34:19;4.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T07:36:46;5.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T07:39:13;5.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T07:41:40;5.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T07:44:12;5.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T07:46:39;5.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T07:49:07;5.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T07:51:34;5.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T07:54:07;5.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T07:56:37;5.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T07:59:19;5.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T08:01:46;5.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T08:04:14;5.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T08:06:52;5.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T08:09:26;5.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T08:11:55;5.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T08:14:27;5.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T08:16:54;5.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T08:19:21;5.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T08:21:48;5.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T08:24:20;5.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T08:26:48;6.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T08:29:17;6.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T08:31:45;6.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T08:34:13;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T08:36:43;6.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T08:39:21;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T08:42:06;6.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T08:44:39;6.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T08:47:06;6.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T08:49:41;6.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T08:52:09;6.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T08:54:38;6.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T08:57:10;6.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T08:59:38;6.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T09:02:07;6.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T09:04:36;7.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T09:07:03;7.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T09:09:30;7.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T09:11:57;7.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T09:14:25;7.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T09:17:04;7.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T09:19:37;7.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T09:22:22;7.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T09:24:50;8.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T09:27:21;8.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T09:30:01;9.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T09:32:40;9.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T09:35:09;10.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T09:40:22;11.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T09:43:09;12.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T09:45:42;12.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T09:48:19;13.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T09:51:05;13.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T09:53:35;14.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T09:56:21;14.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T09:58:49;15.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T10:01:17;15.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T10:04:04;15.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T10:06:42;16.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T10:09:10;16.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T10:11:38;17.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T10:16:32;17.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T10:19:00;17.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T10:21:27;17.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T10:23:54;17.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T10:26:22;17.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T10:29:02;18.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T10:31:30;18.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T10:33:59;18.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T10:36:26;18.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T10:38:58;18.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T10:41:29;18.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T10:43:59;18.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T10:46:28;19.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T10:48:59;19.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T10:51:27;19.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T10:54:06;19.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T10:56:36;19.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T11:01:43;20.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T11:04:21;20.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T11:09:32;20.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T11:11:59;20.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T11:14:27;20.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T11:16:54;20.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T11:19:25;21.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T11:21:56;21.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T11:24:30;21.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T11:26:57;21.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T11:29:27;21.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T11:31:55;21.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T11:34:25;21.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T11:36:52;21.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T11:39:20;21.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T11:41:47;21.20;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T11:44:18;20.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T11:46:45;20.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T11:49:12;20.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T11:51:40;20.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T11:54:07;21.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T11:56:34;21.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T11:59:05;21.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T12:01:35;21.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T12:04:16;21.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T12:06:44;22.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T12:09:16;22.30;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T12:11:45;22.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T12:14:19;22.40;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T12:16:48;22.50;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T12:19:18;22.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T12:21:46;22.80;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T12:24:24;22.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T12:26:53;22.70;98.70
24410;DHT22;12543;53.364;-1.504;2023-04-25T12:29:21;22.60;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T12:31:50;22.30;92.40
24410;DHT22;12543;53.364;-1.504;2023-04-25T12:34:18;22.10;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T12:36:45;22.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T12:41:43;21.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T12:44:10;21.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T12:46:37;21.90;99.40
24410;DHT22;12543;53.364;-1.504;2023-04-25T12:49:04;21.90;97.50
24410;DHT22;12543;53.364;-1.504;2023-04-25T12:51:44;21.70;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T12:54:10;21.60;95.60
24410;DHT22;12543;53.364;-1.504;2023-04-25T12:56:37;21.30;93.30
24410;DHT22;12543;53.364;-1.504;2023-04-25T12:59:04;21.20;97.80
24410;DHT22;12543;53.364;-1.504;2023-04-25T13:01:31;21.00;98.70
24410;DHT22;12543;53.364;-1.504;2023-04-25T13:04:02;21.00;95.70
24410;DHT22;12543;53.364;-1.504;2023-04-25T13:06:29;20.90;97.40
24410;DHT22;12543;53.364;-1.504;2023-04-25T13:08:58;20.90;94.60
24410;DHT22;12543;53.364;-1.504;2023-04-25T13:11:25;20.80;94.70
24410;DHT22;12543;53.364;-1.504;2023-04-25T13:13:52;20.80;91.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T13:16:20;20.80;94.10
24410;DHT22;12543;53.364;-1.504;2023-04-25T13:18:49;20.70;92.40
24410;DHT22;12543;53.364;-1.504;2023-04-25T13:21:16;20.70;96.00
24410;DHT22;12543;53.364;-1.504;2023-04-25T13:23:43;20.80;97.00
24410;DHT22;12543;53.364;-1.504;2023-04-25T13:26:11;20.90;96.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T13:28:38;20.90;95.20
24410;DHT22;12543;53.364;-1.504;2023-04-25T13:31:05;20.80;96.60
24410;DHT22;12543;53.364;-1.504;2023-04-25T13:33:32;20.70;91.70
24410;DHT22;12543;53.364;-1.504;2023-04-25T13:36:00;20.50;90.60
24410;DHT22;12543;53.364;-1.504;2023-04-25T13:38:27;20.20;87.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T13:43:21;19.80;95.20
24410;DHT22;12543;53.364;-1.504;2023-04-25T13:45:49;19.60;95.20
24410;DHT22;12543;53.364;-1.504;2023-04-25T13:48:16;19.50;96.10
24410;DHT22;12543;53.364;-1.504;2023-04-25T13:50:43;19.30;91.70
24410;DHT22;12543;53.364;-1.504;2023-04-25T13:53:09;19.10;92.70
24410;DHT22;12543;53.364;-1.504;2023-04-25T13:55:36;18.80;90.10
24410;DHT22;12543;53.364;-1.504;2023-04-25T13:58:04;18.60;91.60
24410;DHT22;12543;53.364;-1.504;2023-04-25T14:00:35;18.40;90.80
24410;DHT22;12543;53.364;-1.504;2023-04-25T14:03:03;18.10;92.00
24410;DHT22;12543;53.364;-1.504;2023-04-25T14:05:37;18.00;88.30
24410;DHT22;12543;53.364;-1.504;2023-04-25T14:08:05;17.80;86.50
24410;DHT22;12543;53.364;-1.504;2023-04-25T14:10:33;17.70;92.10
24410;DHT22;12543;53.364;-1.504;2023-04-25T14:13:00;17.50;90.70
24410;DHT22;12543;53.364;-1.504;2023-04-25T14:15:27;17.30;88.20
24410;DHT22;12543;53.364;-1.504;2023-04-25T14:17:54;17.10;90.20
24410;DHT22;12543;53.364;-1.504;2023-04-25T14:20:21;16.90;93.60
24410;DHT22;12543;53.364;-1.504;2023-04-25T14:22:50;16.70;91.40
24410;DHT22;12543;53.364;-1.504;2023-04-25T14:25:18;16.50;89.50
24410;DHT22;12543;53.364;-1.504;2023-04-25T14:27:45;16.30;92.70
24410;DHT22;12543;53.364;-1.504;2023-04-25T14:30:19;16.10;91.00
24410;DHT22;12543;53.364;-1.504;2023-04-25T14:32:48;16.00;93.70
24410;DHT22;12543;53.364;-1.504;2023-04-25T14:35:16;15.90;94.30
24410;DHT22;12543;53.364;-1.504;2023-04-25T14:37:43;15.80;94.80
24410;DHT22;12543;53.364;-1.504;2023-04-25T14:40:11;15.80;94.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T14:42:39;15.70;94.70
24410;DHT22;12543;53.364;-1.504;2023-04-25T14:45:07;15.70;94.40
24410;DHT22;12543;53.364;-1.504;2023-04-25T14:47:35;15.70;94.30
24410;DHT22;12543;53.364;-1.504;2023-04-25T14:50:03;15.70;91.20
24410;DHT22;12543;53.364;-1.504;2023-04-25T14:52:31;15.50;91.70
24410;DHT22;12543;53.364;-1.504;2023-04-25T14:54:58;15.50;95.80
24410;DHT22;12543;53.364;-1.504;2023-04-25T14:57:27;15.40;96.20
24410;DHT22;12543;53.364;-1.504;2023-04-25T14:59:53;15.30;94.60
24410;DHT22;12543;53.364;-1.504;2023-04-25T15:02:21;15.20;93.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T15:04:48;15.20;96.00
24410;DHT22;12543;53.364;-1.504;2023-04-25T15:07:15;15.00;93.60
24410;DHT22;12543;53.364;-1.504;2023-04-25T15:09:44;14.90;93.70
24410;DHT22;12543;53.364;-1.504;2023-04-25T15:12:11;14.80;92.40
24410;DHT22;12543;53.364;-1.504;2023-04-25T15:14:39;14.70;95.00
24410;DHT22;12543;53.364;-1.504;2023-04-25T15:17:07;14.60;94.20
24410;DHT22;12543;53.364;-1.504;2023-04-25T15:19:33;14.60;95.60
24410;DHT22;12543;53.364;-1.504;2023-04-25T15:22:01;14.50;93.60
24410;DHT22;12543;53.364;-1.504;2023-04-25T15:24:28;14.30;92.20
24410;DHT22;12543;53.364;-1.504;2023-04-25T15:26:55;14.30;94.80
24410;DHT22;12543;53.364;-1.504;2023-04-25T15:29:23;14.20;95.30
24410;DHT22;12543;53.364;-1.504;2023-04-25T15:31:50;14.10;95.00
24410;DHT22;12543;53.364;-1.504;2023-04-25T15:34:17;14.10;98.50
24410;DHT22;12543;53.364;-1.504;2023-04-25T15:36:44;14.10;96.10
24410;DHT22;12543;53.364;-1.504;2023-04-25T15:39:10;14.10;98.60
24410;DHT22;12543;53.364;-1.504;2023-04-25T15:41:37;14.10;99.30
24410;DHT22;12543;53.364;-1.504;2023-04-25T15:44:04;14.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T15:46:33;14.00;99.40
24410;DHT22;12543;53.364;-1.504;2023-04-25T15:49:00;14.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T15:51:28;14.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T15:53:55;14.00;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T15:56:22;13.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T15:58:49;13.90;99.90
24410;DHT22;12543;53.364;-1.504;2023-04-25T16:01:17;13.90;98.80