sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23721;DHT22;42950;52.134;5.578;2023-09-07T00:02:22;20.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T00:04:48;20.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T00:07:15;20.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T00:09:40;20.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T00:19:25;19.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T00:48:46;19.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T00:51:12;19.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T01:05:58;19.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T01:08:52;19.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T01:11:21;19.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T01:13:49;19.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T01:16:14;19.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T01:18:42;19.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T01:21:08;19.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T01:23:38;19.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T01:26:07;19.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T01:28:34;19.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T01:31:00;19.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T01:33:27;19.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T01:35:54;19.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T01:38:20;19.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T01:40:46;19.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T01:43:13;19.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T01:48:10;18.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T01:50:36;19.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T01:53:02;18.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T01:55:30;18.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T01:57:57;18.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T02:00:22;18.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T02:02:49;18.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T02:05:15;18.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T02:07:42;18.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T02:10:09;18.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T02:12:34;18.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T02:15:02;18.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T02:17:29;18.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T02:19:56;18.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T02:22:21;18.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T02:24:47;18.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T02:27:13;18.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T02:29:38;18.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T02:32:04;18.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T02:34:30;18.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T02:36:56;18.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T02:39:23;18.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T02:41:52;18.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T02:44:18;18.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T02:46:43;18.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T02:49:09;18.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T02:51:35;18.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T02:54:02;18.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T02:56:28;18.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T02:58:54;18.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T03:01:21;18.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T03:03:48;18.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T03:06:15;18.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T03:08:44;18.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T03:11:10;18.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T03:13:37;18.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T03:16:03;18.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T03:18:30;18.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T03:20:59;18.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T03:23:25;18.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T03:25:50;18.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T03:28:16;17.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T03:30:42;17.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T03:33:07;18.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T03:35:33;18.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T03:38:00;17.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T03:40:26;18.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T03:42:51;18.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T03:45:17;18.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T03:47:43;18.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T03:50:10;18.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T03:52:36;18.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T03:55:02;18.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T03:57:28;18.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T03:59:54;17.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T04:02:23;18.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T04:04:53;17.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T04:07:19;17.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T04:09:45;17.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T04:12:11;17.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T04:14:37;17.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T04:17:04;17.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T04:19:30;17.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T04:21:57;17.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T04:24:22;17.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T04:26:48;18.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T04:29:15;17.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T04:31:41;17.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T04:34:06;17.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T04:36:32;17.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T04:38:58;17.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T04:41:23;17.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T04:43:49;17.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T04:46:14;17.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T04:48:40;17.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T04:51:07;17.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T04:53:35;18.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T04:56:02;17.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T04:58:28;17.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T05:00:54;17.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T05:03:19;17.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T05:05:51;17.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T05:08:17;17.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T05:10:42;17.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T05:13:08;17.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T05:15:33;17.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T05:20:25;17.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T05:22:52;16.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T05:25:18;17.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T05:27:45;17.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T05:30:11;17.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T05:35:05;16.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T05:37:30;16.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T05:44:51;17.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T05:54:36;17.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T05:59:29;16.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T06:04:25;17.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T06:06:51;17.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T06:09:18;17.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T06:11:45;17.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T06:14:10;17.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T06:19:04;17.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T06:23:57;17.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T06:26:22;17.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T06:31:15;18.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T06:33:40;18.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T06:36:06;17.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T06:38:31;17.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T06:40:57;18.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T06:43:22;17.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T06:45:48;18.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T06:48:14;18.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T06:53:07;18.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T06:55:33;18.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T06:57:59;18.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T07:00:26;18.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T07:02:52;18.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T07:05:18;18.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T07:07:43;18.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T07:10:09;18.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T07:12:35;18.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T07:15:01;18.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T07:17:27;19.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T07:19:53;18.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T07:22:18;19.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T07:24:45;19.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T07:27:11;19.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T07:29:37;19.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T07:32:03;19.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T07:34:29;19.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T07:36:55;19.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T07:39:20;19.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T07:41:46;19.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T07:44:11;19.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T07:46:37;20.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T07:49:02;20.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T07:51:28;20.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T07:53:54;20.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T07:56:21;20.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T07:58:47;20.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T08:01:16;20.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T08:03:42;20.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T08:06:08;21.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T08:08:34;21.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T08:10:59;21.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T08:13:30;21.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T08:15:55;21.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T08:18:21;21.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T08:20:50;21.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T08:23:15;22.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T08:25:41;21.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T08:28:11;22.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T08:33:03;22.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T08:35:30;22.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T08:38:00;23.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T08:43:00;23.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T08:45:30;23.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T08:47:57;23.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T08:50:24;23.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T08:52:52;24.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T08:55:18;24.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T08:57:45;24.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T09:00:11;24.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T09:02:42;24.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T09:05:09;24.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T09:07:37;25.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T09:10:06;25.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T09:12:33;25.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T09:14:59;25.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T09:17:29;25.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T09:19:55;25.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T09:22:21;26.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T09:24:49;26.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T09:27:15;26.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T09:29:41;26.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T09:32:07;26.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T09:34:34;26.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T09:37:01;27.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T09:39:27;27.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T09:41:53;27.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T09:44:21;27.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T09:46:48;27.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T09:49:15;27.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T09:51:42;27.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T09:54:09;27.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T09:56:35;27.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T09:59:00;28.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T10:01:26;28.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T10:03:53;28.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T10:09:05;28.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T10:11:38;28.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T10:14:05;28.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T10:16:41;28.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T10:19:35;29.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T10:22:02;29.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T10:24:33;29.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T10:27:03;29.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T10:29:44;28.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T10:32:10;29.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T10:34:39;30.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T10:37:05;29.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T10:39:33;29.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T10:41:58;29.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T10:44:27;30.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T10:46:54;30.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T10:49:20;30.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T10:51:46;30.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T10:54:24;30.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T10:56:50;30.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T10:59:30;30.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T11:02:03;30.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T11:04:29;30.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T11:06:55;30.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T11:09:20;31.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T11:11:46;31.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T11:14:12;31.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T11:16:40;31.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T11:19:07;31.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T11:21:34;31.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T11:24:01;31.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T11:26:48;32.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T11:29:17;32.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T11:31:44;32.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T11:34:14;32.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T11:36:41;31.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T11:39:07;32.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T11:41:38;32.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T11:44:04;32.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T11:46:30;32.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T11:48:55;32.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T11:51:21;32.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T11:53:47;32.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T11:56:13;32.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T11:58:38;32.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T12:01:04;32.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T12:03:29;32.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T12:05:56;32.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T12:08:21;32.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T12:10:47;32.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T12:13:13;32.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T12:15:38;32.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T12:18:04;32.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T12:20:29;32.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T12:22:55;32.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T12:25:24;33.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T12:27:50;32.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T12:30:17;32.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T12:32:44;32.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T12:35:09;32.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T12:37:35;33.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T12:40:04;33.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T12:42:38;33.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T12:45:04;33.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T12:47:30;33.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T12:49:55;33.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T12:52:27;33.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T12:54:53;33.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T12:57:19;33.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T12:59:44;33.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T13:02:10;33.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T13:04:35;33.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T13:07:01;33.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T13:09:27;33.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T13:11:53;33.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T13:14:18;33.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T13:16:44;33.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T13:19:09;33.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T13:21:36;34.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T13:24:03;33.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T13:26:28;34.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T13:28:54;33.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T13:31:19;33.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T13:33:45;33.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T13:36:11;33.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T13:38:37;33.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T13:41:03;33.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T13:43:29;34.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T13:45:56;34.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T13:48:22;34.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T13:50:48;33.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T13:53:14;33.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T13:55:40;34.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T13:58:07;33.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T14:00:33;33.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T14:02:58;33.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T14:05:24;34.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T14:07:49;33.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T14:10:15;33.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T14:12:41;33.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T14:15:09;33.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T14:17:35;33.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T14:20:00;33.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T14:22:26;33.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T14:24:51;33.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T14:27:17;33.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T14:29:43;33.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T14:32:08;33.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T14:34:35;33.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T14:37:01;33.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T14:39:27;34.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T14:41:53;33.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T14:44:19;33.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T14:46:45;33.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T14:49:14;33.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T14:51:40;33.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T14:54:06;33.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T14:56:34;33.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T14:59:01;33.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T15:01:27;33.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T15:03:52;33.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T15:06:18;33.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T15:08:46;33.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T15:11:13;33.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T15:13:38;33.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T15:16:05;33.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T15:18:30;33.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T15:20:57;33.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T15:23:22;33.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T15:25:48;33.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T15:28:13;33.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T15:30:39;33.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T15:33:04;33.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T15:35:30;33.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T15:37:56;33.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T15:40:22;33.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T15:42:48;33.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T15:45:14;33.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T15:47:39;32.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T15:50:05;32.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T15:52:32;32.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T15:55:08;32.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T15:57:34;32.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T15:59:59;32.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T16:02:25;32.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T16:04:51;32.30;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T16:07:19;32.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T16:09:45;32.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T16:12:14;32.20;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T16:14:40;32.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T16:17:06;31.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T16:19:31;31.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T16:21:57;31.80;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T16:24:23;31.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T16:26:49;31.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T16:29:14;31.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T16:31:40;31.40;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T16:34:05;31.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T16:36:33;30.90;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T16:43:55;30.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T16:46:21;30.70;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T16:48:46;30.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T16:51:13;30.60;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T16:53:39;30.50;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T16:56:04;30.10;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T16:58:30;30.00;99.90
23721;DHT22;42950;52.134;5.578;2023-09-07T17:00:56;30.20;99.90