sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59442;SDS011;45247;47.466;19.004;2022-07-22T00:00:12;11.27;;;3.50;;
59442;SDS011;45247;47.466;19.004;2022-07-22T00:02:42;5.45;;;3.42;;
59442;SDS011;45247;47.466;19.004;2022-07-22T00:05:10;5.53;;;2.60;;
59442;SDS011;45247;47.466;19.004;2022-07-22T00:07:39;7.30;;;2.58;;
59442;SDS011;45247;47.466;19.004;2022-07-22T00:10:09;4.28;;;2.88;;
59442;SDS011;45247;47.466;19.004;2022-07-22T00:12:38;8.45;;;3.28;;
59442;SDS011;45247;47.466;19.004;2022-07-22T00:15:07;8.70;;;3.25;;
59442;SDS011;45247;47.466;19.004;2022-07-22T00:17:36;10.80;;;3.03;;
59442;SDS011;45247;47.466;19.004;2022-07-22T00:20:05;5.35;;;2.75;;
59442;SDS011;45247;47.466;19.004;2022-07-22T00:22:34;4.47;;;2.90;;
59442;SDS011;45247;47.466;19.004;2022-07-22T00:25:03;5.82;;;2.85;;
59442;SDS011;45247;47.466;19.004;2022-07-22T00:27:33;4.68;;;2.67;;
59442;SDS011;45247;47.466;19.004;2022-07-22T00:30:01;10.50;;;2.92;;
59442;SDS011;45247;47.466;19.004;2022-07-22T00:32:30;8.07;;;2.80;;
59442;SDS011;45247;47.466;19.004;2022-07-22T00:34:59;6.28;;;2.60;;
59442;SDS011;45247;47.466;19.004;2022-07-22T00:37:27;7.25;;;2.58;;
59442;SDS011;45247;47.466;19.004;2022-07-22T00:39:55;7.88;;;2.88;;
59442;SDS011;45247;47.466;19.004;2022-07-22T00:42:23;5.13;;;2.85;;
59442;SDS011;45247;47.466;19.004;2022-07-22T00:44:54;14.55;;;3.05;;
59442;SDS011;45247;47.466;19.004;2022-07-22T00:47:22;6.85;;;2.70;;
59442;SDS011;45247;47.466;19.004;2022-07-22T00:49:51;8.90;;;4.03;;
59442;SDS011;45247;47.466;19.004;2022-07-22T00:52:19;5.45;;;2.70;;
59442;SDS011;45247;47.466;19.004;2022-07-22T00:54:47;5.50;;;2.47;;
59442;SDS011;45247;47.466;19.004;2022-07-22T00:57:16;9.93;;;3.65;;
59442;SDS011;45247;47.466;19.004;2022-07-22T00:59:44;7.30;;;3.40;;
59442;SDS011;45247;47.466;19.004;2022-07-22T01:02:14;9.73;;;3.33;;
59442;SDS011;45247;47.466;19.004;2022-07-22T01:04:42;8.75;;;3.50;;
59442;SDS011;45247;47.466;19.004;2022-07-22T01:07:11;11.25;;;3.90;;
59442;SDS011;45247;47.466;19.004;2022-07-22T01:09:41;5.72;;;3.92;;
59442;SDS011;45247;47.466;19.004;2022-07-22T01:12:10;24.05;;;3.90;;
59442;SDS011;45247;47.466;19.004;2022-07-22T01:14:39;6.13;;;3.15;;
59442;SDS011;45247;47.466;19.004;2022-07-22T01:17:07;6.00;;;3.42;;
59442;SDS011;45247;47.466;19.004;2022-07-22T01:19:37;9.75;;;3.00;;
59442;SDS011;45247;47.466;19.004;2022-07-22T01:22:07;7.93;;;3.13;;
59442;SDS011;45247;47.466;19.004;2022-07-22T01:24:36;4.47;;;2.40;;
59442;SDS011;45247;47.466;19.004;2022-07-22T01:27:04;4.53;;;2.45;;
59442;SDS011;45247;47.466;19.004;2022-07-22T01:29:32;7.57;;;2.80;;
59442;SDS011;45247;47.466;19.004;2022-07-22T01:32:01;6.07;;;2.92;;
59442;SDS011;45247;47.466;19.004;2022-07-22T01:34:29;6.47;;;3.08;;
59442;SDS011;45247;47.466;19.004;2022-07-22T01:36:57;5.75;;;2.70;;
59442;SDS011;45247;47.466;19.004;2022-07-22T01:39:26;4.18;;;3.13;;
59442;SDS011;45247;47.466;19.004;2022-07-22T01:41:54;4.03;;;2.60;;
59442;SDS011;45247;47.466;19.004;2022-07-22T01:44:23;4.97;;;2.28;;
59442;SDS011;45247;47.466;19.004;2022-07-22T01:46:51;6.18;;;3.00;;
59442;SDS011;45247;47.466;19.004;2022-07-22T01:49:20;5.45;;;3.08;;
59442;SDS011;45247;47.466;19.004;2022-07-22T01:51:48;5.88;;;3.70;;
59442;SDS011;45247;47.466;19.004;2022-07-22T01:54:16;12.60;;;3.75;;
59442;SDS011;45247;47.466;19.004;2022-07-22T01:56:46;6.70;;;3.17;;
59442;SDS011;45247;47.466;19.004;2022-07-22T01:59:14;7.35;;;3.03;;
59442;SDS011;45247;47.466;19.004;2022-07-22T02:01:42;4.95;;;3.08;;
59442;SDS011;45247;47.466;19.004;2022-07-22T02:04:10;7.28;;;2.72;;
59442;SDS011;45247;47.466;19.004;2022-07-22T02:06:38;7.03;;;2.95;;
59442;SDS011;45247;47.466;19.004;2022-07-22T02:09:06;5.50;;;2.58;;
59442;SDS011;45247;47.466;19.004;2022-07-22T02:11:35;7.07;;;2.42;;
59442;SDS011;45247;47.466;19.004;2022-07-22T02:14:04;3.30;;;2.35;;
59442;SDS011;45247;47.466;19.004;2022-07-22T02:16:32;5.55;;;2.47;;
59442;SDS011;45247;47.466;19.004;2022-07-22T02:19:00;11.57;;;3.08;;
59442;SDS011;45247;47.466;19.004;2022-07-22T02:21:29;7.13;;;2.75;;
59442;SDS011;45247;47.466;19.004;2022-07-22T02:23:57;6.78;;;2.30;;
59442;SDS011;45247;47.466;19.004;2022-07-22T02:26:25;4.22;;;2.60;;
59442;SDS011;45247;47.466;19.004;2022-07-22T02:28:53;4.82;;;2.85;;
59442;SDS011;45247;47.466;19.004;2022-07-22T02:31:23;10.75;;;2.97;;
59442;SDS011;45247;47.466;19.004;2022-07-22T02:33:52;6.53;;;3.00;;
59442;SDS011;45247;47.466;19.004;2022-07-22T02:36:22;8.40;;;2.67;;
59442;SDS011;45247;47.466;19.004;2022-07-22T02:38:52;6.50;;;2.75;;
59442;SDS011;45247;47.466;19.004;2022-07-22T02:41:20;7.47;;;3.05;;
59442;SDS011;45247;47.466;19.004;2022-07-22T02:43:50;6.13;;;2.78;;
59442;SDS011;45247;47.466;19.004;2022-07-22T02:46:20;5.75;;;2.72;;
59442;SDS011;45247;47.466;19.004;2022-07-22T02:48:50;10.13;;;2.83;;
59442;SDS011;45247;47.466;19.004;2022-07-22T02:51:18;7.90;;;2.95;;
59442;SDS011;45247;47.466;19.004;2022-07-22T02:53:47;3.55;;;2.40;;
59442;SDS011;45247;47.466;19.004;2022-07-22T02:56:15;7.03;;;2.85;;
59442;SDS011;45247;47.466;19.004;2022-07-22T02:58:43;6.45;;;2.70;;
59442;SDS011;45247;47.466;19.004;2022-07-22T03:01:13;8.98;;;2.40;;
59442;SDS011;45247;47.466;19.004;2022-07-22T03:03:41;4.38;;;2.33;;
59442;SDS011;45247;47.466;19.004;2022-07-22T03:06:11;6.70;;;2.60;;
59442;SDS011;45247;47.466;19.004;2022-07-22T03:08:39;6.90;;;2.80;;
59442;SDS011;45247;47.466;19.004;2022-07-22T03:11:07;7.22;;;2.60;;
59442;SDS011;45247;47.466;19.004;2022-07-22T03:13:35;7.88;;;2.65;;
59442;SDS011;45247;47.466;19.004;2022-07-22T03:16:04;9.30;;;3.03;;
59442;SDS011;45247;47.466;19.004;2022-07-22T03:18:33;6.35;;;2.92;;
59442;SDS011;45247;47.466;19.004;2022-07-22T03:21:02;4.80;;;2.50;;
59442;SDS011;45247;47.466;19.004;2022-07-22T03:23:32;5.18;;;2.28;;
59442;SDS011;45247;47.466;19.004;2022-07-22T03:26:00;7.47;;;3.08;;
59442;SDS011;45247;47.466;19.004;2022-07-22T03:28:28;8.00;;;2.85;;
59442;SDS011;45247;47.466;19.004;2022-07-22T03:30:57;5.57;;;2.78;;
59442;SDS011;45247;47.466;19.004;2022-07-22T03:33:25;6.25;;;2.65;;
59442;SDS011;45247;47.466;19.004;2022-07-22T03:35:53;7.28;;;2.63;;
59442;SDS011;45247;47.466;19.004;2022-07-22T03:38:21;4.32;;;2.40;;
59442;SDS011;45247;47.466;19.004;2022-07-22T03:40:51;4.18;;;2.22;;
59442;SDS011;45247;47.466;19.004;2022-07-22T03:43:19;3.58;;;2.33;;
59442;SDS011;45247;47.466;19.004;2022-07-22T03:45:47;8.57;;;2.42;;
59442;SDS011;45247;47.466;19.004;2022-07-22T03:48:16;5.13;;;2.58;;
59442;SDS011;45247;47.466;19.004;2022-07-22T03:50:44;4.47;;;2.50;;
59442;SDS011;45247;47.466;19.004;2022-07-22T03:53:12;5.22;;;2.40;;
59442;SDS011;45247;47.466;19.004;2022-07-22T03:55:40;9.40;;;3.05;;
59442;SDS011;45247;47.466;19.004;2022-07-22T03:58:10;9.48;;;2.65;;
59442;SDS011;45247;47.466;19.004;2022-07-22T04:00:38;9.05;;;3.58;;
59442;SDS011;45247;47.466;19.004;2022-07-22T04:03:06;14.98;;;3.83;;
59442;SDS011;45247;47.466;19.004;2022-07-22T04:05:34;8.55;;;3.65;;
59442;SDS011;45247;47.466;19.004;2022-07-22T04:08:02;10.90;;;3.97;;
59442;SDS011;45247;47.466;19.004;2022-07-22T04:10:31;21.50;;;4.30;;
59442;SDS011;45247;47.466;19.004;2022-07-22T04:12:59;9.23;;;3.45;;
59442;SDS011;45247;47.466;19.004;2022-07-22T04:15:29;11.82;;;3.58;;
59442;SDS011;45247;47.466;19.004;2022-07-22T04:17:57;15.25;;;3.50;;
59442;SDS011;45247;47.466;19.004;2022-07-22T04:20:25;8.00;;;3.38;;
59442;SDS011;45247;47.466;19.004;2022-07-22T04:22:53;9.40;;;3.65;;
59442;SDS011;45247;47.466;19.004;2022-07-22T04:25:21;10.07;;;3.10;;
59442;SDS011;45247;47.466;19.004;2022-07-22T04:27:50;14.88;;;2.83;;
59442;SDS011;45247;47.466;19.004;2022-07-22T04:30:19;11.30;;;2.85;;
59442;SDS011;45247;47.466;19.004;2022-07-22T04:32:48;9.20;;;3.17;;
59442;SDS011;45247;47.466;19.004;2022-07-22T04:35:16;17.50;;;4.18;;
59442;SDS011;45247;47.466;19.004;2022-07-22T04:37:45;11.77;;;3.38;;
59442;SDS011;45247;47.466;19.004;2022-07-22T04:40:13;14.38;;;3.95;;
59442;SDS011;45247;47.466;19.004;2022-07-22T04:42:41;10.68;;;3.38;;
59442;SDS011;45247;47.466;19.004;2022-07-22T04:45:09;10.10;;;2.55;;
59442;SDS011;45247;47.466;19.004;2022-07-22T04:47:38;8.70;;;2.83;;
59442;SDS011;45247;47.466;19.004;2022-07-22T04:50:08;11.40;;;2.60;;
59442;SDS011;45247;47.466;19.004;2022-07-22T04:52:36;11.50;;;2.63;;
59442;SDS011;45247;47.466;19.004;2022-07-22T04:55:05;10.77;;;3.15;;
59442;SDS011;45247;47.466;19.004;2022-07-22T04:57:34;16.98;;;3.20;;
59442;SDS011;45247;47.466;19.004;2022-07-22T05:00:02;13.68;;;3.45;;
59442;SDS011;45247;47.466;19.004;2022-07-22T05:02:31;11.75;;;3.80;;
59442;SDS011;45247;47.466;19.004;2022-07-22T05:04:59;30.52;;;4.32;;
59442;SDS011;45247;47.466;19.004;2022-07-22T05:07:29;21.15;;;4.80;;
59442;SDS011;45247;47.466;19.004;2022-07-22T05:09:57;13.10;;;3.35;;
59442;SDS011;45247;47.466;19.004;2022-07-22T05:12:25;6.95;;;3.50;;
59442;SDS011;45247;47.466;19.004;2022-07-22T05:14:54;16.70;;;4.38;;
59442;SDS011;45247;47.466;19.004;2022-07-22T05:17:22;16.70;;;4.10;;
59442;SDS011;45247;47.466;19.004;2022-07-22T05:19:52;15.70;;;3.80;;
59442;SDS011;45247;47.466;19.004;2022-07-22T05:22:20;13.30;;;4.63;;
59442;SDS011;45247;47.466;19.004;2022-07-22T05:24:49;21.45;;;4.60;;
59442;SDS011;45247;47.466;19.004;2022-07-22T05:27:18;16.23;;;4.55;;
59442;SDS011;45247;47.466;19.004;2022-07-22T05:29:46;21.35;;;4.55;;
59442;SDS011;45247;47.466;19.004;2022-07-22T05:32:14;21.05;;;4.25;;
59442;SDS011;45247;47.466;19.004;2022-07-22T05:34:42;21.58;;;5.13;;
59442;SDS011;45247;47.466;19.004;2022-07-22T05:37:11;23.52;;;4.45;;
59442;SDS011;45247;47.466;19.004;2022-07-22T05:39:39;21.55;;;4.80;;
59442;SDS011;45247;47.466;19.004;2022-07-22T05:42:08;19.40;;;4.50;;
59442;SDS011;45247;47.466;19.004;2022-07-22T05:44:37;21.52;;;4.45;;
59442;SDS011;45247;47.466;19.004;2022-07-22T05:47:05;14.38;;;4.57;;
59442;SDS011;45247;47.466;19.004;2022-07-22T05:49:33;13.68;;;3.72;;
59442;SDS011;45247;47.466;19.004;2022-07-22T05:52:09;17.52;;;4.10;;
59442;SDS011;45247;47.466;19.004;2022-07-22T05:54:37;19.95;;;3.80;;
59442;SDS011;45247;47.466;19.004;2022-07-22T05:57:06;16.67;;;4.10;;
59442;SDS011;45247;47.466;19.004;2022-07-22T05:59:37;13.05;;;3.20;;
59442;SDS011;45247;47.466;19.004;2022-07-22T06:02:05;11.63;;;3.80;;
59442;SDS011;45247;47.466;19.004;2022-07-22T06:04:33;10.20;;;3.90;;
59442;SDS011;45247;47.466;19.004;2022-07-22T06:07:02;12.32;;;3.58;;
59442;SDS011;45247;47.466;19.004;2022-07-22T06:09:32;11.90;;;2.90;;
59442;SDS011;45247;47.466;19.004;2022-07-22T06:12:01;14.10;;;3.53;;
59442;SDS011;45247;47.466;19.004;2022-07-22T06:14:29;18.55;;;3.75;;
59442;SDS011;45247;47.466;19.004;2022-07-22T06:16:58;25.58;;;4.60;;
59442;SDS011;45247;47.466;19.004;2022-07-22T06:19:27;21.60;;;3.85;;
59442;SDS011;45247;47.466;19.004;2022-07-22T06:21:55;17.92;;;3.10;;
59442;SDS011;45247;47.466;19.004;2022-07-22T06:24:24;17.90;;;4.03;;
59442;SDS011;45247;47.466;19.004;2022-07-22T06:26:52;18.13;;;3.35;;
59442;SDS011;45247;47.466;19.004;2022-07-22T06:29:20;10.43;;;2.90;;
59442;SDS011;45247;47.466;19.004;2022-07-22T06:31:48;17.98;;;3.28;;
59442;SDS011;45247;47.466;19.004;2022-07-22T06:34:18;12.85;;;3.33;;
59442;SDS011;45247;47.466;19.004;2022-07-22T06:36:46;6.78;;;3.15;;
59442;SDS011;45247;47.466;19.004;2022-07-22T06:39:15;11.15;;;3.63;;
59442;SDS011;45247;47.466;19.004;2022-07-22T06:41:43;9.65;;;3.40;;
59442;SDS011;45247;47.466;19.004;2022-07-22T06:44:11;17.02;;;3.60;;
59442;SDS011;45247;47.466;19.004;2022-07-22T06:46:39;48.45;;;4.43;;
59442;SDS011;45247;47.466;19.004;2022-07-22T06:49:08;21.10;;;3.88;;
59442;SDS011;45247;47.466;19.004;2022-07-22T06:51:40;13.17;;;3.93;;
59442;SDS011;45247;47.466;19.004;2022-07-22T06:54:08;15.93;;;3.80;;
59442;SDS011;45247;47.466;19.004;2022-07-22T06:56:36;18.65;;;4.25;;
59442;SDS011;45247;47.466;19.004;2022-07-22T06:59:04;21.27;;;4.50;;
59442;SDS011;45247;47.466;19.004;2022-07-22T07:04:04;12.07;;;3.70;;
59442;SDS011;45247;47.466;19.004;2022-07-22T07:06:32;18.83;;;4.13;;
59442;SDS011;45247;47.466;19.004;2022-07-22T07:09:02;15.05;;;3.30;;
59442;SDS011;45247;47.466;19.004;2022-07-22T07:11:30;12.07;;;3.45;;
59442;SDS011;45247;47.466;19.004;2022-07-22T07:13:59;15.95;;;3.05;;
59442;SDS011;45247;47.466;19.004;2022-07-22T07:16:28;11.20;;;3.40;;
59442;SDS011;45247;47.466;19.004;2022-07-22T07:18:56;12.75;;;3.45;;
59442;SDS011;45247;47.466;19.004;2022-07-22T07:21:25;10.82;;;3.28;;
59442;SDS011;45247;47.466;19.004;2022-07-22T07:23:53;9.85;;;3.72;;
59442;SDS011;45247;47.466;19.004;2022-07-22T07:26:22;13.10;;;3.55;;
59442;SDS011;45247;47.466;19.004;2022-07-22T07:28:50;10.65;;;2.90;;
59442;SDS011;45247;47.466;19.004;2022-07-22T07:31:19;11.73;;;3.30;;
59442;SDS011;45247;47.466;19.004;2022-07-22T07:33:48;9.98;;;2.92;;
59442;SDS011;45247;47.466;19.004;2022-07-22T07:36:20;7.70;;;2.95;;
59442;SDS011;45247;47.466;19.004;2022-07-22T07:38:48;6.03;;;2.80;;
59442;SDS011;45247;47.466;19.004;2022-07-22T07:41:17;6.55;;;2.72;;
59442;SDS011;45247;47.466;19.004;2022-07-22T07:43:47;7.40;;;2.88;;
59442;SDS011;45247;47.466;19.004;2022-07-22T07:46:15;10.65;;;3.20;;
59442;SDS011;45247;47.466;19.004;2022-07-22T07:48:43;11.80;;;2.90;;
59442;SDS011;45247;47.466;19.004;2022-07-22T07:51:13;10.68;;;3.05;;
59442;SDS011;45247;47.466;19.004;2022-07-22T07:53:42;7.63;;;3.20;;
59442;SDS011;45247;47.466;19.004;2022-07-22T07:56:11;7.97;;;2.53;;
59442;SDS011;45247;47.466;19.004;2022-07-22T07:58:39;7.00;;;2.70;;
59442;SDS011;45247;47.466;19.004;2022-07-22T08:01:29;10.68;;;3.00;;
59442;SDS011;45247;47.466;19.004;2022-07-22T08:04:17;14.07;;;3.38;;
59442;SDS011;45247;47.466;19.004;2022-07-22T08:07:01;25.77;;;4.32;;
59442;SDS011;45247;47.466;19.004;2022-07-22T08:09:30;9.00;;;2.97;;
59442;SDS011;45247;47.466;19.004;2022-07-22T08:11:58;12.30;;;3.05;;
59442;SDS011;45247;47.466;19.004;2022-07-22T08:14:27;5.90;;;2.90;;
59442;SDS011;45247;47.466;19.004;2022-07-22T08:16:56;10.25;;;2.92;;
59442;SDS011;45247;47.466;19.004;2022-07-22T08:19:25;12.57;;;3.35;;
59442;SDS011;45247;47.466;19.004;2022-07-22T08:21:53;16.63;;;3.20;;
59442;SDS011;45247;47.466;19.004;2022-07-22T08:24:21;7.05;;;2.80;;
59442;SDS011;45247;47.466;19.004;2022-07-22T08:26:50;14.55;;;3.80;;
59442;SDS011;45247;47.466;19.004;2022-07-22T08:29:18;13.55;;;2.90;;
59442;SDS011;45247;47.466;19.004;2022-07-22T08:31:46;16.58;;;3.42;;
59442;SDS011;45247;47.466;19.004;2022-07-22T08:34:16;15.73;;;3.58;;
59442;SDS011;45247;47.466;19.004;2022-07-22T08:36:45;11.15;;;2.80;;
59442;SDS011;45247;47.466;19.004;2022-07-22T08:39:13;7.22;;;3.08;;
59442;SDS011;45247;47.466;19.004;2022-07-22T08:41:48;7.07;;;2.80;;
59442;SDS011;45247;47.466;19.004;2022-07-22T08:44:17;11.27;;;3.22;;
59442;SDS011;45247;47.466;19.004;2022-07-22T08:46:46;7.40;;;2.67;;
59442;SDS011;45247;47.466;19.004;2022-07-22T08:49:14;14.73;;;3.42;;
59442;SDS011;45247;47.466;19.004;2022-07-22T08:51:44;7.65;;;3.30;;
59442;SDS011;45247;47.466;19.004;2022-07-22T08:54:13;7.05;;;2.63;;
59442;SDS011;45247;47.466;19.004;2022-07-22T08:56:41;12.63;;;2.70;;
59442;SDS011;45247;47.466;19.004;2022-07-22T08:59:13;11.00;;;2.92;;
59442;SDS011;45247;47.466;19.004;2022-07-22T09:04:49;15.13;;;3.33;;
59442;SDS011;45247;47.466;19.004;2022-07-22T09:07:24;10.52;;;3.00;;
59442;SDS011;45247;47.466;19.004;2022-07-22T09:09:53;10.75;;;3.20;;
59442;SDS011;45247;47.466;19.004;2022-07-22T09:12:22;14.15;;;2.85;;
59442;SDS011;45247;47.466;19.004;2022-07-22T09:14:52;10.35;;;3.63;;
59442;SDS011;45247;47.466;19.004;2022-07-22T09:17:23;7.25;;;3.08;;
59442;SDS011;45247;47.466;19.004;2022-07-22T09:19:52;9.52;;;3.22;;
59442;SDS011;45247;47.466;19.004;2022-07-22T09:22:31;13.23;;;4.15;;
59442;SDS011;45247;47.466;19.004;2022-07-22T09:25:16;9.25;;;3.35;;
59442;SDS011;45247;47.466;19.004;2022-07-22T09:27:47;9.70;;;3.50;;
59442;SDS011;45247;47.466;19.004;2022-07-22T09:30:17;25.02;;;4.60;;
59442;SDS011;45247;47.466;19.004;2022-07-22T09:32:48;15.88;;;4.13;;
59442;SDS011;45247;47.466;19.004;2022-07-22T09:35:18;10.73;;;3.35;;
59442;SDS011;45247;47.466;19.004;2022-07-22T09:37:52;9.50;;;3.55;;
59442;SDS011;45247;47.466;19.004;2022-07-22T09:40:23;9.65;;;3.85;;
59442;SDS011;45247;47.466;19.004;2022-07-22T09:42:57;15.05;;;4.10;;
59442;SDS011;45247;47.466;19.004;2022-07-22T09:45:27;11.40;;;4.00;;
59442;SDS011;45247;47.466;19.004;2022-07-22T09:47:57;9.90;;;3.47;;
59442;SDS011;45247;47.466;19.004;2022-07-22T09:50:30;11.55;;;3.92;;
59442;SDS011;45247;47.466;19.004;2022-07-22T09:53:00;10.77;;;3.80;;
59442;SDS011;45247;47.466;19.004;2022-07-22T09:55:30;12.98;;;4.13;;
59442;SDS011;45247;47.466;19.004;2022-07-22T09:58:00;11.80;;;4.18;;
59442;SDS011;45247;47.466;19.004;2022-07-22T10:00:28;6.55;;;4.00;;
59442;SDS011;45247;47.466;19.004;2022-07-22T10:02:57;17.83;;;4.68;;
59442;SDS011;45247;47.466;19.004;2022-07-22T10:05:27;7.30;;;4.05;;
59442;SDS011;45247;47.466;19.004;2022-07-22T10:07:57;11.77;;;4.60;;
59442;SDS011;45247;47.466;19.004;2022-07-22T10:10:29;11.38;;;4.65;;
59442;SDS011;45247;47.466;19.004;2022-07-22T10:12:59;12.27;;;4.97;;
59442;SDS011;45247;47.466;19.004;2022-07-22T10:15:29;17.05;;;4.88;;
59442;SDS011;45247;47.466;19.004;2022-07-22T10:18:02;20.55;;;5.78;;
59442;SDS011;45247;47.466;19.004;2022-07-22T10:20:34;15.20;;;4.70;;
59442;SDS011;45247;47.466;19.004;2022-07-22T10:23:08;8.93;;;4.65;;
59442;SDS011;45247;47.466;19.004;2022-07-22T10:28:23;16.80;;;4.78;;
59442;SDS011;45247;47.466;19.004;2022-07-22T10:30:53;12.07;;;4.95;;
59442;SDS011;45247;47.466;19.004;2022-07-22T10:33:35;13.25;;;5.43;;
59442;SDS011;45247;47.466;19.004;2022-07-22T10:36:04;13.18;;;5.15;;
59442;SDS011;45247;47.466;19.004;2022-07-22T10:38:34;10.18;;;5.00;;
59442;SDS011;45247;47.466;19.004;2022-07-22T10:41:03;12.75;;;5.82;;
59442;SDS011;45247;47.466;19.004;2022-07-22T10:43:45;13.07;;;5.47;;
59442;SDS011;45247;47.466;19.004;2022-07-22T10:46:14;13.20;;;5.18;;
59442;SDS011;45247;47.466;19.004;2022-07-22T10:48:45;16.92;;;5.72;;
59442;SDS011;45247;47.466;19.004;2022-07-22T10:51:15;19.05;;;6.15;;
59442;SDS011;45247;47.466;19.004;2022-07-22T10:53:46;11.40;;;5.88;;
59442;SDS011;45247;47.466;19.004;2022-07-22T10:56:22;8.82;;;4.80;;
59442;SDS011;45247;47.466;19.004;2022-07-22T10:58:54;14.20;;;5.95;;
59442;SDS011;45247;47.466;19.004;2022-07-22T11:01:28;15.85;;;5.63;;
59442;SDS011;45247;47.466;19.004;2022-07-22T11:04:12;7.93;;;4.97;;
59442;SDS011;45247;47.466;19.004;2022-07-22T11:06:44;12.77;;;5.35;;
59442;SDS011;45247;47.466;19.004;2022-07-22T11:09:14;16.35;;;5.28;;
59442;SDS011;45247;47.466;19.004;2022-07-22T11:11:45;11.98;;;5.07;;
59442;SDS011;45247;47.466;19.004;2022-07-22T11:14:26;14.90;;;5.32;;
59442;SDS011;45247;47.466;19.004;2022-07-22T11:16:57;18.50;;;5.57;;
59442;SDS011;45247;47.466;19.004;2022-07-22T11:19:27;13.88;;;6.18;;
59442;SDS011;45247;47.466;19.004;2022-07-22T11:21:57;12.90;;;5.50;;
59442;SDS011;45247;47.466;19.004;2022-07-22T11:24:27;10.32;;;4.70;;
59442;SDS011;45247;47.466;19.004;2022-07-22T11:26:57;18.80;;;5.43;;
59442;SDS011;45247;47.466;19.004;2022-07-22T11:29:32;8.35;;;4.78;;
59442;SDS011;45247;47.466;19.004;2022-07-22T11:32:03;11.25;;;3.97;;
59442;SDS011;45247;47.466;19.004;2022-07-22T11:34:35;14.65;;;5.50;;
59442;SDS011;45247;47.466;19.004;2022-07-22T11:37:04;26.05;;;4.75;;
59442;SDS011;45247;47.466;19.004;2022-07-22T11:39:33;18.38;;;5.40;;
59442;SDS011;45247;47.466;19.004;2022-07-22T11:42:03;9.63;;;5.32;;
59442;SDS011;45247;47.466;19.004;2022-07-22T11:44:32;9.63;;;4.60;;
59442;SDS011;45247;47.466;19.004;2022-07-22T11:47:02;15.32;;;4.57;;
59442;SDS011;45247;47.466;19.004;2022-07-22T11:49:33;15.27;;;5.32;;
59442;SDS011;45247;47.466;19.004;2022-07-22T11:52:03;10.23;;;4.35;;
59442;SDS011;45247;47.466;19.004;2022-07-22T11:54:35;14.93;;;5.28;;
59442;SDS011;45247;47.466;19.004;2022-07-22T11:57:03;12.13;;;5.25;;
59442;SDS011;45247;47.466;19.004;2022-07-22T11:59:32;16.00;;;4.85;;
59442;SDS011;45247;47.466;19.004;2022-07-22T12:02:01;11.32;;;4.47;;
59442;SDS011;45247;47.466;19.004;2022-07-22T12:04:31;12.05;;;5.20;;
59442;SDS011;45247;47.466;19.004;2022-07-22T12:07:00;9.70;;;4.22;;
59442;SDS011;45247;47.466;19.004;2022-07-22T12:09:30;10.00;;;4.05;;
59442;SDS011;45247;47.466;19.004;2022-07-22T12:12:02;9.63;;;4.80;;
59442;SDS011;45247;47.466;19.004;2022-07-22T12:14:31;14.63;;;5.25;;
59442;SDS011;45247;47.466;19.004;2022-07-22T12:17:04;14.75;;;5.10;;
59442;SDS011;45247;47.466;19.004;2022-07-22T12:19:34;12.15;;;4.60;;
59442;SDS011;45247;47.466;19.004;2022-07-22T12:22:04;19.08;;;5.10;;
59442;SDS011;45247;47.466;19.004;2022-07-22T12:24:34;15.90;;;5.07;;
59442;SDS011;45247;47.466;19.004;2022-07-22T12:27:05;14.63;;;5.38;;
59442;SDS011;45247;47.466;19.004;2022-07-22T12:29:41;12.55;;;5.20;;
59442;SDS011;45247;47.466;19.004;2022-07-22T12:32:13;11.80;;;4.53;;
59442;SDS011;45247;47.466;19.004;2022-07-22T12:34:45;13.85;;;4.68;;
59442;SDS011;45247;47.466;19.004;2022-07-22T12:37:15;13.35;;;5.78;;
59442;SDS011;45247;47.466;19.004;2022-07-22T12:39:55;11.07;;;5.18;;
59442;SDS011;45247;47.466;19.004;2022-07-22T12:42:26;18.65;;;5.30;;
59442;SDS011;45247;47.466;19.004;2022-07-22T12:45:05;15.15;;;4.80;;
59442;SDS011;45247;47.466;19.004;2022-07-22T12:47:42;13.77;;;5.13;;
59442;SDS011;45247;47.466;19.004;2022-07-22T12:50:15;16.83;;;5.70;;
59442;SDS011;45247;47.466;19.004;2022-07-22T12:52:44;17.13;;;6.43;;
59442;SDS011;45247;47.466;19.004;2022-07-22T12:55:33;12.52;;;4.88;;
59442;SDS011;45247;47.466;19.004;2022-07-22T12:58:04;18.33;;;5.68;;
59442;SDS011;45247;47.466;19.004;2022-07-22T13:00:34;16.87;;;5.83;;
59442;SDS011;45247;47.466;19.004;2022-07-22T13:03:04;14.00;;;5.68;;
59442;SDS011;45247;47.466;19.004;2022-07-22T13:05:32;13.02;;;5.57;;
59442;SDS011;45247;47.466;19.004;2022-07-22T13:08:00;11.20;;;5.13;;
59442;SDS011;45247;47.466;19.004;2022-07-22T13:10:34;14.05;;;5.43;;
59442;SDS011;45247;47.466;19.004;2022-07-22T13:13:05;16.00;;;5.63;;
59442;SDS011;45247;47.466;19.004;2022-07-22T13:15:34;10.48;;;5.50;;
59442;SDS011;45247;47.466;19.004;2022-07-22T13:18:03;12.05;;;5.93;;
59442;SDS011;45247;47.466;19.004;2022-07-22T13:20:32;14.18;;;5.47;;
59442;SDS011;45247;47.466;19.004;2022-07-22T13:23:00;17.90;;;5.70;;
59442;SDS011;45247;47.466;19.004;2022-07-22T13:25:28;9.25;;;4.90;;
59442;SDS011;45247;47.466;19.004;2022-07-22T13:27:57;12.00;;;5.75;;
59442;SDS011;45247;47.466;19.004;2022-07-22T13:30:27;14.77;;;5.60;;
59442;SDS011;45247;47.466;19.004;2022-07-22T13:32:55;16.70;;;6.15;;
59442;SDS011;45247;47.466;19.004;2022-07-22T13:35:23;12.73;;;6.03;;
59442;SDS011;45247;47.466;19.004;2022-07-22T13:37:51;22.05;;;5.78;;
59442;SDS011;45247;47.466;19.004;2022-07-22T13:40:20;19.98;;;6.72;;
59442;SDS011;45247;47.466;19.004;2022-07-22T13:42:48;16.17;;;5.68;;
59442;SDS011;45247;47.466;19.004;2022-07-22T13:45:16;12.90;;;5.20;;
59442;SDS011;45247;47.466;19.004;2022-07-22T13:47:45;19.52;;;5.43;;
59442;SDS011;45247;47.466;19.004;2022-07-22T13:50:13;13.88;;;6.20;;
59442;SDS011;45247;47.466;19.004;2022-07-22T13:52:41;11.35;;;5.47;;
59442;SDS011;45247;47.466;19.004;2022-07-22T13:55:12;16.50;;;5.78;;
59442;SDS011;45247;47.466;19.004;2022-07-22T13:57:41;15.90;;;4.57;;
59442;SDS011;45247;47.466;19.004;2022-07-22T14:00:10;15.05;;;5.55;;
59442;SDS011;45247;47.466;19.004;2022-07-22T14:02:40;18.73;;;5.80;;
59442;SDS011;45247;47.466;19.004;2022-07-22T14:05:12;15.98;;;5.53;;
59442;SDS011;45247;47.466;19.004;2022-07-22T14:07:41;14.90;;;5.57;;
59442;SDS011;45247;47.466;19.004;2022-07-22T14:10:11;12.45;;;5.05;;
59442;SDS011;45247;47.466;19.004;2022-07-22T14:12:40;17.55;;;5.40;;
59442;SDS011;45247;47.466;19.004;2022-07-22T14:15:09;19.60;;;5.25;;
59442;SDS011;45247;47.466;19.004;2022-07-22T14:17:38;18.55;;;5.85;;
59442;SDS011;45247;47.466;19.004;2022-07-22T14:20:07;17.23;;;5.60;;
59442;SDS011;45247;47.466;19.004;2022-07-22T14:22:37;9.35;;;5.22;;
59442;SDS011;45247;47.466;19.004;2022-07-22T14:25:06;15.98;;;5.68;;
59442;SDS011;45247;47.466;19.004;2022-07-22T14:27:34;14.15;;;5.63;;
59442;SDS011;45247;47.466;19.004;2022-07-22T14:30:03;14.98;;;5.30;;
59442;SDS011;45247;47.466;19.004;2022-07-22T14:32:32;13.00;;;5.78;;
59442;SDS011;45247;47.466;19.004;2022-07-22T14:35:00;13.57;;;5.82;;
59442;SDS011;45247;47.466;19.004;2022-07-22T14:37:28;18.35;;;5.25;;
59442;SDS011;45247;47.466;19.004;2022-07-22T14:39:58;15.43;;;5.97;;
59442;SDS011;45247;47.466;19.004;2022-07-22T14:42:26;14.60;;;5.82;;
59442;SDS011;45247;47.466;19.004;2022-07-22T14:44:54;12.73;;;5.22;;
59442;SDS011;45247;47.466;19.004;2022-07-22T14:47:22;13.50;;;5.20;;