sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37904;BME280;23738;50.422;18.758;2022-07-21T00:00:00;98832.80;;;19.39;58.04
37904;BME280;23738;50.422;18.758;2022-07-21T00:02:28;98828.98;;;19.35;58.09
37904;BME280;23738;50.422;18.758;2022-07-21T00:04:54;98833.24;;;19.34;58.10
37904;BME280;23738;50.422;18.758;2022-07-21T00:07:19;98837.78;;;19.31;58.09
37904;BME280;23738;50.422;18.758;2022-07-21T00:09:46;98839.08;;;19.28;58.13
37904;BME280;23738;50.422;18.758;2022-07-21T00:12:11;98832.86;;;19.25;58.18
37904;BME280;23738;50.422;18.758;2022-07-21T00:14:37;98834.20;;;19.25;58.52
37904;BME280;23738;50.422;18.758;2022-07-21T00:17:03;98832.38;;;19.28;58.60
37904;BME280;23738;50.422;18.758;2022-07-21T00:19:29;98832.66;;;19.29;58.52
37904;BME280;23738;50.422;18.758;2022-07-21T00:21:55;98833.72;;;19.28;58.57
37904;BME280;23738;50.422;18.758;2022-07-21T00:24:20;98833.39;;;19.25;58.54
37904;BME280;23738;50.422;18.758;2022-07-21T00:26:46;98828.55;;;19.22;58.57
37904;BME280;23738;50.422;18.758;2022-07-21T00:29:12;98833.00;;;19.16;58.64
37904;BME280;23738;50.422;18.758;2022-07-21T00:31:38;98830.31;;;19.14;58.63
37904;BME280;23738;50.422;18.758;2022-07-21T00:34:03;98835.63;;;19.11;58.67
37904;BME280;23738;50.422;18.758;2022-07-21T00:36:29;98834.52;;;19.09;58.61
37904;BME280;23738;50.422;18.758;2022-07-21T00:38:55;98833.19;;;19.09;58.56
37904;BME280;23738;50.422;18.758;2022-07-21T00:41:21;98837.48;;;19.10;58.53
37904;BME280;23738;50.422;18.758;2022-07-21T00:43:47;98836.44;;;19.11;58.58
37904;BME280;23738;50.422;18.758;2022-07-21T00:46:13;98829.41;;;19.08;58.65
37904;BME280;23738;50.422;18.758;2022-07-21T00:48:38;98834.77;;;19.08;58.65
37904;BME280;23738;50.422;18.758;2022-07-21T00:51:04;98834.52;;;19.09;59.01
37904;BME280;23738;50.422;18.758;2022-07-21T00:53:31;98830.27;;;19.11;59.17
37904;BME280;23738;50.422;18.758;2022-07-21T00:55:58;98829.22;;;19.12;59.14
37904;BME280;23738;50.422;18.758;2022-07-21T00:58:24;98832.99;;;19.14;59.14
37904;BME280;23738;50.422;18.758;2022-07-21T01:00:51;98831.66;;;19.14;59.16
37904;BME280;23738;50.422;18.758;2022-07-21T01:03:17;98825.44;;;19.10;59.19
37904;BME280;23738;50.422;18.758;2022-07-21T01:05:43;98820.59;;;19.07;59.29
37904;BME280;23738;50.422;18.758;2022-07-21T01:08:09;98818.41;;;19.04;59.36
37904;BME280;23738;50.422;18.758;2022-07-21T01:10:36;98818.89;;;19.01;59.52
37904;BME280;23738;50.422;18.758;2022-07-21T01:13:02;98814.33;;;18.99;59.50
37904;BME280;23738;50.422;18.758;2022-07-21T01:15:28;98808.93;;;18.97;59.57
37904;BME280;23738;50.422;18.758;2022-07-21T01:17:54;98805.16;;;18.95;59.59
37904;BME280;23738;50.422;18.758;2022-07-21T01:20:22;98813.47;;;18.96;59.96
37904;BME280;23738;50.422;18.758;2022-07-21T01:22:51;98804.39;;;18.97;60.08
37904;BME280;23738;50.422;18.758;2022-07-21T01:25:19;98806.84;;;19.01;60.05
37904;BME280;23738;50.422;18.758;2022-07-21T01:27:46;98807.36;;;19.01;60.00
37904;BME280;23738;50.422;18.758;2022-07-21T01:30:12;98805.22;;;19.00;60.00
37904;BME280;23738;50.422;18.758;2022-07-21T01:32:40;98811.66;;;18.99;60.03
37904;BME280;23738;50.422;18.758;2022-07-21T01:35:09;98807.59;;;18.97;60.12
37904;BME280;23738;50.422;18.758;2022-07-21T01:37:40;98809.94;;;18.93;60.08
37904;BME280;23738;50.422;18.758;2022-07-21T01:40:09;98812.03;;;18.89;60.16
37904;BME280;23738;50.422;18.758;2022-07-21T01:42:54;98810.07;;;18.84;60.15
37904;BME280;23738;50.422;18.758;2022-07-21T01:45:21;98804.37;;;18.78;60.14
37904;BME280;23738;50.422;18.758;2022-07-21T01:47:48;98800.05;;;18.75;60.23
37904;BME280;23738;50.422;18.758;2022-07-21T01:50:14;98795.70;;;18.71;60.64
37904;BME280;23738;50.422;18.758;2022-07-21T01:52:39;98795.99;;;18.72;60.77
37904;BME280;23738;50.422;18.758;2022-07-21T01:55:06;98793.84;;;18.71;60.75
37904;BME280;23738;50.422;18.758;2022-07-21T01:57:32;98798.38;;;18.71;60.68
37904;BME280;23738;50.422;18.758;2022-07-21T01:59:58;98790.36;;;18.71;60.61
37904;BME280;23738;50.422;18.758;2022-07-21T02:02:24;98793.03;;;18.71;60.64
37904;BME280;23738;50.422;18.758;2022-07-21T02:04:50;98786.56;;;18.67;60.58
37904;BME280;23738;50.422;18.758;2022-07-21T02:07:16;98778.44;;;18.62;60.58
37904;BME280;23738;50.422;18.758;2022-07-21T02:09:42;98783.55;;;18.63;60.57
37904;BME280;23738;50.422;18.758;2022-07-21T02:12:08;98790.48;;;18.62;60.58
37904;BME280;23738;50.422;18.758;2022-07-21T02:14:34;98784.02;;;18.58;60.57
37904;BME280;23738;50.422;18.758;2022-07-21T02:17:00;98789.13;;;18.59;60.58
37904;BME280;23738;50.422;18.758;2022-07-21T02:19:26;98781.22;;;18.67;60.82
37904;BME280;23738;50.422;18.758;2022-07-21T02:21:52;98781.22;;;18.67;60.82
37904;BME280;23738;50.422;18.758;2022-07-21T02:24:21;98777.27;;;18.72;60.84
37904;BME280;23738;50.422;18.758;2022-07-21T02:26:47;98781.38;;;18.80;60.77
37904;BME280;23738;50.422;18.758;2022-07-21T02:29:13;98776.09;;;18.85;60.67
37904;BME280;23738;50.422;18.758;2022-07-21T02:31:39;98778.33;;;18.90;60.62
37904;BME280;23738;50.422;18.758;2022-07-21T02:34:05;98774.09;;;18.94;60.51
37904;BME280;23738;50.422;18.758;2022-07-21T02:36:32;98770.64;;;18.96;60.45
37904;BME280;23738;50.422;18.758;2022-07-21T02:38:58;98777.38;;;18.99;60.36
37904;BME280;23738;50.422;18.758;2022-07-21T02:41:24;98772.84;;;18.99;60.46
37904;BME280;23738;50.422;18.758;2022-07-21T02:43:50;98772.84;;;18.99;60.46
37904;BME280;23738;50.422;18.758;2022-07-21T02:46:16;98774.70;;;18.99;60.34
37904;BME280;23738;50.422;18.758;2022-07-21T02:48:41;98773.36;;;18.99;60.38
37904;BME280;23738;50.422;18.758;2022-07-21T02:51:07;98774.17;;;18.99;60.64
37904;BME280;23738;50.422;18.758;2022-07-21T02:53:33;98761.61;;;19.02;60.63
37904;BME280;23738;50.422;18.758;2022-07-21T02:55:59;98769.50;;;19.11;60.48
37904;BME280;23738;50.422;18.758;2022-07-21T02:58:26;98768.73;;;19.14;60.44
37904;BME280;23738;50.422;18.758;2022-07-21T03:01:03;98770.36;;;19.17;60.38
37904;BME280;23738;50.422;18.758;2022-07-21T03:03:29;98768.02;;;19.21;60.31
37904;BME280;23738;50.422;18.758;2022-07-21T03:05:56;98766.97;;;19.24;60.23
37904;BME280;23738;50.422;18.758;2022-07-21T03:08:23;98773.75;;;19.32;60.18
37904;BME280;23738;50.422;18.758;2022-07-21T03:10:50;98771.16;;;19.37;60.10
37904;BME280;23738;50.422;18.758;2022-07-21T03:13:17;98770.38;;;19.39;60.03
37904;BME280;23738;50.422;18.758;2022-07-21T03:15:43;98771.48;;;19.43;59.98
37904;BME280;23738;50.422;18.758;2022-07-21T03:18:09;98772.65;;;19.47;59.94
37904;BME280;23738;50.422;18.758;2022-07-21T03:20:37;98773.19;;;19.49;59.88
37904;BME280;23738;50.422;18.758;2022-07-21T03:23:05;98771.07;;;19.51;59.86
37904;BME280;23738;50.422;18.758;2022-07-21T03:25:32;98768.64;;;19.49;59.90
37904;BME280;23738;50.422;18.758;2022-07-21T03:27:58;98771.56;;;19.48;60.01
37904;BME280;23738;50.422;18.758;2022-07-21T03:30:24;98764.38;;;19.51;60.31
37904;BME280;23738;50.422;18.758;2022-07-21T03:32:51;98763.84;;;19.52;60.34
37904;BME280;23738;50.422;18.758;2022-07-21T03:35:18;98760.67;;;19.55;60.28
37904;BME280;23738;50.422;18.758;2022-07-21T03:37:53;98763.08;;;19.56;60.25
37904;BME280;23738;50.422;18.758;2022-07-21T03:40:23;98758.81;;;19.55;60.25
37904;BME280;23738;50.422;18.758;2022-07-21T03:42:51;98760.14;;;19.55;60.26
37904;BME280;23738;50.422;18.758;2022-07-21T03:45:20;98760.11;;;19.53;60.28
37904;BME280;23738;50.422;18.758;2022-07-21T03:47:46;98765.19;;;19.52;60.30
37904;BME280;23738;50.422;18.758;2022-07-21T03:50:12;98770.22;;;19.48;60.28
37904;BME280;23738;50.422;18.758;2022-07-21T03:52:39;98775.02;;;19.46;60.30
37904;BME280;23738;50.422;18.758;2022-07-21T03:55:05;98771.73;;;19.41;60.39
37904;BME280;23738;50.422;18.758;2022-07-21T03:57:37;98776.22;;;19.36;60.48
37904;BME280;23738;50.422;18.758;2022-07-21T04:00:08;98768.67;;;19.33;60.58
37904;BME280;23738;50.422;18.758;2022-07-21T04:02:36;98765.47;;;19.31;60.74
37904;BME280;23738;50.422;18.758;2022-07-21T04:05:02;98768.67;;;19.33;61.14
37904;BME280;23738;50.422;18.758;2022-07-21T04:07:29;98770.88;;;19.36;61.38
37904;BME280;23738;50.422;18.758;2022-07-21T04:09:55;98773.06;;;19.41;61.33
37904;BME280;23738;50.422;18.758;2022-07-21T04:12:27;98782.03;;;19.49;61.33
37904;BME280;23738;50.422;18.758;2022-07-21T04:14:54;98781.30;;;19.57;61.44
37904;BME280;23738;50.422;18.758;2022-07-21T04:17:20;98780.33;;;19.65;61.60
37904;BME280;23738;50.422;18.758;2022-07-21T04:19:46;98778.54;;;19.73;61.64
37904;BME280;23738;50.422;18.758;2022-07-21T04:22:12;98786.41;;;19.82;61.73
37904;BME280;23738;50.422;18.758;2022-07-21T04:24:38;98783.02;;;19.92;61.85
37904;BME280;23738;50.422;18.758;2022-07-21T04:27:04;98787.16;;;20.05;62.21
37904;BME280;23738;50.422;18.758;2022-07-21T04:29:30;98789.97;;;20.17;62.24
37904;BME280;23738;50.422;18.758;2022-07-21T04:31:56;98794.62;;;20.30;62.30
37904;BME280;23738;50.422;18.758;2022-07-21T04:34:21;98797.95;;;20.39;62.30
37904;BME280;23738;50.422;18.758;2022-07-21T04:36:47;98800.72;;;20.49;62.35
37904;BME280;23738;50.422;18.758;2022-07-21T04:39:13;98806.14;;;20.59;62.07
37904;BME280;23738;50.422;18.758;2022-07-21T04:41:39;98805.16;;;20.71;61.93
37904;BME280;23738;50.422;18.758;2022-07-21T04:44:04;98800.95;;;20.85;61.83
37904;BME280;23738;50.422;18.758;2022-07-21T04:46:30;98801.31;;;21.01;61.75
37904;BME280;23738;50.422;18.758;2022-07-21T04:48:56;98793.33;;;21.16;61.43
37904;BME280;23738;50.422;18.758;2022-07-21T04:51:22;98798.02;;;21.33;61.03
37904;BME280;23738;50.422;18.758;2022-07-21T04:53:48;98806.96;;;21.52;60.60
37904;BME280;23738;50.422;18.758;2022-07-21T04:56:18;98800.56;;;21.68;60.32
37904;BME280;23738;50.422;18.758;2022-07-21T04:58:41;98795.23;;;21.86;60.06
37904;BME280;23738;50.422;18.758;2022-07-21T05:01:07;98793.94;;;22.06;59.91
37904;BME280;23738;50.422;18.758;2022-07-21T05:03:33;98797.46;;;22.24;59.73
37904;BME280;23738;50.422;18.758;2022-07-21T05:05:59;98797.98;;;22.44;59.39
37904;BME280;23738;50.422;18.758;2022-07-21T05:08:24;98801.75;;;22.63;58.98
37904;BME280;23738;50.422;18.758;2022-07-21T05:10:52;98808.47;;;22.83;58.76
37904;BME280;23738;50.422;18.758;2022-07-21T05:13:18;98805.48;;;23.03;58.26
37904;BME280;23738;50.422;18.758;2022-07-21T05:15:44;98800.02;;;23.23;57.96
37904;BME280;23738;50.422;18.758;2022-07-21T05:18:09;98798.88;;;23.44;57.75
37904;BME280;23738;50.422;18.758;2022-07-21T05:20:35;98795.02;;;23.63;57.48
37904;BME280;23738;50.422;18.758;2022-07-21T05:23:01;98786.03;;;23.80;57.08
37904;BME280;23738;50.422;18.758;2022-07-21T05:25:28;98792.94;;;23.99;56.76
37904;BME280;23738;50.422;18.758;2022-07-21T05:27:54;98792.28;;;24.17;56.53
37904;BME280;23738;50.422;18.758;2022-07-21T05:30:20;98793.22;;;24.36;56.47
37904;BME280;23738;50.422;18.758;2022-07-21T05:32:46;98791.97;;;24.58;56.71
37904;BME280;23738;50.422;18.758;2022-07-21T05:35:12;98800.95;;;24.77;56.35
37904;BME280;23738;50.422;18.758;2022-07-21T05:37:39;98802.98;;;24.93;55.77
37904;BME280;23738;50.422;18.758;2022-07-21T05:40:06;98809.86;;;25.06;55.00
37904;BME280;23738;50.422;18.758;2022-07-21T05:42:34;98808.11;;;25.21;54.70
37904;BME280;23738;50.422;18.758;2022-07-21T05:45:00;98807.33;;;25.39;54.39
37904;BME280;23738;50.422;18.758;2022-07-21T05:47:26;98808.52;;;25.54;54.06
37904;BME280;23738;50.422;18.758;2022-07-21T05:49:52;98808.00;;;25.73;53.93
37904;BME280;23738;50.422;18.758;2022-07-21T05:52:18;98815.65;;;25.87;53.54
37904;BME280;23738;50.422;18.758;2022-07-21T05:54:43;98814.27;;;26.09;53.66
37904;BME280;23738;50.422;18.758;2022-07-21T05:57:09;98814.59;;;26.26;52.95
37904;BME280;23738;50.422;18.758;2022-07-21T05:59:35;98819.56;;;26.35;52.38
37904;BME280;23738;50.422;18.758;2022-07-21T06:02:01;98822.63;;;26.47;51.71
37904;BME280;23738;50.422;18.758;2022-07-21T06:04:27;98814.95;;;26.52;51.23
37904;BME280;23738;50.422;18.758;2022-07-21T06:06:53;98812.37;;;26.60;50.95
37904;BME280;23738;50.422;18.758;2022-07-21T06:09:19;98816.53;;;26.72;50.66
37904;BME280;23738;50.422;18.758;2022-07-21T06:11:45;98818.75;;;26.83;50.51
37904;BME280;23738;50.422;18.758;2022-07-21T06:14:11;98822.56;;;26.98;50.03
37904;BME280;23738;50.422;18.758;2022-07-21T06:16:37;98827.51;;;27.10;50.01
37904;BME280;23738;50.422;18.758;2022-07-21T06:19:04;98824.16;;;27.29;49.74
37904;BME280;23738;50.422;18.758;2022-07-21T06:21:32;98823.45;;;27.51;49.69
37904;BME280;23738;50.422;18.758;2022-07-21T06:23:58;98825.27;;;27.69;48.86
37904;BME280;23738;50.422;18.758;2022-07-21T06:26:25;98826.64;;;27.80;49.28
37904;BME280;23738;50.422;18.758;2022-07-21T06:28:51;98824.05;;;28.00;48.79
37904;BME280;23738;50.422;18.758;2022-07-21T06:31:17;98826.35;;;28.18;48.15
37904;BME280;23738;50.422;18.758;2022-07-21T06:33:43;98829.77;;;28.35;48.04
37904;BME280;23738;50.422;18.758;2022-07-21T06:36:09;98827.25;;;28.49;47.40
37904;BME280;23738;50.422;18.758;2022-07-21T06:38:35;98834.52;;;28.63;47.00
37904;BME280;23738;50.422;18.758;2022-07-21T06:41:01;98826.31;;;28.76;47.01
37904;BME280;23738;50.422;18.758;2022-07-21T06:43:28;98804.45;;;28.81;46.79
37904;BME280;23738;50.422;18.758;2022-07-21T06:45:54;98832.44;;;29.21;46.95
37904;BME280;23738;50.422;18.758;2022-07-21T06:48:21;98839.53;;;29.42;46.45
37904;BME280;23738;50.422;18.758;2022-07-21T06:50:47;98843.55;;;29.53;45.82
37904;BME280;23738;50.422;18.758;2022-07-21T06:53:13;98845.11;;;29.65;45.36
37904;BME280;23738;50.422;18.758;2022-07-21T06:55:40;98849.77;;;29.74;45.42
37904;BME280;23738;50.422;18.758;2022-07-21T06:58:17;98845.59;;;29.96;45.40
37904;BME280;23738;50.422;18.758;2022-07-21T07:00:45;98844.31;;;30.19;44.92
37904;BME280;23738;50.422;18.758;2022-07-21T07:03:12;98839.98;;;30.35;44.59
37904;BME280;23738;50.422;18.758;2022-07-21T07:05:39;98835.04;;;30.55;44.23
37904;BME280;23738;50.422;18.758;2022-07-21T07:08:05;98836.84;;;30.65;43.57
37904;BME280;23738;50.422;18.758;2022-07-21T07:10:31;98839.09;;;30.80;43.59
37904;BME280;23738;50.422;18.758;2022-07-21T07:12:57;98840.73;;;30.96;43.10
37904;BME280;23738;50.422;18.758;2022-07-21T07:15:23;98832.44;;;31.07;42.89
37904;BME280;23738;50.422;18.758;2022-07-21T07:17:50;98831.48;;;31.27;43.11
37904;BME280;23738;50.422;18.758;2022-07-21T07:20:17;98825.51;;;31.48;42.28
37904;BME280;23738;50.422;18.758;2022-07-21T07:22:43;98828.72;;;31.50;41.89
37904;BME280;23738;50.422;18.758;2022-07-21T07:25:09;98825.69;;;31.66;42.21
37904;BME280;23738;50.422;18.758;2022-07-21T07:27:35;98829.55;;;31.86;42.41
37904;BME280;23738;50.422;18.758;2022-07-21T07:30:03;98815.18;;;31.98;41.94
37904;BME280;23738;50.422;18.758;2022-07-21T07:32:30;98820.52;;;32.15;41.44
37904;BME280;23738;50.422;18.758;2022-07-21T07:34:55;98816.94;;;32.23;40.74
37904;BME280;23738;50.422;18.758;2022-07-21T07:37:21;98818.09;;;32.28;40.59
37904;BME280;23738;50.422;18.758;2022-07-21T07:39:47;98816.08;;;32.37;40.27
37904;BME280;23738;50.422;18.758;2022-07-21T07:42:13;98812.13;;;32.47;40.34
37904;BME280;23738;50.422;18.758;2022-07-21T07:44:38;98809.91;;;32.67;40.36
37904;BME280;23738;50.422;18.758;2022-07-21T07:47:04;98807.10;;;32.70;39.10
37904;BME280;23738;50.422;18.758;2022-07-21T07:49:31;98814.98;;;32.77;39.28
37904;BME280;23738;50.422;18.758;2022-07-21T07:51:58;98811.92;;;32.97;39.43
37904;BME280;23738;50.422;18.758;2022-07-21T07:54:24;98816.29;;;33.10;38.51
37904;BME280;23738;50.422;18.758;2022-07-21T07:56:50;98817.32;;;33.12;38.10
37904;BME280;23738;50.422;18.758;2022-07-21T07:59:16;98809.91;;;33.18;37.76
37904;BME280;23738;50.422;18.758;2022-07-21T08:01:42;98811.06;;;33.29;37.38
37904;BME280;23738;50.422;18.758;2022-07-21T08:04:08;98816.55;;;33.41;36.86
37904;BME280;23738;50.422;18.758;2022-07-21T08:06:34;98821.44;;;33.54;36.61
37904;BME280;23738;50.422;18.758;2022-07-21T08:08:59;98822.45;;;33.62;36.56
37904;BME280;23738;50.422;18.758;2022-07-21T08:11:25;98818.13;;;33.79;36.51
37904;BME280;23738;50.422;18.758;2022-07-21T08:13:52;98820.92;;;34.01;37.11
37904;BME280;23738;50.422;18.758;2022-07-21T08:16:18;98819.30;;;34.24;36.76
37904;BME280;23738;50.422;18.758;2022-07-21T08:18:44;98818.18;;;34.41;36.14
37904;BME280;23738;50.422;18.758;2022-07-21T08:21:10;98816.66;;;34.49;35.90
37904;BME280;23738;50.422;18.758;2022-07-21T08:23:36;98814.66;;;34.62;35.96
37904;BME280;23738;50.422;18.758;2022-07-21T08:26:02;98809.12;;;34.74;35.69
37904;BME280;23738;50.422;18.758;2022-07-21T08:28:28;98810.78;;;34.85;35.10
37904;BME280;23738;50.422;18.758;2022-07-21T08:30:55;98815.61;;;34.98;35.48
37904;BME280;23738;50.422;18.758;2022-07-21T08:33:21;98814.00;;;35.12;34.91
37904;BME280;23738;50.422;18.758;2022-07-21T08:35:47;98818.17;;;35.22;34.26
37904;BME280;23738;50.422;18.758;2022-07-21T08:38:12;98819.33;;;35.27;34.45
37904;BME280;23738;50.422;18.758;2022-07-21T08:40:42;98815.38;;;35.34;33.85
37904;BME280;23738;50.422;18.758;2022-07-21T08:43:11;98818.92;;;35.44;34.13
37904;BME280;23738;50.422;18.758;2022-07-21T08:45:39;98820.55;;;35.55;32.95
37904;BME280;23738;50.422;18.758;2022-07-21T08:48:06;98820.55;;;35.55;32.95
37904;BME280;23738;50.422;18.758;2022-07-21T08:50:35;98815.14;;;35.74;32.49
37904;BME280;23738;50.422;18.758;2022-07-21T08:53:03;98815.14;;;35.74;32.49
37904;BME280;23738;50.422;18.758;2022-07-21T08:55:36;98816.25;;;35.89;32.85
37904;BME280;23738;50.422;18.758;2022-07-21T08:57:59;98825.77;;;36.20;33.22
37904;BME280;23738;50.422;18.758;2022-07-21T09:00:26;98825.77;;;36.20;33.22
37904;BME280;23738;50.422;18.758;2022-07-21T09:05:57;98817.36;;;36.32;31.54
37904;BME280;23738;50.422;18.758;2022-07-21T09:08:36;98821.34;;;36.25;31.69
37904;BME280;23738;50.422;18.758;2022-07-21T09:13:49;98826.84;;;36.25;31.01
37904;BME280;23738;50.422;18.758;2022-07-21T09:16:40;98827.42;;;36.25;31.31
37904;BME280;23738;50.422;18.758;2022-07-21T09:19:26;98825.42;;;36.22;30.87
37904;BME280;23738;50.422;18.758;2022-07-21T09:22:06;98822.94;;;36.26;31.01
37904;BME280;23738;50.422;18.758;2022-07-21T09:24:36;98814.47;;;36.45;31.28
37904;BME280;23738;50.422;18.758;2022-07-21T09:29:50;98807.56;;;36.73;30.36
37904;BME280;23738;50.422;18.758;2022-07-21T09:32:31;98798.63;;;36.80;29.91
37904;BME280;23738;50.422;18.758;2022-07-21T09:35:11;98796.89;;;36.82;29.43
37904;BME280;23738;50.422;18.758;2022-07-21T09:37:39;98800.40;;;36.78;28.94
37904;BME280;23738;50.422;18.758;2022-07-21T09:40:08;98797.34;;;36.74;28.91
37904;BME280;23738;50.422;18.758;2022-07-21T09:42:47;98789.43;;;36.82;29.73
37904;BME280;23738;50.422;18.758;2022-07-21T09:45:13;98792.30;;;36.89;28.98
37904;BME280;23738;50.422;18.758;2022-07-21T09:47:41;98801.94;;;36.89;28.98
37904;BME280;23738;50.422;18.758;2022-07-21T09:50:43;98795.45;;;36.88;28.38
37904;BME280;23738;50.422;18.758;2022-07-21T09:52:53;98791.68;;;36.86;27.93
37904;BME280;23738;50.422;18.758;2022-07-21T09:55:20;98800.20;;;36.91;28.32
37904;BME280;23738;50.422;18.758;2022-07-21T09:57:45;98791.33;;;37.01;28.25
37904;BME280;23738;50.422;18.758;2022-07-21T10:00:15;98788.69;;;37.08;28.08
37904;BME280;23738;50.422;18.758;2022-07-21T10:02:43;98790.82;;;37.28;28.44
37904;BME280;23738;50.422;18.758;2022-07-21T10:05:12;98793.45;;;37.47;28.05
37904;BME280;23738;50.422;18.758;2022-07-21T10:07:45;98789.86;;;37.56;28.09
37904;BME280;23738;50.422;18.758;2022-07-21T10:10:09;98796.14;;;37.66;28.21
37904;BME280;23738;50.422;18.758;2022-07-21T10:12:36;98792.62;;;37.69;28.01
37904;BME280;23738;50.422;18.758;2022-07-21T10:15:03;98792.53;;;37.75;27.34
37904;BME280;23738;50.422;18.758;2022-07-21T10:17:29;98784.75;;;37.84;27.37
37904;BME280;23738;50.422;18.758;2022-07-21T10:20:16;98785.33;;;37.84;26.72
37904;BME280;23738;50.422;18.758;2022-07-21T10:25:47;98783.95;;;37.84;27.85
37904;BME280;23738;50.422;18.758;2022-07-21T10:31:14;98778.92;;;37.89;26.87
37904;BME280;23738;50.422;18.758;2022-07-21T10:41:46;98782.20;;;38.32;27.51
37904;BME280;23738;50.422;18.758;2022-07-21T10:58:15;98763.46;;;37.81;27.56
37904;BME280;23738;50.422;18.758;2022-07-21T11:00:59;98761.28;;;37.81;26.78
37904;BME280;23738;50.422;18.758;2022-07-21T11:03:34;98765.55;;;37.75;26.77
37904;BME280;23738;50.422;18.758;2022-07-21T11:06:27;98763.77;;;37.76;26.42
37904;BME280;23738;50.422;18.758;2022-07-21T11:11:32;98768.70;;;37.77;25.92
37904;BME280;23738;50.422;18.758;2022-07-21T11:19:42;98768.15;;;38.07;25.70
37904;BME280;23738;50.422;18.758;2022-07-21T11:22:23;98755.84;;;38.18;25.57
37904;BME280;23738;50.422;18.758;2022-07-21T11:25:01;98766.56;;;38.43;26.34
37904;BME280;23738;50.422;18.758;2022-07-21T11:27:31;98769.95;;;38.63;26.59
37904;BME280;23738;50.422;18.758;2022-07-21T11:30:00;98760.57;;;38.71;26.28
37904;BME280;23738;50.422;18.758;2022-07-21T11:32:28;98763.39;;;38.78;25.27
37904;BME280;23738;50.422;18.758;2022-07-21T11:35:00;98762.96;;;38.56;24.89
37904;BME280;23738;50.422;18.758;2022-07-21T11:37:36;98754.66;;;38.52;25.02
37904;BME280;23738;50.422;18.758;2022-07-21T11:42:42;98743.55;;;38.65;25.96
37904;BME280;23738;50.422;18.758;2022-07-21T11:45:10;98746.24;;;38.79;25.20
37904;BME280;23738;50.422;18.758;2022-07-21T11:47:37;98742.32;;;38.83;25.85
37904;BME280;23738;50.422;18.758;2022-07-21T11:50:09;98737.86;;;38.92;25.17
37904;BME280;23738;50.422;18.758;2022-07-21T11:52:37;98714.88;;;38.81;24.78
37904;BME280;23738;50.422;18.758;2022-07-21T11:55:07;98728.31;;;38.82;24.72
37904;BME280;23738;50.422;18.758;2022-07-21T11:57:34;98728.05;;;38.94;24.97
37904;BME280;23738;50.422;18.758;2022-07-21T12:03:11;98727.86;;;38.97;24.51
37904;BME280;23738;50.422;18.758;2022-07-21T12:05:39;98722.20;;;39.03;25.76
37904;BME280;23738;50.422;18.758;2022-07-21T12:08:06;98719.70;;;39.15;25.10
37904;BME280;23738;50.422;18.758;2022-07-21T12:10:32;98721.46;;;39.13;24.81
37904;BME280;23738;50.422;18.758;2022-07-21T12:13:01;98717.64;;;39.01;24.66
37904;BME280;23738;50.422;18.758;2022-07-21T12:15:36;98722.63;;;38.88;24.64
37904;BME280;23738;50.422;18.758;2022-07-21T12:18:23;98717.05;;;38.81;25.28
37904;BME280;23738;50.422;18.758;2022-07-21T12:20:46;98719.27;;;38.85;24.92
37904;BME280;23738;50.422;18.758;2022-07-21T12:23:24;98714.34;;;38.88;24.92
37904;BME280;23738;50.422;18.758;2022-07-21T12:25:54;98711.41;;;38.87;25.71
37904;BME280;23738;50.422;18.758;2022-07-21T12:31:16;98710.74;;;39.01;25.19
37904;BME280;23738;50.422;18.758;2022-07-21T12:33:45;98708.20;;;39.06;25.47
37904;BME280;23738;50.422;18.758;2022-07-21T12:36:11;98707.81;;;39.07;24.90
37904;BME280;23738;50.422;18.758;2022-07-21T12:38:44;98712.54;;;39.03;24.96
37904;BME280;23738;50.422;18.758;2022-07-21T12:41:13;98709.61;;;39.09;25.64
37904;BME280;23738;50.422;18.758;2022-07-21T12:43:55;98705.52;;;39.20;25.63
37904;BME280;23738;50.422;18.758;2022-07-21T12:46:27;98707.52;;;39.23;24.83
37904;BME280;23738;50.422;18.758;2022-07-21T12:49:10;98698.61;;;39.16;24.91
37904;BME280;23738;50.422;18.758;2022-07-21T12:51:37;98702.34;;;39.14;24.81
37904;BME280;23738;50.422;18.758;2022-07-21T12:54:03;98691.88;;;39.14;24.52
37904;BME280;23738;50.422;18.758;2022-07-21T12:56:31;98697.23;;;39.20;25.13
37904;BME280;23738;50.422;18.758;2022-07-21T12:58:59;98693.70;;;39.19;24.77
37904;BME280;23738;50.422;18.758;2022-07-21T13:01:28;98692.63;;;39.07;24.33
37904;BME280;23738;50.422;18.758;2022-07-21T13:03:56;98696.02;;;38.86;24.19
37904;BME280;23738;50.422;18.758;2022-07-21T13:06:23;98689.08;;;38.83;23.99
37904;BME280;23738;50.422;18.758;2022-07-21T13:08:49;98683.72;;;38.80;24.21
37904;BME280;23738;50.422;18.758;2022-07-21T13:11:18;98691.78;;;38.76;23.83
37904;BME280;23738;50.422;18.758;2022-07-21T13:13:46;98682.29;;;38.73;24.58
37904;BME280;23738;50.422;18.758;2022-07-21T13:16:14;98678.95;;;38.74;25.39
37904;BME280;23738;50.422;18.758;2022-07-21T13:18:41;98675.69;;;38.85;25.98
37904;BME280;23738;50.422;18.758;2022-07-21T13:21:07;98677.28;;;38.86;25.31
37904;BME280;23738;50.422;18.758;2022-07-21T13:23:33;98675.02;;;38.75;24.58
37904;BME280;23738;50.422;18.758;2022-07-21T13:26:00;98674.48;;;38.58;24.16
37904;BME280;23738;50.422;18.758;2022-07-21T13:28:26;98672.00;;;38.46;24.21
37904;BME280;23738;50.422;18.758;2022-07-21T13:30:52;98670.75;;;38.40;24.41
37904;BME280;23738;50.422;18.758;2022-07-21T13:33:18;98666.44;;;38.43;24.57
37904;BME280;23738;50.422;18.758;2022-07-21T13:35:44;98668.25;;;38.48;24.82
37904;BME280;23738;50.422;18.758;2022-07-21T13:38:10;98666.48;;;38.46;25.11
37904;BME280;23738;50.422;18.758;2022-07-21T13:40:37;98666.81;;;38.41;25.10
37904;BME280;23738;50.422;18.758;2022-07-21T13:43:04;98669.03;;;38.25;23.80
37904;BME280;23738;50.422;18.758;2022-07-21T13:45:31;98665.84;;;38.19;23.57