sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74893;BME280;63446;56.272;43.922;2024-01-06T00:00:06;100675.09;;;-16.24;54.15
74893;BME280;63446;56.272;43.922;2024-01-06T00:06:56;100680.31;;;-16.28;54.26
74893;BME280;63446;56.272;43.922;2024-01-06T00:13:34;100676.25;;;-16.30;54.28
74893;BME280;63446;56.272;43.922;2024-01-06T00:20:25;100679.13;;;-16.36;54.23
74893;BME280;63446;56.272;43.922;2024-01-06T00:27:15;100667.38;;;-16.52;53.98
74893;BME280;63446;56.272;43.922;2024-01-06T00:34:06;100683.69;;;-16.57;53.91
74893;BME280;63446;56.272;43.922;2024-01-06T00:40:57;100690.72;;;-16.62;54.10
74893;BME280;63446;56.272;43.922;2024-01-06T00:47:47;100693.34;;;-16.64;54.09
74893;BME280;63446;56.272;43.922;2024-01-06T00:54:38;100694.34;;;-16.66;53.98
74893;BME280;63446;56.272;43.922;2024-01-06T01:01:28;100692.88;;;-16.70;54.18
74893;BME280;63446;56.272;43.922;2024-01-06T01:12:44;100679.41;;;-16.85;54.02
74893;BME280;63446;56.272;43.922;2024-01-06T01:19:34;100693.59;;;-16.83;54.13
74893;BME280;63446;56.272;43.922;2024-01-06T01:26:25;100702.97;;;-16.85;54.06
74893;BME280;63446;56.272;43.922;2024-01-06T01:33:16;100708.19;;;-16.88;54.07
74893;BME280;63446;56.272;43.922;2024-01-06T01:40:08;100708.44;;;-16.92;54.02
74893;BME280;63446;56.272;43.922;2024-01-06T01:46:52;100716.94;;;-16.93;54.03
74893;BME280;63446;56.272;43.922;2024-01-06T01:53:31;100720.28;;;-16.93;54.20
74893;BME280;63446;56.272;43.922;2024-01-06T02:00:22;100712.03;;;-16.96;54.10
74893;BME280;63446;56.272;43.922;2024-01-06T02:07:12;100714.03;;;-17.02;53.89
74893;BME280;63446;56.272;43.922;2024-01-06T02:14:04;100695.19;;;-17.12;53.91
74893;BME280;63446;56.272;43.922;2024-01-06T02:20:58;100711.50;;;-17.17;53.74
74893;BME280;63446;56.272;43.922;2024-01-06T02:27:48;100699.03;;;-17.36;53.52
74893;BME280;63446;56.272;43.922;2024-01-06T02:34:39;100698.59;;;-17.60;53.45
74893;BME280;63446;56.272;43.922;2024-01-06T02:41:30;100699.75;;;-17.82;53.19
74893;BME280;63446;56.272;43.922;2024-01-06T02:48:21;100694.09;;;-18.03;53.32
74893;BME280;63446;56.272;43.922;2024-01-06T02:55:11;100703.59;;;-18.08;53.23
74893;BME280;63446;56.272;43.922;2024-01-06T03:02:01;100706.06;;;-18.24;53.03
74893;BME280;63446;56.272;43.922;2024-01-06T03:13:15;100698.66;;;-18.27;53.47
74893;BME280;63446;56.272;43.922;2024-01-06T03:20:06;100708.06;;;-18.13;53.36
74893;BME280;63446;56.272;43.922;2024-01-06T03:26:58;100710.69;;;-17.99;53.52
74893;BME280;63446;56.272;43.922;2024-01-06T03:33:48;100721.06;;;-17.87;53.25
74893;BME280;63446;56.272;43.922;2024-01-06T03:40:38;100713.97;;;-17.96;53.00
74893;BME280;63446;56.272;43.922;2024-01-06T03:47:28;100706.41;;;-18.14;53.02
74893;BME280;63446;56.272;43.922;2024-01-06T03:54:21;100718.84;;;-18.09;53.25
74893;BME280;63446;56.272;43.922;2024-01-06T04:01:13;100723.56;;;-18.03;53.41
74893;BME280;63446;56.272;43.922;2024-01-06T04:12:28;100730.81;;;-17.97;53.30
74893;BME280;63446;56.272;43.922;2024-01-06T04:19:19;100737.25;;;-17.91;53.38
74893;BME280;63446;56.272;43.922;2024-01-06T04:26:10;100741.19;;;-17.86;53.42
74893;BME280;63446;56.272;43.922;2024-01-06T04:33:02;100755.16;;;-17.79;53.49
74893;BME280;63446;56.272;43.922;2024-01-06T04:39:52;100768.44;;;-17.75;53.70
74893;BME280;63446;56.272;43.922;2024-01-06T04:46:42;100769.78;;;-17.69;53.56
74893;BME280;63446;56.272;43.922;2024-01-06T04:53:39;100765.69;;;-17.72;53.46
74893;BME280;63446;56.272;43.922;2024-01-06T05:00:30;100766.13;;;-17.80;53.25
74893;BME280;63446;56.272;43.922;2024-01-06T05:07:20;100766.75;;;-17.92;53.22
74893;BME280;63446;56.272;43.922;2024-01-06T05:14:12;100753.16;;;-18.07;53.18
74893;BME280;63446;56.272;43.922;2024-01-06T05:21:02;100754.91;;;-18.25;52.95
74893;BME280;63446;56.272;43.922;2024-01-06T05:27:55;100758.97;;;-18.39;52.74
74893;BME280;63446;56.272;43.922;2024-01-06T05:34:44;100762.97;;;-18.53;52.72
74893;BME280;63446;56.272;43.922;2024-01-06T05:41:38;100761.69;;;-18.61;53.11
74893;BME280;63446;56.272;43.922;2024-01-06T05:48:28;100758.75;;;-18.52;53.28
74893;BME280;63446;56.272;43.922;2024-01-06T05:55:19;100792.13;;;-18.30;53.20
74893;BME280;63446;56.272;43.922;2024-01-06T06:02:10;100786.34;;;-18.14;53.27
74893;BME280;63446;56.272;43.922;2024-01-06T06:13:24;100776.31;;;-17.99;53.24
74893;BME280;63446;56.272;43.922;2024-01-06T06:20:14;100772.44;;;-17.88;53.23
74893;BME280;63446;56.272;43.922;2024-01-06T06:27:05;100762.72;;;-17.79;53.38
74893;BME280;63446;56.272;43.922;2024-01-06T06:33:56;100782.28;;;-17.51;53.47
74893;BME280;63446;56.272;43.922;2024-01-06T06:40:47;100784.84;;;-17.35;53.46
74893;BME280;63446;56.272;43.922;2024-01-06T06:47:39;100794.06;;;-17.18;53.62
74893;BME280;63446;56.272;43.922;2024-01-06T06:54:31;100799.47;;;-17.08;53.56
74893;BME280;63446;56.272;43.922;2024-01-06T07:01:20;100805.97;;;-16.88;53.61
74893;BME280;63446;56.272;43.922;2024-01-06T07:12:23;100808.97;;;-16.66;53.72
74893;BME280;63446;56.272;43.922;2024-01-06T07:19:09;100803.72;;;-16.47;53.73
74893;BME280;63446;56.272;43.922;2024-01-06T07:26:00;100805.28;;;-16.30;53.79
74893;BME280;63446;56.272;43.922;2024-01-06T07:32:51;100813.75;;;-16.15;53.84
74893;BME280;63446;56.272;43.922;2024-01-06T07:39:42;100797.41;;;-16.10;53.75
74893;BME280;63446;56.272;43.922;2024-01-06T07:46:34;100807.38;;;-15.92;53.69
74893;BME280;63446;56.272;43.922;2024-01-06T07:49:00;100808.19;;;-15.92;53.67
74893;BME280;63446;56.272;43.922;2024-01-06T07:51:27;100804.59;;;-15.88;53.70
74893;BME280;63446;56.272;43.922;2024-01-06T07:53:53;100806.94;;;-15.85;53.80
74893;BME280;63446;56.272;43.922;2024-01-06T07:56:20;100804.25;;;-15.82;53.67
74893;BME280;63446;56.272;43.922;2024-01-06T07:58:46;100799.00;;;-15.79;53.86
74893;BME280;63446;56.272;43.922;2024-01-06T08:01:12;100787.22;;;-15.80;53.89
74893;BME280;63446;56.272;43.922;2024-01-06T08:03:39;100798.38;;;-15.68;54.08
74893;BME280;63446;56.272;43.922;2024-01-06T08:06:05;100802.34;;;-15.64;53.98
74893;BME280;63446;56.272;43.922;2024-01-06T08:08:31;100798.63;;;-15.58;54.03
74893;BME280;63446;56.272;43.922;2024-01-06T08:10:57;100798.16;;;-15.51;54.05
74893;BME280;63446;56.272;43.922;2024-01-06T08:13:23;100787.84;;;-15.47;53.84
74893;BME280;63446;56.272;43.922;2024-01-06T08:15:49;100787.69;;;-15.44;53.85
74893;BME280;63446;56.272;43.922;2024-01-06T08:18:16;100785.03;;;-15.43;53.88
74893;BME280;63446;56.272;43.922;2024-01-06T08:20:43;100779.34;;;-15.46;53.79
74893;BME280;63446;56.272;43.922;2024-01-06T08:23:09;100791.44;;;-15.37;53.86
74893;BME280;63446;56.272;43.922;2024-01-06T08:25:36;100797.16;;;-15.34;53.90
74893;BME280;63446;56.272;43.922;2024-01-06T08:28:02;100792.66;;;-15.29;53.96
74893;BME280;63446;56.272;43.922;2024-01-06T08:30:28;100785.56;;;-15.23;54.12
74893;BME280;63446;56.272;43.922;2024-01-06T08:32:54;100784.41;;;-15.18;54.00
74893;BME280;63446;56.272;43.922;2024-01-06T08:35:20;100769.19;;;-15.18;54.06
74893;BME280;63446;56.272;43.922;2024-01-06T08:37:46;100787.06;;;-15.07;54.05
74893;BME280;63446;56.272;43.922;2024-01-06T08:40:12;100784.97;;;-15.00;54.17
74893;BME280;63446;56.272;43.922;2024-01-06T08:42:38;100787.16;;;-14.94;54.04
74893;BME280;63446;56.272;43.922;2024-01-06T08:45:04;100791.03;;;-14.88;54.17
74893;BME280;63446;56.272;43.922;2024-01-06T08:47:31;100791.56;;;-14.83;54.07
74893;BME280;63446;56.272;43.922;2024-01-06T08:49:58;100787.81;;;-14.78;54.15
74893;BME280;63446;56.272;43.922;2024-01-06T08:52:24;100793.41;;;-14.72;54.10
74893;BME280;63446;56.272;43.922;2024-01-06T08:54:52;100795.69;;;-14.68;54.13
74893;BME280;63446;56.272;43.922;2024-01-06T08:57:18;100786.06;;;-14.63;54.18
74893;BME280;63446;56.272;43.922;2024-01-06T08:59:43;100783.22;;;-14.58;54.06
74893;BME280;63446;56.272;43.922;2024-01-06T09:02:11;100788.13;;;-14.55;54.07
74893;BME280;63446;56.272;43.922;2024-01-06T09:04:36;100794.53;;;-14.49;54.08
74893;BME280;63446;56.272;43.922;2024-01-06T09:07:02;100788.75;;;-14.51;54.05
74893;BME280;63446;56.272;43.922;2024-01-06T09:09:29;100795.03;;;-14.44;54.00
74893;BME280;63446;56.272;43.922;2024-01-06T09:11:55;100806.44;;;-14.37;54.12
74893;BME280;63446;56.272;43.922;2024-01-06T09:14:21;100808.84;;;-14.36;53.99
74893;BME280;63446;56.272;43.922;2024-01-06T09:16:47;100801.06;;;-14.33;54.02
74893;BME280;63446;56.272;43.922;2024-01-06T09:19:13;100806.63;;;-14.28;54.19
74893;BME280;63446;56.272;43.922;2024-01-06T09:21:43;100806.44;;;-14.24;54.04
74893;BME280;63446;56.272;43.922;2024-01-06T09:24:09;100809.69;;;-14.22;54.07
74893;BME280;63446;56.272;43.922;2024-01-06T09:26:35;100803.81;;;-14.23;54.05
74893;BME280;63446;56.272;43.922;2024-01-06T09:29:01;100813.78;;;-14.20;53.90
74893;BME280;63446;56.272;43.922;2024-01-06T09:31:29;100811.22;;;-14.20;54.03
74893;BME280;63446;56.272;43.922;2024-01-06T09:33:59;100809.50;;;-14.19;53.98
74893;BME280;63446;56.272;43.922;2024-01-06T09:36:27;100794.38;;;-14.21;53.93
74893;BME280;63446;56.272;43.922;2024-01-06T09:38:53;100792.66;;;-14.20;53.97
74893;BME280;63446;56.272;43.922;2024-01-06T09:41:19;100791.03;;;-14.21;53.94
74893;BME280;63446;56.272;43.922;2024-01-06T09:43:47;100791.72;;;-14.19;54.04
74893;BME280;63446;56.272;43.922;2024-01-06T09:46:29;100789.38;;;-14.22;53.82
74893;BME280;63446;56.272;43.922;2024-01-06T09:48:57;100777.09;;;-14.29;53.81
74893;BME280;63446;56.272;43.922;2024-01-06T09:51:24;100777.59;;;-14.23;53.95
74893;BME280;63446;56.272;43.922;2024-01-06T09:54:01;100782.50;;;-14.20;54.05
74893;BME280;63446;56.272;43.922;2024-01-06T09:56:29;100778.31;;;-14.21;54.01
74893;BME280;63446;56.272;43.922;2024-01-06T09:58:56;100773.31;;;-14.23;53.88
74893;BME280;63446;56.272;43.922;2024-01-06T10:01:22;100770.09;;;-14.25;53.97
74893;BME280;63446;56.272;43.922;2024-01-06T10:03:48;100775.25;;;-14.27;53.91
74893;BME280;63446;56.272;43.922;2024-01-06T10:06:15;100767.31;;;-14.35;53.75
74893;BME280;63446;56.272;43.922;2024-01-06T10:08:48;100737.88;;;-14.50;53.87
74893;BME280;63446;56.272;43.922;2024-01-06T10:11:15;100769.16;;;-14.37;53.94
74893;BME280;63446;56.272;43.922;2024-01-06T10:13:40;100767.63;;;-14.39;53.89
74893;BME280;63446;56.272;43.922;2024-01-06T10:16:08;100765.19;;;-14.41;53.98
74893;BME280;63446;56.272;43.922;2024-01-06T10:18:35;100772.06;;;-14.43;54.02
74893;BME280;63446;56.272;43.922;2024-01-06T10:21:05;100760.50;;;-14.47;54.09
74893;BME280;63446;56.272;43.922;2024-01-06T10:23:32;100764.75;;;-14.47;53.95
74893;BME280;63446;56.272;43.922;2024-01-06T10:25:59;100765.69;;;-14.48;54.05
74893;BME280;63446;56.272;43.922;2024-01-06T10:28:25;100761.63;;;-14.51;54.10
74893;BME280;63446;56.272;43.922;2024-01-06T10:30:52;100762.44;;;-14.50;54.02
74893;BME280;63446;56.272;43.922;2024-01-06T10:33:19;100765.97;;;-14.53;54.04
74893;BME280;63446;56.272;43.922;2024-01-06T10:35:46;100771.97;;;-14.54;54.11
74893;BME280;63446;56.272;43.922;2024-01-06T10:38:13;100768.72;;;-14.56;53.99
74893;BME280;63446;56.272;43.922;2024-01-06T10:40:39;100749.47;;;-14.73;53.96
74893;BME280;63446;56.272;43.922;2024-01-06T10:43:06;100765.75;;;-14.63;53.85
74893;BME280;63446;56.272;43.922;2024-01-06T10:45:35;100761.97;;;-14.70;54.05
74893;BME280;63446;56.272;43.922;2024-01-06T10:48:04;100765.50;;;-14.72;53.91
74893;BME280;63446;56.272;43.922;2024-01-06T10:50:30;100765.81;;;-14.77;53.96
74893;BME280;63446;56.272;43.922;2024-01-06T10:52:57;100775.25;;;-14.79;54.13
74893;BME280;63446;56.272;43.922;2024-01-06T10:55:25;100761.84;;;-14.81;53.99
74893;BME280;63446;56.272;43.922;2024-01-06T10:57:52;100764.56;;;-14.84;54.13
74893;BME280;63446;56.272;43.922;2024-01-06T11:00:18;100770.66;;;-14.87;54.11
74893;BME280;63446;56.272;43.922;2024-01-06T11:02:46;100768.31;;;-14.90;54.24
74893;BME280;63446;56.272;43.922;2024-01-06T11:05:13;100770.09;;;-14.92;54.05
74893;BME280;63446;56.272;43.922;2024-01-06T11:07:40;100760.97;;;-14.94;54.26
74893;BME280;63446;56.272;43.922;2024-01-06T11:10:14;100767.84;;;-14.96;54.14
74893;BME280;63446;56.272;43.922;2024-01-06T11:12:44;100751.56;;;-15.07;54.10
74893;BME280;63446;56.272;43.922;2024-01-06T11:15:10;100765.63;;;-15.01;54.20
74893;BME280;63446;56.272;43.922;2024-01-06T11:20:22;100766.59;;;-15.04;54.20
74893;BME280;63446;56.272;43.922;2024-01-06T11:22:49;100759.81;;;-15.03;54.22
74893;BME280;63446;56.272;43.922;2024-01-06T11:25:17;100758.19;;;-15.04;54.26
74893;BME280;63446;56.272;43.922;2024-01-06T11:27:46;100760.72;;;-15.04;54.16
74893;BME280;63446;56.272;43.922;2024-01-06T11:30:23;100755.56;;;-15.03;54.36
74893;BME280;63446;56.272;43.922;2024-01-06T11:32:54;100754.56;;;-15.00;54.26
74893;BME280;63446;56.272;43.922;2024-01-06T11:35:21;100753.56;;;-14.97;54.39
74893;BME280;63446;56.272;43.922;2024-01-06T11:43:07;100754.81;;;-14.90;54.12
74893;BME280;63446;56.272;43.922;2024-01-06T11:45:35;100758.84;;;-14.88;54.25
74893;BME280;63446;56.272;43.922;2024-01-06T11:48:04;100759.06;;;-14.91;54.14
74893;BME280;63446;56.272;43.922;2024-01-06T11:50:37;100758.59;;;-14.83;54.15
74893;BME280;63446;56.272;43.922;2024-01-06T11:53:05;100750.06;;;-14.82;54.28
74893;BME280;63446;56.272;43.922;2024-01-06T11:55:31;100740.84;;;-14.83;54.27
74893;BME280;63446;56.272;43.922;2024-01-06T11:57:58;100747.97;;;-14.75;54.32
74893;BME280;63446;56.272;43.922;2024-01-06T12:00:30;100746.03;;;-14.72;54.52
74893;BME280;63446;56.272;43.922;2024-01-06T12:02:58;100750.09;;;-14.69;54.51
74893;BME280;63446;56.272;43.922;2024-01-06T12:05:24;100754.19;;;-14.67;54.35
74893;BME280;63446;56.272;43.922;2024-01-06T12:08:02;100753.16;;;-14.64;54.33
74893;BME280;63446;56.272;43.922;2024-01-06T12:10:33;100748.81;;;-14.62;54.50
74893;BME280;63446;56.272;43.922;2024-01-06T12:13:03;100757.16;;;-14.60;54.35
74893;BME280;63446;56.272;43.922;2024-01-06T12:15:31;100755.22;;;-14.57;54.44
74893;BME280;63446;56.272;43.922;2024-01-06T12:17:58;100732.84;;;-14.64;54.41
74893;BME280;63446;56.272;43.922;2024-01-06T12:20:26;100746.72;;;-14.56;54.39
74893;BME280;63446;56.272;43.922;2024-01-06T12:22:55;100755.81;;;-14.53;54.56
74893;BME280;63446;56.272;43.922;2024-01-06T12:25:22;100758.38;;;-14.53;54.51
74893;BME280;63446;56.272;43.922;2024-01-06T12:27:49;100766.72;;;-14.51;54.55
74893;BME280;63446;56.272;43.922;2024-01-06T12:30:18;100753.91;;;-14.49;54.62
74893;BME280;63446;56.272;43.922;2024-01-06T12:32:46;100753.81;;;-14.48;54.69
74893;BME280;63446;56.272;43.922;2024-01-06T12:35:13;100739.72;;;-14.52;54.54
74893;BME280;63446;56.272;43.922;2024-01-06T12:37:41;100744.78;;;-14.52;54.56
74893;BME280;63446;56.272;43.922;2024-01-06T12:40:08;100753.59;;;-14.45;54.55
74893;BME280;63446;56.272;43.922;2024-01-06T12:42:35;100757.03;;;-14.46;54.59
74893;BME280;63446;56.272;43.922;2024-01-06T12:45:02;100754.41;;;-14.44;54.50
74893;BME280;63446;56.272;43.922;2024-01-06T12:47:32;100754.41;;;-14.44;54.69
74893;BME280;63446;56.272;43.922;2024-01-06T12:49:58;100762.84;;;-14.44;54.54
74893;BME280;63446;56.272;43.922;2024-01-06T12:52:24;100761.22;;;-14.45;54.62
74893;BME280;63446;56.272;43.922;2024-01-06T12:54:50;100764.66;;;-14.46;54.51
74893;BME280;63446;56.272;43.922;2024-01-06T12:57:16;100761.31;;;-14.46;54.59
74893;BME280;63446;56.272;43.922;2024-01-06T12:59:42;100740.31;;;-14.48;54.63
74893;BME280;63446;56.272;43.922;2024-01-06T13:02:08;100755.41;;;-14.47;54.54
74893;BME280;63446;56.272;43.922;2024-01-06T13:04:35;100763.13;;;-14.48;54.67
74893;BME280;63446;56.272;43.922;2024-01-06T13:07:01;100758.97;;;-14.49;54.75
74893;BME280;63446;56.272;43.922;2024-01-06T13:09:28;100762.44;;;-14.50;54.60
74893;BME280;63446;56.272;43.922;2024-01-06T13:11:55;100765.16;;;-14.54;54.62
74893;BME280;63446;56.272;43.922;2024-01-06T13:14:27;100771.06;;;-14.53;54.66
74893;BME280;63446;56.272;43.922;2024-01-06T13:16:54;100771.28;;;-14.56;54.68
74893;BME280;63446;56.272;43.922;2024-01-06T13:19:20;100774.69;;;-14.57;54.56
74893;BME280;63446;56.272;43.922;2024-01-06T13:21:47;100772.38;;;-14.60;54.56
74893;BME280;63446;56.272;43.922;2024-01-06T13:24:13;100767.56;;;-14.65;54.69
74893;BME280;63446;56.272;43.922;2024-01-06T13:26:39;100777.72;;;-14.65;54.83
74893;BME280;63446;56.272;43.922;2024-01-06T13:29:05;100764.41;;;-14.68;54.59
74893;BME280;63446;56.272;43.922;2024-01-06T13:31:31;100763.72;;;-14.70;54.61
74893;BME280;63446;56.272;43.922;2024-01-06T13:33:58;100762.28;;;-14.74;54.72
74893;BME280;63446;56.272;43.922;2024-01-06T13:36:24;100763.78;;;-14.72;54.68
74893;BME280;63446;56.272;43.922;2024-01-06T13:38:51;100771.50;;;-14.73;54.93
74893;BME280;63446;56.272;43.922;2024-01-06T13:41:17;100750.88;;;-14.82;54.83
74893;BME280;63446;56.272;43.922;2024-01-06T13:43:43;100770.69;;;-14.74;54.85
74893;BME280;63446;56.272;43.922;2024-01-06T13:46:10;100762.28;;;-14.74;54.86
74893;BME280;63446;56.272;43.922;2024-01-06T13:48:40;100764.06;;;-14.77;54.81
74893;BME280;63446;56.272;43.922;2024-01-06T13:51:07;100764.88;;;-14.76;54.96
74893;BME280;63446;56.272;43.922;2024-01-06T13:53:33;100751.69;;;-14.81;54.87
74893;BME280;63446;56.272;43.922;2024-01-06T13:55:59;100764.88;;;-14.76;54.98
74893;BME280;63446;56.272;43.922;2024-01-06T13:58:25;100760.66;;;-14.75;54.81
74893;BME280;63446;56.272;43.922;2024-01-06T14:00:51;100769.16;;;-14.77;54.76
74893;BME280;63446;56.272;43.922;2024-01-06T14:03:17;100776.88;;;-14.78;54.88
74893;BME280;63446;56.272;43.922;2024-01-06T14:05:43;100776.94;;;-14.80;54.80
74893;BME280;63446;56.272;43.922;2024-01-06T14:08:10;100770.25;;;-14.81;54.90
74893;BME280;63446;56.272;43.922;2024-01-06T14:10:35;100774.41;;;-14.80;54.83
74893;BME280;63446;56.272;43.922;2024-01-06T14:13:03;100767.81;;;-14.82;54.95
74893;BME280;63446;56.272;43.922;2024-01-06T14:15:30;100758.84;;;-14.88;54.86
74893;BME280;63446;56.272;43.922;2024-01-06T14:17:58;100772.78;;;-14.81;54.93
74893;BME280;63446;56.272;43.922;2024-01-06T14:20:24;100760.50;;;-14.87;54.92
74893;BME280;63446;56.272;43.922;2024-01-06T14:22:51;100771.78;;;-14.78;55.10
74893;BME280;63446;56.272;43.922;2024-01-06T14:25:17;100778.50;;;-14.77;54.94
74893;BME280;63446;56.272;43.922;2024-01-06T14:27:46;100779.41;;;-14.78;54.94
74893;BME280;63446;56.272;43.922;2024-01-06T14:30:13;100774.22;;;-14.77;54.89
74893;BME280;63446;56.272;43.922;2024-01-06T14:32:39;100768.34;;;-14.77;54.86
74893;BME280;63446;56.272;43.922;2024-01-06T14:35:05;100775.03;;;-14.76;54.93
74893;BME280;63446;56.272;43.922;2024-01-06T14:37:33;100775.88;;;-14.75;54.90
74893;BME280;63446;56.272;43.922;2024-01-06T14:39:58;100783.50;;;-14.75;54.95
74893;BME280;63446;56.272;43.922;2024-01-06T14:42:31;100750.91;;;-14.96;54.92
74893;BME280;63446;56.272;43.922;2024-01-06T14:44:58;100779.13;;;-14.73;54.93
74893;BME280;63446;56.272;43.922;2024-01-06T14:47:25;100781.75;;;-14.75;55.07
74893;BME280;63446;56.272;43.922;2024-01-06T14:49:50;100766.00;;;-14.80;55.03
74893;BME280;63446;56.272;43.922;2024-01-06T14:52:17;100782.38;;;-14.71;55.14
74893;BME280;63446;56.272;43.922;2024-01-06T14:54:44;100794.16;;;-14.70;55.07
74893;BME280;63446;56.272;43.922;2024-01-06T14:57:09;100790.81;;;-14.71;55.00
74893;BME280;63446;56.272;43.922;2024-01-06T14:59:37;100789.06;;;-14.70;55.01
74893;BME280;63446;56.272;43.922;2024-01-06T15:02:03;100766.81;;;-14.80;55.01
74893;BME280;63446;56.272;43.922;2024-01-06T15:04:29;100791.50;;;-14.69;54.82
74893;BME280;63446;56.272;43.922;2024-01-06T15:06:55;100793.97;;;-14.67;55.14
74893;BME280;63446;56.272;43.922;2024-01-06T15:09:21;100787.16;;;-14.67;55.03
74893;BME280;63446;56.272;43.922;2024-01-06T15:11:48;100792.25;;;-14.67;54.99
74893;BME280;63446;56.272;43.922;2024-01-06T15:14:15;100791.31;;;-14.66;55.10
74893;BME280;63446;56.272;43.922;2024-01-06T15:16:41;100792.13;;;-14.65;55.08
74893;BME280;63446;56.272;43.922;2024-01-06T15:19:06;100788.28;;;-14.71;55.04
74893;BME280;63446;56.272;43.922;2024-01-06T15:21:34;100794.47;;;-14.62;55.04
74893;BME280;63446;56.272;43.922;2024-01-06T15:24:02;100788.50;;;-14.61;55.15
74893;BME280;63446;56.272;43.922;2024-01-06T15:26:28;100794.28;;;-14.59;55.00
74893;BME280;63446;56.272;43.922;2024-01-06T15:28:55;100797.66;;;-14.59;55.03
74893;BME280;63446;56.272;43.922;2024-01-06T15:31:24;100792.56;;;-14.59;55.09
74893;BME280;63446;56.272;43.922;2024-01-06T15:33:50;100787.06;;;-14.65;55.03
74893;BME280;63446;56.272;43.922;2024-01-06T15:36:16;100796.03;;;-14.60;55.01
74893;BME280;63446;56.272;43.922;2024-01-06T15:38:41;100784.84;;;-14.57;55.02
74893;BME280;63446;56.272;43.922;2024-01-06T15:41:07;100780.59;;;-14.57;55.16
74893;BME280;63446;56.272;43.922;2024-01-06T15:43:34;100796.66;;;-14.56;55.11
74893;BME280;63446;56.272;43.922;2024-01-06T15:46:00;100789.84;;;-14.56;55.05
74893;BME280;63446;56.272;43.922;2024-01-06T15:48:26;100791.47;;;-14.55;55.02
74893;BME280;63446;56.272;43.922;2024-01-06T15:50:52;100774.91;;;-14.60;55.11
74893;BME280;63446;56.272;43.922;2024-01-06T15:53:18;100793.00;;;-14.52;55.16
74893;BME280;63446;56.272;43.922;2024-01-06T15:55:44;100791.97;;;-14.49;55.31
74893;BME280;63446;56.272;43.922;2024-01-06T15:58:10;100789.22;;;-14.46;55.17
74893;BME280;63446;56.272;43.922;2024-01-06T16:00:36;100796.75;;;-14.45;55.19
74893;BME280;63446;56.272;43.922;2024-01-06T16:03:02;100786.59;;;-14.45;55.17
74893;BME280;63446;56.272;43.922;2024-01-06T16:05:28;100788.91;;;-14.42;55.05
74893;BME280;63446;56.272;43.922;2024-01-06T16:07:54;100784.75;;;-14.43;55.22
74893;BME280;63446;56.272;43.922;2024-01-06T16:10:20;100783.78;;;-14.40;55.15
74893;BME280;63446;56.272;43.922;2024-01-06T16:12:50;100789.53;;;-14.38;55.06
74893;BME280;63446;56.272;43.922;2024-01-06T16:15:19;100786.00;;;-14.36;55.30
74893;BME280;63446;56.272;43.922;2024-01-06T16:17:46;100789.34;;;-14.35;55.03
74893;BME280;63446;56.272;43.922;2024-01-06T16:20:12;100789.34;;;-14.35;55.13
74893;BME280;63446;56.272;43.922;2024-01-06T16:22:38;100777.78;;;-14.39;55.23
74893;BME280;63446;56.272;43.922;2024-01-06T16:25:04;100782.47;;;-14.33;55.22
74893;BME280;63446;56.272;43.922;2024-01-06T16:27:31;100789.97;;;-14.32;55.31
74893;BME280;63446;56.272;43.922;2024-01-06T16:29:57;100788.13;;;-14.30;55.24
74893;BME280;63446;56.272;43.922;2024-01-06T16:32:22;100788.13;;;-14.30;55.21
74893;BME280;63446;56.272;43.922;2024-01-06T16:34:48;100787.31;;;-14.30;55.01
74893;BME280;63446;56.272;43.922;2024-01-06T16:37:15;100783.97;;;-14.31;55.10
74893;BME280;63446;56.272;43.922;2024-01-06T16:39:42;100790.69;;;-14.30;55.31
74893;BME280;63446;56.272;43.922;2024-01-06T16:42:08;100789.78;;;-14.29;55.27
74893;BME280;63446;56.272;43.922;2024-01-06T16:44:34;100782.06;;;-14.27;55.25
74893;BME280;63446;56.272;43.922;2024-01-06T16:47:01;100789.69;;;-14.27;55.03
74893;BME280;63446;56.272;43.922;2024-01-06T16:49:27;100788.97;;;-14.29;55.27
74893;BME280;63446;56.272;43.922;2024-01-06T16:51:55;100777.41;;;-14.33;55.19
74893;BME280;63446;56.272;43.922;2024-01-06T16:54:21;100789.69;;;-14.27;55.19
74893;BME280;63446;56.272;43.922;2024-01-06T16:56:48;100777.41;;;-14.33;55.15
74893;BME280;63446;56.272;43.922;2024-01-06T16:59:14;100793.03;;;-14.27;55.13
74893;BME280;63446;56.272;43.922;2024-01-06T17:01:40;100784.16;;;-14.34;55.16
74893;BME280;63446;56.272;43.922;2024-01-06T17:04:05;100792.22;;;-14.27;55.04
74893;BME280;63446;56.272;43.922;2024-01-06T17:06:32;100792.22;;;-14.27;55.13
74893;BME280;63446;56.272;43.922;2024-01-06T17:08:58;100797.22;;;-14.25;55.17
74893;BME280;63446;56.272;43.922;2024-01-06T17:11:26;100791.22;;;-14.24;55.28
74893;BME280;63446;56.272;43.922;2024-01-06T17:13:52;100791.03;;;-14.21;55.19
74893;BME280;63446;56.272;43.922;2024-01-06T17:16:17;100779.22;;;-14.22;55.23
74893;BME280;63446;56.272;43.922;2024-01-06T17:18:43;100778.41;;;-14.23;55.31
74893;BME280;63446;56.272;43.922;2024-01-06T17:21:09;100780.75;;;-14.20;55.35
74893;BME280;63446;56.272;43.922;2024-01-06T17:23:42;100772.13;;;-14.17;55.33
74893;BME280;63446;56.272;43.922;2024-01-06T17:26:09;100774.56;;;-14.16;55.22
74893;BME280;63446;56.272;43.922;2024-01-06T17:28:35;100774.44;;;-14.14;55.20
74893;BME280;63446;56.272;43.922;2024-01-06T17:31:01;100768.38;;;-14.12;55.38
74893;BME280;63446;56.272;43.922;2024-01-06T17:33:27;100762.59;;;-14.14;55.46
74893;BME280;63446;56.272;43.922;2024-01-06T17:35:54;100750.78;;;-14.15;55.33
74893;BME280;63446;56.272;43.922;2024-01-06T17:38:20;100765.75;;;-14.10;55.41
74893;BME280;63446;56.272;43.922;2024-01-06T17:40:47;100769.59;;;-14.05;55.37
74893;BME280;63446;56.272;43.922;2024-01-06T17:43:14;100766.25;;;-14.05;55.30