sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35897;SDS011;21997;47.118;15.346;2023-07-29T00:00:31;4.27;;;2.40;;
35897;SDS011;21997;47.118;15.346;2023-07-29T00:02:56;2.40;;;2.13;;
35897;SDS011;21997;47.118;15.346;2023-07-29T00:05:22;3.37;;;2.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T00:07:47;4.30;;;2.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T00:10:12;3.10;;;2.80;;
35897;SDS011;21997;47.118;15.346;2023-07-29T00:12:38;2.67;;;2.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T00:15:05;3.20;;;2.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T00:17:31;2.93;;;2.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T00:19:56;4.93;;;2.57;;
35897;SDS011;21997;47.118;15.346;2023-07-29T00:22:22;3.00;;;2.47;;
35897;SDS011;21997;47.118;15.346;2023-07-29T00:24:53;4.50;;;2.57;;
35897;SDS011;21997;47.118;15.346;2023-07-29T00:27:23;2.90;;;2.57;;
35897;SDS011;21997;47.118;15.346;2023-07-29T00:29:48;2.77;;;2.37;;
35897;SDS011;21997;47.118;15.346;2023-07-29T00:32:14;2.77;;;2.17;;
35897;SDS011;21997;47.118;15.346;2023-07-29T00:34:40;2.87;;;2.53;;
35897;SDS011;21997;47.118;15.346;2023-07-29T00:37:05;3.70;;;2.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T00:39:31;6.07;;;2.53;;
35897;SDS011;21997;47.118;15.346;2023-07-29T00:41:57;3.00;;;2.57;;
35897;SDS011;21997;47.118;15.346;2023-07-29T00:44:22;4.03;;;2.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T00:46:49;4.63;;;2.47;;
35897;SDS011;21997;47.118;15.346;2023-07-29T00:49:15;2.67;;;2.13;;
35897;SDS011;21997;47.118;15.346;2023-07-29T00:51:41;2.80;;;2.40;;
35897;SDS011;21997;47.118;15.346;2023-07-29T00:54:06;3.40;;;2.73;;
35897;SDS011;21997;47.118;15.346;2023-07-29T00:56:31;3.33;;;2.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T00:58:57;3.07;;;2.57;;
35897;SDS011;21997;47.118;15.346;2023-07-29T01:01:26;2.73;;;2.20;;
35897;SDS011;21997;47.118;15.346;2023-07-29T01:03:52;2.80;;;2.40;;
35897;SDS011;21997;47.118;15.346;2023-07-29T01:08:59;3.27;;;2.60;;
35897;SDS011;21997;47.118;15.346;2023-07-29T01:16:52;3.13;;;2.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T01:19:30;3.23;;;2.33;;
35897;SDS011;21997;47.118;15.346;2023-07-29T01:22:06;2.67;;;2.37;;
35897;SDS011;21997;47.118;15.346;2023-07-29T01:24:33;3.33;;;2.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T01:26:58;2.93;;;2.20;;
35897;SDS011;21997;47.118;15.346;2023-07-29T01:29:26;3.63;;;2.60;;
35897;SDS011;21997;47.118;15.346;2023-07-29T01:31:52;3.70;;;2.70;;
35897;SDS011;21997;47.118;15.346;2023-07-29T01:34:22;2.43;;;2.17;;
35897;SDS011;21997;47.118;15.346;2023-07-29T01:36:51;3.23;;;2.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T01:39:17;2.37;;;2.03;;
35897;SDS011;21997;47.118;15.346;2023-07-29T01:41:45;2.90;;;2.53;;
35897;SDS011;21997;47.118;15.346;2023-07-29T01:44:10;2.60;;;2.40;;
35897;SDS011;21997;47.118;15.346;2023-07-29T01:46:36;4.77;;;2.13;;
35897;SDS011;21997;47.118;15.346;2023-07-29T01:49:02;3.60;;;2.40;;
35897;SDS011;21997;47.118;15.346;2023-07-29T01:51:27;2.60;;;2.17;;
35897;SDS011;21997;47.118;15.346;2023-07-29T01:53:52;2.80;;;2.47;;
35897;SDS011;21997;47.118;15.346;2023-07-29T01:56:18;3.77;;;2.67;;
35897;SDS011;21997;47.118;15.346;2023-07-29T01:58:43;5.17;;;2.13;;
35897;SDS011;21997;47.118;15.346;2023-07-29T02:01:09;3.00;;;2.20;;
35897;SDS011;21997;47.118;15.346;2023-07-29T02:03:34;4.83;;;2.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T02:06:00;2.57;;;2.00;;
35897;SDS011;21997;47.118;15.346;2023-07-29T02:08:25;5.10;;;2.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T02:10:50;2.43;;;2.00;;
35897;SDS011;21997;47.118;15.346;2023-07-29T02:13:16;4.37;;;2.43;;
35897;SDS011;21997;47.118;15.346;2023-07-29T02:15:41;3.10;;;2.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T02:18:06;3.50;;;2.33;;
35897;SDS011;21997;47.118;15.346;2023-07-29T02:20:32;2.90;;;2.33;;
35897;SDS011;21997;47.118;15.346;2023-07-29T02:22:57;2.77;;;2.43;;
35897;SDS011;21997;47.118;15.346;2023-07-29T02:25:23;2.60;;;2.20;;
35897;SDS011;21997;47.118;15.346;2023-07-29T02:27:48;3.20;;;2.23;;
35897;SDS011;21997;47.118;15.346;2023-07-29T02:30:13;2.90;;;2.20;;
35897;SDS011;21997;47.118;15.346;2023-07-29T02:32:39;3.10;;;2.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T02:35:04;4.47;;;2.13;;
35897;SDS011;21997;47.118;15.346;2023-07-29T02:37:30;2.50;;;2.07;;
35897;SDS011;21997;47.118;15.346;2023-07-29T02:39:55;4.47;;;2.43;;
35897;SDS011;21997;47.118;15.346;2023-07-29T02:42:21;4.60;;;2.47;;
35897;SDS011;21997;47.118;15.346;2023-07-29T02:44:46;3.77;;;2.57;;
35897;SDS011;21997;47.118;15.346;2023-07-29T02:47:12;4.23;;;2.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T02:49:37;4.33;;;2.40;;
35897;SDS011;21997;47.118;15.346;2023-07-29T02:52:02;2.30;;;2.07;;
35897;SDS011;21997;47.118;15.346;2023-07-29T02:54:28;3.83;;;3.00;;
35897;SDS011;21997;47.118;15.346;2023-07-29T02:56:54;2.70;;;2.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T02:59:19;3.27;;;2.67;;
35897;SDS011;21997;47.118;15.346;2023-07-29T03:01:45;3.23;;;2.37;;
35897;SDS011;21997;47.118;15.346;2023-07-29T03:04:10;4.30;;;2.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T03:06:38;4.53;;;3.17;;
35897;SDS011;21997;47.118;15.346;2023-07-29T03:09:03;3.90;;;2.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T03:11:29;3.17;;;2.20;;
35897;SDS011;21997;47.118;15.346;2023-07-29T03:13:56;3.57;;;2.60;;
35897;SDS011;21997;47.118;15.346;2023-07-29T03:16:21;3.17;;;2.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T03:18:47;5.27;;;2.40;;
35897;SDS011;21997;47.118;15.346;2023-07-29T03:21:13;3.27;;;2.27;;
35897;SDS011;21997;47.118;15.346;2023-07-29T03:23:39;5.63;;;2.40;;
35897;SDS011;21997;47.118;15.346;2023-07-29T03:26:04;2.90;;;2.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T03:28:40;4.03;;;2.80;;
35897;SDS011;21997;47.118;15.346;2023-07-29T03:31:06;3.30;;;2.40;;
35897;SDS011;21997;47.118;15.346;2023-07-29T03:33:32;2.90;;;2.40;;
35897;SDS011;21997;47.118;15.346;2023-07-29T03:35:58;3.77;;;3.00;;
35897;SDS011;21997;47.118;15.346;2023-07-29T03:38:23;3.20;;;2.40;;
35897;SDS011;21997;47.118;15.346;2023-07-29T03:40:50;3.70;;;2.33;;
35897;SDS011;21997;47.118;15.346;2023-07-29T03:43:15;2.43;;;2.23;;
35897;SDS011;21997;47.118;15.346;2023-07-29T03:45:41;2.87;;;2.20;;
35897;SDS011;21997;47.118;15.346;2023-07-29T03:48:06;2.23;;;2.00;;
35897;SDS011;21997;47.118;15.346;2023-07-29T03:50:33;3.40;;;2.60;;
35897;SDS011;21997;47.118;15.346;2023-07-29T03:53:00;5.00;;;2.90;;
35897;SDS011;21997;47.118;15.346;2023-07-29T03:55:25;2.73;;;2.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T03:57:50;3.07;;;2.70;;
35897;SDS011;21997;47.118;15.346;2023-07-29T04:00:16;2.63;;;2.43;;
35897;SDS011;21997;47.118;15.346;2023-07-29T04:02:41;2.93;;;2.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T04:05:07;3.33;;;2.80;;
35897;SDS011;21997;47.118;15.346;2023-07-29T04:07:34;3.50;;;2.77;;
35897;SDS011;21997;47.118;15.346;2023-07-29T04:10:02;3.53;;;2.53;;
35897;SDS011;21997;47.118;15.346;2023-07-29T04:12:29;2.60;;;2.23;;
35897;SDS011;21997;47.118;15.346;2023-07-29T04:14:54;3.40;;;2.70;;
35897;SDS011;21997;47.118;15.346;2023-07-29T04:17:20;2.63;;;2.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T04:19:45;2.77;;;2.40;;
35897;SDS011;21997;47.118;15.346;2023-07-29T04:22:10;3.87;;;2.70;;
35897;SDS011;21997;47.118;15.346;2023-07-29T04:24:36;4.93;;;2.63;;
35897;SDS011;21997;47.118;15.346;2023-07-29T04:27:01;4.33;;;2.77;;
35897;SDS011;21997;47.118;15.346;2023-07-29T04:29:27;4.33;;;3.10;;
35897;SDS011;21997;47.118;15.346;2023-07-29T04:31:52;3.43;;;2.57;;
35897;SDS011;21997;47.118;15.346;2023-07-29T04:34:19;3.33;;;2.83;;
35897;SDS011;21997;47.118;15.346;2023-07-29T04:36:47;4.00;;;2.80;;
35897;SDS011;21997;47.118;15.346;2023-07-29T04:39:13;4.17;;;2.67;;
35897;SDS011;21997;47.118;15.346;2023-07-29T04:41:39;5.07;;;2.67;;
35897;SDS011;21997;47.118;15.346;2023-07-29T04:44:04;4.20;;;3.10;;
35897;SDS011;21997;47.118;15.346;2023-07-29T04:46:30;3.37;;;2.80;;
35897;SDS011;21997;47.118;15.346;2023-07-29T04:48:55;3.27;;;2.77;;
35897;SDS011;21997;47.118;15.346;2023-07-29T04:51:20;5.17;;;2.97;;
35897;SDS011;21997;47.118;15.346;2023-07-29T04:53:46;4.03;;;3.07;;
35897;SDS011;21997;47.118;15.346;2023-07-29T04:56:11;4.87;;;3.20;;
35897;SDS011;21997;47.118;15.346;2023-07-29T04:58:37;7.23;;;2.90;;
35897;SDS011;21997;47.118;15.346;2023-07-29T05:01:03;2.70;;;2.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T05:03:29;4.83;;;2.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T05:05:54;4.43;;;2.60;;
35897;SDS011;21997;47.118;15.346;2023-07-29T05:08:21;5.07;;;3.03;;
35897;SDS011;21997;47.118;15.346;2023-07-29T05:10:49;4.40;;;2.90;;
35897;SDS011;21997;47.118;15.346;2023-07-29T05:13:16;5.63;;;3.10;;
35897;SDS011;21997;47.118;15.346;2023-07-29T05:15:41;5.07;;;2.80;;
35897;SDS011;21997;47.118;15.346;2023-07-29T05:18:06;4.60;;;3.17;;
35897;SDS011;21997;47.118;15.346;2023-07-29T05:20:32;3.70;;;2.93;;
35897;SDS011;21997;47.118;15.346;2023-07-29T05:22:57;3.27;;;2.80;;
35897;SDS011;21997;47.118;15.346;2023-07-29T05:25:22;5.67;;;3.00;;
35897;SDS011;21997;47.118;15.346;2023-07-29T05:27:48;3.60;;;2.73;;
35897;SDS011;21997;47.118;15.346;2023-07-29T05:30:13;5.03;;;2.67;;
35897;SDS011;21997;47.118;15.346;2023-07-29T05:32:39;3.67;;;2.87;;
35897;SDS011;21997;47.118;15.346;2023-07-29T05:35:04;3.60;;;2.70;;
35897;SDS011;21997;47.118;15.346;2023-07-29T05:37:30;4.47;;;3.13;;
35897;SDS011;21997;47.118;15.346;2023-07-29T05:39:55;3.63;;;2.70;;
35897;SDS011;21997;47.118;15.346;2023-07-29T05:42:21;3.83;;;2.93;;
35897;SDS011;21997;47.118;15.346;2023-07-29T05:44:46;6.50;;;3.33;;
35897;SDS011;21997;47.118;15.346;2023-07-29T05:47:11;6.07;;;3.27;;
35897;SDS011;21997;47.118;15.346;2023-07-29T05:49:37;6.23;;;3.70;;
35897;SDS011;21997;47.118;15.346;2023-07-29T05:52:02;4.60;;;3.20;;
35897;SDS011;21997;47.118;15.346;2023-07-29T05:54:27;4.83;;;2.90;;
35897;SDS011;21997;47.118;15.346;2023-07-29T05:56:53;4.07;;;3.40;;
35897;SDS011;21997;47.118;15.346;2023-07-29T05:59:18;8.27;;;3.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T06:01:43;3.90;;;2.83;;
35897;SDS011;21997;47.118;15.346;2023-07-29T06:04:09;4.53;;;3.33;;
35897;SDS011;21997;47.118;15.346;2023-07-29T06:06:34;4.60;;;2.93;;
35897;SDS011;21997;47.118;15.346;2023-07-29T06:09:00;5.60;;;2.87;;
35897;SDS011;21997;47.118;15.346;2023-07-29T06:11:25;3.80;;;2.77;;
35897;SDS011;21997;47.118;15.346;2023-07-29T06:13:50;4.50;;;2.80;;
35897;SDS011;21997;47.118;15.346;2023-07-29T06:16:16;4.83;;;3.20;;
35897;SDS011;21997;47.118;15.346;2023-07-29T06:18:41;5.27;;;3.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T06:21:07;4.63;;;3.33;;
35897;SDS011;21997;47.118;15.346;2023-07-29T06:23:35;4.53;;;3.03;;
35897;SDS011;21997;47.118;15.346;2023-07-29T06:26:01;4.07;;;3.23;;
35897;SDS011;21997;47.118;15.346;2023-07-29T06:28:26;3.10;;;2.73;;
35897;SDS011;21997;47.118;15.346;2023-07-29T06:30:52;3.80;;;2.93;;
35897;SDS011;21997;47.118;15.346;2023-07-29T06:33:18;6.03;;;3.13;;
35897;SDS011;21997;47.118;15.346;2023-07-29T06:35:43;3.97;;;3.00;;
35897;SDS011;21997;47.118;15.346;2023-07-29T06:38:09;6.33;;;2.70;;
35897;SDS011;21997;47.118;15.346;2023-07-29T06:40:34;4.33;;;2.87;;
35897;SDS011;21997;47.118;15.346;2023-07-29T06:42:59;6.13;;;3.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T06:45:25;4.10;;;3.00;;
35897;SDS011;21997;47.118;15.346;2023-07-29T06:47:50;4.80;;;3.10;;
35897;SDS011;21997;47.118;15.346;2023-07-29T06:50:15;5.10;;;3.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T06:52:41;3.60;;;3.00;;
35897;SDS011;21997;47.118;15.346;2023-07-29T06:55:06;4.77;;;2.90;;
35897;SDS011;21997;47.118;15.346;2023-07-29T06:57:32;3.70;;;2.90;;
35897;SDS011;21997;47.118;15.346;2023-07-29T06:59:57;5.10;;;3.20;;
35897;SDS011;21997;47.118;15.346;2023-07-29T07:02:23;3.40;;;2.87;;
35897;SDS011;21997;47.118;15.346;2023-07-29T07:04:48;5.13;;;2.90;;
35897;SDS011;21997;47.118;15.346;2023-07-29T07:07:15;3.87;;;3.17;;
35897;SDS011;21997;47.118;15.346;2023-07-29T07:09:41;4.00;;;3.17;;
35897;SDS011;21997;47.118;15.346;2023-07-29T07:12:06;4.63;;;2.67;;
35897;SDS011;21997;47.118;15.346;2023-07-29T07:14:33;2.90;;;2.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T07:16:58;4.33;;;2.10;;
35897;SDS011;21997;47.118;15.346;2023-07-29T07:19:23;4.53;;;2.70;;
35897;SDS011;21997;47.118;15.346;2023-07-29T07:21:49;3.03;;;2.20;;
35897;SDS011;21997;47.118;15.346;2023-07-29T07:24:14;2.73;;;2.37;;
35897;SDS011;21997;47.118;15.346;2023-07-29T07:26:39;3.40;;;3.00;;
35897;SDS011;21997;47.118;15.346;2023-07-29T07:29:05;4.27;;;2.97;;
35897;SDS011;21997;47.118;15.346;2023-07-29T07:31:32;3.03;;;2.70;;
35897;SDS011;21997;47.118;15.346;2023-07-29T07:33:58;3.97;;;2.80;;
35897;SDS011;21997;47.118;15.346;2023-07-29T07:36:23;3.83;;;2.40;;
35897;SDS011;21997;47.118;15.346;2023-07-29T07:38:49;4.37;;;2.73;;
35897;SDS011;21997;47.118;15.346;2023-07-29T07:41:14;2.87;;;2.10;;
35897;SDS011;21997;47.118;15.346;2023-07-29T07:43:39;3.63;;;2.43;;
35897;SDS011;21997;47.118;15.346;2023-07-29T07:46:05;4.40;;;2.60;;
35897;SDS011;21997;47.118;15.346;2023-07-29T07:48:30;3.37;;;2.67;;
35897;SDS011;21997;47.118;15.346;2023-07-29T07:50:58;3.83;;;2.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T07:53:23;3.00;;;2.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T07:55:50;4.37;;;2.70;;
35897;SDS011;21997;47.118;15.346;2023-07-29T07:58:16;4.20;;;2.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T08:00:41;2.40;;;2.20;;
35897;SDS011;21997;47.118;15.346;2023-07-29T08:03:06;2.90;;;2.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T08:05:32;8.03;;;3.03;;
35897;SDS011;21997;47.118;15.346;2023-07-29T08:07:57;3.30;;;2.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T08:10:22;2.87;;;2.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T08:12:48;3.47;;;2.43;;
35897;SDS011;21997;47.118;15.346;2023-07-29T08:15:13;5.43;;;2.63;;
35897;SDS011;21997;47.118;15.346;2023-07-29T08:17:39;4.10;;;2.37;;
35897;SDS011;21997;47.118;15.346;2023-07-29T08:20:04;4.40;;;2.27;;
35897;SDS011;21997;47.118;15.346;2023-07-29T08:22:30;3.30;;;2.40;;
35897;SDS011;21997;47.118;15.346;2023-07-29T08:24:55;4.43;;;2.33;;
35897;SDS011;21997;47.118;15.346;2023-07-29T08:27:21;4.10;;;2.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T08:29:46;2.67;;;2.33;;
35897;SDS011;21997;47.118;15.346;2023-07-29T08:32:11;2.70;;;2.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T08:34:37;2.97;;;2.20;;
35897;SDS011;21997;47.118;15.346;2023-07-29T08:37:02;3.40;;;2.23;;
35897;SDS011;21997;47.118;15.346;2023-07-29T08:39:27;3.13;;;1.90;;
35897;SDS011;21997;47.118;15.346;2023-07-29T08:41:57;1.80;;;1.70;;
35897;SDS011;21997;47.118;15.346;2023-07-29T08:44:30;2.40;;;1.92;;
35897;SDS011;21997;47.118;15.346;2023-07-29T08:46:59;1.70;;;1.60;;
35897;SDS011;21997;47.118;15.346;2023-07-29T08:49:24;2.00;;;1.70;;
35897;SDS011;21997;47.118;15.346;2023-07-29T08:51:51;2.53;;;1.80;;
35897;SDS011;21997;47.118;15.346;2023-07-29T08:54:18;2.08;;;1.88;;
35897;SDS011;21997;47.118;15.346;2023-07-29T08:56:43;2.35;;;1.63;;
35897;SDS011;21997;47.118;15.346;2023-07-29T08:59:09;2.10;;;1.90;;
35897;SDS011;21997;47.118;15.346;2023-07-29T09:01:36;1.80;;;1.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T09:04:03;2.55;;;1.52;;
35897;SDS011;21997;47.118;15.346;2023-07-29T09:06:28;2.08;;;1.63;;
35897;SDS011;21997;47.118;15.346;2023-07-29T09:08:54;2.13;;;1.80;;
35897;SDS011;21997;47.118;15.346;2023-07-29T09:11:22;2.42;;;1.80;;
35897;SDS011;21997;47.118;15.346;2023-07-29T09:13:48;1.38;;;1.27;;
35897;SDS011;21997;47.118;15.346;2023-07-29T09:16:13;1.25;;;1.08;;
35897;SDS011;21997;47.118;15.346;2023-07-29T09:18:39;1.42;;;1.33;;
35897;SDS011;21997;47.118;15.346;2023-07-29T09:21:04;2.25;;;1.67;;
35897;SDS011;21997;47.118;15.346;2023-07-29T09:23:42;1.48;;;1.38;;
35897;SDS011;21997;47.118;15.346;2023-07-29T09:26:08;1.65;;;1.35;;
35897;SDS011;21997;47.118;15.346;2023-07-29T09:28:34;1.55;;;1.17;;
35897;SDS011;21997;47.118;15.346;2023-07-29T09:31:01;1.73;;;1.38;;
35897;SDS011;21997;47.118;15.346;2023-07-29T09:33:27;1.25;;;1.15;;
35897;SDS011;21997;47.118;15.346;2023-07-29T09:35:52;1.77;;;1.58;;
35897;SDS011;21997;47.118;15.346;2023-07-29T09:38:18;1.70;;;1.60;;
35897;SDS011;21997;47.118;15.346;2023-07-29T09:40:43;2.25;;;1.52;;
35897;SDS011;21997;47.118;15.346;2023-07-29T09:43:11;1.33;;;1.23;;
35897;SDS011;21997;47.118;15.346;2023-07-29T09:45:37;1.80;;;1.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T09:48:03;1.80;;;1.52;;
35897;SDS011;21997;47.118;15.346;2023-07-29T09:50:34;1.67;;;1.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T09:53:01;2.88;;;1.90;;
35897;SDS011;21997;47.118;15.346;2023-07-29T09:55:27;3.22;;;1.58;;
35897;SDS011;21997;47.118;15.346;2023-07-29T09:57:54;1.98;;;1.55;;
35897;SDS011;21997;47.118;15.346;2023-07-29T10:00:21;1.85;;;1.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T10:02:47;1.63;;;1.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T10:05:13;1.88;;;1.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T10:07:39;1.98;;;1.65;;
35897;SDS011;21997;47.118;15.346;2023-07-29T10:10:05;1.85;;;1.58;;
35897;SDS011;21997;47.118;15.346;2023-07-29T10:12:31;2.55;;;1.85;;
35897;SDS011;21997;47.118;15.346;2023-07-29T10:15:02;1.50;;;1.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T10:17:29;1.73;;;1.55;;
35897;SDS011;21997;47.118;15.346;2023-07-29T10:19:55;1.85;;;1.60;;
35897;SDS011;21997;47.118;15.346;2023-07-29T10:22:22;2.00;;;1.55;;
35897;SDS011;21997;47.118;15.346;2023-07-29T10:24:50;2.10;;;1.67;;
35897;SDS011;21997;47.118;15.346;2023-07-29T10:27:17;2.25;;;1.33;;
35897;SDS011;21997;47.118;15.346;2023-07-29T10:29:43;1.70;;;1.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T10:32:09;1.75;;;1.52;;
35897;SDS011;21997;47.118;15.346;2023-07-29T10:34:36;1.88;;;1.75;;
35897;SDS011;21997;47.118;15.346;2023-07-29T10:37:02;2.03;;;1.75;;
35897;SDS011;21997;47.118;15.346;2023-07-29T10:39:27;2.13;;;1.92;;
35897;SDS011;21997;47.118;15.346;2023-07-29T10:42:04;1.95;;;1.67;;
35897;SDS011;21997;47.118;15.346;2023-07-29T10:49:42;1.60;;;1.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T10:52:15;2.38;;;1.48;;
35897;SDS011;21997;47.118;15.346;2023-07-29T10:54:42;1.90;;;1.70;;
35897;SDS011;21997;47.118;15.346;2023-07-29T10:57:19;1.73;;;1.40;;
35897;SDS011;21997;47.118;15.346;2023-07-29T10:59:56;2.45;;;1.58;;
35897;SDS011;21997;47.118;15.346;2023-07-29T11:02:27;2.13;;;1.80;;
35897;SDS011;21997;47.118;15.346;2023-07-29T11:04:54;1.52;;;1.27;;
35897;SDS011;21997;47.118;15.346;2023-07-29T11:07:20;1.98;;;1.38;;
35897;SDS011;21997;47.118;15.346;2023-07-29T11:17:40;1.50;;;1.35;;
35897;SDS011;21997;47.118;15.346;2023-07-29T11:20:07;2.85;;;1.95;;
35897;SDS011;21997;47.118;15.346;2023-07-29T11:22:33;1.90;;;1.70;;
35897;SDS011;21997;47.118;15.346;2023-07-29T11:24:58;2.00;;;1.80;;
35897;SDS011;21997;47.118;15.346;2023-07-29T11:27:24;2.05;;;1.83;;
35897;SDS011;21997;47.118;15.346;2023-07-29T11:29:49;4.72;;;1.77;;
35897;SDS011;21997;47.118;15.346;2023-07-29T11:32:15;2.08;;;1.60;;
35897;SDS011;21997;47.118;15.346;2023-07-29T11:34:41;2.72;;;1.40;;
35897;SDS011;21997;47.118;15.346;2023-07-29T11:37:08;1.65;;;1.55;;
35897;SDS011;21997;47.118;15.346;2023-07-29T11:39:44;2.05;;;1.42;;
35897;SDS011;21997;47.118;15.346;2023-07-29T11:42:19;1.58;;;1.45;;
35897;SDS011;21997;47.118;15.346;2023-07-29T11:44:45;2.95;;;1.80;;
35897;SDS011;21997;47.118;15.346;2023-07-29T11:47:11;1.60;;;1.23;;
35897;SDS011;21997;47.118;15.346;2023-07-29T11:49:40;1.60;;;1.42;;
35897;SDS011;21997;47.118;15.346;2023-07-29T11:52:09;1.40;;;1.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T11:54:35;2.15;;;1.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T11:57:01;1.98;;;1.77;;
35897;SDS011;21997;47.118;15.346;2023-07-29T11:59:27;2.08;;;1.45;;
35897;SDS011;21997;47.118;15.346;2023-07-29T12:01:53;1.55;;;1.45;;
35897;SDS011;21997;47.118;15.346;2023-07-29T12:04:18;1.52;;;1.42;;
35897;SDS011;21997;47.118;15.346;2023-07-29T12:06:44;2.33;;;1.80;;
35897;SDS011;21997;47.118;15.346;2023-07-29T12:09:09;1.92;;;1.80;;
35897;SDS011;21997;47.118;15.346;2023-07-29T12:11:35;1.83;;;1.63;;
35897;SDS011;21997;47.118;15.346;2023-07-29T12:14:00;2.10;;;1.60;;
35897;SDS011;21997;47.118;15.346;2023-07-29T12:16:26;1.95;;;1.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T12:18:51;1.65;;;1.55;;
35897;SDS011;21997;47.118;15.346;2023-07-29T12:21:17;2.67;;;2.10;;
35897;SDS011;21997;47.118;15.346;2023-07-29T12:23:44;2.33;;;1.98;;
35897;SDS011;21997;47.118;15.346;2023-07-29T12:26:09;1.58;;;1.45;;
35897;SDS011;21997;47.118;15.346;2023-07-29T12:28:35;2.10;;;1.90;;
35897;SDS011;21997;47.118;15.346;2023-07-29T12:31:00;1.60;;;1.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T12:33:32;1.60;;;1.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T12:36:02;1.60;;;1.48;;
35897;SDS011;21997;47.118;15.346;2023-07-29T12:38:28;1.55;;;1.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T12:40:54;2.45;;;2.05;;
35897;SDS011;21997;47.118;15.346;2023-07-29T12:43:20;1.33;;;1.15;;
35897;SDS011;21997;47.118;15.346;2023-07-29T12:45:45;1.10;;;1.00;;
35897;SDS011;21997;47.118;15.346;2023-07-29T12:48:11;4.10;;;2.40;;
35897;SDS011;21997;47.118;15.346;2023-07-29T12:50:37;1.77;;;1.60;;
35897;SDS011;21997;47.118;15.346;2023-07-29T12:53:06;1.88;;;1.42;;
35897;SDS011;21997;47.118;15.346;2023-07-29T12:55:32;1.38;;;1.27;;
35897;SDS011;21997;47.118;15.346;2023-07-29T12:57:58;2.15;;;1.55;;
35897;SDS011;21997;47.118;15.346;2023-07-29T13:00:24;3.28;;;1.60;;
35897;SDS011;21997;47.118;15.346;2023-07-29T13:02:49;2.72;;;1.40;;
35897;SDS011;21997;47.118;15.346;2023-07-29T13:05:15;2.00;;;1.63;;
35897;SDS011;21997;47.118;15.346;2023-07-29T13:07:42;1.83;;;1.42;;
35897;SDS011;21997;47.118;15.346;2023-07-29T13:10:10;3.55;;;1.75;;
35897;SDS011;21997;47.118;15.346;2023-07-29T13:12:36;1.25;;;1.10;;
35897;SDS011;21997;47.118;15.346;2023-07-29T13:15:02;1.52;;;1.00;;
35897;SDS011;21997;47.118;15.346;2023-07-29T13:17:27;1.80;;;1.35;;
35897;SDS011;21997;47.118;15.346;2023-07-29T13:19:53;3.25;;;1.60;;
35897;SDS011;21997;47.118;15.346;2023-07-29T13:22:19;1.33;;;1.23;;
35897;SDS011;21997;47.118;15.346;2023-07-29T13:24:45;3.28;;;1.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T13:27:10;1.50;;;1.20;;
35897;SDS011;21997;47.118;15.346;2023-07-29T13:29:36;1.50;;;1.15;;
35897;SDS011;21997;47.118;15.346;2023-07-29T13:32:01;1.42;;;1.27;;
35897;SDS011;21997;47.118;15.346;2023-07-29T13:34:26;2.00;;;1.00;;
35897;SDS011;21997;47.118;15.346;2023-07-29T13:36:52;1.98;;;1.23;;
35897;SDS011;21997;47.118;15.346;2023-07-29T13:39:18;2.83;;;1.48;;
35897;SDS011;21997;47.118;15.346;2023-07-29T13:41:43;1.65;;;1.08;;
35897;SDS011;21997;47.118;15.346;2023-07-29T13:44:09;1.35;;;1.13;;
35897;SDS011;21997;47.118;15.346;2023-07-29T13:46:35;1.58;;;1.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T13:49:00;1.27;;;1.17;;
35897;SDS011;21997;47.118;15.346;2023-07-29T13:51:26;1.48;;;1.20;;
35897;SDS011;21997;47.118;15.346;2023-07-29T13:53:51;1.30;;;1.10;;
35897;SDS011;21997;47.118;15.346;2023-07-29T13:56:17;1.27;;;1.17;;
35897;SDS011;21997;47.118;15.346;2023-07-29T13:58:42;1.20;;;1.05;;
35897;SDS011;21997;47.118;15.346;2023-07-29T14:01:08;2.72;;;1.25;;
35897;SDS011;21997;47.118;15.346;2023-07-29T14:03:33;1.50;;;1.13;;
35897;SDS011;21997;47.118;15.346;2023-07-29T14:05:58;1.60;;;1.23;;
35897;SDS011;21997;47.118;15.346;2023-07-29T14:08:24;1.75;;;1.27;;
35897;SDS011;21997;47.118;15.346;2023-07-29T14:10:49;2.25;;;0.93;;
35897;SDS011;21997;47.118;15.346;2023-07-29T14:13:15;1.40;;;1.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T14:15:40;2.38;;;1.67;;
35897;SDS011;21997;47.118;15.346;2023-07-29T14:18:05;2.42;;;1.98;;
35897;SDS011;21997;47.118;15.346;2023-07-29T14:20:31;2.85;;;2.42;;
35897;SDS011;21997;47.118;15.346;2023-07-29T14:22:57;2.47;;;2.25;;
35897;SDS011;21997;47.118;15.346;2023-07-29T14:25:22;2.65;;;1.50;;
35897;SDS011;21997;47.118;15.346;2023-07-29T14:27:48;1.52;;;1.30;;
35897;SDS011;21997;47.118;15.346;2023-07-29T14:30:13;3.70;;;1.73;;
35897;SDS011;21997;47.118;15.346;2023-07-29T14:32:39;1.30;;;1.20;;
35897;SDS011;21997;47.118;15.346;2023-07-29T14:35:04;1.67;;;1.58;;
35897;SDS011;21997;47.118;15.346;2023-07-29T14:37:30;3.08;;;2.03;;
35897;SDS011;21997;47.118;15.346;2023-07-29T14:39:57;2.25;;;1.73;;
35897;SDS011;21997;47.118;15.346;2023-07-29T14:42:23;2.42;;;1.67;;
35897;SDS011;21997;47.118;15.346;2023-07-29T14:44:50;2.25;;;1.80;;
35897;SDS011;21997;47.118;15.346;2023-07-29T14:47:16;2.30;;;1.75;;