sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26703;DHT22;14316;51.074;3.704;2023-01-16T00:01:18;4.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T00:03:44;4.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T00:06:09;4.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T00:08:35;4.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T00:11:01;4.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T00:13:27;4.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T00:15:53;4.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T00:18:18;4.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T00:20:46;4.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T00:23:12;4.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T00:25:42;4.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T00:28:09;4.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T00:30:36;4.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T00:33:02;4.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T00:35:29;4.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T00:37:55;4.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T00:40:22;4.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T00:42:48;4.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T00:45:14;4.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T00:47:40;4.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T00:50:07;4.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T00:52:34;4.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T00:55:00;4.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T00:57:26;4.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T00:59:52;4.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T01:02:18;4.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T01:04:44;4.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T01:07:10;4.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T01:09:36;4.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T01:12:02;4.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T01:14:28;4.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T01:16:54;4.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T01:19:20;5.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T01:21:46;4.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T01:24:12;4.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T01:26:38;5.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T01:29:05;5.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T01:31:31;5.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T01:33:57;5.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T01:36:23;5.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T01:38:49;5.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T01:41:16;5.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T01:43:45;5.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T01:48:48;5.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T01:51:29;5.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T01:54:04;5.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T01:56:56;5.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T01:59:28;5.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T02:01:59;5.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T02:04:30;5.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T02:07:03;5.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T02:09:30;5.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T02:12:06;5.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T02:14:35;5.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T02:17:06;5.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T02:37:44;5.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T02:40:43;5.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T02:43:35;5.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T02:49:28;5.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T02:54:48;6.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T02:57:20;6.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T02:59:48;5.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T03:02:15;6.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T03:04:49;6.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T03:23:28;6.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T03:28:57;6.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T03:31:39;6.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T03:34:13;6.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T03:36:56;6.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T03:39:30;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T03:42:04;6.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T03:44:35;6.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T03:47:05;6.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T03:49:39;6.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T03:52:09;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T03:55:26;6.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T03:57:36;6.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T04:00:04;6.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T04:02:41;6.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T04:05:18;6.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T04:10:18;6.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T04:12:59;6.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T04:15:29;6.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T04:17:56;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T04:20:23;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T04:22:51;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T04:25:19;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T04:27:45;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T04:30:12;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T04:32:38;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T04:35:04;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T04:37:31;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T04:39:57;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T04:42:24;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T04:44:50;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T04:47:16;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T04:49:42;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T04:52:10;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T04:54:36;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T04:57:03;6.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T04:59:28;6.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T05:01:55;6.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T05:04:21;6.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T05:06:47;6.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T05:09:13;6.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T05:11:39;6.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T05:14:05;6.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T05:16:37;6.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T05:19:04;6.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T05:21:30;6.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T05:23:56;6.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T05:26:23;6.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T05:28:50;6.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T05:31:16;6.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T05:33:42;6.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T05:36:08;6.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T05:38:35;6.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T05:41:01;6.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T05:43:30;6.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T05:45:56;6.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T05:48:22;6.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T05:50:50;6.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T05:53:16;6.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T05:55:43;6.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T05:58:11;6.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T06:00:37;6.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T06:03:05;6.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T06:05:31;6.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T06:07:57;6.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T06:10:24;6.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T06:12:50;6.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T06:15:17;6.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T06:17:43;6.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T06:20:10;6.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T06:22:36;6.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T06:25:02;6.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T06:27:29;6.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T06:29:55;6.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T06:32:21;6.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T06:34:47;6.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T06:37:13;6.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T06:39:39;6.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T06:42:06;6.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T06:44:32;6.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T06:46:59;6.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T06:49:25;5.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T06:51:52;5.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T06:54:19;6.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T06:56:45;6.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T06:59:10;6.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T07:01:36;6.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T07:04:03;6.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T07:06:29;6.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T07:08:55;5.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T07:11:21;5.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T07:13:47;5.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T07:16:14;5.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T07:19:00;5.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T07:21:47;5.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T07:24:34;6.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T07:27:02;6.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T07:29:31;6.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T07:31:58;6.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T07:34:25;6.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T07:36:51;6.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T07:39:18;6.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T07:41:43;6.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T07:44:10;6.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T07:46:36;6.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T07:49:02;6.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T07:51:28;6.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T07:53:54;6.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T07:56:20;6.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T07:58:46;6.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T08:01:15;6.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T08:03:41;6.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T08:06:07;6.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T08:08:34;6.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T08:11:00;6.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T08:13:46;6.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T08:16:13;6.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T08:18:39;6.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T08:21:05;6.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T08:23:31;6.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T08:25:56;6.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T08:28:26;6.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T08:30:52;6.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T08:33:18;6.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T08:35:44;6.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T08:38:10;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T08:40:36;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T08:43:02;6.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T08:45:47;6.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T08:48:31;6.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T08:51:17;6.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T08:53:55;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T08:56:22;6.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T08:58:48;6.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T09:01:15;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T09:03:41;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T09:06:08;6.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T09:08:34;6.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T09:11:00;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T09:13:44;6.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T09:18:44;6.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T09:21:10;6.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T09:23:36;6.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T09:26:01;6.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T09:28:27;6.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T09:30:54;6.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T09:33:20;6.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T09:35:46;6.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T09:38:12;6.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T09:40:38;6.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T09:46:20;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T09:49:00;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T09:51:42;6.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T09:54:34;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T09:57:20;6.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T10:00:05;6.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T10:02:33;6.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T10:05:01;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T10:07:36;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T10:10:49;6.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T10:16:14;6.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T10:23:54;6.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T10:31:47;6.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T10:34:17;6.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T10:36:50;6.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T10:39:19;7.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T10:42:00;7.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T10:45:22;7.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T10:48:10;7.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T10:50:56;7.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T10:53:24;7.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T10:55:51;8.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T11:00:43;8.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T11:05:46;8.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T11:08:16;8.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T11:10:45;8.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T11:13:22;9.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T11:19:00;9.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T11:21:42;9.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T11:24:18;9.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T11:26:50;9.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T11:29:17;9.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T11:31:54;9.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T11:34:23;8.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T11:36:58;8.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T11:39:27;8.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T11:41:56;9.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T11:44:32;9.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T11:47:21;8.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T11:49:52;8.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T11:52:20;8.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T11:54:54;8.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T11:57:27;7.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T12:00:11;7.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T12:08:27;7.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T12:11:14;7.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T12:13:54;7.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T12:37:17;7.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T12:40:03;7.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T12:54:49;6.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T13:00:13;6.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T13:02:58;6.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T13:05:32;6.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T13:08:14;6.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T13:10:48;5.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T13:13:37;5.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T13:16:20;5.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T13:19:00;5.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T13:21:33;5.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T13:24:08;5.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T13:26:36;5.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T13:31:33;5.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T13:34:11;5.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T13:36:59;5.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T13:39:39;5.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T13:42:11;5.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T13:44:41;5.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T13:47:29;5.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T13:50:12;5.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T13:52:42;5.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T13:55:42;5.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T13:58:22;5.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T14:01:03;5.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T14:03:34;5.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T14:06:27;5.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T14:11:36;5.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T14:14:24;5.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T14:17:10;5.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T14:19:51;5.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T14:25:04;5.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T14:27:37;5.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T14:30:16;5.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T14:32:55;5.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T14:35:58;5.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T14:38:28;4.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T14:41:03;4.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T14:44:13;4.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T14:50:09;4.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T15:00:56;4.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T15:03:43;5.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T15:06:11;5.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T15:08:42;5.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T15:11:31;5.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T15:17:11;5.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T15:20:18;5.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T15:23:06;5.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T15:31:29;5.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T15:36:43;5.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T15:39:25;5.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T15:44:50;5.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T15:53:16;5.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T15:55:45;5.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T15:58:15;5.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T16:00:42;5.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T16:03:13;5.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T16:05:43;5.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T16:08:15;5.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T16:10:42;5.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T16:13:27;5.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T16:15:56;5.20;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T16:18:58;5.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T16:21:54;5.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T16:24:52;5.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T16:27:19;5.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T16:29:51;5.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T16:32:17;5.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T16:34:55;5.30;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T16:37:23;5.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T16:39:59;5.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T16:45:10;4.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T16:47:42;4.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T16:50:38;4.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T16:53:15;4.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T16:55:47;4.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T16:58:20;4.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T17:00:50;4.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T17:03:25;4.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T17:05:53;4.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T17:08:26;4.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T17:10:55;4.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T17:13:23;4.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T17:15:53;4.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T17:18:20;4.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T17:20:47;4.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T17:23:16;4.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T17:25:43;4.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T17:28:10;4.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T17:30:38;4.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T17:33:14;4.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T17:35:43;4.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T17:38:15;4.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T17:40:56;4.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T17:43:22;4.80;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T17:46:16;4.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T17:48:43;4.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T17:51:10;4.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T17:53:36;5.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T17:56:05;5.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T17:58:38;5.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T18:01:25;5.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T18:03:54;5.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T18:06:37;5.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T18:09:05;5.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T18:11:37;5.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T18:14:23;5.10;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T18:17:13;5.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T18:20:04;5.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T18:23:10;5.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T18:25:38;4.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T18:28:45;4.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T18:31:18;5.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T18:34:00;5.00;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T18:36:37;4.90;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T18:39:14;4.70;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T18:42:08;4.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T18:45:13;4.60;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T18:48:07;4.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T18:50:55;4.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T18:54:17;4.40;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T18:57:10;4.50;99.90
26703;DHT22;14316;51.074;3.704;2023-01-16T18:59:55;4.50;99.90