sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-05-07T00:01:43;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T00:04:08;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T00:06:34;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T00:09:01;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T00:11:27;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T00:13:54;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T00:16:19;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T00:18:45;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T00:21:11;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T00:23:37;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T00:26:03;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T00:28:29;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T00:30:55;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T00:33:21;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T00:35:48;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T00:38:13;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T00:40:39;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T00:43:05;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T00:45:33;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T00:48:01;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T00:50:28;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T00:52:55;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T00:55:23;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T00:57:50;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T01:00:17;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T01:02:43;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T01:05:12;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T01:07:41;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T01:10:09;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T01:12:37;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T01:15:06;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T01:17:38;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T01:20:08;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T01:22:37;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T01:25:05;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T01:27:31;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T01:29:59;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T01:32:40;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T01:35:11;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T01:37:40;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T01:40:07;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T01:42:33;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T01:44:59;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T01:47:25;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T01:49:52;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T01:52:18;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T01:54:43;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T01:57:09;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T01:59:35;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T02:02:01;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T02:04:26;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T02:06:52;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T02:09:18;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T02:11:44;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T02:14:10;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T02:16:36;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T02:19:01;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T02:21:27;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T02:23:53;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T02:26:19;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T02:28:44;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T02:31:10;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T02:33:36;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T02:36:07;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T02:38:33;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T02:40:59;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T02:43:25;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T02:46:04;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T02:48:29;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T02:50:55;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T02:53:21;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T02:55:46;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T02:58:12;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T03:00:37;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T03:03:03;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T03:05:29;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T03:07:54;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T03:10:20;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T03:12:45;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T03:15:11;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T03:17:38;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T03:20:06;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T03:22:32;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T03:24:58;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T03:27:24;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T03:29:49;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T03:32:15;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T03:34:41;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T03:37:06;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T03:39:32;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T03:41:58;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T03:44:23;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T03:46:49;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T03:49:15;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T03:51:40;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T03:54:06;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T03:56:32;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T03:58:58;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T04:01:23;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T04:03:49;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T04:06:16;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T04:08:42;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T04:11:08;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T04:13:34;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T04:16:02;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T04:18:28;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T04:20:54;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T04:23:20;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T04:25:45;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T04:28:12;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T04:30:38;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T04:33:04;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T04:35:29;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T04:37:55;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T04:40:21;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T04:42:46;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T04:45:12;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T04:47:38;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T04:50:06;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T04:52:31;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T04:54:59;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T04:57:26;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T04:59:52;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T05:02:18;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T05:04:43;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T05:07:09;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T05:09:34;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T05:12:00;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T05:14:26;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T05:16:51;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T05:19:17;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T05:21:42;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T05:24:08;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T05:26:34;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T05:29:01;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T05:31:27;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T05:33:52;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T05:36:18;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T05:38:44;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T05:41:10;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T05:43:36;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T05:46:01;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T05:48:28;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T05:50:54;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T05:53:20;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T05:55:45;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T05:58:11;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T06:00:37;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T06:03:03;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T06:05:28;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T06:07:54;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T06:10:19;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T06:12:45;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T06:15:11;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T06:17:36;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T06:20:02;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T06:22:28;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T06:24:53;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T06:27:19;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T06:29:44;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T06:32:13;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T06:34:40;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T06:37:06;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T06:39:32;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T06:42:00;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T06:44:25;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T06:46:51;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T06:49:18;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T06:51:43;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T06:54:09;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T06:56:34;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T06:59:02;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T07:01:28;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T07:03:53;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T07:06:19;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T07:08:45;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T07:11:11;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T07:13:37;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T07:16:03;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T07:18:28;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T07:20:54;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T07:23:20;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T07:25:46;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T07:28:11;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T07:30:38;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T07:33:04;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T07:35:31;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T07:37:57;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T07:40:24;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T07:42:50;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T07:45:16;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T07:47:42;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T07:50:09;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T07:52:34;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T07:55:00;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T07:57:26;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T07:59:52;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T08:02:18;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T08:04:44;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T08:07:10;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T08:09:38;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T08:12:05;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T08:14:31;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T08:16:56;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T08:19:22;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T08:21:48;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T08:24:15;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T08:26:41;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T08:29:07;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T08:31:33;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T08:33:59;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T08:36:25;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T08:38:51;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T08:41:17;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T08:43:48;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T08:46:19;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T08:48:48;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T08:51:18;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T08:53:46;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T08:56:14;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T08:58:46;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T09:01:16;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T09:03:44;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T09:06:10;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T09:08:36;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T09:11:03;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T09:13:29;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T09:15:56;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T09:18:24;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T09:20:50;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T09:23:16;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T09:25:42;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T09:28:07;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T09:30:36;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T09:33:03;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T09:35:30;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T09:38:00;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T09:40:28;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T09:42:54;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T09:45:28;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T09:47:58;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T09:50:29;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T09:52:57;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T09:55:23;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T09:57:53;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T10:00:20;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T10:02:49;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T10:05:19;8.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T10:07:46;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T10:10:14;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T10:12:41;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T10:15:09;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T10:17:37;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T10:20:04;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T10:22:41;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T10:25:20;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T10:27:50;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T10:30:58;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T10:33:30;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T10:36:00;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T10:38:27;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T10:40:53;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T10:43:19;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T10:46:18;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T10:51:30;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T10:56:36;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T11:02:00;9.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T11:04:31;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T11:15:12;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T11:17:56;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T11:20:58;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T11:26:10;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T11:28:45;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T11:31:11;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T11:33:38;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T11:36:05;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T11:38:35;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T11:41:00;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T11:43:27;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T11:45:53;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T11:48:21;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T11:51:02;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T11:53:40;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T11:56:11;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T11:58:39;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T12:01:08;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T12:03:39;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T12:06:08;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T12:08:37;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T12:11:07;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T12:13:32;9.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T12:15:58;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T12:18:24;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T12:20:50;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T12:23:17;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T12:25:43;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T12:28:14;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T12:30:45;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T12:33:12;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T12:35:40;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T12:38:12;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T12:43:06;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T12:45:37;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T12:48:04;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T12:50:33;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T12:53:00;10.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T12:55:25;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T12:57:53;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T13:00:36;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T13:03:02;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T13:05:28;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T13:07:55;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T13:10:23;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T13:12:49;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T13:15:16;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T13:17:41;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T13:20:09;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T13:22:35;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T13:25:01;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T13:27:27;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T13:29:52;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T13:32:18;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T13:34:43;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T13:37:09;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T13:39:35;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T13:42:00;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T13:44:26;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T13:46:52;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T13:49:18;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T13:51:43;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T13:54:09;10.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T13:56:34;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T13:59:00;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T14:01:26;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T14:03:52;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T14:06:17;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T14:08:43;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T14:11:08;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T14:13:34;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T14:16:00;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T14:18:26;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T14:20:54;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T14:23:19;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T14:25:47;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T14:28:13;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T14:30:39;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T14:33:04;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T14:35:30;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T14:37:56;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T14:40:21;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T14:42:47;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T14:45:12;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T14:47:38;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T14:50:04;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T14:52:30;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T14:54:55;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T14:57:21;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T14:59:47;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:02:13;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:04:39;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:07:14;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:09:44;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:12:10;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:14:38;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:17:04;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:19:29;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:21:57;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:24:24;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:26:51;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:29:17;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:31:43;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:34:08;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:36:34;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:39:00;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:41:28;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:43:53;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:46:23;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:48:51;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:51:16;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:53:43;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:56:09;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T15:58:35;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:01:01;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:03:28;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:05:54;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:08:22;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:10:48;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:13:14;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:15:44;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:18:10;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:20:37;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:23:03;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:25:28;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:27:55;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:30:21;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:32:46;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:35:12;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:37:40;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:40:06;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:42:34;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:45:01;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-07T16:47:27;11.50