sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19286;BME280;9776;50.798;6.430;2023-02-14T00:02:04;102061.59;;;5.05;64.89
19286;BME280;9776;50.798;6.430;2023-02-14T00:04:31;102072.22;;;5.02;64.90
19286;BME280;9776;50.798;6.430;2023-02-14T00:06:57;102068.97;;;4.97;64.94
19286;BME280;9776;50.798;6.430;2023-02-14T00:09:25;102067.25;;;4.96;64.95
19286;BME280;9776;50.798;6.430;2023-02-14T00:11:52;102067.56;;;4.90;64.98
19286;BME280;9776;50.798;6.430;2023-02-14T00:14:19;102067.84;;;4.84;65.12
19286;BME280;9776;50.798;6.430;2023-02-14T00:17:10;102069.66;;;4.82;65.11
19286;BME280;9776;50.798;6.430;2023-02-14T00:19:36;102075.03;;;4.79;65.15
19286;BME280;9776;50.798;6.430;2023-02-14T00:22:03;102078.66;;;4.77;65.26
19286;BME280;9776;50.798;6.430;2023-02-14T00:24:31;102075.16;;;4.76;65.30
19286;BME280;9776;50.798;6.430;2023-02-14T00:26:58;102064.78;;;4.75;65.53
19286;BME280;9776;50.798;6.430;2023-02-14T00:29:27;102064.72;;;4.76;65.27
19286;BME280;9776;50.798;6.430;2023-02-14T00:31:55;102057.81;;;4.75;65.37
19286;BME280;9776;50.798;6.430;2023-02-14T00:34:23;102060.47;;;4.74;65.46
19286;BME280;9776;50.798;6.430;2023-02-14T00:36:50;102061.56;;;4.70;65.53
19286;BME280;9776;50.798;6.430;2023-02-14T00:39:17;102064.31;;;4.67;65.64
19286;BME280;9776;50.798;6.430;2023-02-14T00:41:44;102059.25;;;4.62;65.59
19286;BME280;9776;50.798;6.430;2023-02-14T00:44:12;102061.19;;;4.58;65.69
19286;BME280;9776;50.798;6.430;2023-02-14T00:46:39;102047.31;;;4.56;65.67
19286;BME280;9776;50.798;6.430;2023-02-14T00:49:06;102050.88;;;4.55;65.63
19286;BME280;9776;50.798;6.430;2023-02-14T00:51:34;102050.88;;;4.55;65.68
19286;BME280;9776;50.798;6.430;2023-02-14T00:54:01;102042.22;;;4.53;65.46
19286;BME280;9776;50.798;6.430;2023-02-14T00:56:28;102049.28;;;4.51;65.44
19286;BME280;9776;50.798;6.430;2023-02-14T00:58:55;102040.72;;;4.48;65.57
19286;BME280;9776;50.798;6.430;2023-02-14T01:01:21;102046.09;;;4.45;65.60
19286;BME280;9776;50.798;6.430;2023-02-14T01:03:48;102042.63;;;4.44;65.55
19286;BME280;9776;50.798;6.430;2023-02-14T01:06:15;102039.09;;;4.45;65.49
19286;BME280;9776;50.798;6.430;2023-02-14T01:08:43;102041.84;;;4.42;65.58
19286;BME280;9776;50.798;6.430;2023-02-14T01:11:12;102037.69;;;4.38;65.59
19286;BME280;9776;50.798;6.430;2023-02-14T01:13:40;102035.28;;;4.34;65.66
19286;BME280;9776;50.798;6.430;2023-02-14T01:16:09;102030.03;;;4.34;65.63
19286;BME280;9776;50.798;6.430;2023-02-14T01:18:36;102024.81;;;4.34;65.55
19286;BME280;9776;50.798;6.430;2023-02-14T01:21:15;102031.94;;;4.30;65.56
19286;BME280;9776;50.798;6.430;2023-02-14T01:23:44;102031.03;;;4.31;65.57
19286;BME280;9776;50.798;6.430;2023-02-14T01:26:11;102027.69;;;4.28;65.68
19286;BME280;9776;50.798;6.430;2023-02-14T01:28:38;102029.47;;;4.27;65.67
19286;BME280;9776;50.798;6.430;2023-02-14T01:31:09;102021.69;;;4.26;65.58
19286;BME280;9776;50.798;6.430;2023-02-14T01:33:37;102019.31;;;4.21;65.70
19286;BME280;9776;50.798;6.430;2023-02-14T01:36:04;102015.13;;;4.17;65.78
19286;BME280;9776;50.798;6.430;2023-02-14T01:38:31;102016.03;;;4.16;65.73
19286;BME280;9776;50.798;6.430;2023-02-14T01:40:59;102016.03;;;4.16;65.84
19286;BME280;9776;50.798;6.430;2023-02-14T01:43:26;102017.88;;;4.14;65.84
19286;BME280;9776;50.798;6.430;2023-02-14T01:45:53;102011.19;;;4.07;65.88
19286;BME280;9776;50.798;6.430;2023-02-14T01:48:20;102021.66;;;4.07;66.09
19286;BME280;9776;50.798;6.430;2023-02-14T01:50:49;102015.66;;;4.05;66.07
19286;BME280;9776;50.798;6.430;2023-02-14T01:53:21;102022.72;;;4.03;66.20
19286;BME280;9776;50.798;6.430;2023-02-14T01:55:55;102021.78;;;4.04;66.20
19286;BME280;9776;50.798;6.430;2023-02-14T01:58:28;102020.00;;;4.05;66.06
19286;BME280;9776;50.798;6.430;2023-02-14T02:00:59;102029.78;;;4.01;66.16
19286;BME280;9776;50.798;6.430;2023-02-14T02:03:31;102034.19;;;3.99;66.23
19286;BME280;9776;50.798;6.430;2023-02-14T02:06:04;102023.75;;;3.99;66.18
19286;BME280;9776;50.798;6.430;2023-02-14T02:08:33;102026.31;;;4.00;66.03
19286;BME280;9776;50.798;6.430;2023-02-14T02:11:02;102026.44;;;3.97;66.16
19286;BME280;9776;50.798;6.430;2023-02-14T02:13:31;102020.22;;;4.00;66.09
19286;BME280;9776;50.798;6.430;2023-02-14T02:16:10;102025.44;;;4.00;66.00
19286;BME280;9776;50.798;6.430;2023-02-14T02:18:54;102021.09;;;4.00;66.05
19286;BME280;9776;50.798;6.430;2023-02-14T02:24:31;102017.63;;;4.00;65.86
19286;BME280;9776;50.798;6.430;2023-02-14T02:27:33;102015.25;;;3.94;65.97
19286;BME280;9776;50.798;6.430;2023-02-14T02:30:35;102012.00;;;3.89;66.10
19286;BME280;9776;50.798;6.430;2023-02-14T02:33:34;102016.44;;;3.87;66.15
19286;BME280;9776;50.798;6.430;2023-02-14T02:39:39;102014.75;;;3.86;65.78
19286;BME280;9776;50.798;6.430;2023-02-14T02:42:21;102003.72;;;3.79;65.95
19286;BME280;9776;50.798;6.430;2023-02-14T02:44:56;102009.97;;;3.75;66.21
19286;BME280;9776;50.798;6.430;2023-02-14T02:47:30;102005.72;;;3.73;66.13
19286;BME280;9776;50.798;6.430;2023-02-14T02:50:03;102005.84;;;3.70;66.16
19286;BME280;9776;50.798;6.430;2023-02-14T02:52:55;102005.97;;;3.67;66.08
19286;BME280;9776;50.798;6.430;2023-02-14T02:55:35;102008.03;;;3.60;66.11
19286;BME280;9776;50.798;6.430;2023-02-14T02:58:18;102004.81;;;3.54;66.13
19286;BME280;9776;50.798;6.430;2023-02-14T03:00:47;102003.09;;;3.53;66.24
19286;BME280;9776;50.798;6.430;2023-02-14T03:03:16;102003.31;;;3.48;66.24
19286;BME280;9776;50.798;6.430;2023-02-14T03:06:01;102005.91;;;3.48;66.39
19286;BME280;9776;50.798;6.430;2023-02-14T03:08:28;102005.91;;;3.48;66.21
19286;BME280;9776;50.798;6.430;2023-02-14T03:10:56;102000.69;;;3.48;66.08
19286;BME280;9776;50.798;6.430;2023-02-14T03:13:41;102002.44;;;3.48;66.14
19286;BME280;9776;50.798;6.430;2023-02-14T03:16:31;102001.66;;;3.46;65.99
19286;BME280;9776;50.798;6.430;2023-02-14T03:19:11;102002.41;;;3.49;65.97
19286;BME280;9776;50.798;6.430;2023-02-14T03:21:47;102001.66;;;3.46;66.09
19286;BME280;9776;50.798;6.430;2023-02-14T03:24:24;102003.47;;;3.43;66.04
19286;BME280;9776;50.798;6.430;2023-02-14T03:27:00;102004.41;;;3.42;66.08
19286;BME280;9776;50.798;6.430;2023-02-14T03:29:35;102007.13;;;3.39;66.13
19286;BME280;9776;50.798;6.430;2023-02-14T03:32:11;102012.41;;;3.38;66.27
19286;BME280;9776;50.798;6.430;2023-02-14T03:34:46;102009.09;;;3.34;66.24
19286;BME280;9776;50.798;6.430;2023-02-14T03:37:16;102005.69;;;3.32;66.27
19286;BME280;9776;50.798;6.430;2023-02-14T03:39:49;102006.66;;;3.30;66.38
19286;BME280;9776;50.798;6.430;2023-02-14T03:42:22;102005.81;;;3.29;66.41
19286;BME280;9776;50.798;6.430;2023-02-14T03:44:51;102008.41;;;3.29;66.33
19286;BME280;9776;50.798;6.430;2023-02-14T03:47:21;102007.63;;;3.27;66.42
19286;BME280;9776;50.798;6.430;2023-02-14T03:49:52;102002.50;;;3.26;66.27
19286;BME280;9776;50.798;6.430;2023-02-14T03:52:22;102001.75;;;3.22;66.27
19286;BME280;9776;50.798;6.430;2023-02-14T03:54:52;101995.72;;;3.20;66.31
19286;BME280;9776;50.798;6.430;2023-02-14T03:57:24;101995.72;;;3.20;66.37
19286;BME280;9776;50.798;6.430;2023-02-14T03:59:53;102000.06;;;3.21;66.25
19286;BME280;9776;50.798;6.430;2023-02-14T04:02:24;101998.28;;;3.22;66.20
19286;BME280;9776;50.798;6.430;2023-02-14T04:04:53;101997.53;;;3.20;66.23
19286;BME280;9776;50.798;6.430;2023-02-14T04:07:22;101996.72;;;3.18;66.25
19286;BME280;9776;50.798;6.430;2023-02-14T04:09:50;102000.16;;;3.18;66.30
19286;BME280;9776;50.798;6.430;2023-02-14T04:12:18;102006.31;;;3.17;66.34
19286;BME280;9776;50.798;6.430;2023-02-14T04:14:47;102000.28;;;3.15;66.41
19286;BME280;9776;50.798;6.430;2023-02-14T04:17:13;102000.38;;;3.14;66.50
19286;BME280;9776;50.798;6.430;2023-02-14T04:19:57;102003.75;;;3.16;66.46
19286;BME280;9776;50.798;6.430;2023-02-14T04:22:24;101991.69;;;3.13;66.41
19286;BME280;9776;50.798;6.430;2023-02-14T04:24:51;101998.63;;;3.14;66.49
19286;BME280;9776;50.798;6.430;2023-02-14T04:27:18;102003.88;;;3.13;66.51
19286;BME280;9776;50.798;6.430;2023-02-14T04:29:48;101996.94;;;3.12;66.51
19286;BME280;9776;50.798;6.430;2023-02-14T04:32:18;102010.81;;;3.14;66.60
19286;BME280;9776;50.798;6.430;2023-02-14T04:34:46;101999.56;;;3.12;66.57
19286;BME280;9776;50.798;6.430;2023-02-14T04:37:15;101993.88;;;3.02;66.86
19286;BME280;9776;50.798;6.430;2023-02-14T04:39:42;101997.47;;;3.00;66.87
19286;BME280;9776;50.798;6.430;2023-02-14T04:42:09;101989.69;;;2.98;66.85
19286;BME280;9776;50.798;6.430;2023-02-14T04:44:35;101990.53;;;2.99;66.84
19286;BME280;9776;50.798;6.430;2023-02-14T04:47:05;101986.19;;;2.99;66.90
19286;BME280;9776;50.798;6.430;2023-02-14T04:49:32;101995.75;;;2.99;66.94
19286;BME280;9776;50.798;6.430;2023-02-14T04:52:00;101988.81;;;2.98;66.78
19286;BME280;9776;50.798;6.430;2023-02-14T04:54:27;101987.16;;;2.97;66.98
19286;BME280;9776;50.798;6.430;2023-02-14T04:56:53;101986.28;;;2.96;66.95
19286;BME280;9776;50.798;6.430;2023-02-14T04:59:20;101986.41;;;2.93;67.02
19286;BME280;9776;50.798;6.430;2023-02-14T05:01:47;101982.09;;;2.92;66.95
19286;BME280;9776;50.798;6.430;2023-02-14T05:04:15;101981.97;;;2.95;66.91
19286;BME280;9776;50.798;6.430;2023-02-14T05:06:42;101979.38;;;2.95;66.95
19286;BME280;9776;50.798;6.430;2023-02-14T05:09:09;101968.16;;;2.93;67.07
19286;BME280;9776;50.798;6.430;2023-02-14T05:11:36;101968.19;;;2.92;66.91
19286;BME280;9776;50.798;6.430;2023-02-14T05:14:02;101963.84;;;2.92;67.04
19286;BME280;9776;50.798;6.430;2023-02-14T05:16:29;101955.16;;;2.92;67.08
19286;BME280;9776;50.798;6.430;2023-02-14T05:18:56;101959.78;;;2.85;67.18
19286;BME280;9776;50.798;6.430;2023-02-14T05:21:24;101965.91;;;2.84;67.33
19286;BME280;9776;50.798;6.430;2023-02-14T05:23:50;101954.69;;;2.82;67.22
19286;BME280;9776;50.798;6.430;2023-02-14T05:26:17;101954.75;;;2.80;67.28
19286;BME280;9776;50.798;6.430;2023-02-14T05:28:44;101951.34;;;2.78;67.34
19286;BME280;9776;50.798;6.430;2023-02-14T05:31:11;101946.25;;;2.75;67.40
19286;BME280;9776;50.798;6.430;2023-02-14T05:33:37;101950.03;;;2.68;67.60
19286;BME280;9776;50.798;6.430;2023-02-14T05:36:05;101949.31;;;2.65;67.78
19286;BME280;9776;50.798;6.430;2023-02-14T05:38:33;101946.81;;;2.62;67.83
19286;BME280;9776;50.798;6.430;2023-02-14T05:41:00;101946.72;;;2.63;67.92
19286;BME280;9776;50.798;6.430;2023-02-14T05:43:27;101949.31;;;2.65;67.82
19286;BME280;9776;50.798;6.430;2023-02-14T05:45:54;101955.25;;;2.68;67.56
19286;BME280;9776;50.798;6.430;2023-02-14T05:48:21;101955.28;;;2.67;67.72
19286;BME280;9776;50.798;6.430;2023-02-14T05:50:48;101947.47;;;2.67;67.67
19286;BME280;9776;50.798;6.430;2023-02-14T05:53:15;101951.78;;;2.68;67.77
19286;BME280;9776;50.798;6.430;2023-02-14T05:55:43;101942.22;;;2.68;67.71
19286;BME280;9776;50.798;6.430;2023-02-14T05:58:10;101957.78;;;2.70;67.67
19286;BME280;9776;50.798;6.430;2023-02-14T06:00:37;101941.34;;;2.68;67.63
19286;BME280;9776;50.798;6.430;2023-02-14T06:03:03;101955.41;;;2.64;67.86
19286;BME280;9776;50.798;6.430;2023-02-14T06:05:30;101952.91;;;2.61;67.79
19286;BME280;9776;50.798;6.430;2023-02-14T06:07:57;101944.31;;;2.59;67.80
19286;BME280;9776;50.798;6.430;2023-02-14T06:10:25;101950.38;;;2.59;67.94
19286;BME280;9776;50.798;6.430;2023-02-14T06:12:53;101951.34;;;2.57;67.88
19286;BME280;9776;50.798;6.430;2023-02-14T06:15:20;101958.22;;;2.59;67.85
19286;BME280;9776;50.798;6.430;2023-02-14T06:17:50;101956.31;;;2.63;67.65
19286;BME280;9776;50.798;6.430;2023-02-14T06:20:17;101954.78;;;2.57;67.78
19286;BME280;9776;50.798;6.430;2023-02-14T06:22:44;101961.81;;;2.55;67.79
19286;BME280;9776;50.798;6.430;2023-02-14T06:25:11;101961.03;;;2.53;67.89
19286;BME280;9776;50.798;6.430;2023-02-14T06:27:37;101969.03;;;2.49;67.99
19286;BME280;9776;50.798;6.430;2023-02-14T06:30:08;101971.84;;;2.43;68.13
19286;BME280;9776;50.798;6.430;2023-02-14T06:32:35;101966.19;;;2.32;68.18
19286;BME280;9776;50.798;6.430;2023-02-14T06:35:02;101964.75;;;2.24;68.38
19286;BME280;9776;50.798;6.430;2023-02-14T06:37:28;101964.00;;;2.21;68.45
19286;BME280;9776;50.798;6.430;2023-02-14T06:39:55;101971.81;;;2.21;68.43
19286;BME280;9776;50.798;6.430;2023-02-14T06:42:22;101968.47;;;2.17;68.54
19286;BME280;9776;50.798;6.430;2023-02-14T06:44:49;101968.69;;;2.11;68.53
19286;BME280;9776;50.798;6.430;2023-02-14T06:47:17;101968.75;;;2.10;68.71
19286;BME280;9776;50.798;6.430;2023-02-14T06:49:43;101966.03;;;2.13;68.59
19286;BME280;9776;50.798;6.430;2023-02-14T06:52:10;101967.59;;;2.17;68.45
19286;BME280;9776;50.798;6.430;2023-02-14T06:54:37;101970.00;;;2.23;68.30
19286;BME280;9776;50.798;6.430;2023-02-14T06:57:03;101976.47;;;2.13;68.50
19286;BME280;9776;50.798;6.430;2023-02-14T06:59:30;101980.41;;;2.00;68.89
19286;BME280;9776;50.798;6.430;2023-02-14T07:01:57;101987.53;;;1.95;69.06
19286;BME280;9776;50.798;6.430;2023-02-14T07:04:25;101978.97;;;1.91;69.15
19286;BME280;9776;50.798;6.430;2023-02-14T07:06:52;101978.34;;;1.85;69.25
19286;BME280;9776;50.798;6.430;2023-02-14T07:09:18;101970.59;;;1.83;69.37
19286;BME280;9776;50.798;6.430;2023-02-14T07:11:45;101971.44;;;1.84;69.38
19286;BME280;9776;50.798;6.430;2023-02-14T07:14:13;101972.19;;;1.87;69.28
19286;BME280;9776;50.798;6.430;2023-02-14T07:16:39;101969.25;;;1.96;69.23
19286;BME280;9776;50.798;6.430;2023-02-14T07:19:06;101977.88;;;1.98;69.17
19286;BME280;9776;50.798;6.430;2023-02-14T07:21:34;101975.81;;;2.06;69.16
19286;BME280;9776;50.798;6.430;2023-02-14T07:24:01;101978.00;;;2.18;68.96
19286;BME280;9776;50.798;6.430;2023-02-14T07:26:28;101973.28;;;2.28;68.72
19286;BME280;9776;50.798;6.430;2023-02-14T07:28:54;101973.00;;;2.36;68.68
19286;BME280;9776;50.798;6.430;2023-02-14T07:31:21;101969.25;;;2.43;68.56
19286;BME280;9776;50.798;6.430;2023-02-14T07:33:48;101968.25;;;2.47;68.62
19286;BME280;9776;50.798;6.430;2023-02-14T07:36:15;101967.59;;;2.40;68.82
19286;BME280;9776;50.798;6.430;2023-02-14T07:38:43;101959.19;;;2.34;69.06
19286;BME280;9776;50.798;6.430;2023-02-14T07:41:10;101966.31;;;2.28;69.49
19286;BME280;9776;50.798;6.430;2023-02-14T07:43:37;101976.84;;;2.25;69.60
19286;BME280;9776;50.798;6.430;2023-02-14T07:46:04;101972.13;;;2.37;69.48
19286;BME280;9776;50.798;6.430;2023-02-14T07:48:31;101972.44;;;2.51;69.26
19286;BME280;9776;50.798;6.430;2023-02-14T07:50:57;101973.78;;;2.61;69.06
19286;BME280;9776;50.798;6.430;2023-02-14T07:53:24;101978.63;;;2.70;68.97
19286;BME280;9776;50.798;6.430;2023-02-14T07:55:52;101981.75;;;2.79;68.84
19286;BME280;9776;50.798;6.430;2023-02-14T07:58:19;101977.97;;;2.86;68.77
19286;BME280;9776;50.798;6.430;2023-02-14T08:00:46;101986.47;;;2.92;68.68
19286;BME280;9776;50.798;6.430;2023-02-14T08:03:14;101995.88;;;2.96;68.84
19286;BME280;9776;50.798;6.430;2023-02-14T08:05:41;101995.63;;;3.02;68.82
19286;BME280;9776;50.798;6.430;2023-02-14T08:08:08;101992.84;;;3.06;68.94
19286;BME280;9776;50.798;6.430;2023-02-14T08:10:34;101989.41;;;3.06;69.02
19286;BME280;9776;50.798;6.430;2023-02-14T08:13:02;101988.78;;;2.99;69.45
19286;BME280;9776;50.798;6.430;2023-02-14T08:15:31;101986.22;;;2.98;69.62
19286;BME280;9776;50.798;6.430;2023-02-14T08:18:16;101988.66;;;3.02;69.77
19286;BME280;9776;50.798;6.430;2023-02-14T08:20:43;101985.84;;;3.07;69.87
19286;BME280;9776;50.798;6.430;2023-02-14T08:23:10;101981.91;;;3.18;69.76
19286;BME280;9776;50.798;6.430;2023-02-14T08:25:37;101982.41;;;3.28;69.55
19286;BME280;9776;50.798;6.430;2023-02-14T08:28:06;101987.97;;;3.40;69.49
19286;BME280;9776;50.798;6.430;2023-02-14T08:30:34;101988.50;;;3.49;69.47
19286;BME280;9776;50.798;6.430;2023-02-14T08:33:02;101983.78;;;3.57;69.42
19286;BME280;9776;50.798;6.430;2023-02-14T08:35:28;101979.16;;;3.63;69.37
19286;BME280;9776;50.798;6.430;2023-02-14T08:37:55;101978.75;;;3.72;69.46
19286;BME280;9776;50.798;6.430;2023-02-14T08:40:22;101975.06;;;3.78;69.49
19286;BME280;9776;50.798;6.430;2023-02-14T08:42:49;101979.22;;;3.82;69.42
19286;BME280;9776;50.798;6.430;2023-02-14T08:45:17;101982.69;;;3.82;69.66
19286;BME280;9776;50.798;6.430;2023-02-14T08:47:44;101979.16;;;3.83;69.82
19286;BME280;9776;50.798;6.430;2023-02-14T08:50:14;101992.78;;;3.90;69.81
19286;BME280;9776;50.798;6.430;2023-02-14T08:52:42;101991.63;;;3.97;69.67
19286;BME280;9776;50.798;6.430;2023-02-14T08:55:09;101986.06;;;4.05;69.83
19286;BME280;9776;50.798;6.430;2023-02-14T08:57:36;101986.63;;;4.11;69.73
19286;BME280;9776;50.798;6.430;2023-02-14T09:00:03;101982.00;;;4.18;69.78
19286;BME280;9776;50.798;6.430;2023-02-14T09:02:31;101986.88;;;4.25;69.72
19286;BME280;9776;50.798;6.430;2023-02-14T09:04:58;101989.16;;;4.33;69.81
19286;BME280;9776;50.798;6.430;2023-02-14T09:07:25;101988.03;;;4.38;69.66
19286;BME280;9776;50.798;6.430;2023-02-14T09:09:52;101979.75;;;4.47;69.71
19286;BME280;9776;50.798;6.430;2023-02-14T09:12:18;101982.03;;;4.55;69.69
19286;BME280;9776;50.798;6.430;2023-02-14T09:14:45;101983.50;;;4.61;69.65
19286;BME280;9776;50.798;6.430;2023-02-14T09:17:12;101973.53;;;4.69;69.66
19286;BME280;9776;50.798;6.430;2023-02-14T09:19:41;101975.84;;;4.75;69.80
19286;BME280;9776;50.798;6.430;2023-02-14T09:22:09;101988.72;;;4.79;69.78
19286;BME280;9776;50.798;6.430;2023-02-14T09:24:37;101978.81;;;4.86;69.73
19286;BME280;9776;50.798;6.430;2023-02-14T09:27:06;101984.53;;;4.94;69.79
19286;BME280;9776;50.798;6.430;2023-02-14T09:29:33;101983.31;;;5.01;69.72
19286;BME280;9776;50.798;6.430;2023-02-14T09:32:03;101986.69;;;5.03;69.83
19286;BME280;9776;50.798;6.430;2023-02-14T09:34:33;101981.94;;;5.11;69.86
19286;BME280;9776;50.798;6.430;2023-02-14T09:37:19;101983.44;;;5.17;69.86
19286;BME280;9776;50.798;6.430;2023-02-14T09:39:45;101977.81;;;5.24;69.86
19286;BME280;9776;50.798;6.430;2023-02-14T09:42:36;101973.97;;;5.31;69.79
19286;BME280;9776;50.798;6.430;2023-02-14T09:45:09;101974.22;;;5.44;69.66
19286;BME280;9776;50.798;6.430;2023-02-14T09:47:42;101971.19;;;5.51;69.69
19286;BME280;9776;50.798;6.430;2023-02-14T09:50:16;101972.59;;;5.58;69.68
19286;BME280;9776;50.798;6.430;2023-02-14T09:52:49;101966.81;;;5.69;69.62
19286;BME280;9776;50.798;6.430;2023-02-14T09:55:17;101969.91;;;5.77;69.50
19286;BME280;9776;50.798;6.430;2023-02-14T09:57:56;101964.03;;;5.89;69.39
19286;BME280;9776;50.798;6.430;2023-02-14T10:00:32;101958.69;;;6.08;69.16
19286;BME280;9776;50.798;6.430;2023-02-14T10:03:08;101957.19;;;6.35;68.75
19286;BME280;9776;50.798;6.430;2023-02-14T10:05:40;101950.84;;;7.02;67.62
19286;BME280;9776;50.798;6.430;2023-02-14T10:08:22;101958.72;;;8.88;63.93
19286;BME280;9776;50.798;6.430;2023-02-14T10:11:01;101953.38;;;11.50;58.03
19286;BME280;9776;50.798;6.430;2023-02-14T10:13:33;101946.81;;;13.94;52.85
19286;BME280;9776;50.798;6.430;2023-02-14T10:16:08;101949.19;;;15.92;48.46
19286;BME280;9776;50.798;6.430;2023-02-14T10:18:40;101945.16;;;17.32;45.83
19286;BME280;9776;50.798;6.430;2023-02-14T10:21:11;101946.81;;;18.20;44.66
19286;BME280;9776;50.798;6.430;2023-02-14T10:23:47;101945.28;;;19.09;42.63
19286;BME280;9776;50.798;6.430;2023-02-14T10:26:19;101943.47;;;19.66;41.89
19286;BME280;9776;50.798;6.430;2023-02-14T10:28:50;101941.22;;;20.02;41.27
19286;BME280;9776;50.798;6.430;2023-02-14T10:31:20;101943.34;;;20.22;40.52
19286;BME280;9776;50.798;6.430;2023-02-14T10:33:52;101939.50;;;20.17;40.35
19286;BME280;9776;50.798;6.430;2023-02-14T10:36:30;101935.72;;;19.87;40.47
19286;BME280;9776;50.798;6.430;2023-02-14T10:39:08;101920.03;;;19.68;40.92
19286;BME280;9776;50.798;6.430;2023-02-14T10:41:45;101926.06;;;19.62;40.69
19286;BME280;9776;50.798;6.430;2023-02-14T10:44:34;101914.69;;;19.36;40.88
19286;BME280;9776;50.798;6.430;2023-02-14T10:47:21;101910.69;;;19.56;40.58
19286;BME280;9776;50.798;6.430;2023-02-14T10:49:55;101903.03;;;20.00;39.72
19286;BME280;9776;50.798;6.430;2023-02-14T10:52:26;101907.63;;;20.30;38.94
19286;BME280;9776;50.798;6.430;2023-02-14T10:54:57;101899.09;;;20.26;38.73
19286;BME280;9776;50.798;6.430;2023-02-14T10:57:28;101905.47;;;20.17;38.35
19286;BME280;9776;50.798;6.430;2023-02-14T11:00:00;101891.19;;;20.64;37.39
19286;BME280;9776;50.798;6.430;2023-02-14T11:02:31;101890.44;;;21.01;36.67
19286;BME280;9776;50.798;6.430;2023-02-14T11:05:00;101879.94;;;21.51;35.88
19286;BME280;9776;50.798;6.430;2023-02-14T11:07:27;101886.19;;;21.81;35.32
19286;BME280;9776;50.798;6.430;2023-02-14T11:09:56;101885.88;;;22.34;34.48
19286;BME280;9776;50.798;6.430;2023-02-14T11:12:34;101879.00;;;23.03;33.27
19286;BME280;9776;50.798;6.430;2023-02-14T11:15:10;101876.38;;;23.59;32.46
19286;BME280;9776;50.798;6.430;2023-02-14T11:17:44;101874.72;;;24.33;31.57
19286;BME280;9776;50.798;6.430;2023-02-14T11:20:21;101870.06;;;24.74;30.74
19286;BME280;9776;50.798;6.430;2023-02-14T11:22:49;101870.56;;;25.30;29.97
19286;BME280;9776;50.798;6.430;2023-02-14T11:25:20;101871.97;;;25.72;29.45
19286;BME280;9776;50.798;6.430;2023-02-14T11:27:49;101864.97;;;26.29;28.35
19286;BME280;9776;50.798;6.430;2023-02-14T11:30:21;101858.78;;;25.95;28.91
19286;BME280;9776;50.798;6.430;2023-02-14T11:32:50;101857.84;;;25.57;29.22
19286;BME280;9776;50.798;6.430;2023-02-14T11:35:21;101857.22;;;25.29;29.14
19286;BME280;9776;50.798;6.430;2023-02-14T11:37:52;101846.22;;;24.85;29.47
19286;BME280;9776;50.798;6.430;2023-02-14T11:40:27;101848.41;;;24.48;30.22
19286;BME280;9776;50.798;6.430;2023-02-14T11:42:57;101842.75;;;24.37;30.29
19286;BME280;9776;50.798;6.430;2023-02-14T11:45:30;101846.31;;;24.44;30.09
19286;BME280;9776;50.798;6.430;2023-02-14T11:48:08;101837.09;;;24.99;29.30
19286;BME280;9776;50.798;6.430;2023-02-14T11:50:36;101837.22;;;25.82;28.18
19286;BME280;9776;50.798;6.430;2023-02-14T11:53:04;101833.78;;;26.51;27.69
19286;BME280;9776;50.798;6.430;2023-02-14T11:55:38;101830.06;;;27.08;27.04
19286;BME280;9776;50.798;6.430;2023-02-14T11:58:06;101828.50;;;27.43;26.36
19286;BME280;9776;50.798;6.430;2023-02-14T12:00:33;101820.41;;;27.37;26.44
19286;BME280;9776;50.798;6.430;2023-02-14T12:03:02;101819.94;;;27.46;26.33
19286;BME280;9776;50.798;6.430;2023-02-14T12:05:34;101818.22;;;27.70;26.29
19286;BME280;9776;50.798;6.430;2023-02-14T12:08:04;101811.56;;;27.84;25.74
19286;BME280;9776;50.798;6.430;2023-02-14T12:10:33;101807.13;;;28.08;25.59
19286;BME280;9776;50.798;6.430;2023-02-14T12:13:17;101804.84;;;28.35;25.25
19286;BME280;9776;50.798;6.430;2023-02-14T12:15:51;101797.09;;;28.68;25.01
19286;BME280;9776;50.798;6.430;2023-02-14T12:18:40;101793.56;;;28.79;24.83
19286;BME280;9776;50.798;6.430;2023-02-14T12:21:23;101790.38;;;28.82;24.39
19286;BME280;9776;50.798;6.430;2023-02-14T12:23:59;101789.53;;;28.93;24.61
19286;BME280;9776;50.798;6.430;2023-02-14T12:26:31;101777.63;;;29.17;24.16
19286;BME280;9776;50.798;6.430;2023-02-14T12:29:05;101782.25;;;29.29;23.81
19286;BME280;9776;50.798;6.430;2023-02-14T12:31:35;101776.69;;;28.89;23.87
19286;BME280;9776;50.798;6.430;2023-02-14T12:34:02;101769.09;;;28.79;23.97
19286;BME280;9776;50.798;6.430;2023-02-14T12:36:42;101771.09;;;28.95;23.99
19286;BME280;9776;50.798;6.430;2023-02-14T12:39:22;101759.19;;;29.08;23.89
19286;BME280;9776;50.798;6.430;2023-02-14T12:41:58;101756.00;;;29.22;23.77
19286;BME280;9776;50.798;6.430;2023-02-14T12:44:33;101751.38;;;29.46;23.15
19286;BME280;9776;50.798;6.430;2023-02-14T12:47:16;101751.94;;;29.48;23.12
19286;BME280;9776;50.798;6.430;2023-02-14T12:50:09;101750.66;;;29.16;23.53
19286;BME280;9776;50.798;6.430;2023-02-14T12:52:54;101744.53;;;28.86;24.12
19286;BME280;9776;50.798;6.430;2023-02-14T12:55:45;101744.75;;;28.43;24.38
19286;BME280;9776;50.798;6.430;2023-02-14T12:58:24;101741.66;;;28.69;24.16
19286;BME280;9776;50.798;6.430;2023-02-14T13:01:08;101738.00;;;28.98;23.81
19286;BME280;9776;50.798;6.430;2023-02-14T13:03:59;101734.22;;;28.88;23.93
19286;BME280;9776;50.798;6.430;2023-02-14T13:06:29;101725.13;;;29.17;23.76
19286;BME280;9776;50.798;6.430;2023-02-14T13:09:09;101730.94;;;29.09;23.35
19286;BME280;9776;50.798;6.430;2023-02-14T13:11:46;101719.22;;;29.08;23.37
19286;BME280;9776;50.798;6.430;2023-02-14T13:14:30;101720.75;;;29.27;23.49
19286;BME280;9776;50.798;6.430;2023-02-14T13:17:06;101723.91;;;29.48;22.96
19286;BME280;9776;50.798;6.430;2023-02-14T13:19:42;101710.13;;;29.66;22.96
19286;BME280;9776;50.798;6.430;2023-02-14T13:22:14;101712.09;;;29.82;22.87
19286;BME280;9776;50.798;6.430;2023-02-14T13:24:45;101715.94;;;29.98;22.58
19286;BME280;9776;50.798;6.430;2023-02-14T13:27:17;101701.94;;;29.77;22.59
19286;BME280;9776;50.798;6.430;2023-02-14T13:29:49;101701.34;;;29.36;23.05
19286;BME280;9776;50.798;6.430;2023-02-14T13:32:20;101689.78;;;29.05;23.12
19286;BME280;9776;50.798;6.430;2023-02-14T13:34:48;101692.25;;;28.84;23.37