sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53835;SDS011;39737;43.334;21.936;2024-03-17T00:02:41;12.35;;;7.35;;
53835;SDS011;39737;43.334;21.936;2024-03-17T00:05:48;1.98;;;1.80;;
53835;SDS011;39737;43.334;21.936;2024-03-17T00:08:39;12.50;;;8.15;;
53835;SDS011;39737;43.334;21.936;2024-03-17T00:14:41;3.60;;;3.22;;
53835;SDS011;39737;43.334;21.936;2024-03-17T00:17:48;5.93;;;3.50;;
53835;SDS011;39737;43.334;21.936;2024-03-17T00:20:37;2.17;;;1.98;;
53835;SDS011;39737;43.334;21.936;2024-03-17T00:26:15;2.88;;;2.60;;
53835;SDS011;39737;43.334;21.936;2024-03-17T00:29:12;6.13;;;4.55;;
53835;SDS011;39737;43.334;21.936;2024-03-17T00:32:45;2.08;;;1.98;;
53835;SDS011;39737;43.334;21.936;2024-03-17T00:35:31;6.82;;;2.92;;
53835;SDS011;39737;43.334;21.936;2024-03-17T00:38:18;5.68;;;3.25;;
53835;SDS011;39737;43.334;21.936;2024-03-17T00:41:04;4.78;;;2.97;;
53835;SDS011;39737;43.334;21.936;2024-03-17T00:43:55;4.28;;;3.50;;
53835;SDS011;39737;43.334;21.936;2024-03-17T00:49:54;9.57;;;3.45;;
53835;SDS011;39737;43.334;21.936;2024-03-17T00:52:39;6.97;;;2.85;;
53835;SDS011;39737;43.334;21.936;2024-03-17T00:55:35;5.97;;;3.30;;
53835;SDS011;39737;43.334;21.936;2024-03-17T00:58:24;1.88;;;1.13;;
53835;SDS011;39737;43.334;21.936;2024-03-17T01:01:14;4.35;;;1.88;;
53835;SDS011;39737;43.334;21.936;2024-03-17T01:07:19;3.15;;;1.88;;
53835;SDS011;39737;43.334;21.936;2024-03-17T01:10:05;6.88;;;3.75;;
53835;SDS011;39737;43.334;21.936;2024-03-17T01:12:52;3.65;;;2.42;;
53835;SDS011;39737;43.334;21.936;2024-03-17T01:15:38;3.78;;;3.17;;
53835;SDS011;39737;43.334;21.936;2024-03-17T01:18:24;5.20;;;2.05;;
53835;SDS011;39737;43.334;21.936;2024-03-17T01:21:09;3.03;;;2.45;;
53835;SDS011;39737;43.334;21.936;2024-03-17T01:23:55;8.18;;;4.15;;
53835;SDS011;39737;43.334;21.936;2024-03-17T01:26:40;11.65;;;3.88;;
53835;SDS011;39737;43.334;21.936;2024-03-17T01:59:21;3.20;;;3.00;;
53835;SDS011;39737;43.334;21.936;2024-03-17T02:02:06;3.92;;;2.35;;
53835;SDS011;39737;43.334;21.936;2024-03-17T02:04:52;1.90;;;1.80;;
53835;SDS011;39737;43.334;21.936;2024-03-17T02:07:37;3.05;;;2.58;;
53835;SDS011;39737;43.334;21.936;2024-03-17T02:10:22;2.38;;;2.05;;
53835;SDS011;39737;43.334;21.936;2024-03-17T02:13:07;1.95;;;1.85;;
53835;SDS011;39737;43.334;21.936;2024-03-17T02:15:52;4.05;;;2.78;;
53835;SDS011;39737;43.334;21.936;2024-03-17T02:18:37;9.57;;;3.60;;
53835;SDS011;39737;43.334;21.936;2024-03-17T02:21:23;7.05;;;3.95;;
53835;SDS011;39737;43.334;21.936;2024-03-17T02:24:11;1.45;;;1.35;;
53835;SDS011;39737;43.334;21.936;2024-03-17T02:26:57;1.63;;;1.52;;
53835;SDS011;39737;43.334;21.936;2024-03-17T02:29:42;1.40;;;1.30;;
53835;SDS011;39737;43.334;21.936;2024-03-17T02:32:29;4.57;;;3.35;;
53835;SDS011;39737;43.334;21.936;2024-03-17T02:35:14;3.03;;;1.80;;
53835;SDS011;39737;43.334;21.936;2024-03-17T02:37:59;1.73;;;1.63;;
53835;SDS011;39737;43.334;21.936;2024-03-17T02:40:45;26.02;;;3.08;;
53835;SDS011;39737;43.334;21.936;2024-03-17T02:43:32;5.38;;;1.98;;
53835;SDS011;39737;43.334;21.936;2024-03-17T02:46:18;1.52;;;1.50;;
53835;SDS011;39737;43.334;21.936;2024-03-17T02:49:03;11.75;;;1.83;;
53835;SDS011;39737;43.334;21.936;2024-03-17T02:51:49;8.77;;;3.63;;
53835;SDS011;39737;43.334;21.936;2024-03-17T02:54:34;1.83;;;1.70;;
53835;SDS011;39737;43.334;21.936;2024-03-17T02:57:20;2.90;;;2.47;;
53835;SDS011;39737;43.334;21.936;2024-03-17T03:00:09;5.90;;;2.80;;
53835;SDS011;39737;43.334;21.936;2024-03-17T03:03:16;3.70;;;3.15;;
53835;SDS011;39737;43.334;21.936;2024-03-17T03:06:01;7.63;;;2.22;;
53835;SDS011;39737;43.334;21.936;2024-03-17T03:08:48;1.95;;;1.77;;
53835;SDS011;39737;43.334;21.936;2024-03-17T03:11:35;6.82;;;4.03;;
53835;SDS011;39737;43.334;21.936;2024-03-17T03:14:20;1.70;;;1.58;;
53835;SDS011;39737;43.334;21.936;2024-03-17T03:17:06;2.13;;;1.98;;
53835;SDS011;39737;43.334;21.936;2024-03-17T03:19:52;2.58;;;2.20;;
53835;SDS011;39737;43.334;21.936;2024-03-17T03:22:37;3.40;;;2.22;;
53835;SDS011;39737;43.334;21.936;2024-03-17T03:25:23;5.15;;;2.78;;
53835;SDS011;39737;43.334;21.936;2024-03-17T03:28:08;1.75;;;1.65;;
53835;SDS011;39737;43.334;21.936;2024-03-17T03:30:54;2.72;;;2.08;;
53835;SDS011;39737;43.334;21.936;2024-03-17T03:33:40;5.75;;;3.47;;
53835;SDS011;39737;43.334;21.936;2024-03-17T03:36:25;6.68;;;2.53;;
53835;SDS011;39737;43.334;21.936;2024-03-17T03:39:11;2.58;;;2.38;;
53835;SDS011;39737;43.334;21.936;2024-03-17T03:41:56;2.35;;;2.22;;
53835;SDS011;39737;43.334;21.936;2024-03-17T03:44:41;2.35;;;2.15;;
53835;SDS011;39737;43.334;21.936;2024-03-17T03:47:28;3.17;;;2.15;;
53835;SDS011;39737;43.334;21.936;2024-03-17T03:50:14;1.95;;;1.80;;
53835;SDS011;39737;43.334;21.936;2024-03-17T03:53:00;3.70;;;2.17;;
53835;SDS011;39737;43.334;21.936;2024-03-17T03:55:45;2.72;;;2.53;;
53835;SDS011;39737;43.334;21.936;2024-03-17T03:58:35;2.30;;;2.15;;
53835;SDS011;39737;43.334;21.936;2024-03-17T04:01:20;2.17;;;1.98;;
53835;SDS011;39737;43.334;21.936;2024-03-17T04:04:09;2.38;;;2.15;;
53835;SDS011;39737;43.334;21.936;2024-03-17T04:06:54;10.25;;;2.25;;
53835;SDS011;39737;43.334;21.936;2024-03-17T04:09:39;2.85;;;1.80;;
53835;SDS011;39737;43.334;21.936;2024-03-17T04:12:25;1.73;;;1.63;;
53835;SDS011;39737;43.334;21.936;2024-03-17T04:15:10;1.50;;;1.40;;
53835;SDS011;39737;43.334;21.936;2024-03-17T04:17:55;1.80;;;1.70;;
53835;SDS011;39737;43.334;21.936;2024-03-17T04:20:41;1.77;;;1.60;;
53835;SDS011;39737;43.334;21.936;2024-03-17T04:23:26;2.78;;;2.10;;
53835;SDS011;39737;43.334;21.936;2024-03-17T04:26:12;6.85;;;2.58;;
53835;SDS011;39737;43.334;21.936;2024-03-17T04:28:57;3.20;;;1.77;;
53835;SDS011;39737;43.334;21.936;2024-03-17T04:31:43;1.45;;;1.35;;
53835;SDS011;39737;43.334;21.936;2024-03-17T04:34:33;2.90;;;2.70;;
53835;SDS011;39737;43.334;21.936;2024-03-17T04:37:19;2.08;;;1.98;;
53835;SDS011;39737;43.334;21.936;2024-03-17T04:40:07;7.28;;;3.65;;
53835;SDS011;39737;43.334;21.936;2024-03-17T04:42:54;2.22;;;2.08;;
53835;SDS011;39737;43.334;21.936;2024-03-17T04:45:39;5.95;;;4.68;;
53835;SDS011;39737;43.334;21.936;2024-03-17T04:48:25;8.75;;;4.63;;
53835;SDS011;39737;43.334;21.936;2024-03-17T04:51:14;3.15;;;2.85;;
53835;SDS011;39737;43.334;21.936;2024-03-17T04:53:59;4.20;;;2.22;;
53835;SDS011;39737;43.334;21.936;2024-03-17T04:56:45;6.55;;;4.18;;
53835;SDS011;39737;43.334;21.936;2024-03-17T04:59:33;1.48;;;1.38;;
53835;SDS011;39737;43.334;21.936;2024-03-17T05:02:19;4.68;;;2.03;;
53835;SDS011;39737;43.334;21.936;2024-03-17T05:05:06;3.03;;;2.70;;
53835;SDS011;39737;43.334;21.936;2024-03-17T05:07:53;1.58;;;1.48;;
53835;SDS011;39737;43.334;21.936;2024-03-17T05:10:38;5.57;;;2.10;;
53835;SDS011;39737;43.334;21.936;2024-03-17T05:13:24;1.42;;;1.33;;
53835;SDS011;39737;43.334;21.936;2024-03-17T05:16:09;2.08;;;1.77;;
53835;SDS011;39737;43.334;21.936;2024-03-17T05:18:55;4.78;;;2.20;;
53835;SDS011;39737;43.334;21.936;2024-03-17T05:21:41;3.15;;;2.40;;
53835;SDS011;39737;43.334;21.936;2024-03-17T05:24:28;1.65;;;1.55;;
53835;SDS011;39737;43.334;21.936;2024-03-17T05:27:13;1.42;;;1.33;;
53835;SDS011;39737;43.334;21.936;2024-03-17T05:29:58;2.03;;;1.67;;
53835;SDS011;39737;43.334;21.936;2024-03-17T05:32:44;4.93;;;2.60;;
53835;SDS011;39737;43.334;21.936;2024-03-17T05:35:51;4.97;;;2.92;;
53835;SDS011;39737;43.334;21.936;2024-03-17T05:38:40;7.82;;;3.05;;
53835;SDS011;39737;43.334;21.936;2024-03-17T05:41:25;5.60;;;2.78;;
53835;SDS011;39737;43.334;21.936;2024-03-17T05:44:36;1.40;;;1.30;;
53835;SDS011;39737;43.334;21.936;2024-03-17T05:47:34;6.20;;;1.55;;
53835;SDS011;39737;43.334;21.936;2024-03-17T05:50:19;6.63;;;3.10;;
53835;SDS011;39737;43.334;21.936;2024-03-17T05:53:05;12.48;;;5.97;;
53835;SDS011;39737;43.334;21.936;2024-03-17T05:55:50;2.25;;;2.05;;
53835;SDS011;39737;43.334;21.936;2024-03-17T05:58:35;2.13;;;1.83;;
53835;SDS011;39737;43.334;21.936;2024-03-17T06:01:39;2.83;;;2.22;;
53835;SDS011;39737;43.334;21.936;2024-03-17T06:04:24;30.60;;;3.15;;
53835;SDS011;39737;43.334;21.936;2024-03-17T06:07:10;4.47;;;4.13;;
53835;SDS011;39737;43.334;21.936;2024-03-17T06:09:56;2.03;;;1.92;;
53835;SDS011;39737;43.334;21.936;2024-03-17T06:12:41;2.58;;;2.38;;
53835;SDS011;39737;43.334;21.936;2024-03-17T06:15:26;2.92;;;2.63;;
53835;SDS011;39737;43.334;21.936;2024-03-17T06:18:12;2.30;;;2.17;;
53835;SDS011;39737;43.334;21.936;2024-03-17T06:20:59;13.02;;;2.63;;
53835;SDS011;39737;43.334;21.936;2024-03-17T06:23:45;4.35;;;2.50;;
53835;SDS011;39737;43.334;21.936;2024-03-17T06:26:31;2.38;;;2.20;;
53835;SDS011;39737;43.334;21.936;2024-03-17T06:29:18;2.33;;;2.05;;
53835;SDS011;39737;43.334;21.936;2024-03-17T06:32:06;2.90;;;2.70;;
53835;SDS011;39737;43.334;21.936;2024-03-17T06:34:52;1.48;;;1.40;;
53835;SDS011;39737;43.334;21.936;2024-03-17T06:37:37;2.30;;;2.10;;
53835;SDS011;39737;43.334;21.936;2024-03-17T06:40:23;4.07;;;2.65;;
53835;SDS011;39737;43.334;21.936;2024-03-17T06:43:08;4.07;;;3.70;;
53835;SDS011;39737;43.334;21.936;2024-03-17T06:45:57;3.45;;;2.63;;
53835;SDS011;39737;43.334;21.936;2024-03-17T06:48:42;3.50;;;2.03;;
53835;SDS011;39737;43.334;21.936;2024-03-17T06:51:28;7.07;;;3.83;;
53835;SDS011;39737;43.334;21.936;2024-03-17T06:54:13;5.15;;;4.03;;
53835;SDS011;39737;43.334;21.936;2024-03-17T06:56:58;3.35;;;3.08;;
53835;SDS011;39737;43.334;21.936;2024-03-17T07:00:07;1.90;;;1.73;;
53835;SDS011;39737;43.334;21.936;2024-03-17T07:03:00;3.10;;;2.65;;
53835;SDS011;39737;43.334;21.936;2024-03-17T07:05:52;3.75;;;3.15;;
53835;SDS011;39737;43.334;21.936;2024-03-17T07:08:38;5.68;;;3.65;;
53835;SDS011;39737;43.334;21.936;2024-03-17T07:11:24;8.93;;;6.22;;
53835;SDS011;39737;43.334;21.936;2024-03-17T07:14:09;9.05;;;4.95;;
53835;SDS011;39737;43.334;21.936;2024-03-17T07:16:54;2.80;;;2.58;;
53835;SDS011;39737;43.334;21.936;2024-03-17T07:19:39;10.07;;;3.17;;
53835;SDS011;39737;43.334;21.936;2024-03-17T07:22:25;14.88;;;8.48;;
53835;SDS011;39737;43.334;21.936;2024-03-17T07:25:11;15.23;;;6.30;;
53835;SDS011;39737;43.334;21.936;2024-03-17T07:27:57;12.18;;;5.00;;
53835;SDS011;39737;43.334;21.936;2024-03-17T07:30:52;14.95;;;8.27;;
53835;SDS011;39737;43.334;21.936;2024-03-17T07:33:38;20.60;;;10.43;;
53835;SDS011;39737;43.334;21.936;2024-03-17T07:36:23;20.27;;;12.63;;
53835;SDS011;39737;43.334;21.936;2024-03-17T07:39:08;13.77;;;8.73;;
53835;SDS011;39737;43.334;21.936;2024-03-17T07:41:53;26.98;;;10.00;;
53835;SDS011;39737;43.334;21.936;2024-03-17T07:44:38;15.95;;;7.45;;
53835;SDS011;39737;43.334;21.936;2024-03-17T07:47:23;34.53;;;18.88;;
53835;SDS011;39737;43.334;21.936;2024-03-17T07:50:11;53.72;;;21.77;;
53835;SDS011;39737;43.334;21.936;2024-03-17T07:52:57;134.77;;;50.38;;
53835;SDS011;39737;43.334;21.936;2024-03-17T07:55:43;52.22;;;22.52;;
53835;SDS011;39737;43.334;21.936;2024-03-17T07:58:28;12.00;;;9.23;;
53835;SDS011;39737;43.334;21.936;2024-03-17T08:01:13;22.48;;;13.23;;
53835;SDS011;39737;43.334;21.936;2024-03-17T08:04:00;32.22;;;16.42;;
53835;SDS011;39737;43.334;21.936;2024-03-17T08:06:47;58.67;;;22.15;;
53835;SDS011;39737;43.334;21.936;2024-03-17T08:09:32;47.30;;;16.92;;
53835;SDS011;39737;43.334;21.936;2024-03-17T08:12:17;195.50;;;69.45;;
53835;SDS011;39737;43.334;21.936;2024-03-17T08:15:02;21.80;;;13.60;;
53835;SDS011;39737;43.334;21.936;2024-03-17T08:17:47;22.33;;;11.13;;
53835;SDS011;39737;43.334;21.936;2024-03-17T08:20:41;17.73;;;9.98;;
53835;SDS011;39737;43.334;21.936;2024-03-17T08:23:50;28.75;;;14.85;;
53835;SDS011;39737;43.334;21.936;2024-03-17T08:26:35;18.10;;;9.23;;
53835;SDS011;39737;43.334;21.936;2024-03-17T08:29:20;17.20;;;7.53;;
53835;SDS011;39737;43.334;21.936;2024-03-17T08:32:05;15.98;;;5.15;;
53835;SDS011;39737;43.334;21.936;2024-03-17T08:34:52;23.67;;;11.38;;
53835;SDS011;39737;43.334;21.936;2024-03-17T08:37:37;7.80;;;5.63;;
53835;SDS011;39737;43.334;21.936;2024-03-17T08:40:23;4.57;;;3.63;;
53835;SDS011;39737;43.334;21.936;2024-03-17T08:47:41;49.47;;;20.27;;
53835;SDS011;39737;43.334;21.936;2024-03-17T08:50:26;61.97;;;26.80;;
53835;SDS011;39737;43.334;21.936;2024-03-17T08:53:10;46.42;;;22.65;;
53835;SDS011;39737;43.334;21.936;2024-03-17T08:55:55;44.90;;;19.13;;
53835;SDS011;39737;43.334;21.936;2024-03-17T08:58:44;36.33;;;20.27;;
53835;SDS011;39737;43.334;21.936;2024-03-17T09:01:28;44.47;;;21.08;;
53835;SDS011;39737;43.334;21.936;2024-03-17T09:04:14;47.25;;;16.42;;
53835;SDS011;39737;43.334;21.936;2024-03-17T09:07:00;35.08;;;17.90;;
53835;SDS011;39737;43.334;21.936;2024-03-17T09:09:48;15.55;;;12.05;;
53835;SDS011;39737;43.334;21.936;2024-03-17T09:12:34;37.85;;;17.05;;
53835;SDS011;39737;43.334;21.936;2024-03-17T09:15:19;29.77;;;9.90;;
53835;SDS011;39737;43.334;21.936;2024-03-17T09:18:05;35.65;;;18.30;;
53835;SDS011;39737;43.334;21.936;2024-03-17T09:23:46;23.83;;;9.43;;
53835;SDS011;39737;43.334;21.936;2024-03-17T09:26:32;39.40;;;19.00;;
53835;SDS011;39737;43.334;21.936;2024-03-17T09:29:18;22.50;;;12.75;;
53835;SDS011;39737;43.334;21.936;2024-03-17T09:32:03;18.33;;;10.48;;
53835;SDS011;39737;43.334;21.936;2024-03-17T09:34:55;23.90;;;12.73;;
53835;SDS011;39737;43.334;21.936;2024-03-17T09:37:40;39.85;;;18.90;;
53835;SDS011;39737;43.334;21.936;2024-03-17T09:40:26;56.75;;;25.77;;
53835;SDS011;39737;43.334;21.936;2024-03-17T09:43:13;47.80;;;22.20;;
53835;SDS011;39737;43.334;21.936;2024-03-17T09:45:59;19.42;;;11.10;;
53835;SDS011;39737;43.334;21.936;2024-03-17T09:48:49;21.13;;;12.45;;
53835;SDS011;39737;43.334;21.936;2024-03-17T09:52:00;27.30;;;13.20;;
53835;SDS011;39737;43.334;21.936;2024-03-17T09:54:46;23.98;;;9.77;;
53835;SDS011;39737;43.334;21.936;2024-03-17T09:57:32;18.20;;;8.98;;
53835;SDS011;39737;43.334;21.936;2024-03-17T10:00:18;21.92;;;11.68;;
53835;SDS011;39737;43.334;21.936;2024-03-17T10:03:05;12.35;;;9.50;;
53835;SDS011;39737;43.334;21.936;2024-03-17T10:05:59;13.50;;;7.65;;
53835;SDS011;39737;43.334;21.936;2024-03-17T10:08:45;12.98;;;7.53;;
53835;SDS011;39737;43.334;21.936;2024-03-17T10:11:34;14.27;;;7.75;;
53835;SDS011;39737;43.334;21.936;2024-03-17T10:14:23;21.25;;;10.45;;
53835;SDS011;39737;43.334;21.936;2024-03-17T10:17:08;21.45;;;12.10;;
53835;SDS011;39737;43.334;21.936;2024-03-17T10:20:10;21.88;;;9.15;;
53835;SDS011;39737;43.334;21.936;2024-03-17T10:23:11;62.65;;;23.65;;
53835;SDS011;39737;43.334;21.936;2024-03-17T10:26:13;20.48;;;13.32;;
53835;SDS011;39737;43.334;21.936;2024-03-17T10:28:59;26.83;;;13.02;;
53835;SDS011;39737;43.334;21.936;2024-03-17T10:31:44;34.78;;;18.65;;
53835;SDS011;39737;43.334;21.936;2024-03-17T10:34:30;21.88;;;14.57;;
53835;SDS011;39737;43.334;21.936;2024-03-17T10:37:21;58.33;;;22.45;;
53835;SDS011;39737;43.334;21.936;2024-03-17T10:40:13;13.47;;;8.23;;
53835;SDS011;39737;43.334;21.936;2024-03-17T10:43:05;35.88;;;17.17;;
53835;SDS011;39737;43.334;21.936;2024-03-17T10:45:58;63.30;;;25.55;;
53835;SDS011;39737;43.334;21.936;2024-03-17T10:48:44;25.20;;;13.82;;
53835;SDS011;39737;43.334;21.936;2024-03-17T10:51:30;24.52;;;12.23;;
53835;SDS011;39737;43.334;21.936;2024-03-17T10:54:19;69.13;;;25.55;;
53835;SDS011;39737;43.334;21.936;2024-03-17T11:01:22;30.90;;;13.63;;
53835;SDS011;39737;43.334;21.936;2024-03-17T11:04:16;15.80;;;9.10;;
53835;SDS011;39737;43.334;21.936;2024-03-17T11:07:02;55.33;;;23.10;;
53835;SDS011;39737;43.334;21.936;2024-03-17T11:09:48;35.88;;;16.17;;
53835;SDS011;39737;43.334;21.936;2024-03-17T11:23:07;54.70;;;22.48;;
53835;SDS011;39737;43.334;21.936;2024-03-17T11:26:00;67.10;;;28.98;;
53835;SDS011;39737;43.334;21.936;2024-03-17T11:43:41;13.65;;;7.32;;
53835;SDS011;39737;43.334;21.936;2024-03-17T11:46:31;24.17;;;11.93;;
53835;SDS011;39737;43.334;21.936;2024-03-17T11:49:21;57.15;;;19.10;;
53835;SDS011;39737;43.334;21.936;2024-03-17T11:55:47;34.67;;;17.10;;
53835;SDS011;39737;43.334;21.936;2024-03-17T12:01:43;30.50;;;12.73;;
53835;SDS011;39737;43.334;21.936;2024-03-17T12:04:31;28.85;;;13.55;;
53835;SDS011;39737;43.334;21.936;2024-03-17T12:07:17;33.83;;;10.00;;
53835;SDS011;39737;43.334;21.936;2024-03-17T12:10:02;6.85;;;5.10;;
53835;SDS011;39737;43.334;21.936;2024-03-17T12:12:51;19.83;;;10.93;;
53835;SDS011;39737;43.334;21.936;2024-03-17T12:15:36;15.15;;;7.72;;
53835;SDS011;39737;43.334;21.936;2024-03-17T12:18:21;32.22;;;13.90;;
53835;SDS011;39737;43.334;21.936;2024-03-17T12:21:12;20.23;;;10.75;;
53835;SDS011;39737;43.334;21.936;2024-03-17T12:24:01;14.07;;;8.25;;
53835;SDS011;39737;43.334;21.936;2024-03-17T12:26:47;26.65;;;14.45;;
53835;SDS011;39737;43.334;21.936;2024-03-17T12:29:39;28.92;;;13.68;;
53835;SDS011;39737;43.334;21.936;2024-03-17T12:32:31;24.40;;;12.40;;
53835;SDS011;39737;43.334;21.936;2024-03-17T12:35:16;24.33;;;12.05;;
53835;SDS011;39737;43.334;21.936;2024-03-17T12:38:02;34.97;;;15.50;;
53835;SDS011;39737;43.334;21.936;2024-03-17T12:40:48;34.60;;;16.30;;
53835;SDS011;39737;43.334;21.936;2024-03-17T12:43:35;16.08;;;8.20;;
53835;SDS011;39737;43.334;21.936;2024-03-17T12:46:20;22.92;;;12.18;;
53835;SDS011;39737;43.334;21.936;2024-03-17T12:49:09;30.55;;;15.05;;
53835;SDS011;39737;43.334;21.936;2024-03-17T12:56:10;14.25;;;9.35;;
53835;SDS011;39737;43.334;21.936;2024-03-17T12:59:14;25.17;;;13.00;;
53835;SDS011;39737;43.334;21.936;2024-03-17T13:07:47;16.13;;;10.05;;
53835;SDS011;39737;43.334;21.936;2024-03-17T13:16:08;19.15;;;10.32;;
53835;SDS011;39737;43.334;21.936;2024-03-17T13:18:59;31.58;;;13.32;;
53835;SDS011;39737;43.334;21.936;2024-03-17T13:26:14;19.15;;;10.32;;
53835;SDS011;39737;43.334;21.936;2024-03-17T13:29:27;27.95;;;12.02;;
53835;SDS011;39737;43.334;21.936;2024-03-17T13:32:12;25.05;;;11.65;;
53835;SDS011;39737;43.334;21.936;2024-03-17T13:35:39;20.83;;;10.13;;
53835;SDS011;39737;43.334;21.936;2024-03-17T13:38:34;24.35;;;11.25;;
53835;SDS011;39737;43.334;21.936;2024-03-17T13:45:50;11.93;;;6.88;;
53835;SDS011;39737;43.334;21.936;2024-03-17T13:48:39;21.48;;;11.30;;
53835;SDS011;39737;43.334;21.936;2024-03-17T13:51:26;21.05;;;12.38;;
53835;SDS011;39737;43.334;21.936;2024-03-17T13:54:15;32.33;;;16.23;;
53835;SDS011;39737;43.334;21.936;2024-03-17T13:57:11;31.23;;;13.35;;
53835;SDS011;39737;43.334;21.936;2024-03-17T14:06:36;18.20;;;11.50;;
53835;SDS011;39737;43.334;21.936;2024-03-17T14:09:29;30.13;;;15.38;;
53835;SDS011;39737;43.334;21.936;2024-03-17T14:12:18;20.02;;;11.23;;
53835;SDS011;39737;43.334;21.936;2024-03-17T14:15:03;8.93;;;5.25;;
53835;SDS011;39737;43.334;21.936;2024-03-17T14:17:52;28.77;;;12.20;;
53835;SDS011;39737;43.334;21.936;2024-03-17T14:20:37;18.02;;;9.32;;
53835;SDS011;39737;43.334;21.936;2024-03-17T14:23:29;29.75;;;10.82;;
53835;SDS011;39737;43.334;21.936;2024-03-17T14:31:44;22.17;;;11.25;;
53835;SDS011;39737;43.334;21.936;2024-03-17T14:34:52;23.85;;;11.43;;
53835;SDS011;39737;43.334;21.936;2024-03-17T14:37:37;16.73;;;10.75;;
53835;SDS011;39737;43.334;21.936;2024-03-17T14:40:22;15.75;;;10.25;;
53835;SDS011;39737;43.334;21.936;2024-03-17T14:43:13;24.92;;;13.02;;
53835;SDS011;39737;43.334;21.936;2024-03-17T14:46:24;23.23;;;8.57;;
53835;SDS011;39737;43.334;21.936;2024-03-17T14:49:24;10.75;;;5.85;;
53835;SDS011;39737;43.334;21.936;2024-03-17T14:52:45;11.27;;;5.05;;
53835;SDS011;39737;43.334;21.936;2024-03-17T14:55:49;11.68;;;6.93;;
53835;SDS011;39737;43.334;21.936;2024-03-17T14:58:35;18.55;;;7.68;;
53835;SDS011;39737;43.334;21.936;2024-03-17T15:01:27;14.40;;;7.20;;
53835;SDS011;39737;43.334;21.936;2024-03-17T15:10:29;6.75;;;4.63;;
53835;SDS011;39737;43.334;21.936;2024-03-17T15:13:15;28.95;;;11.63;;
53835;SDS011;39737;43.334;21.936;2024-03-17T15:16:01;22.13;;;11.82;;
53835;SDS011;39737;43.334;21.936;2024-03-17T15:18:48;18.33;;;9.15;;
53835;SDS011;39737;43.334;21.936;2024-03-17T15:21:33;15.85;;;8.93;;
53835;SDS011;39737;43.334;21.936;2024-03-17T15:24:21;34.70;;;15.32;;
53835;SDS011;39737;43.334;21.936;2024-03-17T15:27:06;26.75;;;13.45;;
53835;SDS011;39737;43.334;21.936;2024-03-17T15:30:16;8.02;;;5.63;;
53835;SDS011;39737;43.334;21.936;2024-03-17T15:33:06;34.53;;;13.25;;
53835;SDS011;39737;43.334;21.936;2024-03-17T15:35:52;30.30;;;15.18;;
53835;SDS011;39737;43.334;21.936;2024-03-17T15:38:37;36.53;;;17.75;;
53835;SDS011;39737;43.334;21.936;2024-03-17T15:41:23;19.00;;;8.38;;
53835;SDS011;39737;43.334;21.936;2024-03-17T15:44:28;33.33;;;14.65;;
53835;SDS011;39737;43.334;21.936;2024-03-17T15:47:16;46.53;;;26.45;;
53835;SDS011;39737;43.334;21.936;2024-03-17T15:50:04;31.15;;;16.20;;
53835;SDS011;39737;43.334;21.936;2024-03-17T15:52:50;36.30;;;18.77;;
53835;SDS011;39737;43.334;21.936;2024-03-17T15:55:37;59.65;;;24.98;;
53835;SDS011;39737;43.334;21.936;2024-03-17T15:58:26;26.55;;;11.18;;
53835;SDS011;39737;43.334;21.936;2024-03-17T16:01:12;17.25;;;7.90;;
53835;SDS011;39737;43.334;21.936;2024-03-17T16:03:58;15.98;;;7.38;;
53835;SDS011;39737;43.334;21.936;2024-03-17T16:06:43;12.02;;;5.47;;
53835;SDS011;39737;43.334;21.936;2024-03-17T16:09:35;12.20;;;6.82;;
53835;SDS011;39737;43.334;21.936;2024-03-17T16:12:24;32.95;;;16.80;;
53835;SDS011;39737;43.334;21.936;2024-03-17T16:18:45;25.48;;;13.93;;
53835;SDS011;39737;43.334;21.936;2024-03-17T16:21:31;26.27;;;11.32;;
53835;SDS011;39737;43.334;21.936;2024-03-17T16:24:23;18.30;;;11.00;;
53835;SDS011;39737;43.334;21.936;2024-03-17T16:31:17;36.40;;;16.40;;
53835;SDS011;39737;43.334;21.936;2024-03-17T16:34:02;31.58;;;14.32;;
53835;SDS011;39737;43.334;21.936;2024-03-17T16:36:48;48.28;;;21.27;;
53835;SDS011;39737;43.334;21.936;2024-03-17T16:39:38;31.25;;;17.23;;
53835;SDS011;39737;43.334;21.936;2024-03-17T16:42:26;33.13;;;18.23;;
53835;SDS011;39737;43.334;21.936;2024-03-17T16:45:12;92.63;;;39.53;;
53835;SDS011;39737;43.334;21.936;2024-03-17T16:47:58;163.50;;;68.28;;
53835;SDS011;39737;43.334;21.936;2024-03-17T16:54:25;81.03;;;36.13;;
53835;SDS011;39737;43.334;21.936;2024-03-17T16:57:10;86.47;;;32.15;;
53835;SDS011;39737;43.334;21.936;2024-03-17T16:59:58;82.25;;;37.38;;
53835;SDS011;39737;43.334;21.936;2024-03-17T17:02:57;117.70;;;47.72;;
53835;SDS011;39737;43.334;21.936;2024-03-17T17:05:46;70.00;;;33.15;;
53835;SDS011;39737;43.334;21.936;2024-03-17T17:08:36;67.10;;;30.55;;
53835;SDS011;39737;43.334;21.936;2024-03-17T17:11:21;18.42;;;9.10;;
53835;SDS011;39737;43.334;21.936;2024-03-17T17:14:32;4.28;;;3.65;;
53835;SDS011;39737;43.334;21.936;2024-03-17T17:17:26;10.52;;;6.40;;
53835;SDS011;39737;43.334;21.936;2024-03-17T17:24:04;2.63;;;2.38;;
53835;SDS011;39737;43.334;21.936;2024-03-17T17:26:55;11.60;;;7.47;;
53835;SDS011;39737;43.334;21.936;2024-03-17T17:36:53;17.52;;;3.72;;
53835;SDS011;39737;43.334;21.936;2024-03-17T17:39:42;14.45;;;5.97;;
53835;SDS011;39737;43.334;21.936;2024-03-17T17:42:31;9.27;;;6.00;;
53835;SDS011;39737;43.334;21.936;2024-03-17T17:45:25;6.90;;;4.32;;
53835;SDS011;39737;43.334;21.936;2024-03-17T17:52:59;13.18;;;7.38;;
53835;SDS011;39737;43.334;21.936;2024-03-17T17:56:26;11.57;;;8.07;;
53835;SDS011;39737;43.334;21.936;2024-03-17T17:59:26;7.55;;;5.95;;
53835;SDS011;39737;43.334;21.936;2024-03-17T18:02:15;5.82;;;3.72;;
53835;SDS011;39737;43.334;21.936;2024-03-17T18:08:37;10.95;;;6.13;;
53835;SDS011;39737;43.334;21.936;2024-03-17T18:11:34;18.50;;;8.75;;
53835;SDS011;39737;43.334;21.936;2024-03-17T18:20:39;5.45;;;4.65;;
53835;SDS011;39737;43.334;21.936;2024-03-17T18:23:58;7.43;;;4.55;;
53835;SDS011;39737;43.334;21.936;2024-03-17T18:26:43;8.15;;;3.22;;
53835;SDS011;39737;43.334;21.936;2024-03-17T18:29:29;4.82;;;4.35;;
53835;SDS011;39737;43.334;21.936;2024-03-17T18:32:14;9.05;;;4.88;;
53835;SDS011;39737;43.334;21.936;2024-03-17T18:35:09;8.73;;;5.40;;
53835;SDS011;39737;43.334;21.936;2024-03-17T18:37:55;11.88;;;5.55;;
53835;SDS011;39737;43.334;21.936;2024-03-17T18:41:16;10.43;;;7.70;;
53835;SDS011;39737;43.334;21.936;2024-03-17T18:43:59;5.80;;;5.15;;
53835;SDS011;39737;43.334;21.936;2024-03-17T18:46:44;12.25;;;5.80;;
53835;SDS011;39737;43.334;21.936;2024-03-17T18:49:30;24.75;;;13.57;;
53835;SDS011;39737;43.334;21.936;2024-03-17T18:52:15;16.08;;;5.53;;
53835;SDS011;39737;43.334;21.936;2024-03-17T18:55:05;16.20;;;8.70;;
53835;SDS011;39737;43.334;21.936;2024-03-17T18:57:51;19.35;;;7.25;;
53835;SDS011;39737;43.334;21.936;2024-03-17T19:00:41;10.52;;;7.35;;
53835;SDS011;39737;43.334;21.936;2024-03-17T19:03:31;8.93;;;7.07;;
53835;SDS011;39737;43.334;21.936;2024-03-17T19:06:16;15.40;;;9.27;;
53835;SDS011;39737;43.334;21.936;2024-03-17T19:09:03;7.85;;;6.68;;
53835;SDS011;39737;43.334;21.936;2024-03-17T19:11:52;30.23;;;11.60;;
53835;SDS011;39737;43.334;21.936;2024-03-17T19:14:38;19.80;;;8.68;;
53835;SDS011;39737;43.334;21.936;2024-03-17T19:20:38;5.65;;;3.80;;