sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13805;SDS011;6974;53.606;9.872;2023-04-24T00:01:58;8.57;;;7.70;;
13805;SDS011;6974;53.606;9.872;2023-04-24T00:04:27;8.77;;;7.97;;
13805;SDS011;6974;53.606;9.872;2023-04-24T00:06:54;8.33;;;7.53;;
13805;SDS011;6974;53.606;9.872;2023-04-24T00:09:22;8.30;;;7.17;;
13805;SDS011;6974;53.606;9.872;2023-04-24T00:11:49;8.20;;;7.40;;
13805;SDS011;6974;53.606;9.872;2023-04-24T00:14:16;8.03;;;7.33;;
13805;SDS011;6974;53.606;9.872;2023-04-24T00:16:43;8.07;;;7.27;;
13805;SDS011;6974;53.606;9.872;2023-04-24T00:19:09;8.30;;;7.50;;
13805;SDS011;6974;53.606;9.872;2023-04-24T00:21:39;7.83;;;7.10;;
13805;SDS011;6974;53.606;9.872;2023-04-24T00:24:06;8.53;;;7.73;;
13805;SDS011;6974;53.606;9.872;2023-04-24T00:26:34;7.80;;;7.20;;
13805;SDS011;6974;53.606;9.872;2023-04-24T00:29:01;8.43;;;7.63;;
13805;SDS011;6974;53.606;9.872;2023-04-24T00:31:28;8.13;;;7.33;;
13805;SDS011;6974;53.606;9.872;2023-04-24T00:33:55;8.83;;;7.93;;
13805;SDS011;6974;53.606;9.872;2023-04-24T00:36:22;8.40;;;7.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T00:38:50;7.87;;;7.07;;
13805;SDS011;6974;53.606;9.872;2023-04-24T00:41:17;8.70;;;7.70;;
13805;SDS011;6974;53.606;9.872;2023-04-24T00:43:44;8.90;;;8.10;;
13805;SDS011;6974;53.606;9.872;2023-04-24T00:46:10;8.47;;;7.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T00:48:38;9.43;;;7.57;;
13805;SDS011;6974;53.606;9.872;2023-04-24T00:51:05;8.40;;;7.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T00:53:32;8.70;;;7.90;;
13805;SDS011;6974;53.606;9.872;2023-04-24T00:56:01;8.20;;;7.50;;
13805;SDS011;6974;53.606;9.872;2023-04-24T00:58:28;8.33;;;7.63;;
13805;SDS011;6974;53.606;9.872;2023-04-24T01:00:55;7.77;;;7.07;;
13805;SDS011;6974;53.606;9.872;2023-04-24T01:03:24;8.03;;;7.33;;
13805;SDS011;6974;53.606;9.872;2023-04-24T01:05:55;7.60;;;7.00;;
13805;SDS011;6974;53.606;9.872;2023-04-24T01:08:22;7.70;;;7.00;;
13805;SDS011;6974;53.606;9.872;2023-04-24T01:10:50;7.47;;;6.67;;
13805;SDS011;6974;53.606;9.872;2023-04-24T01:13:20;7.70;;;7.00;;
13805;SDS011;6974;53.606;9.872;2023-04-24T01:15:47;7.67;;;6.90;;
13805;SDS011;6974;53.606;9.872;2023-04-24T01:18:14;6.67;;;6.17;;
13805;SDS011;6974;53.606;9.872;2023-04-24T01:20:41;7.00;;;6.40;;
13805;SDS011;6974;53.606;9.872;2023-04-24T01:23:11;7.37;;;6.67;;
13805;SDS011;6974;53.606;9.872;2023-04-24T01:25:38;7.17;;;6.03;;
13805;SDS011;6974;53.606;9.872;2023-04-24T01:28:05;6.67;;;5.87;;
13805;SDS011;6974;53.606;9.872;2023-04-24T01:30:32;6.20;;;5.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T01:32:59;5.50;;;4.90;;
13805;SDS011;6974;53.606;9.872;2023-04-24T01:35:27;5.53;;;4.73;;
13805;SDS011;6974;53.606;9.872;2023-04-24T01:37:54;5.20;;;4.80;;
13805;SDS011;6974;53.606;9.872;2023-04-24T01:40:22;5.27;;;4.77;;
13805;SDS011;6974;53.606;9.872;2023-04-24T01:42:49;5.53;;;4.50;;
13805;SDS011;6974;53.606;9.872;2023-04-24T01:45:17;4.67;;;4.27;;
13805;SDS011;6974;53.606;9.872;2023-04-24T01:47:44;4.70;;;4.30;;
13805;SDS011;6974;53.606;9.872;2023-04-24T01:50:14;4.70;;;4.30;;
13805;SDS011;6974;53.606;9.872;2023-04-24T01:52:41;4.60;;;4.20;;
13805;SDS011;6974;53.606;9.872;2023-04-24T01:55:08;4.17;;;3.77;;
13805;SDS011;6974;53.606;9.872;2023-04-24T01:57:37;5.53;;;3.53;;
13805;SDS011;6974;53.606;9.872;2023-04-24T02:00:05;4.20;;;3.80;;
13805;SDS011;6974;53.606;9.872;2023-04-24T02:02:33;4.00;;;3.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T02:05:00;3.70;;;3.40;;
13805;SDS011;6974;53.606;9.872;2023-04-24T02:07:27;3.80;;;3.50;;
13805;SDS011;6974;53.606;9.872;2023-04-24T02:09:54;4.43;;;3.10;;
13805;SDS011;6974;53.606;9.872;2023-04-24T02:12:21;3.03;;;2.83;;
13805;SDS011;6974;53.606;9.872;2023-04-24T02:14:49;3.80;;;3.07;;
13805;SDS011;6974;53.606;9.872;2023-04-24T02:17:16;2.87;;;2.67;;
13805;SDS011;6974;53.606;9.872;2023-04-24T02:19:44;3.73;;;3.43;;
13805;SDS011;6974;53.606;9.872;2023-04-24T02:22:11;3.13;;;2.90;;
13805;SDS011;6974;53.606;9.872;2023-04-24T02:24:38;3.13;;;2.67;;
13805;SDS011;6974;53.606;9.872;2023-04-24T02:27:05;2.83;;;2.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T02:29:32;3.03;;;2.83;;
13805;SDS011;6974;53.606;9.872;2023-04-24T02:32:00;2.90;;;2.70;;
13805;SDS011;6974;53.606;9.872;2023-04-24T02:34:27;3.17;;;2.70;;
13805;SDS011;6974;53.606;9.872;2023-04-24T02:36:54;2.73;;;2.53;;
13805;SDS011;6974;53.606;9.872;2023-04-24T02:39:21;2.40;;;2.23;;
13805;SDS011;6974;53.606;9.872;2023-04-24T02:41:47;2.70;;;2.50;;
13805;SDS011;6974;53.606;9.872;2023-04-24T02:44:14;2.67;;;2.47;;
13805;SDS011;6974;53.606;9.872;2023-04-24T02:46:42;3.13;;;2.80;;
13805;SDS011;6974;53.606;9.872;2023-04-24T02:49:11;3.23;;;2.30;;
13805;SDS011;6974;53.606;9.872;2023-04-24T02:51:37;2.67;;;2.47;;
13805;SDS011;6974;53.606;9.872;2023-04-24T02:54:06;2.83;;;2.53;;
13805;SDS011;6974;53.606;9.872;2023-04-24T02:56:34;2.60;;;2.40;;
13805;SDS011;6974;53.606;9.872;2023-04-24T02:59:01;2.63;;;2.43;;
13805;SDS011;6974;53.606;9.872;2023-04-24T03:01:28;2.87;;;2.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T03:03:55;3.23;;;2.93;;
13805;SDS011;6974;53.606;9.872;2023-04-24T03:06:24;2.67;;;2.47;;
13805;SDS011;6974;53.606;9.872;2023-04-24T03:08:52;3.07;;;2.87;;
13805;SDS011;6974;53.606;9.872;2023-04-24T03:11:18;3.00;;;2.80;;
13805;SDS011;6974;53.606;9.872;2023-04-24T03:13:45;3.10;;;2.90;;
13805;SDS011;6974;53.606;9.872;2023-04-24T03:16:12;2.90;;;2.70;;
13805;SDS011;6974;53.606;9.872;2023-04-24T03:18:39;2.83;;;2.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T03:21:06;3.07;;;2.73;;
13805;SDS011;6974;53.606;9.872;2023-04-24T03:23:34;3.00;;;2.80;;
13805;SDS011;6974;53.606;9.872;2023-04-24T03:26:01;3.10;;;2.90;;
13805;SDS011;6974;53.606;9.872;2023-04-24T03:28:28;2.80;;;2.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T03:30:55;2.87;;;2.63;;
13805;SDS011;6974;53.606;9.872;2023-04-24T03:33:22;2.77;;;2.57;;
13805;SDS011;6974;53.606;9.872;2023-04-24T03:35:48;2.90;;;2.70;;
13805;SDS011;6974;53.606;9.872;2023-04-24T03:38:15;3.20;;;2.80;;
13805;SDS011;6974;53.606;9.872;2023-04-24T03:40:43;3.50;;;2.93;;
13805;SDS011;6974;53.606;9.872;2023-04-24T03:43:10;3.73;;;2.70;;
13805;SDS011;6974;53.606;9.872;2023-04-24T03:45:37;3.00;;;2.70;;
13805;SDS011;6974;53.606;9.872;2023-04-24T03:48:04;3.00;;;2.77;;
13805;SDS011;6974;53.606;9.872;2023-04-24T03:50:31;3.03;;;2.83;;
13805;SDS011;6974;53.606;9.872;2023-04-24T03:52:58;2.77;;;2.53;;
13805;SDS011;6974;53.606;9.872;2023-04-24T03:55:25;3.43;;;2.50;;
13805;SDS011;6974;53.606;9.872;2023-04-24T03:57:53;2.60;;;2.33;;
13805;SDS011;6974;53.606;9.872;2023-04-24T04:00:20;2.57;;;2.30;;
13805;SDS011;6974;53.606;9.872;2023-04-24T04:02:47;2.50;;;2.30;;
13805;SDS011;6974;53.606;9.872;2023-04-24T04:05:14;2.40;;;2.20;;
13805;SDS011;6974;53.606;9.872;2023-04-24T04:07:41;3.33;;;2.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T04:10:08;3.73;;;3.10;;
13805;SDS011;6974;53.606;9.872;2023-04-24T04:12:35;2.70;;;2.50;;
13805;SDS011;6974;53.606;9.872;2023-04-24T04:15:03;2.50;;;2.30;;
13805;SDS011;6974;53.606;9.872;2023-04-24T04:17:31;2.33;;;2.13;;
13805;SDS011;6974;53.606;9.872;2023-04-24T04:19:57;2.40;;;2.23;;
13805;SDS011;6974;53.606;9.872;2023-04-24T04:22:25;2.40;;;2.20;;
13805;SDS011;6974;53.606;9.872;2023-04-24T04:24:51;3.10;;;2.50;;
13805;SDS011;6974;53.606;9.872;2023-04-24T04:27:18;4.47;;;2.40;;
13805;SDS011;6974;53.606;9.872;2023-04-24T04:29:46;2.90;;;2.53;;
13805;SDS011;6974;53.606;9.872;2023-04-24T04:32:14;2.60;;;2.40;;
13805;SDS011;6974;53.606;9.872;2023-04-24T04:34:42;2.30;;;2.10;;
13805;SDS011;6974;53.606;9.872;2023-04-24T04:37:10;2.47;;;2.23;;
13805;SDS011;6974;53.606;9.872;2023-04-24T04:39:37;3.83;;;2.37;;
13805;SDS011;6974;53.606;9.872;2023-04-24T04:42:04;2.10;;;2.00;;
13805;SDS011;6974;53.606;9.872;2023-04-24T04:44:31;2.20;;;1.97;;
13805;SDS011;6974;53.606;9.872;2023-04-24T04:47:00;3.00;;;2.80;;
13805;SDS011;6974;53.606;9.872;2023-04-24T04:49:31;2.30;;;2.10;;
13805;SDS011;6974;53.606;9.872;2023-04-24T04:51:59;2.60;;;2.00;;
13805;SDS011;6974;53.606;9.872;2023-04-24T04:54:26;2.70;;;2.27;;
13805;SDS011;6974;53.606;9.872;2023-04-24T04:56:52;3.10;;;2.70;;
13805;SDS011;6974;53.606;9.872;2023-04-24T04:59:19;2.20;;;2.03;;
13805;SDS011;6974;53.606;9.872;2023-04-24T05:01:46;2.07;;;1.97;;
13805;SDS011;6974;53.606;9.872;2023-04-24T05:04:13;1.80;;;1.70;;
13805;SDS011;6974;53.606;9.872;2023-04-24T05:06:41;2.13;;;2.03;;
13805;SDS011;6974;53.606;9.872;2023-04-24T05:09:08;2.23;;;2.03;;
13805;SDS011;6974;53.606;9.872;2023-04-24T05:11:35;2.60;;;2.40;;
13805;SDS011;6974;53.606;9.872;2023-04-24T05:14:02;2.27;;;2.07;;
13805;SDS011;6974;53.606;9.872;2023-04-24T05:16:29;2.47;;;2.27;;
13805;SDS011;6974;53.606;9.872;2023-04-24T05:18:56;2.17;;;1.87;;
13805;SDS011;6974;53.606;9.872;2023-04-24T05:21:22;2.00;;;1.90;;
13805;SDS011;6974;53.606;9.872;2023-04-24T05:23:51;2.43;;;2.23;;
13805;SDS011;6974;53.606;9.872;2023-04-24T05:26:18;2.53;;;2.33;;
13805;SDS011;6974;53.606;9.872;2023-04-24T05:28:45;1.90;;;1.80;;
13805;SDS011;6974;53.606;9.872;2023-04-24T05:31:12;2.23;;;2.10;;
13805;SDS011;6974;53.606;9.872;2023-04-24T05:33:39;2.57;;;2.37;;
13805;SDS011;6974;53.606;9.872;2023-04-24T05:36:07;2.47;;;1.93;;
13805;SDS011;6974;53.606;9.872;2023-04-24T05:38:34;2.13;;;1.93;;
13805;SDS011;6974;53.606;9.872;2023-04-24T05:41:02;2.53;;;2.13;;
13805;SDS011;6974;53.606;9.872;2023-04-24T05:43:29;2.00;;;1.80;;
13805;SDS011;6974;53.606;9.872;2023-04-24T05:45:56;2.30;;;1.93;;
13805;SDS011;6974;53.606;9.872;2023-04-24T05:48:24;2.30;;;2.10;;
13805;SDS011;6974;53.606;9.872;2023-04-24T05:50:51;2.40;;;1.83;;
13805;SDS011;6974;53.606;9.872;2023-04-24T05:53:18;2.20;;;2.00;;
13805;SDS011;6974;53.606;9.872;2023-04-24T05:55:46;2.07;;;1.97;;
13805;SDS011;6974;53.606;9.872;2023-04-24T05:58:15;2.13;;;1.97;;
13805;SDS011;6974;53.606;9.872;2023-04-24T06:00:42;3.20;;;2.23;;
13805;SDS011;6974;53.606;9.872;2023-04-24T06:03:11;2.93;;;2.03;;
13805;SDS011;6974;53.606;9.872;2023-04-24T06:05:38;2.10;;;1.90;;
13805;SDS011;6974;53.606;9.872;2023-04-24T06:08:08;4.00;;;2.20;;
13805;SDS011;6974;53.606;9.872;2023-04-24T06:10:36;2.23;;;2.03;;
13805;SDS011;6974;53.606;9.872;2023-04-24T06:13:04;2.40;;;2.20;;
13805;SDS011;6974;53.606;9.872;2023-04-24T06:15:33;2.13;;;2.00;;
13805;SDS011;6974;53.606;9.872;2023-04-24T06:18:00;4.03;;;2.43;;
13805;SDS011;6974;53.606;9.872;2023-04-24T06:20:27;2.40;;;2.20;;
13805;SDS011;6974;53.606;9.872;2023-04-24T06:22:55;3.77;;;2.50;;
13805;SDS011;6974;53.606;9.872;2023-04-24T06:25:21;2.20;;;2.00;;
13805;SDS011;6974;53.606;9.872;2023-04-24T06:27:51;2.30;;;2.20;;
13805;SDS011;6974;53.606;9.872;2023-04-24T06:30:18;3.17;;;2.20;;
13805;SDS011;6974;53.606;9.872;2023-04-24T06:32:47;2.20;;;1.93;;
13805;SDS011;6974;53.606;9.872;2023-04-24T06:35:14;2.30;;;2.10;;
13805;SDS011;6974;53.606;9.872;2023-04-24T06:37:42;2.70;;;2.50;;
13805;SDS011;6974;53.606;9.872;2023-04-24T06:40:10;4.33;;;2.57;;
13805;SDS011;6974;53.606;9.872;2023-04-24T06:42:37;2.97;;;2.10;;
13805;SDS011;6974;53.606;9.872;2023-04-24T06:45:05;3.40;;;2.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T06:47:33;2.90;;;2.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T06:50:01;2.23;;;2.10;;
13805;SDS011;6974;53.606;9.872;2023-04-24T06:52:28;2.40;;;2.20;;
13805;SDS011;6974;53.606;9.872;2023-04-24T06:54:59;3.43;;;2.20;;
13805;SDS011;6974;53.606;9.872;2023-04-24T06:57:27;2.50;;;2.30;;
13805;SDS011;6974;53.606;9.872;2023-04-24T06:59:54;4.10;;;2.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T07:02:21;2.57;;;2.37;;
13805;SDS011;6974;53.606;9.872;2023-04-24T07:04:49;3.87;;;2.80;;
13805;SDS011;6974;53.606;9.872;2023-04-24T07:07:18;2.80;;;2.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T07:09:46;5.57;;;2.70;;
13805;SDS011;6974;53.606;9.872;2023-04-24T07:12:13;3.30;;;3.00;;
13805;SDS011;6974;53.606;9.872;2023-04-24T07:14:41;3.37;;;2.87;;
13805;SDS011;6974;53.606;9.872;2023-04-24T07:17:09;3.67;;;3.37;;
13805;SDS011;6974;53.606;9.872;2023-04-24T07:19:38;4.27;;;3.00;;
13805;SDS011;6974;53.606;9.872;2023-04-24T07:22:05;5.93;;;3.70;;
13805;SDS011;6974;53.606;9.872;2023-04-24T07:24:38;3.83;;;3.47;;
13805;SDS011;6974;53.606;9.872;2023-04-24T07:27:06;3.60;;;3.30;;
13805;SDS011;6974;53.606;9.872;2023-04-24T07:29:33;4.17;;;3.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T07:32:02;3.93;;;3.63;;
13805;SDS011;6974;53.606;9.872;2023-04-24T07:34:29;3.90;;;3.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T07:36:57;4.20;;;3.90;;
13805;SDS011;6974;53.606;9.872;2023-04-24T07:39:25;4.03;;;3.73;;
13805;SDS011;6974;53.606;9.872;2023-04-24T07:41:55;4.27;;;3.97;;
13805;SDS011;6974;53.606;9.872;2023-04-24T07:44:23;4.47;;;4.07;;
13805;SDS011;6974;53.606;9.872;2023-04-24T07:46:51;4.80;;;4.40;;
13805;SDS011;6974;53.606;9.872;2023-04-24T07:49:18;5.30;;;4.87;;
13805;SDS011;6974;53.606;9.872;2023-04-24T07:51:45;5.53;;;5.00;;
13805;SDS011;6974;53.606;9.872;2023-04-24T07:54:12;4.83;;;4.20;;
13805;SDS011;6974;53.606;9.872;2023-04-24T07:56:40;5.47;;;4.97;;
13805;SDS011;6974;53.606;9.872;2023-04-24T07:59:09;5.20;;;4.80;;
13805;SDS011;6974;53.606;9.872;2023-04-24T08:01:37;4.80;;;4.40;;
13805;SDS011;6974;53.606;9.872;2023-04-24T08:04:04;4.70;;;4.33;;
13805;SDS011;6974;53.606;9.872;2023-04-24T08:06:31;5.00;;;4.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T08:08:59;5.40;;;4.90;;
13805;SDS011;6974;53.606;9.872;2023-04-24T08:11:27;5.20;;;4.80;;
13805;SDS011;6974;53.606;9.872;2023-04-24T08:13:54;4.80;;;4.40;;
13805;SDS011;6974;53.606;9.872;2023-04-24T08:16:23;4.53;;;4.13;;
13805;SDS011;6974;53.606;9.872;2023-04-24T08:18:50;5.10;;;4.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T08:21:17;4.30;;;3.90;;
13805;SDS011;6974;53.606;9.872;2023-04-24T08:23:45;4.50;;;4.10;;
13805;SDS011;6974;53.606;9.872;2023-04-24T08:26:13;5.47;;;3.93;;
13805;SDS011;6974;53.606;9.872;2023-04-24T08:28:40;5.27;;;4.20;;
13805;SDS011;6974;53.606;9.872;2023-04-24T08:31:08;4.87;;;4.50;;
13805;SDS011;6974;53.606;9.872;2023-04-24T08:33:37;5.53;;;5.03;;
13805;SDS011;6974;53.606;9.872;2023-04-24T08:36:06;5.43;;;5.03;;
13805;SDS011;6974;53.606;9.872;2023-04-24T08:38:33;5.17;;;4.77;;
13805;SDS011;6974;53.606;9.872;2023-04-24T08:41:01;5.60;;;5.10;;
13805;SDS011;6974;53.606;9.872;2023-04-24T08:43:29;6.23;;;5.70;;
13805;SDS011;6974;53.606;9.872;2023-04-24T08:45:58;6.00;;;5.50;;
13805;SDS011;6974;53.606;9.872;2023-04-24T08:48:29;5.50;;;5.00;;
13805;SDS011;6974;53.606;9.872;2023-04-24T08:51:01;5.90;;;5.40;;
13805;SDS011;6974;53.606;9.872;2023-04-24T08:53:31;6.10;;;5.50;;
13805;SDS011;6974;53.606;9.872;2023-04-24T08:55:59;6.00;;;5.50;;
13805;SDS011;6974;53.606;9.872;2023-04-24T08:58:28;6.73;;;6.23;;
13805;SDS011;6974;53.606;9.872;2023-04-24T09:00:56;6.80;;;6.10;;
13805;SDS011;6974;53.606;9.872;2023-04-24T09:03:26;7.10;;;6.50;;
13805;SDS011;6974;53.606;9.872;2023-04-24T09:05:54;7.07;;;6.47;;
13805;SDS011;6974;53.606;9.872;2023-04-24T09:08:25;6.90;;;6.20;;
13805;SDS011;6974;53.606;9.872;2023-04-24T09:10:54;6.83;;;6.23;;
13805;SDS011;6974;53.606;9.872;2023-04-24T09:13:23;6.90;;;6.23;;
13805;SDS011;6974;53.606;9.872;2023-04-24T09:15:51;7.50;;;6.80;;
13805;SDS011;6974;53.606;9.872;2023-04-24T09:18:19;9.43;;;7.27;;
13805;SDS011;6974;53.606;9.872;2023-04-24T09:20:59;7.47;;;6.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T09:23:30;7.40;;;6.70;;
13805;SDS011;6974;53.606;9.872;2023-04-24T09:25:58;7.53;;;6.70;;
13805;SDS011;6974;53.606;9.872;2023-04-24T09:28:27;8.33;;;7.00;;
13805;SDS011;6974;53.606;9.872;2023-04-24T09:31:06;7.43;;;6.83;;
13805;SDS011;6974;53.606;9.872;2023-04-24T09:33:34;6.57;;;6.07;;
13805;SDS011;6974;53.606;9.872;2023-04-24T09:36:02;7.00;;;6.40;;
13805;SDS011;6974;53.606;9.872;2023-04-24T09:38:35;7.87;;;6.80;;
13805;SDS011;6974;53.606;9.872;2023-04-24T09:41:05;7.10;;;6.40;;
13805;SDS011;6974;53.606;9.872;2023-04-24T09:43:34;6.57;;;5.80;;
13805;SDS011;6974;53.606;9.872;2023-04-24T09:46:04;7.20;;;6.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T09:48:33;6.50;;;6.00;;
13805;SDS011;6974;53.606;9.872;2023-04-24T09:51:01;7.13;;;6.23;;
13805;SDS011;6974;53.606;9.872;2023-04-24T09:53:32;6.50;;;6.00;;
13805;SDS011;6974;53.606;9.872;2023-04-24T09:56:06;6.40;;;5.87;;
13805;SDS011;6974;53.606;9.872;2023-04-24T09:58:34;7.70;;;6.90;;
13805;SDS011;6974;53.606;9.872;2023-04-24T10:01:02;8.83;;;7.47;;
13805;SDS011;6974;53.606;9.872;2023-04-24T10:03:29;8.23;;;7.53;;
13805;SDS011;6974;53.606;9.872;2023-04-24T10:05:59;8.77;;;7.97;;
13805;SDS011;6974;53.606;9.872;2023-04-24T10:08:29;7.97;;;7.37;;
13805;SDS011;6974;53.606;9.872;2023-04-24T10:11:03;8.60;;;7.80;;
13805;SDS011;6974;53.606;9.872;2023-04-24T10:13:30;8.57;;;7.77;;
13805;SDS011;6974;53.606;9.872;2023-04-24T10:15:59;9.47;;;8.70;;
13805;SDS011;6974;53.606;9.872;2023-04-24T10:18:27;9.17;;;8.43;;
13805;SDS011;6974;53.606;9.872;2023-04-24T10:20:55;9.07;;;8.17;;
13805;SDS011;6974;53.606;9.872;2023-04-24T10:23:24;9.30;;;8.40;;
13805;SDS011;6974;53.606;9.872;2023-04-24T10:25:52;8.93;;;8.13;;
13805;SDS011;6974;53.606;9.872;2023-04-24T10:28:22;10.27;;;9.37;;
13805;SDS011;6974;53.606;9.872;2023-04-24T10:30:50;9.97;;;8.67;;
13805;SDS011;6974;53.606;9.872;2023-04-24T10:33:21;10.93;;;9.93;;
13805;SDS011;6974;53.606;9.872;2023-04-24T10:35:49;12.00;;;10.80;;
13805;SDS011;6974;53.606;9.872;2023-04-24T10:38:18;13.37;;;11.17;;
13805;SDS011;6974;53.606;9.872;2023-04-24T10:40:49;11.70;;;10.10;;
13805;SDS011;6974;53.606;9.872;2023-04-24T10:43:17;11.07;;;9.97;;
13805;SDS011;6974;53.606;9.872;2023-04-24T10:48:30;11.97;;;10.77;;
13805;SDS011;6974;53.606;9.872;2023-04-24T10:50:57;10.77;;;9.70;;
13805;SDS011;6974;53.606;9.872;2023-04-24T10:53:27;10.97;;;9.80;;
13805;SDS011;6974;53.606;9.872;2023-04-24T10:55:57;11.77;;;10.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T10:58:35;13.30;;;10.80;;
13805;SDS011;6974;53.606;9.872;2023-04-24T11:01:04;11.40;;;10.03;;
13805;SDS011;6974;53.606;9.872;2023-04-24T11:03:32;12.13;;;11.03;;
13805;SDS011;6974;53.606;9.872;2023-04-24T11:06:01;10.90;;;9.90;;
13805;SDS011;6974;53.606;9.872;2023-04-24T11:08:31;11.83;;;10.63;;
13805;SDS011;6974;53.606;9.872;2023-04-24T11:11:03;11.23;;;10.23;;
13805;SDS011;6974;53.606;9.872;2023-04-24T11:16:30;11.47;;;10.43;;
13805;SDS011;6974;53.606;9.872;2023-04-24T11:19:03;10.90;;;9.90;;
13805;SDS011;6974;53.606;9.872;2023-04-24T11:21:32;11.67;;;10.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T11:24:21;12.77;;;11.23;;
13805;SDS011;6974;53.606;9.872;2023-04-24T11:26:54;11.63;;;10.30;;
13805;SDS011;6974;53.606;9.872;2023-04-24T11:29:23;11.33;;;10.33;;
13805;SDS011;6974;53.606;9.872;2023-04-24T11:32:15;11.10;;;10.10;;
13805;SDS011;6974;53.606;9.872;2023-04-24T11:34:45;11.73;;;10.67;;
13805;SDS011;6974;53.606;9.872;2023-04-24T11:37:12;11.17;;;10.07;;
13805;SDS011;6974;53.606;9.872;2023-04-24T11:39:40;11.67;;;10.57;;
13805;SDS011;6974;53.606;9.872;2023-04-24T11:42:07;12.60;;;11.23;;
13805;SDS011;6974;53.606;9.872;2023-04-24T11:44:35;11.13;;;10.13;;
13805;SDS011;6974;53.606;9.872;2023-04-24T11:47:02;10.30;;;9.23;;
13805;SDS011;6974;53.606;9.872;2023-04-24T11:49:30;10.67;;;9.67;;
13805;SDS011;6974;53.606;9.872;2023-04-24T11:51:57;10.63;;;9.73;;
13805;SDS011;6974;53.606;9.872;2023-04-24T11:54:25;11.30;;;10.30;;
13805;SDS011;6974;53.606;9.872;2023-04-24T11:56:52;10.40;;;9.40;;
13805;SDS011;6974;53.606;9.872;2023-04-24T11:59:19;11.13;;;9.33;;
13805;SDS011;6974;53.606;9.872;2023-04-24T12:01:46;10.83;;;9.83;;
13805;SDS011;6974;53.606;9.872;2023-04-24T12:04:14;9.97;;;8.97;;
13805;SDS011;6974;53.606;9.872;2023-04-24T12:09:28;8.80;;;7.90;;
13805;SDS011;6974;53.606;9.872;2023-04-24T12:12:06;8.47;;;7.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T12:14:33;8.27;;;7.50;;
13805;SDS011;6974;53.606;9.872;2023-04-24T12:17:07;8.07;;;7.30;;
13805;SDS011;6974;53.606;9.872;2023-04-24T12:19:34;8.10;;;7.33;;
13805;SDS011;6974;53.606;9.872;2023-04-24T12:22:03;8.30;;;7.50;;
13805;SDS011;6974;53.606;9.872;2023-04-24T12:24:31;8.80;;;7.90;;
13805;SDS011;6974;53.606;9.872;2023-04-24T12:26:58;8.17;;;7.47;;
13805;SDS011;6974;53.606;9.872;2023-04-24T12:29:26;7.77;;;7.07;;
13805;SDS011;6974;53.606;9.872;2023-04-24T12:31:53;7.37;;;6.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T12:34:20;7.80;;;7.10;;
13805;SDS011;6974;53.606;9.872;2023-04-24T12:36:48;7.93;;;7.20;;
13805;SDS011;6974;53.606;9.872;2023-04-24T12:39:17;8.30;;;7.50;;
13805;SDS011;6974;53.606;9.872;2023-04-24T12:41:54;8.73;;;7.93;;
13805;SDS011;6974;53.606;9.872;2023-04-24T12:44:28;8.03;;;7.33;;
13805;SDS011;6974;53.606;9.872;2023-04-24T12:46:56;8.50;;;7.70;;
13805;SDS011;6974;53.606;9.872;2023-04-24T12:49:24;10.87;;;8.40;;
13805;SDS011;6974;53.606;9.872;2023-04-24T12:51:50;9.10;;;8.30;;
13805;SDS011;6974;53.606;9.872;2023-04-24T12:54:19;9.00;;;8.10;;
13805;SDS011;6974;53.606;9.872;2023-04-24T12:56:45;7.97;;;7.27;;
13805;SDS011;6974;53.606;9.872;2023-04-24T12:59:12;7.57;;;6.87;;
13805;SDS011;6974;53.606;9.872;2023-04-24T13:01:39;9.70;;;7.40;;
13805;SDS011;6974;53.606;9.872;2023-04-24T13:04:06;7.70;;;6.93;;
13805;SDS011;6974;53.606;9.872;2023-04-24T13:06:33;6.80;;;6.30;;
13805;SDS011;6974;53.606;9.872;2023-04-24T13:09:00;7.20;;;6.47;;
13805;SDS011;6974;53.606;9.872;2023-04-24T13:11:29;7.00;;;6.40;;
13805;SDS011;6974;53.606;9.872;2023-04-24T13:13:56;7.10;;;6.50;;
13805;SDS011;6974;53.606;9.872;2023-04-24T13:16:23;6.80;;;6.23;;
13805;SDS011;6974;53.606;9.872;2023-04-24T13:18:50;6.30;;;5.70;;
13805;SDS011;6974;53.606;9.872;2023-04-24T13:21:17;6.97;;;6.37;;
13805;SDS011;6974;53.606;9.872;2023-04-24T13:23:43;7.40;;;6.70;;
13805;SDS011;6974;53.606;9.872;2023-04-24T13:26:10;5.97;;;5.47;;
13805;SDS011;6974;53.606;9.872;2023-04-24T13:28:38;6.57;;;5.97;;
13805;SDS011;6974;53.606;9.872;2023-04-24T13:31:05;6.40;;;5.80;;
13805;SDS011;6974;53.606;9.872;2023-04-24T13:33:32;7.00;;;6.40;;
13805;SDS011;6974;53.606;9.872;2023-04-24T13:35:59;7.03;;;6.43;;
13805;SDS011;6974;53.606;9.872;2023-04-24T13:38:26;6.60;;;6.10;;
13805;SDS011;6974;53.606;9.872;2023-04-24T13:40:52;6.80;;;6.20;;
13805;SDS011;6974;53.606;9.872;2023-04-24T13:43:19;7.20;;;6.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T13:45:48;6.63;;;6.03;;
13805;SDS011;6974;53.606;9.872;2023-04-24T13:48:15;6.97;;;6.37;;
13805;SDS011;6974;53.606;9.872;2023-04-24T13:50:41;7.83;;;7.20;;
13805;SDS011;6974;53.606;9.872;2023-04-24T13:53:09;7.10;;;6.40;;
13805;SDS011;6974;53.606;9.872;2023-04-24T13:55:36;7.00;;;6.40;;
13805;SDS011;6974;53.606;9.872;2023-04-24T13:58:04;7.43;;;6.73;;
13805;SDS011;6974;53.606;9.872;2023-04-24T14:00:31;7.63;;;6.70;;
13805;SDS011;6974;53.606;9.872;2023-04-24T14:02:59;7.30;;;6.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T14:05:26;6.87;;;6.23;;
13805;SDS011;6974;53.606;9.872;2023-04-24T14:07:53;6.70;;;6.10;;
13805;SDS011;6974;53.606;9.872;2023-04-24T14:10:20;7.83;;;6.33;;
13805;SDS011;6974;53.606;9.872;2023-04-24T14:12:47;6.10;;;5.60;;
13805;SDS011;6974;53.606;9.872;2023-04-24T14:15:14;7.07;;;6.47;;
13805;SDS011;6974;53.606;9.872;2023-04-24T14:17:41;8.80;;;7.93;;
13805;SDS011;6974;53.606;9.872;2023-04-24T14:20:10;9.13;;;8.33;;
13805;SDS011;6974;53.606;9.872;2023-04-24T14:22:38;9.60;;;8.80;;
13805;SDS011;6974;53.606;9.872;2023-04-24T14:25:05;9.77;;;8.97;;
13805;SDS011;6974;53.606;9.872;2023-04-24T14:27:33;10.13;;;9.30;;
13805;SDS011;6974;53.606;9.872;2023-04-24T14:30:00;10.13;;;9.23;;
13805;SDS011;6974;53.606;9.872;2023-04-24T14:32:28;10.30;;;9.50;;
13805;SDS011;6974;53.606;9.872;2023-04-24T14:34:55;10.37;;;9.37;;
13805;SDS011;6974;53.606;9.872;2023-04-24T14:37:23;9.53;;;8.73;;
13805;SDS011;6974;53.606;9.872;2023-04-24T14:39:50;10.40;;;9.50;;
13805;SDS011;6974;53.606;9.872;2023-04-24T14:42:17;10.00;;;9.10;;
13805;SDS011;6974;53.606;9.872;2023-04-24T14:44:43;10.70;;;9.70;;
13805;SDS011;6974;53.606;9.872;2023-04-24T14:47:10;11.40;;;10.50;;
13805;SDS011;6974;53.606;9.872;2023-04-24T14:49:37;10.57;;;9.67;;
13805;SDS011;6974;53.606;9.872;2023-04-24T14:52:04;9.90;;;9.10;;
13805;SDS011;6974;53.606;9.872;2023-04-24T14:54:32;10.00;;;9.13;;
13805;SDS011;6974;53.606;9.872;2023-04-24T14:56:59;10.23;;;9.43;;
13805;SDS011;6974;53.606;9.872;2023-04-24T14:59:26;10.07;;;9.17;;
13805;SDS011;6974;53.606;9.872;2023-04-24T15:01:53;9.80;;;9.00;;
13805;SDS011;6974;53.606;9.872;2023-04-24T15:04:22;10.30;;;9.50;;
13805;SDS011;6974;53.606;9.872;2023-04-24T15:06:50;8.93;;;8.23;;
13805;SDS011;6974;53.606;9.872;2023-04-24T15:09:18;7.67;;;7.07;;
13805;SDS011;6974;53.606;9.872;2023-04-24T15:11:47;7.33;;;6.73;;