sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48156;BME280;35568;48.104;11.782;2023-04-07T00:00:01;95398.46;;;2.89;41.35
48156;BME280;35568;48.104;11.782;2023-04-07T00:02:28;95399.01;;;2.83;41.07
48156;BME280;35568;48.104;11.782;2023-04-07T00:04:55;95397.70;;;2.40;41.02
48156;BME280;35568;48.104;11.782;2023-04-07T00:07:21;95395.13;;;2.56;41.17
48156;BME280;35568;48.104;11.782;2023-04-07T00:09:48;95393.56;;;2.57;41.19
48156;BME280;35568;48.104;11.782;2023-04-07T00:12:15;95394.07;;;2.71;41.17
48156;BME280;35568;48.104;11.782;2023-04-07T00:14:41;95394.16;;;2.67;40.99
48156;BME280;35568;48.104;11.782;2023-04-07T00:17:08;95392.23;;;2.57;41.19
48156;BME280;35568;48.104;11.782;2023-04-07T00:19:35;95388.59;;;2.32;41.17
48156;BME280;35568;48.104;11.782;2023-04-07T00:22:02;95388.93;;;2.46;41.41
48156;BME280;35568;48.104;11.782;2023-04-07T00:24:29;95387.79;;;2.13;41.47
48156;BME280;35568;48.104;11.782;2023-04-07T00:26:56;95389.65;;;2.45;41.39
48156;BME280;35568;48.104;11.782;2023-04-07T00:29:23;95387.07;;;2.23;41.40
48156;BME280;35568;48.104;11.782;2023-04-07T00:31:50;95384.82;;;2.32;41.57
48156;BME280;35568;48.104;11.782;2023-04-07T00:34:17;95381.48;;;2.18;41.84
48156;BME280;35568;48.104;11.782;2023-04-07T00:36:44;95380.23;;;2.07;41.98
48156;BME280;35568;48.104;11.782;2023-04-07T00:39:11;95376.59;;;2.42;41.86
48156;BME280;35568;48.104;11.782;2023-04-07T00:41:38;95376.82;;;2.11;41.85
48156;BME280;35568;48.104;11.782;2023-04-07T00:44:05;95376.69;;;2.12;41.74
48156;BME280;35568;48.104;11.782;2023-04-07T00:46:32;95375.62;;;2.08;41.72
48156;BME280;35568;48.104;11.782;2023-04-07T00:48:59;95367.83;;;2.44;42.16
48156;BME280;35568;48.104;11.782;2023-04-07T00:51:26;95367.45;;;2.73;42.40
48156;BME280;35568;48.104;11.782;2023-04-07T00:53:53;95365.35;;;2.41;41.97
48156;BME280;35568;48.104;11.782;2023-04-07T00:56:21;95363.96;;;2.41;42.09
48156;BME280;35568;48.104;11.782;2023-04-07T00:58:48;95363.30;;;2.52;42.42
48156;BME280;35568;48.104;11.782;2023-04-07T01:01:18;95363.82;;;2.55;42.27
48156;BME280;35568;48.104;11.782;2023-04-07T01:03:52;95360.91;;;2.46;42.41
48156;BME280;35568;48.104;11.782;2023-04-07T01:06:25;95357.76;;;2.70;41.98
48156;BME280;35568;48.104;11.782;2023-04-07T01:09:01;95358.35;;;2.75;41.84
48156;BME280;35568;48.104;11.782;2023-04-07T01:11:36;95355.63;;;2.78;41.75
48156;BME280;35568;48.104;11.782;2023-04-07T01:14:06;95352.67;;;2.64;41.75
48156;BME280;35568;48.104;11.782;2023-04-07T01:16:41;95351.48;;;2.49;41.99
48156;BME280;35568;48.104;11.782;2023-04-07T01:19:14;95349.69;;;2.34;41.97
48156;BME280;35568;48.104;11.782;2023-04-07T01:21:43;95349.20;;;2.17;42.16
48156;BME280;35568;48.104;11.782;2023-04-07T01:24:32;95347.56;;;2.13;42.10
48156;BME280;35568;48.104;11.782;2023-04-07T01:27:09;95348.63;;;1.95;42.30
48156;BME280;35568;48.104;11.782;2023-04-07T01:29:41;95348.04;;;1.88;42.57
48156;BME280;35568;48.104;11.782;2023-04-07T01:32:10;95350.20;;;2.19;42.49
48156;BME280;35568;48.104;11.782;2023-04-07T01:34:40;95347.23;;;2.12;42.63
48156;BME280;35568;48.104;11.782;2023-04-07T01:37:08;95347.01;;;2.15;42.43
48156;BME280;35568;48.104;11.782;2023-04-07T01:39:37;95348.47;;;2.60;42.17
48156;BME280;35568;48.104;11.782;2023-04-07T01:42:06;95349.16;;;2.35;42.10
48156;BME280;35568;48.104;11.782;2023-04-07T01:44:33;95349.49;;;2.41;42.05
48156;BME280;35568;48.104;11.782;2023-04-07T01:47:01;95347.42;;;2.08;42.35
48156;BME280;35568;48.104;11.782;2023-04-07T01:49:30;95347.41;;;2.11;42.52
48156;BME280;35568;48.104;11.782;2023-04-07T01:51:58;95347.02;;;2.54;42.70
48156;BME280;35568;48.104;11.782;2023-04-07T01:54:26;95345.73;;;2.76;42.46
48156;BME280;35568;48.104;11.782;2023-04-07T01:56:54;95347.62;;;2.63;42.20
48156;BME280;35568;48.104;11.782;2023-04-07T01:59:21;95349.53;;;2.84;42.33
48156;BME280;35568;48.104;11.782;2023-04-07T02:01:48;95345.64;;;2.78;42.34
48156;BME280;35568;48.104;11.782;2023-04-07T02:04:23;95342.57;;;2.61;43.11
48156;BME280;35568;48.104;11.782;2023-04-07T02:06:55;95341.41;;;2.13;43.58
48156;BME280;35568;48.104;11.782;2023-04-07T02:09:26;95340.82;;;2.38;43.45
48156;BME280;35568;48.104;11.782;2023-04-07T02:11:56;95341.67;;;2.43;43.55
48156;BME280;35568;48.104;11.782;2023-04-07T02:14:24;95335.88;;;2.74;43.56
48156;BME280;35568;48.104;11.782;2023-04-07T02:16:52;95336.18;;;2.99;42.89
48156;BME280;35568;48.104;11.782;2023-04-07T02:19:20;95337.40;;;3.06;42.81
48156;BME280;35568;48.104;11.782;2023-04-07T02:21:49;95336.07;;;3.17;42.59
48156;BME280;35568;48.104;11.782;2023-04-07T02:24:18;95333.31;;;3.05;42.32
48156;BME280;35568;48.104;11.782;2023-04-07T02:26:45;95332.57;;;3.03;42.89
48156;BME280;35568;48.104;11.782;2023-04-07T02:29:12;95331.10;;;3.28;43.45
48156;BME280;35568;48.104;11.782;2023-04-07T02:31:39;95328.97;;;3.43;42.83
48156;BME280;35568;48.104;11.782;2023-04-07T02:34:06;95330.94;;;3.36;42.64
48156;BME280;35568;48.104;11.782;2023-04-07T02:36:33;95330.70;;;3.60;42.48
48156;BME280;35568;48.104;11.782;2023-04-07T02:39:00;95331.15;;;3.44;42.33
48156;BME280;35568;48.104;11.782;2023-04-07T02:41:27;95329.36;;;3.61;41.91
48156;BME280;35568;48.104;11.782;2023-04-07T02:43:54;95328.35;;;3.42;42.01
48156;BME280;35568;48.104;11.782;2023-04-07T02:46:21;95325.95;;;3.09;41.89
48156;BME280;35568;48.104;11.782;2023-04-07T02:48:48;95325.17;;;3.56;41.94
48156;BME280;35568;48.104;11.782;2023-04-07T02:51:15;95323.65;;;3.37;42.77
48156;BME280;35568;48.104;11.782;2023-04-07T02:53:42;95322.01;;;3.06;42.90
48156;BME280;35568;48.104;11.782;2023-04-07T02:56:09;95322.75;;;3.12;42.53
48156;BME280;35568;48.104;11.782;2023-04-07T02:58:36;95320.56;;;3.29;42.27
48156;BME280;35568;48.104;11.782;2023-04-07T03:02:59;95320.58;;;3.62;41.59
48156;BME280;35568;48.104;11.782;2023-04-07T03:05:26;95320.12;;;4.13;41.68
48156;BME280;35568;48.104;11.782;2023-04-07T03:07:54;95317.85;;;3.85;41.58
48156;BME280;35568;48.104;11.782;2023-04-07T03:10:21;95314.48;;;3.46;41.45
48156;BME280;35568;48.104;11.782;2023-04-07T03:12:48;95312.08;;;3.37;41.78
48156;BME280;35568;48.104;11.782;2023-04-07T03:15:15;95311.80;;;3.58;41.84
48156;BME280;35568;48.104;11.782;2023-04-07T03:17:42;95308.38;;;3.30;42.35
48156;BME280;35568;48.104;11.782;2023-04-07T03:20:09;95304.84;;;3.53;42.50
48156;BME280;35568;48.104;11.782;2023-04-07T03:22:36;95302.40;;;3.36;42.40
48156;BME280;35568;48.104;11.782;2023-04-07T03:25:04;95301.32;;;3.36;42.72
48156;BME280;35568;48.104;11.782;2023-04-07T03:27:31;95298.04;;;3.34;43.56
48156;BME280;35568;48.104;11.782;2023-04-07T03:29:58;95296.75;;;3.06;44.40
48156;BME280;35568;48.104;11.782;2023-04-07T03:32:25;95300.11;;;2.68;45.66
48156;BME280;35568;48.104;11.782;2023-04-07T03:34:51;95297.69;;;3.25;46.70
48156;BME280;35568;48.104;11.782;2023-04-07T03:37:18;95298.52;;;3.08;47.61
48156;BME280;35568;48.104;11.782;2023-04-07T03:39:45;95297.78;;;3.20;48.62
48156;BME280;35568;48.104;11.782;2023-04-07T03:42:12;95293.11;;;3.22;49.40
48156;BME280;35568;48.104;11.782;2023-04-07T03:44:39;95292.21;;;3.32;49.54
48156;BME280;35568;48.104;11.782;2023-04-07T03:47:06;95292.57;;;3.07;49.99
48156;BME280;35568;48.104;11.782;2023-04-07T03:49:34;95298.55;;;3.70;49.97
48156;BME280;35568;48.104;11.782;2023-04-07T03:52:01;95304.17;;;3.37;50.36
48156;BME280;35568;48.104;11.782;2023-04-07T03:54:28;95301.52;;;3.46;51.02
48156;BME280;35568;48.104;11.782;2023-04-07T03:56:55;95302.28;;;3.45;50.79
48156;BME280;35568;48.104;11.782;2023-04-07T03:59:21;95306.40;;;3.28;50.82
48156;BME280;35568;48.104;11.782;2023-04-07T04:01:48;95305.55;;;3.37;50.64
48156;BME280;35568;48.104;11.782;2023-04-07T04:04:15;95305.94;;;3.50;51.00
48156;BME280;35568;48.104;11.782;2023-04-07T04:06:42;95304.82;;;3.63;50.41
48156;BME280;35568;48.104;11.782;2023-04-07T04:09:08;95304.59;;;3.59;50.27
48156;BME280;35568;48.104;11.782;2023-04-07T04:11:35;95304.65;;;3.79;50.34
48156;BME280;35568;48.104;11.782;2023-04-07T04:14:02;95302.43;;;3.88;50.56
48156;BME280;35568;48.104;11.782;2023-04-07T04:16:29;95303.91;;;4.06;50.17
48156;BME280;35568;48.104;11.782;2023-04-07T04:18:56;95303.44;;;4.41;50.18
48156;BME280;35568;48.104;11.782;2023-04-07T04:21:24;95301.46;;;4.46;50.27
48156;BME280;35568;48.104;11.782;2023-04-07T04:23:50;95298.76;;;4.38;49.74
48156;BME280;35568;48.104;11.782;2023-04-07T04:26:17;95296.29;;;4.42;49.55
48156;BME280;35568;48.104;11.782;2023-04-07T04:28:44;95296.27;;;4.54;49.50
48156;BME280;35568;48.104;11.782;2023-04-07T04:31:11;95293.52;;;4.66;49.82
48156;BME280;35568;48.104;11.782;2023-04-07T04:33:38;95295.93;;;4.82;48.99
48156;BME280;35568;48.104;11.782;2023-04-07T04:36:05;95293.55;;;4.35;48.92
48156;BME280;35568;48.104;11.782;2023-04-07T04:38:32;95292.13;;;4.48;48.93
48156;BME280;35568;48.104;11.782;2023-04-07T04:40:59;95291.46;;;4.32;48.88
48156;BME280;35568;48.104;11.782;2023-04-07T04:43:26;95293.26;;;4.61;48.73
48156;BME280;35568;48.104;11.782;2023-04-07T04:45:53;95297.14;;;4.48;49.00
48156;BME280;35568;48.104;11.782;2023-04-07T04:48:20;95295.12;;;4.77;48.58
48156;BME280;35568;48.104;11.782;2023-04-07T04:50:47;95295.98;;;4.73;48.55
48156;BME280;35568;48.104;11.782;2023-04-07T04:53:14;95295.58;;;4.90;48.60
48156;BME280;35568;48.104;11.782;2023-04-07T04:55:41;95298.44;;;4.92;48.24
48156;BME280;35568;48.104;11.782;2023-04-07T04:58:08;95298.09;;;5.09;48.26
48156;BME280;35568;48.104;11.782;2023-04-07T05:00:34;95296.60;;;4.90;48.36
48156;BME280;35568;48.104;11.782;2023-04-07T05:03:01;95294.58;;;4.94;48.03
48156;BME280;35568;48.104;11.782;2023-04-07T05:05:29;95292.72;;;5.06;47.90
48156;BME280;35568;48.104;11.782;2023-04-07T05:07:55;95288.48;;;5.32;47.87
48156;BME280;35568;48.104;11.782;2023-04-07T05:10:22;95290.73;;;5.59;47.79
48156;BME280;35568;48.104;11.782;2023-04-07T05:12:49;95291.51;;;5.21;47.34
48156;BME280;35568;48.104;11.782;2023-04-07T05:15:15;95289.34;;;5.35;47.10
48156;BME280;35568;48.104;11.782;2023-04-07T05:17:43;95288.22;;;4.87;46.70
48156;BME280;35568;48.104;11.782;2023-04-07T05:20:10;95287.30;;;5.57;46.28
48156;BME280;35568;48.104;11.782;2023-04-07T05:22:37;95283.91;;;5.33;46.58
48156;BME280;35568;48.104;11.782;2023-04-07T05:25:05;95282.71;;;5.04;46.72
48156;BME280;35568;48.104;11.782;2023-04-07T05:27:32;95284.11;;;5.41;46.44
48156;BME280;35568;48.104;11.782;2023-04-07T05:29:58;95284.02;;;5.19;46.81
48156;BME280;35568;48.104;11.782;2023-04-07T05:32:27;95284.55;;;4.88;47.00
48156;BME280;35568;48.104;11.782;2023-04-07T05:34:54;95282.76;;;5.10;47.33
48156;BME280;35568;48.104;11.782;2023-04-07T05:37:21;95280.61;;;4.96;47.30
48156;BME280;35568;48.104;11.782;2023-04-07T05:39:48;95277.88;;;5.29;47.32
48156;BME280;35568;48.104;11.782;2023-04-07T05:42:15;95280.03;;;5.07;47.48
48156;BME280;35568;48.104;11.782;2023-04-07T05:44:41;95280.68;;;5.43;47.99
48156;BME280;35568;48.104;11.782;2023-04-07T05:47:08;95280.02;;;5.59;47.66
48156;BME280;35568;48.104;11.782;2023-04-07T05:49:35;95277.37;;;5.06;48.01
48156;BME280;35568;48.104;11.782;2023-04-07T05:52:02;95276.42;;;5.08;48.25
48156;BME280;35568;48.104;11.782;2023-04-07T05:54:29;95274.35;;;4.99;48.56
48156;BME280;35568;48.104;11.782;2023-04-07T05:56:56;95273.51;;;5.00;48.74
48156;BME280;35568;48.104;11.782;2023-04-07T05:59:23;95272.22;;;5.31;48.73
48156;BME280;35568;48.104;11.782;2023-04-07T06:01:50;95276.27;;;5.73;48.38
48156;BME280;35568;48.104;11.782;2023-04-07T06:04:17;95279.08;;;5.54;48.90
48156;BME280;35568;48.104;11.782;2023-04-07T06:06:44;95276.23;;;5.70;47.99
48156;BME280;35568;48.104;11.782;2023-04-07T06:09:11;95279.18;;;5.86;47.82
48156;BME280;35568;48.104;11.782;2023-04-07T06:11:38;95275.91;;;5.33;48.36
48156;BME280;35568;48.104;11.782;2023-04-07T06:14:06;95274.40;;;5.26;48.31
48156;BME280;35568;48.104;11.782;2023-04-07T06:16:33;95273.26;;;5.68;48.60
48156;BME280;35568;48.104;11.782;2023-04-07T06:19:00;95275.47;;;5.77;48.42
48156;BME280;35568;48.104;11.782;2023-04-07T06:21:27;95271.28;;;5.74;48.28
48156;BME280;35568;48.104;11.782;2023-04-07T06:23:53;95270.34;;;6.06;48.18
48156;BME280;35568;48.104;11.782;2023-04-07T06:26:20;95269.66;;;5.47;47.94
48156;BME280;35568;48.104;11.782;2023-04-07T06:28:47;95268.23;;;5.63;48.41
48156;BME280;35568;48.104;11.782;2023-04-07T06:31:14;95270.20;;;5.49;48.56
48156;BME280;35568;48.104;11.782;2023-04-07T06:33:41;95271.25;;;5.51;48.63
48156;BME280;35568;48.104;11.782;2023-04-07T06:36:08;95274.31;;;5.52;48.47
48156;BME280;35568;48.104;11.782;2023-04-07T06:38:40;95273.45;;;5.53;48.82
48156;BME280;35568;48.104;11.782;2023-04-07T06:41:07;95271.78;;;5.16;48.79
48156;BME280;35568;48.104;11.782;2023-04-07T06:43:34;95267.70;;;5.45;48.91
48156;BME280;35568;48.104;11.782;2023-04-07T06:46:01;95264.33;;;5.54;48.92
48156;BME280;35568;48.104;11.782;2023-04-07T06:48:28;95262.10;;;5.73;48.72
48156;BME280;35568;48.104;11.782;2023-04-07T06:50:55;95254.89;;;5.59;48.83
48156;BME280;35568;48.104;11.782;2023-04-07T06:53:21;95249.99;;;6.33;48.44
48156;BME280;35568;48.104;11.782;2023-04-07T06:55:48;95248.00;;;6.15;48.16
48156;BME280;35568;48.104;11.782;2023-04-07T06:58:15;95254.43;;;6.27;47.86
48156;BME280;35568;48.104;11.782;2023-04-07T07:00:42;95255.12;;;6.35;47.38
48156;BME280;35568;48.104;11.782;2023-04-07T07:03:09;95251.33;;;6.57;47.46
48156;BME280;35568;48.104;11.782;2023-04-07T07:05:36;95250.41;;;6.80;46.91
48156;BME280;35568;48.104;11.782;2023-04-07T07:08:03;95253.84;;;6.34;46.38
48156;BME280;35568;48.104;11.782;2023-04-07T07:10:30;95250.88;;;6.85;46.26
48156;BME280;35568;48.104;11.782;2023-04-07T07:12:57;95249.98;;;7.26;46.06
48156;BME280;35568;48.104;11.782;2023-04-07T07:15:24;95247.67;;;7.24;45.86
48156;BME280;35568;48.104;11.782;2023-04-07T07:17:51;95246.74;;;7.16;45.11
48156;BME280;35568;48.104;11.782;2023-04-07T07:20:18;95243.15;;;7.54;44.81
48156;BME280;35568;48.104;11.782;2023-04-07T07:22:44;95241.91;;;7.75;44.60
48156;BME280;35568;48.104;11.782;2023-04-07T07:25:12;95242.13;;;7.74;44.34
48156;BME280;35568;48.104;11.782;2023-04-07T07:27:39;95241.02;;;8.09;43.75
48156;BME280;35568;48.104;11.782;2023-04-07T07:30:07;95243.91;;;7.68;44.01
48156;BME280;35568;48.104;11.782;2023-04-07T07:32:34;95246.30;;;7.70;44.13
48156;BME280;35568;48.104;11.782;2023-04-07T07:35:00;95241.13;;;8.21;43.95
48156;BME280;35568;48.104;11.782;2023-04-07T07:37:27;95245.03;;;8.29;43.46
48156;BME280;35568;48.104;11.782;2023-04-07T07:39:54;95245.02;;;8.12;43.33
48156;BME280;35568;48.104;11.782;2023-04-07T07:42:21;95246.94;;;8.77;43.36
48156;BME280;35568;48.104;11.782;2023-04-07T07:44:47;95246.71;;;8.40;42.92
48156;BME280;35568;48.104;11.782;2023-04-07T07:47:15;95251.42;;;8.50;42.84
48156;BME280;35568;48.104;11.782;2023-04-07T07:49:42;95251.31;;;8.76;42.87
48156;BME280;35568;48.104;11.782;2023-04-07T07:52:10;95254.24;;;8.51;42.96
48156;BME280;35568;48.104;11.782;2023-04-07T07:54:37;95254.58;;;8.27;43.06
48156;BME280;35568;48.104;11.782;2023-04-07T07:57:04;95254.71;;;8.59;43.00
48156;BME280;35568;48.104;11.782;2023-04-07T07:59:31;95251.81;;;8.30;42.62
48156;BME280;35568;48.104;11.782;2023-04-07T08:02:03;95252.98;;;8.80;42.75
48156;BME280;35568;48.104;11.782;2023-04-07T08:04:39;95251.22;;;8.87;42.29
48156;BME280;35568;48.104;11.782;2023-04-07T08:07:09;95253.29;;;9.23;41.49
48156;BME280;35568;48.104;11.782;2023-04-07T08:09:39;95253.19;;;8.84;41.46
48156;BME280;35568;48.104;11.782;2023-04-07T08:12:07;95250.46;;;9.03;41.04
48156;BME280;35568;48.104;11.782;2023-04-07T08:14:34;95251.30;;;9.08;40.97
48156;BME280;35568;48.104;11.782;2023-04-07T08:17:01;95248.25;;;9.37;40.95
48156;BME280;35568;48.104;11.782;2023-04-07T08:19:28;95248.89;;;9.35;40.59
48156;BME280;35568;48.104;11.782;2023-04-07T08:21:55;95251.38;;;9.67;40.48
48156;BME280;35568;48.104;11.782;2023-04-07T08:24:22;95254.35;;;9.55;40.72
48156;BME280;35568;48.104;11.782;2023-04-07T08:26:49;95254.13;;;9.38;40.08
48156;BME280;35568;48.104;11.782;2023-04-07T08:29:16;95253.32;;;9.24;40.47
48156;BME280;35568;48.104;11.782;2023-04-07T08:31:43;95252.16;;;9.39;40.37
48156;BME280;35568;48.104;11.782;2023-04-07T08:34:10;95248.46;;;9.79;39.91
48156;BME280;35568;48.104;11.782;2023-04-07T08:36:36;95247.82;;;9.86;39.29
48156;BME280;35568;48.104;11.782;2023-04-07T08:39:03;95242.96;;;10.04;39.20
48156;BME280;35568;48.104;11.782;2023-04-07T08:41:37;95242.07;;;10.57;38.69
48156;BME280;35568;48.104;11.782;2023-04-07T08:44:06;95238.55;;;10.65;38.33
48156;BME280;35568;48.104;11.782;2023-04-07T08:46:34;95240.35;;;10.89;37.59
48156;BME280;35568;48.104;11.782;2023-04-07T08:49:07;95242.84;;;11.55;36.92
48156;BME280;35568;48.104;11.782;2023-04-07T08:51:36;95242.60;;;11.19;36.85
48156;BME280;35568;48.104;11.782;2023-04-07T08:54:09;95242.16;;;11.42;35.83
48156;BME280;35568;48.104;11.782;2023-04-07T08:56:37;95242.20;;;11.43;36.12
48156;BME280;35568;48.104;11.782;2023-04-07T08:59:05;95238.20;;;11.68;35.71
48156;BME280;35568;48.104;11.782;2023-04-07T09:01:34;95238.41;;;11.71;34.86
48156;BME280;35568;48.104;11.782;2023-04-07T09:04:02;95238.54;;;11.63;35.30
48156;BME280;35568;48.104;11.782;2023-04-07T09:06:29;95241.21;;;11.35;35.36
48156;BME280;35568;48.104;11.782;2023-04-07T09:08:56;95234.76;;;11.42;34.94
48156;BME280;35568;48.104;11.782;2023-04-07T09:11:24;95233.98;;;11.72;34.94
48156;BME280;35568;48.104;11.782;2023-04-07T09:13:52;95236.40;;;12.11;34.85
48156;BME280;35568;48.104;11.782;2023-04-07T09:16:21;95235.83;;;12.57;34.36
48156;BME280;35568;48.104;11.782;2023-04-07T09:18:48;95232.90;;;13.01;33.78
48156;BME280;35568;48.104;11.782;2023-04-07T09:21:15;95232.50;;;13.27;32.91
48156;BME280;35568;48.104;11.782;2023-04-07T09:23:42;95229.57;;;13.15;32.60
48156;BME280;35568;48.104;11.782;2023-04-07T09:26:32;95228.28;;;13.38;32.19
48156;BME280;35568;48.104;11.782;2023-04-07T09:29:01;95227.22;;;13.15;32.92
48156;BME280;35568;48.104;11.782;2023-04-07T09:31:45;95223.89;;;13.60;32.25
48156;BME280;35568;48.104;11.782;2023-04-07T09:34:23;95223.71;;;13.57;32.48
48156;BME280;35568;48.104;11.782;2023-04-07T09:36:51;95222.92;;;13.90;32.13
48156;BME280;35568;48.104;11.782;2023-04-07T09:39:19;95222.37;;;14.21;31.79
48156;BME280;35568;48.104;11.782;2023-04-07T09:41:46;95218.79;;;14.31;31.11
48156;BME280;35568;48.104;11.782;2023-04-07T09:44:14;95216.05;;;14.57;30.87
48156;BME280;35568;48.104;11.782;2023-04-07T09:46:50;95210.33;;;14.72;30.45
48156;BME280;35568;48.104;11.782;2023-04-07T09:49:17;95211.65;;;14.49;31.05
48156;BME280;35568;48.104;11.782;2023-04-07T09:51:53;95209.09;;;14.81;30.30
48156;BME280;35568;48.104;11.782;2023-04-07T09:54:32;95207.09;;;14.37;29.92
48156;BME280;35568;48.104;11.782;2023-04-07T09:57:00;95206.01;;;14.68;30.63
48156;BME280;35568;48.104;11.782;2023-04-07T09:59:28;95203.22;;;15.47;29.74
48156;BME280;35568;48.104;11.782;2023-04-07T10:01:55;95199.74;;;14.86;29.55
48156;BME280;35568;48.104;11.782;2023-04-07T10:04:24;95198.98;;;15.02;29.79
48156;BME280;35568;48.104;11.782;2023-04-07T10:06:51;95194.50;;;16.33;28.70
48156;BME280;35568;48.104;11.782;2023-04-07T10:09:26;95197.27;;;15.89;27.98
48156;BME280;35568;48.104;11.782;2023-04-07T10:11:54;95189.95;;;16.71;28.20
48156;BME280;35568;48.104;11.782;2023-04-07T10:14:34;95190.32;;;16.82;27.70
48156;BME280;35568;48.104;11.782;2023-04-07T10:17:02;95189.48;;;17.50;27.60
48156;BME280;35568;48.104;11.782;2023-04-07T10:19:31;95189.56;;;18.16;26.48
48156;BME280;35568;48.104;11.782;2023-04-07T10:22:02;95192.20;;;18.00;26.54
48156;BME280;35568;48.104;11.782;2023-04-07T10:24:42;95190.19;;;17.16;24.99
48156;BME280;35568;48.104;11.782;2023-04-07T10:27:15;95193.01;;;16.57;25.43
48156;BME280;35568;48.104;11.782;2023-04-07T10:29:46;95189.54;;;16.23;26.77
48156;BME280;35568;48.104;11.782;2023-04-07T10:32:14;95192.27;;;16.46;26.25
48156;BME280;35568;48.104;11.782;2023-04-07T10:34:58;95196.69;;;15.94;27.13
48156;BME280;35568;48.104;11.782;2023-04-07T10:37:26;95195.88;;;16.09;26.37
48156;BME280;35568;48.104;11.782;2023-04-07T10:40:58;95191.87;;;15.66;27.55
48156;BME280;35568;48.104;11.782;2023-04-07T10:43:41;95192.81;;;15.77;27.44
48156;BME280;35568;48.104;11.782;2023-04-07T10:46:07;95192.59;;;15.64;27.05
48156;BME280;35568;48.104;11.782;2023-04-07T10:48:34;95189.26;;;15.47;27.49
48156;BME280;35568;48.104;11.782;2023-04-07T10:51:17;95187.98;;;16.65;27.39
48156;BME280;35568;48.104;11.782;2023-04-07T10:54:18;95188.44;;;16.01;27.18
48156;BME280;35568;48.104;11.782;2023-04-07T10:57:18;95185.93;;;15.98;26.93
48156;BME280;35568;48.104;11.782;2023-04-07T11:00:17;95182.51;;;16.18;27.51
48156;BME280;35568;48.104;11.782;2023-04-07T11:02:44;95186.37;;;16.66;26.96
48156;BME280;35568;48.104;11.782;2023-04-07T11:05:26;95183.70;;;16.42;27.53
48156;BME280;35568;48.104;11.782;2023-04-07T11:07:53;95179.10;;;17.49;26.64
48156;BME280;35568;48.104;11.782;2023-04-07T11:10:20;95181.72;;;17.69;26.56
48156;BME280;35568;48.104;11.782;2023-04-07T11:13:01;95177.92;;;17.63;26.62
48156;BME280;35568;48.104;11.782;2023-04-07T11:15:30;95174.69;;;16.66;26.26
48156;BME280;35568;48.104;11.782;2023-04-07T11:18:29;95174.96;;;17.67;26.22
48156;BME280;35568;48.104;11.782;2023-04-07T11:20:57;95170.23;;;17.05;26.32
48156;BME280;35568;48.104;11.782;2023-04-07T11:23:24;95170.92;;;17.34;26.23
48156;BME280;35568;48.104;11.782;2023-04-07T11:25:52;95166.80;;;16.60;26.02
48156;BME280;35568;48.104;11.782;2023-04-07T11:28:20;95171.12;;;16.28;26.88
48156;BME280;35568;48.104;11.782;2023-04-07T11:30:49;95168.58;;;17.53;26.46
48156;BME280;35568;48.104;11.782;2023-04-07T11:33:18;95167.35;;;18.86;25.74
48156;BME280;35568;48.104;11.782;2023-04-07T11:35:50;95166.34;;;19.84;24.10
48156;BME280;35568;48.104;11.782;2023-04-07T11:38:18;95164.16;;;20.85;22.78
48156;BME280;35568;48.104;11.782;2023-04-07T11:40:46;95158.04;;;21.66;21.86
48156;BME280;35568;48.104;11.782;2023-04-07T11:43:15;95155.13;;;21.66;22.58
48156;BME280;35568;48.104;11.782;2023-04-07T11:45:42;95157.91;;;22.14;21.37
48156;BME280;35568;48.104;11.782;2023-04-07T11:48:25;95158.25;;;22.52;21.37
48156;BME280;35568;48.104;11.782;2023-04-07T11:50:52;95156.77;;;21.66;22.09
48156;BME280;35568;48.104;11.782;2023-04-07T11:53:25;95160.35;;;20.81;21.92
48156;BME280;35568;48.104;11.782;2023-04-07T11:55:59;95164.31;;;20.37;22.75
48156;BME280;35568;48.104;11.782;2023-04-07T11:58:26;95158.33;;;18.92;23.46
48156;BME280;35568;48.104;11.782;2023-04-07T12:00:54;95151.63;;;18.93;24.19
48156;BME280;35568;48.104;11.782;2023-04-07T12:03:21;95152.26;;;17.90;24.53
48156;BME280;35568;48.104;11.782;2023-04-07T12:05:48;95152.85;;;18.70;24.55
48156;BME280;35568;48.104;11.782;2023-04-07T12:08:14;95151.67;;;18.76;24.66
48156;BME280;35568;48.104;11.782;2023-04-07T12:10:42;95150.90;;;19.45;24.29
48156;BME280;35568;48.104;11.782;2023-04-07T12:13:09;95149.91;;;20.54;22.48
48156;BME280;35568;48.104;11.782;2023-04-07T12:15:35;95152.48;;;20.49;22.55
48156;BME280;35568;48.104;11.782;2023-04-07T12:18:02;95149.87;;;20.05;22.08
48156;BME280;35568;48.104;11.782;2023-04-07T12:20:30;95151.86;;;20.48;22.74
48156;BME280;35568;48.104;11.782;2023-04-07T12:22:57;95152.37;;;20.32;21.88
48156;BME280;35568;48.104;11.782;2023-04-07T12:25:25;95149.61;;;19.27;23.40
48156;BME280;35568;48.104;11.782;2023-04-07T12:27:53;95148.40;;;19.40;23.43
48156;BME280;35568;48.104;11.782;2023-04-07T12:30:19;95148.94;;;19.20;23.22
48156;BME280;35568;48.104;11.782;2023-04-07T12:32:46;95149.18;;;19.41;23.88
48156;BME280;35568;48.104;11.782;2023-04-07T12:35:13;95141.98;;;18.93;22.97
48156;BME280;35568;48.104;11.782;2023-04-07T12:37:40;95153.24;;;17.77;24.11
48156;BME280;35568;48.104;11.782;2023-04-07T12:40:07;95146.25;;;17.15;24.70
48156;BME280;35568;48.104;11.782;2023-04-07T12:42:35;95143.91;;;17.51;25.06
48156;BME280;35568;48.104;11.782;2023-04-07T12:45:01;95145.13;;;17.71;25.20
48156;BME280;35568;48.104;11.782;2023-04-07T12:47:28;95146.33;;;17.61;25.32
48156;BME280;35568;48.104;11.782;2023-04-07T12:49:55;95145.98;;;18.01;25.47
48156;BME280;35568;48.104;11.782;2023-04-07T12:52:22;95146.03;;;17.70;25.15
48156;BME280;35568;48.104;11.782;2023-04-07T12:54:49;95145.17;;;17.29;25.52
48156;BME280;35568;48.104;11.782;2023-04-07T12:57:16;95141.58;;;16.95;26.01
48156;BME280;35568;48.104;11.782;2023-04-07T12:59:43;95144.17;;;16.92;26.24
48156;BME280;35568;48.104;11.782;2023-04-07T13:02:10;95144.40;;;16.24;26.50
48156;BME280;35568;48.104;11.782;2023-04-07T13:04:37;95150.93;;;16.04;26.93
48156;BME280;35568;48.104;11.782;2023-04-07T13:07:04;95151.01;;;16.02;27.23