sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6412;SDS011;3239;48.714;9.472;2023-02-28T00:00:33;2.77;;;1.73;;
6412;SDS011;3239;48.714;9.472;2023-02-28T00:03:00;5.03;;;2.13;;
6412;SDS011;3239;48.714;9.472;2023-02-28T00:05:26;2.53;;;2.10;;
6412;SDS011;3239;48.714;9.472;2023-02-28T00:07:53;3.20;;;1.73;;
6412;SDS011;3239;48.714;9.472;2023-02-28T00:10:21;2.33;;;1.53;;
6412;SDS011;3239;48.714;9.472;2023-02-28T00:12:51;2.90;;;1.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T00:15:17;8.83;;;1.83;;
6412;SDS011;3239;48.714;9.472;2023-02-28T00:17:43;4.57;;;2.13;;
6412;SDS011;3239;48.714;9.472;2023-02-28T00:20:10;2.40;;;1.60;;
6412;SDS011;3239;48.714;9.472;2023-02-28T00:22:37;10.67;;;3.90;;
6412;SDS011;3239;48.714;9.472;2023-02-28T00:25:06;3.50;;;1.73;;
6412;SDS011;3239;48.714;9.472;2023-02-28T00:27:35;2.07;;;1.60;;
6412;SDS011;3239;48.714;9.472;2023-02-28T00:30:02;2.97;;;1.30;;
6412;SDS011;3239;48.714;9.472;2023-02-28T00:32:29;2.10;;;1.47;;
6412;SDS011;3239;48.714;9.472;2023-02-28T00:34:55;2.70;;;1.93;;
6412;SDS011;3239;48.714;9.472;2023-02-28T00:37:21;2.47;;;1.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T00:39:47;2.00;;;1.57;;
6412;SDS011;3239;48.714;9.472;2023-02-28T00:42:13;3.20;;;2.10;;
6412;SDS011;3239;48.714;9.472;2023-02-28T00:44:39;3.00;;;2.10;;
6412;SDS011;3239;48.714;9.472;2023-02-28T00:47:04;4.93;;;2.40;;
6412;SDS011;3239;48.714;9.472;2023-02-28T00:49:30;3.17;;;1.87;;
6412;SDS011;3239;48.714;9.472;2023-02-28T00:51:56;2.77;;;1.67;;
6412;SDS011;3239;48.714;9.472;2023-02-28T00:54:23;3.43;;;2.40;;
6412;SDS011;3239;48.714;9.472;2023-02-28T00:56:49;6.60;;;2.07;;
6412;SDS011;3239;48.714;9.472;2023-02-28T00:59:15;2.43;;;1.77;;
6412;SDS011;3239;48.714;9.472;2023-02-28T01:01:43;3.23;;;1.90;;
6412;SDS011;3239;48.714;9.472;2023-02-28T01:04:10;3.53;;;2.30;;
6412;SDS011;3239;48.714;9.472;2023-02-28T01:06:36;2.83;;;2.03;;
6412;SDS011;3239;48.714;9.472;2023-02-28T01:09:03;3.20;;;2.13;;
6412;SDS011;3239;48.714;9.472;2023-02-28T01:11:31;2.73;;;2.00;;
6412;SDS011;3239;48.714;9.472;2023-02-28T01:13:57;3.50;;;2.30;;
6412;SDS011;3239;48.714;9.472;2023-02-28T01:16:24;6.40;;;1.77;;
6412;SDS011;3239;48.714;9.472;2023-02-28T01:18:50;3.07;;;1.87;;
6412;SDS011;3239;48.714;9.472;2023-02-28T01:21:17;3.10;;;1.87;;
6412;SDS011;3239;48.714;9.472;2023-02-28T01:23:45;3.50;;;2.10;;
6412;SDS011;3239;48.714;9.472;2023-02-28T01:26:12;3.07;;;2.10;;
6412;SDS011;3239;48.714;9.472;2023-02-28T01:28:48;26.80;;;4.23;;
6412;SDS011;3239;48.714;9.472;2023-02-28T01:31:15;3.13;;;1.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T01:33:43;3.33;;;2.10;;
6412;SDS011;3239;48.714;9.472;2023-02-28T01:36:20;4.10;;;2.20;;
6412;SDS011;3239;48.714;9.472;2023-02-28T01:38:48;2.70;;;1.93;;
6412;SDS011;3239;48.714;9.472;2023-02-28T01:41:25;2.70;;;2.20;;
6412;SDS011;3239;48.714;9.472;2023-02-28T01:43:56;3.03;;;1.80;;
6412;SDS011;3239;48.714;9.472;2023-02-28T01:46:29;2.90;;;2.03;;
6412;SDS011;3239;48.714;9.472;2023-02-28T01:51:54;4.40;;;2.10;;
6412;SDS011;3239;48.714;9.472;2023-02-28T01:54:26;2.90;;;2.10;;
6412;SDS011;3239;48.714;9.472;2023-02-28T01:57:00;3.90;;;2.00;;
6412;SDS011;3239;48.714;9.472;2023-02-28T01:59:35;3.87;;;2.60;;
6412;SDS011;3239;48.714;9.472;2023-02-28T02:02:18;4.60;;;2.53;;
6412;SDS011;3239;48.714;9.472;2023-02-28T02:07:23;4.07;;;2.30;;
6412;SDS011;3239;48.714;9.472;2023-02-28T02:09:59;2.33;;;2.10;;
6412;SDS011;3239;48.714;9.472;2023-02-28T02:12:36;3.50;;;1.80;;
6412;SDS011;3239;48.714;9.472;2023-02-28T02:15:48;4.57;;;1.90;;
6412;SDS011;3239;48.714;9.472;2023-02-28T02:18:21;3.33;;;2.33;;
6412;SDS011;3239;48.714;9.472;2023-02-28T02:35:49;3.37;;;2.80;;
6412;SDS011;3239;48.714;9.472;2023-02-28T02:38:41;2.93;;;2.23;;
6412;SDS011;3239;48.714;9.472;2023-02-28T02:41:18;5.20;;;2.80;;
6412;SDS011;3239;48.714;9.472;2023-02-28T02:47:40;3.03;;;2.27;;
6412;SDS011;3239;48.714;9.472;2023-02-28T02:50:08;4.47;;;2.47;;
6412;SDS011;3239;48.714;9.472;2023-02-28T02:52:45;4.23;;;2.50;;
6412;SDS011;3239;48.714;9.472;2023-02-28T02:55:17;3.03;;;2.27;;
6412;SDS011;3239;48.714;9.472;2023-02-28T02:57:51;3.00;;;2.27;;
6412;SDS011;3239;48.714;9.472;2023-02-28T03:00:23;3.00;;;2.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T03:02:56;3.83;;;2.47;;
6412;SDS011;3239;48.714;9.472;2023-02-28T03:05:26;3.33;;;2.23;;
6412;SDS011;3239;48.714;9.472;2023-02-28T03:08:09;3.50;;;2.17;;
6412;SDS011;3239;48.714;9.472;2023-02-28T03:11:17;3.90;;;2.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T03:19:31;2.87;;;2.57;;
6412;SDS011;3239;48.714;9.472;2023-02-28T03:25:52;2.93;;;2.50;;
6412;SDS011;3239;48.714;9.472;2023-02-28T03:31:15;3.50;;;2.80;;
6412;SDS011;3239;48.714;9.472;2023-02-28T03:34:08;7.60;;;3.30;;
6412;SDS011;3239;48.714;9.472;2023-02-28T03:36:53;5.27;;;3.10;;
6412;SDS011;3239;48.714;9.472;2023-02-28T03:39:28;3.43;;;2.97;;
6412;SDS011;3239;48.714;9.472;2023-02-28T03:42:23;4.23;;;2.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T03:44:58;3.87;;;2.60;;
6412;SDS011;3239;48.714;9.472;2023-02-28T03:47:36;3.77;;;2.57;;
6412;SDS011;3239;48.714;9.472;2023-02-28T03:55:43;3.20;;;2.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T04:01:08;4.70;;;3.00;;
6412;SDS011;3239;48.714;9.472;2023-02-28T04:03:40;6.13;;;3.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T04:06:07;9.67;;;3.47;;
6412;SDS011;3239;48.714;9.472;2023-02-28T04:08:42;3.70;;;2.80;;
6412;SDS011;3239;48.714;9.472;2023-02-28T04:11:27;6.93;;;3.10;;
6412;SDS011;3239;48.714;9.472;2023-02-28T04:14:04;4.43;;;2.97;;
6412;SDS011;3239;48.714;9.472;2023-02-28T04:16:31;3.60;;;3.20;;
6412;SDS011;3239;48.714;9.472;2023-02-28T04:18:58;8.23;;;3.53;;
6412;SDS011;3239;48.714;9.472;2023-02-28T04:21:38;6.27;;;3.50;;
6412;SDS011;3239;48.714;9.472;2023-02-28T04:24:08;7.23;;;2.93;;
6412;SDS011;3239;48.714;9.472;2023-02-28T04:26:39;5.83;;;3.27;;
6412;SDS011;3239;48.714;9.472;2023-02-28T04:29:08;4.60;;;3.10;;
6412;SDS011;3239;48.714;9.472;2023-02-28T04:31:36;8.63;;;3.83;;
6412;SDS011;3239;48.714;9.472;2023-02-28T04:34:02;5.20;;;3.60;;
6412;SDS011;3239;48.714;9.472;2023-02-28T04:36:28;4.93;;;3.77;;
6412;SDS011;3239;48.714;9.472;2023-02-28T04:38:54;6.30;;;3.50;;
6412;SDS011;3239;48.714;9.472;2023-02-28T04:41:21;4.43;;;3.20;;
6412;SDS011;3239;48.714;9.472;2023-02-28T04:43:48;3.87;;;3.50;;
6412;SDS011;3239;48.714;9.472;2023-02-28T04:46:15;5.73;;;3.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T04:48:42;7.83;;;3.67;;
6412;SDS011;3239;48.714;9.472;2023-02-28T04:51:10;9.43;;;3.63;;
6412;SDS011;3239;48.714;9.472;2023-02-28T04:53:38;4.40;;;3.07;;
6412;SDS011;3239;48.714;9.472;2023-02-28T04:56:06;5.50;;;3.97;;
6412;SDS011;3239;48.714;9.472;2023-02-28T04:58:36;4.20;;;3.27;;
6412;SDS011;3239;48.714;9.472;2023-02-28T05:01:03;9.73;;;4.37;;
6412;SDS011;3239;48.714;9.472;2023-02-28T05:03:38;5.43;;;3.63;;
6412;SDS011;3239;48.714;9.472;2023-02-28T05:06:07;7.33;;;4.73;;
6412;SDS011;3239;48.714;9.472;2023-02-28T05:08:34;4.53;;;3.77;;
6412;SDS011;3239;48.714;9.472;2023-02-28T05:11:00;6.67;;;3.60;;
6412;SDS011;3239;48.714;9.472;2023-02-28T05:13:27;4.50;;;3.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T05:15:54;5.97;;;3.40;;
6412;SDS011;3239;48.714;9.472;2023-02-28T05:18:20;7.03;;;4.27;;
6412;SDS011;3239;48.714;9.472;2023-02-28T05:20:46;5.67;;;4.53;;
6412;SDS011;3239;48.714;9.472;2023-02-28T05:23:12;6.37;;;4.50;;
6412;SDS011;3239;48.714;9.472;2023-02-28T05:25:39;6.17;;;3.90;;
6412;SDS011;3239;48.714;9.472;2023-02-28T05:28:06;5.60;;;3.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T05:30:32;4.33;;;3.93;;
6412;SDS011;3239;48.714;9.472;2023-02-28T05:32:58;5.47;;;3.80;;
6412;SDS011;3239;48.714;9.472;2023-02-28T05:35:24;4.10;;;3.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T05:37:51;5.27;;;4.60;;
6412;SDS011;3239;48.714;9.472;2023-02-28T05:40:17;6.27;;;4.20;;
6412;SDS011;3239;48.714;9.472;2023-02-28T05:42:45;6.57;;;4.67;;
6412;SDS011;3239;48.714;9.472;2023-02-28T05:45:11;5.03;;;4.10;;
6412;SDS011;3239;48.714;9.472;2023-02-28T05:47:37;4.83;;;4.03;;
6412;SDS011;3239;48.714;9.472;2023-02-28T05:50:04;5.90;;;4.07;;
6412;SDS011;3239;48.714;9.472;2023-02-28T05:52:31;5.10;;;4.23;;
6412;SDS011;3239;48.714;9.472;2023-02-28T05:54:57;6.23;;;4.10;;
6412;SDS011;3239;48.714;9.472;2023-02-28T05:57:22;4.80;;;4.30;;
6412;SDS011;3239;48.714;9.472;2023-02-28T05:59:48;7.10;;;4.27;;
6412;SDS011;3239;48.714;9.472;2023-02-28T06:02:15;6.80;;;5.03;;
6412;SDS011;3239;48.714;9.472;2023-02-28T06:04:42;7.43;;;4.63;;
6412;SDS011;3239;48.714;9.472;2023-02-28T06:07:09;5.37;;;4.17;;
6412;SDS011;3239;48.714;9.472;2023-02-28T06:09:35;8.83;;;4.83;;
6412;SDS011;3239;48.714;9.472;2023-02-28T06:12:02;7.07;;;4.60;;
6412;SDS011;3239;48.714;9.472;2023-02-28T06:14:30;6.47;;;4.60;;
6412;SDS011;3239;48.714;9.472;2023-02-28T06:17:01;5.53;;;4.30;;
6412;SDS011;3239;48.714;9.472;2023-02-28T06:19:28;6.60;;;4.87;;
6412;SDS011;3239;48.714;9.472;2023-02-28T06:21:55;5.37;;;4.20;;
6412;SDS011;3239;48.714;9.472;2023-02-28T06:24:22;6.23;;;4.27;;
6412;SDS011;3239;48.714;9.472;2023-02-28T06:26:49;5.30;;;4.60;;
6412;SDS011;3239;48.714;9.472;2023-02-28T06:29:15;8.23;;;5.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T06:31:43;10.30;;;4.53;;
6412;SDS011;3239;48.714;9.472;2023-02-28T06:34:11;6.17;;;4.90;;
6412;SDS011;3239;48.714;9.472;2023-02-28T06:36:38;6.73;;;5.13;;
6412;SDS011;3239;48.714;9.472;2023-02-28T06:39:05;9.70;;;5.50;;
6412;SDS011;3239;48.714;9.472;2023-02-28T06:41:31;8.50;;;4.87;;
6412;SDS011;3239;48.714;9.472;2023-02-28T06:44:04;6.63;;;4.73;;
6412;SDS011;3239;48.714;9.472;2023-02-28T06:46:31;4.73;;;4.23;;
6412;SDS011;3239;48.714;9.472;2023-02-28T06:48:57;6.33;;;4.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T06:51:23;6.60;;;5.53;;
6412;SDS011;3239;48.714;9.472;2023-02-28T06:53:49;6.30;;;4.90;;
6412;SDS011;3239;48.714;9.472;2023-02-28T06:56:16;8.40;;;5.27;;
6412;SDS011;3239;48.714;9.472;2023-02-28T06:58:48;8.30;;;5.40;;
6412;SDS011;3239;48.714;9.472;2023-02-28T07:01:15;6.47;;;5.13;;
6412;SDS011;3239;48.714;9.472;2023-02-28T07:03:41;7.07;;;5.50;;
6412;SDS011;3239;48.714;9.472;2023-02-28T07:06:07;6.33;;;4.40;;
6412;SDS011;3239;48.714;9.472;2023-02-28T07:08:33;7.23;;;5.50;;
6412;SDS011;3239;48.714;9.472;2023-02-28T07:11:01;6.70;;;4.87;;
6412;SDS011;3239;48.714;9.472;2023-02-28T07:13:27;9.70;;;5.33;;
6412;SDS011;3239;48.714;9.472;2023-02-28T07:15:57;6.40;;;5.67;;
6412;SDS011;3239;48.714;9.472;2023-02-28T07:18:25;9.37;;;5.67;;
6412;SDS011;3239;48.714;9.472;2023-02-28T07:20:51;7.07;;;5.10;;
6412;SDS011;3239;48.714;9.472;2023-02-28T07:23:17;5.93;;;5.33;;
6412;SDS011;3239;48.714;9.472;2023-02-28T07:25:43;8.97;;;5.87;;
6412;SDS011;3239;48.714;9.472;2023-02-28T07:28:10;12.73;;;5.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T07:30:37;6.90;;;5.20;;
6412;SDS011;3239;48.714;9.472;2023-02-28T07:33:03;6.20;;;5.60;;
6412;SDS011;3239;48.714;9.472;2023-02-28T07:35:29;5.87;;;5.27;;
6412;SDS011;3239;48.714;9.472;2023-02-28T07:37:57;6.40;;;5.00;;
6412;SDS011;3239;48.714;9.472;2023-02-28T07:40:24;7.03;;;5.40;;
6412;SDS011;3239;48.714;9.472;2023-02-28T07:42:50;7.83;;;5.37;;
6412;SDS011;3239;48.714;9.472;2023-02-28T07:45:16;7.40;;;5.53;;
6412;SDS011;3239;48.714;9.472;2023-02-28T07:47:42;6.73;;;5.80;;
6412;SDS011;3239;48.714;9.472;2023-02-28T07:50:10;8.57;;;6.00;;
6412;SDS011;3239;48.714;9.472;2023-02-28T07:52:38;8.97;;;5.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T07:55:05;11.23;;;7.27;;
6412;SDS011;3239;48.714;9.472;2023-02-28T07:57:33;8.50;;;6.03;;
6412;SDS011;3239;48.714;9.472;2023-02-28T07:59:58;20.40;;;6.97;;
6412;SDS011;3239;48.714;9.472;2023-02-28T08:02:24;16.03;;;8.60;;
6412;SDS011;3239;48.714;9.472;2023-02-28T08:04:50;11.53;;;6.80;;
6412;SDS011;3239;48.714;9.472;2023-02-28T08:07:17;9.80;;;5.50;;
6412;SDS011;3239;48.714;9.472;2023-02-28T08:09:44;9.63;;;6.43;;
6412;SDS011;3239;48.714;9.472;2023-02-28T08:12:10;8.57;;;6.23;;
6412;SDS011;3239;48.714;9.472;2023-02-28T08:14:36;6.83;;;5.93;;
6412;SDS011;3239;48.714;9.472;2023-02-28T08:17:04;6.87;;;5.80;;
6412;SDS011;3239;48.714;9.472;2023-02-28T08:19:30;17.10;;;7.40;;
6412;SDS011;3239;48.714;9.472;2023-02-28T08:21:56;7.53;;;5.83;;
6412;SDS011;3239;48.714;9.472;2023-02-28T08:24:23;7.87;;;5.90;;
6412;SDS011;3239;48.714;9.472;2023-02-28T08:26:49;9.87;;;6.47;;
6412;SDS011;3239;48.714;9.472;2023-02-28T08:29:15;8.00;;;6.20;;
6412;SDS011;3239;48.714;9.472;2023-02-28T08:31:41;7.30;;;5.30;;
6412;SDS011;3239;48.714;9.472;2023-02-28T08:34:07;10.90;;;6.90;;
6412;SDS011;3239;48.714;9.472;2023-02-28T08:36:36;10.33;;;6.30;;
6412;SDS011;3239;48.714;9.472;2023-02-28T08:39:02;8.30;;;6.40;;
6412;SDS011;3239;48.714;9.472;2023-02-28T08:41:29;11.37;;;6.37;;
6412;SDS011;3239;48.714;9.472;2023-02-28T08:43:55;7.70;;;5.50;;
6412;SDS011;3239;48.714;9.472;2023-02-28T08:46:21;9.67;;;6.10;;
6412;SDS011;3239;48.714;9.472;2023-02-28T08:48:52;12.13;;;6.43;;
6412;SDS011;3239;48.714;9.472;2023-02-28T08:51:21;12.03;;;5.33;;
6412;SDS011;3239;48.714;9.472;2023-02-28T08:53:51;7.20;;;5.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T08:56:19;9.53;;;6.30;;
6412;SDS011;3239;48.714;9.472;2023-02-28T08:58:46;9.57;;;6.47;;
6412;SDS011;3239;48.714;9.472;2023-02-28T09:01:18;10.47;;;6.63;;
6412;SDS011;3239;48.714;9.472;2023-02-28T09:03:47;11.77;;;7.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T09:06:15;9.97;;;7.13;;
6412;SDS011;3239;48.714;9.472;2023-02-28T09:08:43;12.30;;;6.33;;
6412;SDS011;3239;48.714;9.472;2023-02-28T09:11:09;10.70;;;7.17;;
6412;SDS011;3239;48.714;9.472;2023-02-28T09:13:36;28.53;;;9.93;;
6412;SDS011;3239;48.714;9.472;2023-02-28T09:16:03;14.80;;;7.33;;
6412;SDS011;3239;48.714;9.472;2023-02-28T09:18:33;7.70;;;6.20;;
6412;SDS011;3239;48.714;9.472;2023-02-28T09:21:02;9.47;;;6.50;;
6412;SDS011;3239;48.714;9.472;2023-02-28T09:23:30;6.93;;;5.40;;
6412;SDS011;3239;48.714;9.472;2023-02-28T09:25:56;8.67;;;5.87;;
6412;SDS011;3239;48.714;9.472;2023-02-28T09:28:22;8.90;;;6.57;;
6412;SDS011;3239;48.714;9.472;2023-02-28T09:30:49;10.50;;;6.40;;
6412;SDS011;3239;48.714;9.472;2023-02-28T09:33:18;11.23;;;5.80;;
6412;SDS011;3239;48.714;9.472;2023-02-28T09:35:47;6.67;;;5.87;;
6412;SDS011;3239;48.714;9.472;2023-02-28T09:38:14;9.57;;;6.53;;
6412;SDS011;3239;48.714;9.472;2023-02-28T09:40:50;7.80;;;6.30;;
6412;SDS011;3239;48.714;9.472;2023-02-28T09:43:21;7.40;;;6.00;;
6412;SDS011;3239;48.714;9.472;2023-02-28T09:45:52;7.93;;;5.43;;
6412;SDS011;3239;48.714;9.472;2023-02-28T09:48:41;7.50;;;5.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T09:54:13;14.37;;;7.57;;
6412;SDS011;3239;48.714;9.472;2023-02-28T09:56:53;15.97;;;7.77;;
6412;SDS011;3239;48.714;9.472;2023-02-28T09:59:41;36.00;;;12.40;;
6412;SDS011;3239;48.714;9.472;2023-02-28T10:05:24;10.90;;;6.77;;
6412;SDS011;3239;48.714;9.472;2023-02-28T10:08:01;14.20;;;8.27;;
6412;SDS011;3239;48.714;9.472;2023-02-28T10:10:43;6.60;;;5.57;;
6412;SDS011;3239;48.714;9.472;2023-02-28T10:13:14;7.10;;;5.47;;
6412;SDS011;3239;48.714;9.472;2023-02-28T10:16:02;8.20;;;5.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T10:21:38;8.50;;;6.67;;
6412;SDS011;3239;48.714;9.472;2023-02-28T10:24:21;7.77;;;5.73;;
6412;SDS011;3239;48.714;9.472;2023-02-28T10:26:56;9.13;;;7.20;;
6412;SDS011;3239;48.714;9.472;2023-02-28T10:29:39;6.30;;;5.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T10:32:09;9.00;;;6.13;;
6412;SDS011;3239;48.714;9.472;2023-02-28T10:34:40;11.03;;;6.83;;
6412;SDS011;3239;48.714;9.472;2023-02-28T10:37:06;10.67;;;6.60;;
6412;SDS011;3239;48.714;9.472;2023-02-28T10:39:36;11.97;;;6.93;;
6412;SDS011;3239;48.714;9.472;2023-02-28T10:42:04;7.70;;;6.27;;
6412;SDS011;3239;48.714;9.472;2023-02-28T10:44:43;14.73;;;6.30;;
6412;SDS011;3239;48.714;9.472;2023-02-28T10:47:13;8.30;;;6.07;;
6412;SDS011;3239;48.714;9.472;2023-02-28T10:49:46;10.03;;;6.43;;
6412;SDS011;3239;48.714;9.472;2023-02-28T10:52:14;8.60;;;6.00;;
6412;SDS011;3239;48.714;9.472;2023-02-28T10:57:59;9.20;;;6.30;;
6412;SDS011;3239;48.714;9.472;2023-02-28T11:00:25;9.23;;;5.83;;
6412;SDS011;3239;48.714;9.472;2023-02-28T11:02:58;8.80;;;6.73;;
6412;SDS011;3239;48.714;9.472;2023-02-28T11:05:31;8.57;;;6.73;;
6412;SDS011;3239;48.714;9.472;2023-02-28T11:08:05;9.53;;;6.40;;
6412;SDS011;3239;48.714;9.472;2023-02-28T11:11:00;10.33;;;6.37;;
6412;SDS011;3239;48.714;9.472;2023-02-28T11:13:35;10.47;;;6.20;;
6412;SDS011;3239;48.714;9.472;2023-02-28T11:16:06;8.30;;;6.50;;
6412;SDS011;3239;48.714;9.472;2023-02-28T11:21:08;7.50;;;6.10;;
6412;SDS011;3239;48.714;9.472;2023-02-28T11:23:41;8.17;;;6.73;;
6412;SDS011;3239;48.714;9.472;2023-02-28T11:26:08;9.07;;;5.50;;
6412;SDS011;3239;48.714;9.472;2023-02-28T11:28:38;6.57;;;5.97;;
6412;SDS011;3239;48.714;9.472;2023-02-28T11:33:48;8.53;;;6.10;;
6412;SDS011;3239;48.714;9.472;2023-02-28T11:36:21;8.00;;;6.10;;
6412;SDS011;3239;48.714;9.472;2023-02-28T11:38:54;6.80;;;5.67;;
6412;SDS011;3239;48.714;9.472;2023-02-28T11:50:18;7.17;;;6.20;;
6412;SDS011;3239;48.714;9.472;2023-02-28T11:53:26;7.50;;;6.00;;
6412;SDS011;3239;48.714;9.472;2023-02-28T12:02:20;5.67;;;5.17;;
6412;SDS011;3239;48.714;9.472;2023-02-28T12:05:19;7.70;;;6.17;;
6412;SDS011;3239;48.714;9.472;2023-02-28T12:13:37;7.40;;;5.67;;
6412;SDS011;3239;48.714;9.472;2023-02-28T12:22:11;6.83;;;6.13;;
6412;SDS011;3239;48.714;9.472;2023-02-28T12:27:32;10.20;;;6.47;;
6412;SDS011;3239;48.714;9.472;2023-02-28T12:30:05;9.30;;;6.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T12:33:18;6.30;;;5.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T12:38:19;6.67;;;6.00;;
6412;SDS011;3239;48.714;9.472;2023-02-28T12:43:28;7.90;;;6.53;;
6412;SDS011;3239;48.714;9.472;2023-02-28T12:46:08;6.40;;;5.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T12:48:54;7.53;;;6.23;;
6412;SDS011;3239;48.714;9.472;2023-02-28T12:51:23;6.30;;;5.80;;
6412;SDS011;3239;48.714;9.472;2023-02-28T12:59:37;6.37;;;5.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T13:11:28;8.73;;;6.00;;
6412;SDS011;3239;48.714;9.472;2023-02-28T13:14:06;8.33;;;6.07;;
6412;SDS011;3239;48.714;9.472;2023-02-28T13:16:58;6.63;;;6.07;;
6412;SDS011;3239;48.714;9.472;2023-02-28T13:19:34;6.30;;;5.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T13:27:58;6.20;;;5.60;;
6412;SDS011;3239;48.714;9.472;2023-02-28T13:38:43;7.17;;;5.23;;
6412;SDS011;3239;48.714;9.472;2023-02-28T13:44:03;7.47;;;5.50;;
6412;SDS011;3239;48.714;9.472;2023-02-28T14:06:18;10.27;;;6.03;;
6412;SDS011;3239;48.714;9.472;2023-02-28T14:11:50;6.63;;;5.77;;
6412;SDS011;3239;48.714;9.472;2023-02-28T14:17:04;5.80;;;5.30;;
6412;SDS011;3239;48.714;9.472;2023-02-28T14:19:39;6.60;;;6.00;;
6412;SDS011;3239;48.714;9.472;2023-02-28T14:22:13;7.83;;;6.13;;
6412;SDS011;3239;48.714;9.472;2023-02-28T14:25:21;7.97;;;5.23;;
6412;SDS011;3239;48.714;9.472;2023-02-28T14:31:09;8.43;;;5.77;;
6412;SDS011;3239;48.714;9.472;2023-02-28T14:36:30;5.80;;;5.20;;
6412;SDS011;3239;48.714;9.472;2023-02-28T14:39:05;13.50;;;6.03;;
6412;SDS011;3239;48.714;9.472;2023-02-28T14:41:40;5.63;;;5.00;;
6412;SDS011;3239;48.714;9.472;2023-02-28T14:46:52;8.43;;;6.00;;
6412;SDS011;3239;48.714;9.472;2023-02-28T14:52:05;6.43;;;5.83;;
6412;SDS011;3239;48.714;9.472;2023-02-28T14:54:38;9.53;;;5.70;;
6412;SDS011;3239;48.714;9.472;2023-02-28T14:57:05;7.03;;;6.10;;
6412;SDS011;3239;48.714;9.472;2023-02-28T14:59:33;8.07;;;5.60;;
6412;SDS011;3239;48.714;9.472;2023-02-28T15:02:16;8.43;;;6.13;;
6412;SDS011;3239;48.714;9.472;2023-02-28T15:04:52;10.43;;;5.90;;
6412;SDS011;3239;48.714;9.472;2023-02-28T15:07:46;6.87;;;5.60;;
6412;SDS011;3239;48.714;9.472;2023-02-28T15:12:57;11.97;;;6.30;;
6412;SDS011;3239;48.714;9.472;2023-02-28T15:21:16;6.17;;;5.57;;
6412;SDS011;3239;48.714;9.472;2023-02-28T15:26:51;6.47;;;5.87;;
6412;SDS011;3239;48.714;9.472;2023-02-28T15:29:25;7.93;;;7.20;;
6412;SDS011;3239;48.714;9.472;2023-02-28T15:31:55;6.80;;;6.20;;
6412;SDS011;3239;48.714;9.472;2023-02-28T15:34:32;7.83;;;7.13;;
6412;SDS011;3239;48.714;9.472;2023-02-28T15:43:06;8.03;;;6.57;;
6412;SDS011;3239;48.714;9.472;2023-02-28T15:45:45;7.27;;;6.53;;
6412;SDS011;3239;48.714;9.472;2023-02-28T15:48:16;7.23;;;6.40;;
6412;SDS011;3239;48.714;9.472;2023-02-28T15:50:51;7.40;;;6.60;;
6412;SDS011;3239;48.714;9.472;2023-02-28T15:53:48;11.13;;;6.73;;
6412;SDS011;3239;48.714;9.472;2023-02-28T15:56:26;7.40;;;6.63;;
6412;SDS011;3239;48.714;9.472;2023-02-28T15:58:58;6.13;;;5.60;;
6412;SDS011;3239;48.714;9.472;2023-02-28T16:01:27;10.33;;;6.17;;
6412;SDS011;3239;48.714;9.472;2023-02-28T16:04:06;6.53;;;5.90;;
6412;SDS011;3239;48.714;9.472;2023-02-28T16:09:14;7.20;;;6.50;;
6412;SDS011;3239;48.714;9.472;2023-02-28T16:11:43;6.33;;;5.73;;
6412;SDS011;3239;48.714;9.472;2023-02-28T16:14:19;7.67;;;6.50;;
6412;SDS011;3239;48.714;9.472;2023-02-28T16:16:49;12.23;;;6.47;;
6412;SDS011;3239;48.714;9.472;2023-02-28T16:19:18;7.80;;;5.83;;
6412;SDS011;3239;48.714;9.472;2023-02-28T16:21:44;6.87;;;6.17;;
6412;SDS011;3239;48.714;9.472;2023-02-28T16:24:10;10.83;;;6.57;;
6412;SDS011;3239;48.714;9.472;2023-02-28T16:26:36;7.63;;;6.27;;
6412;SDS011;3239;48.714;9.472;2023-02-28T16:29:05;7.13;;;5.80;;
6412;SDS011;3239;48.714;9.472;2023-02-28T16:31:35;7.20;;;6.50;;
6412;SDS011;3239;48.714;9.472;2023-02-28T16:34:03;9.83;;;6.93;;
6412;SDS011;3239;48.714;9.472;2023-02-28T16:36:29;10.23;;;7.80;;
6412;SDS011;3239;48.714;9.472;2023-02-28T16:38:55;10.97;;;7.80;;
6412;SDS011;3239;48.714;9.472;2023-02-28T16:41:22;11.43;;;7.83;;
6412;SDS011;3239;48.714;9.472;2023-02-28T16:43:51;8.83;;;6.90;;
6412;SDS011;3239;48.714;9.472;2023-02-28T16:46:23;6.43;;;5.73;;
6412;SDS011;3239;48.714;9.472;2023-02-28T16:48:58;11.07;;;6.97;;
6412;SDS011;3239;48.714;9.472;2023-02-28T16:51:24;9.87;;;8.00;;
6412;SDS011;3239;48.714;9.472;2023-02-28T16:53:49;10.20;;;8.37;;
6412;SDS011;3239;48.714;9.472;2023-02-28T16:56:17;8.73;;;7.83;;
6412;SDS011;3239;48.714;9.472;2023-02-28T16:58:49;9.80;;;6.63;;
6412;SDS011;3239;48.714;9.472;2023-02-28T17:01:16;8.97;;;7.20;;
6412;SDS011;3239;48.714;9.472;2023-02-28T17:03:46;7.30;;;6.13;;
6412;SDS011;3239;48.714;9.472;2023-02-28T17:06:25;7.13;;;6.33;;
6412;SDS011;3239;48.714;9.472;2023-02-28T17:08:53;9.13;;;6.77;;
6412;SDS011;3239;48.714;9.472;2023-02-28T17:11:20;8.03;;;6.90;;
6412;SDS011;3239;48.714;9.472;2023-02-28T17:13:46;8.73;;;7.40;;
6412;SDS011;3239;48.714;9.472;2023-02-28T17:19:01;8.40;;;7.40;;
6412;SDS011;3239;48.714;9.472;2023-02-28T17:21:30;8.97;;;7.67;;
6412;SDS011;3239;48.714;9.472;2023-02-28T17:23:57;8.27;;;6.83;;
6412;SDS011;3239;48.714;9.472;2023-02-28T17:26:24;10.10;;;7.27;;
6412;SDS011;3239;48.714;9.472;2023-02-28T17:28:50;8.70;;;6.10;;
6412;SDS011;3239;48.714;9.472;2023-02-28T17:31:20;9.80;;;7.60;;
6412;SDS011;3239;48.714;9.472;2023-02-28T17:33:47;10.53;;;7.60;;
6412;SDS011;3239;48.714;9.472;2023-02-28T17:36:17;9.33;;;7.00;;
6412;SDS011;3239;48.714;9.472;2023-02-28T17:38:49;8.67;;;7.03;;
6412;SDS011;3239;48.714;9.472;2023-02-28T17:41:15;8.97;;;6.93;;
6412;SDS011;3239;48.714;9.472;2023-02-28T17:43:41;11.20;;;7.43;;
6412;SDS011;3239;48.714;9.472;2023-02-28T17:46:20;10.70;;;7.20;;
6412;SDS011;3239;48.714;9.472;2023-02-28T17:48:49;14.23;;;7.10;;
6412;SDS011;3239;48.714;9.472;2023-02-28T17:51:18;11.13;;;7.43;;
6412;SDS011;3239;48.714;9.472;2023-02-28T17:53:45;12.23;;;10.53;;
6412;SDS011;3239;48.714;9.472;2023-02-28T17:56:18;10.40;;;8.07;;
6412;SDS011;3239;48.714;9.472;2023-02-28T17:58:50;11.90;;;7.47;;
6412;SDS011;3239;48.714;9.472;2023-02-28T18:01:18;11.50;;;8.53;;
6412;SDS011;3239;48.714;9.472;2023-02-28T18:03:49;10.87;;;8.20;;
6412;SDS011;3239;48.714;9.472;2023-02-28T18:06:28;13.50;;;9.93;;
6412;SDS011;3239;48.714;9.472;2023-02-28T18:09:18;9.13;;;8.00;;
6412;SDS011;3239;48.714;9.472;2023-02-28T18:11:46;15.07;;;9.00;;
6412;SDS011;3239;48.714;9.472;2023-02-28T18:14:16;13.43;;;8.57;;
6412;SDS011;3239;48.714;9.472;2023-02-28T18:16:45;9.30;;;7.30;;
6412;SDS011;3239;48.714;9.472;2023-02-28T18:19:11;10.03;;;7.73;;
6412;SDS011;3239;48.714;9.472;2023-02-28T18:21:41;12.10;;;8.60;;
6412;SDS011;3239;48.714;9.472;2023-02-28T18:24:15;10.77;;;7.67;;
6412;SDS011;3239;48.714;9.472;2023-02-28T18:26:43;11.93;;;8.80;;
6412;SDS011;3239;48.714;9.472;2023-02-28T18:29:14;10.27;;;8.13;;
6412;SDS011;3239;48.714;9.472;2023-02-28T18:31:46;10.90;;;8.37;;
6412;SDS011;3239;48.714;9.472;2023-02-28T18:34:13;10.77;;;7.50;;
6412;SDS011;3239;48.714;9.472;2023-02-28T18:36:39;12.47;;;8.63;;
6412;SDS011;3239;48.714;9.472;2023-02-28T18:39:06;10.17;;;7.60;;
6412;SDS011;3239;48.714;9.472;2023-02-28T18:41:33;11.67;;;7.07;;
6412;SDS011;3239;48.714;9.472;2023-02-28T18:43:59;12.03;;;8.20;;