sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20722;DHT22;10522;52.198;9.890;2023-07-13T00:00:25;16.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T00:02:51;16.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T00:05:22;16.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T00:07:49;16.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T00:10:15;17.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T00:12:42;17.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T00:15:18;17.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T00:17:49;17.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T00:20:16;17.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T00:22:41;17.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T00:25:11;17.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T00:27:37;17.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T00:30:03;17.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T00:32:29;17.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T00:34:55;17.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T00:37:22;17.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T00:39:47;17.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T00:42:13;17.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T00:44:39;17.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T00:47:05;17.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T00:49:32;17.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T00:52:06;17.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T00:54:38;17.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T00:57:08;17.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T00:59:35;17.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T01:02:03;17.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T01:04:29;17.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T01:06:56;17.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T01:09:22;17.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T01:11:48;17.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T01:14:14;17.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T01:16:41;17.30;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T01:22:10;17.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T01:24:37;17.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T01:27:04;16.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T01:29:32;16.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T01:31:58;16.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T01:34:25;16.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T01:36:51;16.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T01:39:22;16.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T01:41:48;16.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T01:44:14;16.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T01:46:39;16.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T01:49:05;16.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T01:51:31;16.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T01:53:56;16.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T01:56:22;16.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T01:58:48;16.30;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T02:01:13;16.30;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T02:03:39;16.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T02:06:04;16.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T02:08:32;16.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T02:10:57;16.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T02:13:23;16.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T02:15:52;16.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T02:18:17;16.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T02:20:44;16.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T02:23:10;16.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T02:25:36;16.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T02:28:01;16.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T02:30:27;16.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T02:32:55;16.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T02:35:21;16.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T02:37:46;16.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T02:40:12;16.30;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T02:42:38;16.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T02:45:04;16.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T02:47:32;16.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T02:49:58;16.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T02:52:24;16.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T02:54:49;16.30;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T02:57:15;16.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T02:59:41;16.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T03:02:06;16.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T03:04:32;15.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T03:06:58;15.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T03:09:24;15.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T03:11:53;15.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T03:14:19;15.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T03:16:44;15.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T03:19:10;15.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T03:21:35;15.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T03:24:01;15.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T03:26:26;15.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T03:28:52;15.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T03:31:26;15.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T03:33:54;15.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T03:36:24;15.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T03:38:52;15.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T03:41:19;14.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T03:43:45;14.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T03:46:11;14.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T03:48:36;14.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T03:51:02;14.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T03:53:28;15.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T03:55:53;15.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T03:58:34;15.30;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T04:01:01;15.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T04:03:28;15.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T04:05:57;14.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T04:08:26;14.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T04:10:52;14.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T04:13:18;15.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T04:15:43;14.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T04:18:09;14.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T04:20:35;14.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T04:23:00;14.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T04:25:26;14.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T04:27:52;14.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T04:30:18;14.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T04:32:44;14.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T04:35:10;15.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T04:37:36;14.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T04:40:02;15.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T04:42:29;15.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T04:44:55;15.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T04:47:20;15.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T04:49:46;15.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T04:52:12;15.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T04:54:38;15.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T04:57:04;15.30;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T04:59:32;15.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T05:01:58;15.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T05:04:24;15.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T05:06:49;15.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T05:09:15;15.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T05:11:40;16.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T05:14:06;16.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T05:16:31;16.30;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T05:18:57;16.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T05:21:23;16.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T05:23:49;16.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T05:26:15;16.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T05:28:41;17.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T05:31:09;17.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T05:33:35;17.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T05:36:00;17.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T05:38:27;17.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T05:40:54;17.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T05:43:21;17.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T05:45:47;17.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T05:48:12;17.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T05:50:38;17.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T05:53:04;18.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T05:55:30;18.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T05:57:57;18.30;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T06:00:24;18.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T06:02:50;18.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T06:05:15;18.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T06:07:42;18.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T06:10:08;18.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T06:12:33;19.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T06:14:59;18.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T06:17:24;19.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T06:19:50;19.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T06:22:15;19.30;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T06:24:41;19.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T06:27:07;19.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T06:29:33;19.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T06:31:58;19.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T06:34:24;19.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T06:36:49;19.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T06:39:15;19.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T06:41:40;19.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T06:44:06;18.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T06:46:32;18.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T06:48:57;18.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T06:51:23;18.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T06:53:49;18.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T06:56:15;18.30;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T06:58:41;18.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T07:01:07;18.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T07:03:32;18.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T07:06:27;18.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T07:08:53;18.30;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T07:11:22;18.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T07:13:48;18.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T07:16:14;18.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T07:18:40;18.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T07:21:05;18.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T07:23:31;18.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T07:25:56;19.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T07:28:22;19.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T07:30:48;19.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T07:33:15;18.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T07:35:42;18.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T07:38:08;19.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T07:40:37;19.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T07:43:03;19.30;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T07:45:28;19.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T07:47:54;19.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T07:50:24;19.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T07:52:50;19.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T07:55:16;19.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T07:57:41;19.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T08:00:07;19.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T08:02:33;19.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T08:04:58;19.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T08:07:24;19.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T08:09:52;19.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T08:12:18;19.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T08:14:43;19.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T08:17:09;19.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T08:19:35;19.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T08:22:00;19.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T08:24:26;20.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T08:26:51;20.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T08:29:18;20.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T08:31:43;20.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T08:34:10;20.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T08:36:36;20.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T08:39:01;20.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T08:41:27;20.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T08:43:59;20.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T08:46:33;20.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T08:49:12;21.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T08:51:43;20.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T08:54:30;20.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T08:56:58;21.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T08:59:28;21.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T09:04:34;22.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T09:10:03;22.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T09:15:25;22.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T09:17:52;22.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T09:20:40;22.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T09:23:17;22.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T09:25:47;22.30;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T09:28:22;22.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T09:33:20;21.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T09:35:46;20.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T09:38:13;20.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T09:46:35;21.30;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T09:49:01;21.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T09:51:26;21.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T09:53:52;21.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T09:56:26;22.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T09:58:52;22.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T10:01:34;22.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T10:04:00;22.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T10:06:26;22.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T10:08:52;23.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T10:11:24;23.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T10:13:57;23.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T10:16:29;23.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T10:19:02;23.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T10:21:42;24.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T10:24:24;24.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T10:27:17;24.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T10:30:20;24.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T10:32:48;24.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T10:35:17;24.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T10:38:02;23.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T10:43:32;24.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T10:46:00;24.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T10:48:27;24.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T10:50:55;24.30;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T10:53:29;23.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T10:55:58;23.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T10:58:32;23.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T11:01:11;23.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T11:03:49;23.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T11:09:07;22.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T11:11:42;22.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T11:14:34;23.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T11:22:46;24.30;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T11:28:11;23.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T11:31:00;23.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T11:33:31;22.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T11:38:39;23.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T11:41:21;23.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T11:44:06;23.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T11:46:32;24.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T11:48:58;24.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T11:51:30;25.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T11:54:00;25.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T11:56:27;25.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T11:58:55;25.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T12:01:24;24.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T12:03:51;24.30;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T12:08:59;23.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T12:11:26;23.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T12:13:52;23.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T12:16:30;23.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T12:18:59;23.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T12:21:32;23.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T12:23:58;24.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T12:26:24;24.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T12:28:54;24.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T12:34:03;24.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T12:36:33;24.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T12:44:54;25.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T12:47:21;26.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T12:49:50;26.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T12:52:22;26.30;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T12:55:07;25.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T12:57:41;25.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T13:00:39;26.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T13:03:18;25.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T13:05:45;25.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T13:08:11;25.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T13:10:37;25.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T13:13:03;26.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T13:15:28;26.30;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T13:17:55;25.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T13:20:22;25.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T13:22:48;24.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T13:25:15;24.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T13:27:42;24.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T13:30:13;24.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T13:32:40;24.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T13:35:15;24.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T13:37:41;24.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T13:40:21;25.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T13:42:51;25.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T13:45:19;24.30;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T13:47:46;23.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T13:50:14;23.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T13:52:41;23.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T13:55:19;22.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T13:57:48;22.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T14:00:15;22.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T14:02:44;23.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T14:05:14;23.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T14:07:41;23.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T14:10:14;24.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T14:12:45;24.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T14:15:26;23.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T14:17:52;23.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T14:20:20;21.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T14:22:48;21.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T14:25:16;20.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T14:27:43;20.30;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T14:30:13;20.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T14:32:40;19.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T14:35:07;19.30;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T14:37:33;19.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T14:39:59;18.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T14:42:25;18.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T14:44:51;18.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T14:47:17;18.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T14:49:43;18.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T14:52:21;18.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T14:54:47;18.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T14:57:16;18.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T14:59:42;18.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T15:02:36;18.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T15:05:15;18.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T15:07:41;18.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T15:10:31;17.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T15:13:12;18.00;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T15:15:40;17.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T15:18:13;17.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T15:20:39;17.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T15:23:05;17.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T15:25:32;17.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T15:27:59;17.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T15:30:28;17.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T15:32:56;17.40;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T15:35:26;17.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T15:37:52;17.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T15:40:18;17.20;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T15:42:45;17.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T15:45:18;17.10;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T15:47:46;16.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T15:50:16;16.90;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T15:52:44;16.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T15:55:12;16.80;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T15:57:39;16.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T16:00:16;16.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T16:02:43;16.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T16:05:09;16.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T16:07:35;16.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T16:10:00;16.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T16:12:26;16.70;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T16:14:53;16.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T16:17:18;16.60;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T16:19:45;16.50;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T16:22:17;16.30;99.90
20722;DHT22;10522;52.198;9.890;2023-07-13T16:24:43;16.20;99.90