sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73341;BME280;61578;52.002;5.468;2023-02-01T00:00:20;101917.19;;;5.71;76.08
73341;BME280;61578;52.002;5.468;2023-02-01T00:00:51;101921.50;;;5.74;75.59
73341;BME280;61578;52.002;5.468;2023-02-01T00:01:22;101913.63;;;5.74;75.82
73341;BME280;61578;52.002;5.468;2023-02-01T00:01:52;101917.00;;;5.79;75.70
73341;BME280;61578;52.002;5.468;2023-02-01T00:02:23;101921.41;;;5.78;76.01
73341;BME280;61578;52.002;5.468;2023-02-01T00:02:54;101912.03;;;5.68;75.74
73341;BME280;61578;52.002;5.468;2023-02-01T00:03:25;101923.91;;;5.83;76.10
73341;BME280;61578;52.002;5.468;2023-02-01T00:03:56;101922.16;;;5.82;75.70
73341;BME280;61578;52.002;5.468;2023-02-01T00:04:27;101915.16;;;5.81;75.78
73341;BME280;61578;52.002;5.468;2023-02-01T00:04:58;101919.53;;;5.82;75.96
73341;BME280;61578;52.002;5.468;2023-02-01T00:05:29;101922.16;;;5.82;76.23
73341;BME280;61578;52.002;5.468;2023-02-01T00:06:00;101928.28;;;5.84;75.79
73341;BME280;61578;52.002;5.468;2023-02-01T00:06:30;101922.06;;;5.86;75.45
73341;BME280;61578;52.002;5.468;2023-02-01T00:07:01;101918.59;;;5.84;75.61
73341;BME280;61578;52.002;5.468;2023-02-01T00:07:32;101915.22;;;5.79;75.62
73341;BME280;61578;52.002;5.468;2023-02-01T00:08:03;101929.06;;;5.89;75.51
73341;BME280;61578;52.002;5.468;2023-02-01T00:08:34;101925.53;;;5.90;75.68
73341;BME280;61578;52.002;5.468;2023-02-01T00:09:06;101929.84;;;5.91;75.34
73341;BME280;61578;52.002;5.468;2023-02-01T00:09:38;101936.97;;;5.89;75.46
73341;BME280;61578;52.002;5.468;2023-02-01T00:10:11;101927.22;;;5.91;75.37
73341;BME280;61578;52.002;5.468;2023-02-01T00:10:42;101921.16;;;5.87;75.25
73341;BME280;61578;52.002;5.468;2023-02-01T00:11:13;101926.31;;;5.92;75.04
73341;BME280;61578;52.002;5.468;2023-02-01T00:11:44;101931.47;;;5.97;75.43
73341;BME280;61578;52.002;5.468;2023-02-01T00:12:15;101920.00;;;5.99;75.15
73341;BME280;61578;52.002;5.468;2023-02-01T00:12:46;101914.66;;;6.01;74.79
73341;BME280;61578;52.002;5.468;2023-02-01T00:13:16;101929.38;;;6.09;74.76
73341;BME280;61578;52.002;5.468;2023-02-01T00:13:47;101928.31;;;6.15;74.46
73341;BME280;61578;52.002;5.468;2023-02-01T00:14:18;101923.84;;;6.18;74.46
73341;BME280;61578;52.002;5.468;2023-02-01T00:14:49;101930.78;;;6.21;74.07
73341;BME280;61578;52.002;5.468;2023-02-01T00:15:20;101932.38;;;6.26;74.15
73341;BME280;61578;52.002;5.468;2023-02-01T00:15:51;101931.41;;;6.31;74.05
73341;BME280;61578;52.002;5.468;2023-02-01T00:16:24;101932.13;;;6.36;73.49
73341;BME280;61578;52.002;5.468;2023-02-01T00:16:57;101941.59;;;6.41;73.65
73341;BME280;61578;52.002;5.468;2023-02-01T00:17:28;101928.38;;;6.43;73.39
73341;BME280;61578;52.002;5.468;2023-02-01T00:17:58;101924.88;;;6.42;73.40
73341;BME280;61578;52.002;5.468;2023-02-01T00:18:29;101938.94;;;6.43;73.26
73341;BME280;61578;52.002;5.468;2023-02-01T00:19:11;101928.50;;;6.40;73.38
73341;BME280;61578;52.002;5.468;2023-02-01T00:19:44;101924.94;;;6.41;73.80
73341;BME280;61578;52.002;5.468;2023-02-01T00:20:15;101936.53;;;6.35;73.41
73341;BME280;61578;52.002;5.468;2023-02-01T00:20:46;101929.28;;;6.42;73.75
73341;BME280;61578;52.002;5.468;2023-02-01T00:21:19;101919.66;;;6.41;73.78
73341;BME280;61578;52.002;5.468;2023-02-01T00:21:51;101913.66;;;6.36;73.59
73341;BME280;61578;52.002;5.468;2023-02-01T00:22:21;101922.38;;;6.38;73.68
73341;BME280;61578;52.002;5.468;2023-02-01T00:22:52;101920.69;;;6.35;73.69
73341;BME280;61578;52.002;5.468;2023-02-01T00:23:23;101888.78;;;6.15;73.97
73341;BME280;61578;52.002;5.468;2023-02-01T00:23:53;101919.59;;;6.42;73.66
73341;BME280;61578;52.002;5.468;2023-02-01T00:24:25;101924.78;;;6.45;73.32
73341;BME280;61578;52.002;5.468;2023-02-01T00:24:55;101929.13;;;6.48;73.06
73341;BME280;61578;52.002;5.468;2023-02-01T00:25:26;101924.75;;;6.47;73.14
73341;BME280;61578;52.002;5.468;2023-02-01T00:26:00;101939.63;;;6.49;73.58
73341;BME280;61578;52.002;5.468;2023-02-01T00:26:43;101931.72;;;6.49;73.00
73341;BME280;61578;52.002;5.468;2023-02-01T00:27:15;101938.50;;;6.58;72.72
73341;BME280;61578;52.002;5.468;2023-02-01T00:27:49;101913.91;;;6.56;72.60
73341;BME280;61578;52.002;5.468;2023-02-01T00:28:20;101926.84;;;6.65;72.96
73341;BME280;61578;52.002;5.468;2023-02-01T00:28:51;101927.66;;;6.67;72.70
73341;BME280;61578;52.002;5.468;2023-02-01T00:29:22;101923.28;;;6.66;72.72
73341;BME280;61578;52.002;5.468;2023-02-01T00:29:54;101929.56;;;6.62;72.60
73341;BME280;61578;52.002;5.468;2023-02-01T00:30:25;101913.72;;;6.62;72.65
73341;BME280;61578;52.002;5.468;2023-02-01T00:31:01;101925.94;;;6.66;72.89
73341;BME280;61578;52.002;5.468;2023-02-01T00:31:33;101865.28;;;6.37;72.36
73341;BME280;61578;52.002;5.468;2023-02-01T00:32:04;101921.72;;;6.60;72.78
73341;BME280;61578;52.002;5.468;2023-02-01T00:32:35;101921.75;;;6.59;72.83
73341;BME280;61578;52.002;5.468;2023-02-01T00:33:05;101919.25;;;6.54;72.82
73341;BME280;61578;52.002;5.468;2023-02-01T00:33:36;101922.00;;;6.51;73.24
73341;BME280;61578;52.002;5.468;2023-02-01T00:34:12;101922.69;;;6.56;73.30
73341;BME280;61578;52.002;5.468;2023-02-01T00:34:44;101905.41;;;6.46;73.28
73341;BME280;61578;52.002;5.468;2023-02-01T00:35:15;101924.56;;;6.53;73.32
73341;BME280;61578;52.002;5.468;2023-02-01T00:35:46;101916.59;;;6.54;72.89
73341;BME280;61578;52.002;5.468;2023-02-01T00:36:17;101920.16;;;6.53;73.05
73341;BME280;61578;52.002;5.468;2023-02-01T00:36:48;101923.56;;;6.57;73.11
73341;BME280;61578;52.002;5.468;2023-02-01T00:37:18;101921.84;;;6.56;72.98
73341;BME280;61578;52.002;5.468;2023-02-01T00:37:49;101929.75;;;6.56;73.06
73341;BME280;61578;52.002;5.468;2023-02-01T00:38:20;101920.03;;;6.58;73.37
73341;BME280;61578;52.002;5.468;2023-02-01T00:38:51;101915.66;;;6.57;73.03
73341;BME280;61578;52.002;5.468;2023-02-01T00:39:21;101923.47;;;6.60;72.85
73341;BME280;61578;52.002;5.468;2023-02-01T00:39:52;101869.06;;;6.28;72.86
73341;BME280;61578;52.002;5.468;2023-02-01T00:40:25;101919.94;;;6.61;72.96
73341;BME280;61578;52.002;5.468;2023-02-01T00:41:19;101925.97;;;6.64;72.49
73341;BME280;61578;52.002;5.468;2023-02-01T00:41:51;101907.53;;;6.63;72.71
73341;BME280;61578;52.002;5.468;2023-02-01T00:42:22;101913.59;;;6.67;72.71
73341;BME280;61578;52.002;5.468;2023-02-01T00:42:53;101917.09;;;6.67;72.90
73341;BME280;61578;52.002;5.468;2023-02-01T00:43:24;101911.94;;;6.62;73.02
73341;BME280;61578;52.002;5.468;2023-02-01T00:43:54;101913.88;;;6.57;73.15
73341;BME280;61578;52.002;5.468;2023-02-01T00:44:25;101912.16;;;6.56;73.39
73341;BME280;61578;52.002;5.468;2023-02-01T00:44:57;101916.56;;;6.56;72.81
73341;BME280;61578;52.002;5.468;2023-02-01T00:45:27;101875.16;;;6.30;73.08
73341;BME280;61578;52.002;5.468;2023-02-01T00:45:59;101921.84;;;6.56;73.35
73341;BME280;61578;52.002;5.468;2023-02-01T00:46:30;101849.13;;;6.18;73.48
73341;BME280;61578;52.002;5.468;2023-02-01T00:47:01;101912.22;;;6.53;73.22
73341;BME280;61578;52.002;5.468;2023-02-01T00:47:32;101915.66;;;6.57;73.33
73341;BME280;61578;52.002;5.468;2023-02-01T00:48:03;101926.22;;;6.57;73.03
73341;BME280;61578;52.002;5.468;2023-02-01T00:48:34;101922.56;;;6.61;73.12
73341;BME280;61578;52.002;5.468;2023-02-01T00:49:05;101919.94;;;6.61;72.95
73341;BME280;61578;52.002;5.468;2023-02-01T00:49:37;101915.56;;;6.60;73.21
73341;BME280;61578;52.002;5.468;2023-02-01T00:50:08;101921.56;;;6.65;73.19
73341;BME280;61578;52.002;5.468;2023-02-01T00:50:43;101916.22;;;6.67;72.61
73341;BME280;61578;52.002;5.468;2023-02-01T00:51:16;101922.25;;;6.72;72.75
73341;BME280;61578;52.002;5.468;2023-02-01T00:51:50;101921.47;;;6.68;72.90
73341;BME280;61578;52.002;5.468;2023-02-01T00:52:21;101922.34;;;6.69;72.84
73341;BME280;61578;52.002;5.468;2023-02-01T00:52:53;101918.88;;;6.67;72.71
73341;BME280;61578;52.002;5.468;2023-02-01T00:53:24;101923.38;;;6.63;72.90
73341;BME280;61578;52.002;5.468;2023-02-01T00:53:55;101910.66;;;6.48;72.92
73341;BME280;61578;52.002;5.468;2023-02-01T00:54:26;101914.81;;;6.55;73.03
73341;BME280;61578;52.002;5.468;2023-02-01T00:54:57;101924.56;;;6.53;73.44
73341;BME280;61578;52.002;5.468;2023-02-01T00:55:28;101872.56;;;6.28;73.45
73341;BME280;61578;52.002;5.468;2023-02-01T00:55:59;101915.72;;;6.54;73.26
73341;BME280;61578;52.002;5.468;2023-02-01T00:56:30;101918.34;;;6.55;73.36
73341;BME280;61578;52.002;5.468;2023-02-01T00:57:01;101923.44;;;6.61;73.23
73341;BME280;61578;52.002;5.468;2023-02-01T00:57:31;101920.72;;;6.63;73.00
73341;BME280;61578;52.002;5.468;2023-02-01T00:58:03;101924.19;;;6.65;72.76
73341;BME280;61578;52.002;5.468;2023-02-01T00:58:36;101880.84;;;6.44;73.00
73341;BME280;61578;52.002;5.468;2023-02-01T00:59:11;101918.97;;;6.63;73.05
73341;BME280;61578;52.002;5.468;2023-02-01T00:59:42;101920.72;;;6.63;73.11
73341;BME280;61578;52.002;5.468;2023-02-01T01:00:13;101921.63;;;6.62;72.96
73341;BME280;61578;52.002;5.468;2023-02-01T01:00:44;101867.25;;;6.30;72.87
73341;BME280;61578;52.002;5.468;2023-02-01T01:01:19;101921.78;;;6.57;73.13
73341;BME280;61578;52.002;5.468;2023-02-01T01:01:51;101922.81;;;6.52;73.34
73341;BME280;61578;52.002;5.468;2023-02-01T01:02:22;101913.22;;;6.51;73.19
73341;BME280;61578;52.002;5.468;2023-02-01T01:02:52;101930.75;;;6.52;73.64
73341;BME280;61578;52.002;5.468;2023-02-01T01:03:23;101928.19;;;6.50;73.40
73341;BME280;61578;52.002;5.468;2023-02-01T01:03:58;101927.38;;;6.47;73.76
73341;BME280;61578;52.002;5.468;2023-02-01T01:04:29;101929.09;;;6.49;73.72
73341;BME280;61578;52.002;5.468;2023-02-01T01:05:00;101930.94;;;6.46;73.77
73341;BME280;61578;52.002;5.468;2023-02-01T01:05:31;101932.63;;;6.48;73.49
73341;BME280;61578;52.002;5.468;2023-02-01T01:06:05;101932.72;;;6.45;73.79
73341;BME280;61578;52.002;5.468;2023-02-01T01:06:37;101931.84;;;6.45;73.77
73341;BME280;61578;52.002;5.468;2023-02-01T01:07:08;101923.09;;;6.43;73.89
73341;BME280;61578;52.002;5.468;2023-02-01T01:07:39;101918.81;;;6.40;74.07
73341;BME280;61578;52.002;5.468;2023-02-01T01:08:11;101918.03;;;6.37;74.14
73341;BME280;61578;52.002;5.468;2023-02-01T01:08:43;101915.34;;;6.38;73.89
73341;BME280;61578;52.002;5.468;2023-02-01T01:09:14;101912.75;;;6.37;73.76
73341;BME280;61578;52.002;5.468;2023-02-01T01:09:45;101911.88;;;6.36;74.31
73341;BME280;61578;52.002;5.468;2023-02-01T01:10:16;101912.88;;;6.32;74.06
73341;BME280;61578;52.002;5.468;2023-02-01T01:10:46;101910.19;;;6.34;74.19
73341;BME280;61578;52.002;5.468;2023-02-01T01:11:20;101901.56;;;6.28;74.33
73341;BME280;61578;52.002;5.468;2023-02-01T01:11:53;101870.53;;;6.07;74.26
73341;BME280;61578;52.002;5.468;2023-02-01T01:12:24;101918.22;;;6.31;74.22
73341;BME280;61578;52.002;5.468;2023-02-01T01:12:54;101917.22;;;6.33;74.69
73341;BME280;61578;52.002;5.468;2023-02-01T01:13:25;101911.97;;;6.33;74.38
73341;BME280;61578;52.002;5.468;2023-02-01T01:13:58;101912.75;;;6.37;74.60
73341;BME280;61578;52.002;5.468;2023-02-01T01:14:30;101915.34;;;6.38;74.37
73341;BME280;61578;52.002;5.468;2023-02-01T01:15:01;101878.22;;;6.15;74.11
73341;BME280;61578;52.002;5.468;2023-02-01T01:15:38;101908.56;;;6.30;74.45
73341;BME280;61578;52.002;5.468;2023-02-01T01:16:11;101911.00;;;6.36;74.32
73341;BME280;61578;52.002;5.468;2023-02-01T01:16:41;101921.56;;;6.36;74.69
73341;BME280;61578;52.002;5.468;2023-02-01T01:17:12;101906.72;;;6.32;74.73
73341;BME280;61578;52.002;5.468;2023-02-01T01:17:43;101911.09;;;6.33;74.65
73341;BME280;61578;52.002;5.468;2023-02-01T01:18:14;101916.38;;;6.33;74.28
73341;BME280;61578;52.002;5.468;2023-02-01T01:18:45;101913.00;;;6.27;74.43
73341;BME280;61578;52.002;5.468;2023-02-01T01:19:16;101917.28;;;6.32;74.74
73341;BME280;61578;52.002;5.468;2023-02-01T01:19:47;101920.84;;;6.31;74.80
73341;BME280;61578;52.002;5.468;2023-02-01T01:20:18;101913.84;;;6.30;74.82
73341;BME280;61578;52.002;5.468;2023-02-01T01:20:51;101915.38;;;6.37;74.60
73341;BME280;61578;52.002;5.468;2023-02-01T01:21:22;101913.66;;;6.36;74.61
73341;BME280;61578;52.002;5.468;2023-02-01T01:21:53;101918.03;;;6.37;74.85
73341;BME280;61578;52.002;5.468;2023-02-01T01:22:24;101860.81;;;6.09;75.04
73341;BME280;61578;52.002;5.468;2023-02-01T01:22:54;101906.53;;;6.39;74.64
73341;BME280;61578;52.002;5.468;2023-02-01T01:23:26;101905.66;;;6.39;74.53
73341;BME280;61578;52.002;5.468;2023-02-01T01:23:58;101777.78;;;5.64;74.44
73341;BME280;61578;52.002;5.468;2023-02-01T01:24:28;101906.59;;;6.36;74.71
73341;BME280;61578;52.002;5.468;2023-02-01T01:24:59;101909.13;;;6.41;74.64
73341;BME280;61578;52.002;5.468;2023-02-01T01:25:30;101914.31;;;6.42;74.82
73341;BME280;61578;52.002;5.468;2023-02-01T01:26:09;101900.25;;;6.42;74.48
73341;BME280;61578;52.002;5.468;2023-02-01T01:26:43;101884.00;;;6.27;74.35
73341;BME280;61578;52.002;5.468;2023-02-01T01:27:14;101914.91;;;6.52;74.23
73341;BME280;61578;52.002;5.468;2023-02-01T01:27:44;101909.59;;;6.53;74.28
73341;BME280;61578;52.002;5.468;2023-02-01T01:28:15;101911.28;;;6.56;74.17
73341;BME280;61578;52.002;5.468;2023-02-01T01:28:47;101882.75;;;6.41;74.38
73341;BME280;61578;52.002;5.468;2023-02-01T01:29:18;101899.91;;;6.54;73.89
73341;BME280;61578;52.002;5.468;2023-02-01T01:29:49;101899.91;;;6.54;74.13
73341;BME280;61578;52.002;5.468;2023-02-01T01:30:20;101897.53;;;6.45;74.14
73341;BME280;61578;52.002;5.468;2023-02-01T01:30:51;101900.06;;;6.49;73.82
73341;BME280;61578;52.002;5.468;2023-02-01T01:31:22;101907.09;;;6.49;74.16
73341;BME280;61578;52.002;5.468;2023-02-01T01:31:53;101912.38;;;6.49;74.18
73341;BME280;61578;52.002;5.468;2023-02-01T01:32:24;101905.34;;;6.49;73.95
73341;BME280;61578;52.002;5.468;2023-02-01T01:32:54;101900.09;;;6.48;74.08
73341;BME280;61578;52.002;5.468;2023-02-01T01:33:25;101889.78;;;6.40;73.96
73341;BME280;61578;52.002;5.468;2023-02-01T01:33:59;101896.63;;;6.46;74.07
73341;BME280;61578;52.002;5.468;2023-02-01T01:34:30;101863.94;;;6.22;73.90
73341;BME280;61578;52.002;5.468;2023-02-01T01:35:01;101900.97;;;6.48;74.03
73341;BME280;61578;52.002;5.468;2023-02-01T01:35:32;101911.59;;;6.45;74.16
73341;BME280;61578;52.002;5.468;2023-02-01T01:36:08;101901.00;;;6.47;74.16
73341;BME280;61578;52.002;5.468;2023-02-01T01:36:41;101871.78;;;6.25;74.33
73341;BME280;61578;52.002;5.468;2023-02-01T01:37:12;101861.44;;;6.17;74.21
73341;BME280;61578;52.002;5.468;2023-02-01T01:37:45;101903.84;;;6.41;74.29
73341;BME280;61578;52.002;5.468;2023-02-01T01:38:16;101900.50;;;6.34;74.39
73341;BME280;61578;52.002;5.468;2023-02-01T01:38:46;101891.72;;;6.34;74.67
73341;BME280;61578;52.002;5.468;2023-02-01T01:39:18;101897.78;;;6.37;74.57
73341;BME280;61578;52.002;5.468;2023-02-01T01:39:48;101894.31;;;6.35;74.28
73341;BME280;61578;52.002;5.468;2023-02-01T01:40:19;101899.63;;;6.34;74.31
73341;BME280;61578;52.002;5.468;2023-02-01T01:40:50;101897.81;;;6.36;74.51
73341;BME280;61578;52.002;5.468;2023-02-01T01:41:23;101902.28;;;6.34;74.30
73341;BME280;61578;52.002;5.468;2023-02-01T01:41:56;101884.31;;;6.17;74.31
73341;BME280;61578;52.002;5.468;2023-02-01T01:42:27;101908.50;;;6.31;74.71
73341;BME280;61578;52.002;5.468;2023-02-01T01:42:58;101894.63;;;6.24;74.69
73341;BME280;61578;52.002;5.468;2023-02-01T01:44:05;101897.19;;;6.27;74.86
73341;BME280;61578;52.002;5.468;2023-02-01T01:45:01;101908.59;;;6.28;74.69
73341;BME280;61578;52.002;5.468;2023-02-01T01:45:34;101854.97;;;6.00;74.86
73341;BME280;61578;52.002;5.468;2023-02-01T01:46:05;101899.88;;;6.26;74.75
73341;BME280;61578;52.002;5.468;2023-02-01T01:46:37;101908.69;;;6.25;74.79
73341;BME280;61578;52.002;5.468;2023-02-01T01:47:10;101894.69;;;6.23;74.88
73341;BME280;61578;52.002;5.468;2023-02-01T01:47:47;101898.22;;;6.22;74.94
73341;BME280;61578;52.002;5.468;2023-02-01T01:48:28;101902.59;;;6.23;75.06
73341;BME280;61578;52.002;5.468;2023-02-01T01:49:32;101898.34;;;6.19;75.05
73341;BME280;61578;52.002;5.468;2023-02-01T01:50:06;101914.19;;;6.17;74.98
73341;BME280;61578;52.002;5.468;2023-02-01T01:51:04;101897.47;;;6.18;75.14
73341;BME280;61578;52.002;5.468;2023-02-01T01:51:49;101911.63;;;6.14;74.99
73341;BME280;61578;52.002;5.468;2023-02-01T01:52:23;101907.25;;;6.13;75.15
73341;BME280;61578;52.002;5.468;2023-02-01T01:52:57;101899.47;;;6.10;74.51
73341;BME280;61578;52.002;5.468;2023-02-01T01:53:37;101903.16;;;6.03;75.25
73341;BME280;61578;52.002;5.468;2023-02-01T01:54:20;101862.53;;;5.79;75.17
73341;BME280;61578;52.002;5.468;2023-02-01T01:54:53;101896.09;;;6.05;75.44
73341;BME280;61578;52.002;5.468;2023-02-01T01:55:26;101899.50;;;6.09;75.04
73341;BME280;61578;52.002;5.468;2023-02-01T01:56:01;101900.44;;;6.06;75.55
73341;BME280;61578;52.002;5.468;2023-02-01T01:56:34;101901.34;;;6.05;75.01
73341;BME280;61578;52.002;5.468;2023-02-01T01:57:17;101892.63;;;6.03;75.40
73341;BME280;61578;52.002;5.468;2023-02-01T01:58:00;101892.63;;;6.03;75.28
73341;BME280;61578;52.002;5.468;2023-02-01T01:58:36;101890.03;;;6.02;75.37
73341;BME280;61578;52.002;5.468;2023-02-01T01:59:09;101894.38;;;6.03;75.55
73341;BME280;61578;52.002;5.468;2023-02-01T01:59:43;101900.53;;;6.03;75.26
73341;BME280;61578;52.002;5.468;2023-02-01T02:00:20;101891.84;;;6.00;75.46
73341;BME280;61578;52.002;5.468;2023-02-01T02:00:53;101898.91;;;5.99;75.43
73341;BME280;61578;52.002;5.468;2023-02-01T02:01:25;101857.25;;;5.79;75.46
73341;BME280;61578;52.002;5.468;2023-02-01T02:01:56;101885.88;;;5.93;75.72
73341;BME280;61578;52.002;5.468;2023-02-01T02:02:27;101894.59;;;5.95;75.59
73341;BME280;61578;52.002;5.468;2023-02-01T02:03:23;101890.13;;;5.99;75.43
73341;BME280;61578;52.002;5.468;2023-02-01T02:03:56;101891.84;;;6.00;75.83
73341;BME280;61578;52.002;5.468;2023-02-01T02:04:29;101870.22;;;5.88;75.53
73341;BME280;61578;52.002;5.468;2023-02-01T02:05:02;101882.13;;;6.02;75.60
73341;BME280;61578;52.002;5.468;2023-02-01T02:05:35;101883.94;;;6.00;75.27
73341;BME280;61578;52.002;5.468;2023-02-01T02:06:16;101875.94;;;6.03;75.43
73341;BME280;61578;52.002;5.468;2023-02-01T02:07:06;101882.03;;;6.05;75.19
73341;BME280;61578;52.002;5.468;2023-02-01T02:07:46;101878.50;;;6.06;75.47
73341;BME280;61578;52.002;5.468;2023-02-01T02:08:23;101874.13;;;6.05;75.35
73341;BME280;61578;52.002;5.468;2023-02-01T02:08:56;101876.91;;;6.00;75.11
73341;BME280;61578;52.002;5.468;2023-02-01T02:09:27;101880.38;;;6.01;75.03
73341;BME280;61578;52.002;5.468;2023-02-01T02:09:58;101870.69;;;6.01;74.99
73341;BME280;61578;52.002;5.468;2023-02-01T02:10:30;101862.06;;;5.96;75.19
73341;BME280;61578;52.002;5.468;2023-02-01T02:11:20;101875.78;;;6.09;75.35
73341;BME280;61578;52.002;5.468;2023-02-01T02:11:50;101871.44;;;6.06;74.97
73341;BME280;61578;52.002;5.468;2023-02-01T02:12:21;101885.53;;;6.05;75.28
73341;BME280;61578;52.002;5.468;2023-02-01T02:12:52;101879.31;;;6.08;74.91
73341;BME280;61578;52.002;5.468;2023-02-01T02:13:23;101867.94;;;6.06;74.87
73341;BME280;61578;52.002;5.468;2023-02-01T02:13:57;101865.22;;;6.09;74.72
73341;BME280;61578;52.002;5.468;2023-02-01T02:14:29;101871.41;;;6.08;74.90
73341;BME280;61578;52.002;5.468;2023-02-01T02:15:01;101854.81;;;6.04;75.02
73341;BME280;61578;52.002;5.468;2023-02-01T02:15:31;101862.56;;;6.10;75.08
73341;BME280;61578;52.002;5.468;2023-02-01T02:18:19;101883.44;;;6.16;74.72
73341;BME280;61578;52.002;5.468;2023-02-01T02:29:28;101810.22;;;6.26;73.92
73341;BME280;61578;52.002;5.468;2023-02-01T02:34:13;101855.00;;;6.83;73.14
73341;BME280;61578;52.002;5.468;2023-02-01T02:35:19;101860.19;;;6.86;73.28
73341;BME280;61578;52.002;5.468;2023-02-01T02:37:17;101856.41;;;6.93;72.85
73341;BME280;61578;52.002;5.468;2023-02-01T02:39:31;101842.63;;;6.85;72.81
73341;BME280;61578;52.002;5.468;2023-02-01T02:42:08;101840.94;;;7.09;72.52
73341;BME280;61578;52.002;5.468;2023-02-01T02:43:22;101842.72;;;7.09;72.88
73341;BME280;61578;52.002;5.468;2023-02-01T02:44:23;101839.16;;;7.10;72.83
73341;BME280;61578;52.002;5.468;2023-02-01T02:46:41;101838.84;;;7.19;72.82
73341;BME280;61578;52.002;5.468;2023-02-01T02:48:42;101835.19;;;7.23;72.49
73341;BME280;61578;52.002;5.468;2023-02-01T02:49:23;101828.97;;;7.24;72.43
73341;BME280;61578;52.002;5.468;2023-02-01T02:51:32;101829.53;;;7.33;72.08
73341;BME280;61578;52.002;5.468;2023-02-01T02:52:25;101834.75;;;7.35;72.33
73341;BME280;61578;52.002;5.468;2023-02-01T02:53:17;101825.88;;;7.37;72.51
73341;BME280;61578;52.002;5.468;2023-02-01T02:54:18;101843.41;;;7.40;72.10
73341;BME280;61578;52.002;5.468;2023-02-01T02:55:13;101757.00;;;6.92;72.03
73341;BME280;61578;52.002;5.468;2023-02-01T02:55:45;101837.31;;;7.38;72.68
73341;BME280;61578;52.002;5.468;2023-02-01T02:56:20;101839.09;;;7.37;72.22
73341;BME280;61578;52.002;5.468;2023-02-01T02:58:12;101842.25;;;7.47;72.36
73341;BME280;61578;52.002;5.468;2023-02-01T02:59:07;101841.41;;;7.47;72.32
73341;BME280;61578;52.002;5.468;2023-02-01T03:00:02;101856.34;;;7.48;72.22
73341;BME280;61578;52.002;5.468;2023-02-01T03:00:57;101847.53;;;7.47;72.10
73341;BME280;61578;52.002;5.468;2023-02-01T03:01:48;101835.19;;;7.48;72.32
73341;BME280;61578;52.002;5.468;2023-02-01T03:02:39;101807.66;;;7.30;72.51
73341;BME280;61578;52.002;5.468;2023-02-01T03:03:29;101788.34;;;7.28;71.84
73341;BME280;61578;52.002;5.468;2023-02-01T03:04:18;101829.75;;;7.52;72.03
73341;BME280;61578;52.002;5.468;2023-02-01T03:04:55;101836.66;;;7.56;72.02
73341;BME280;61578;52.002;5.468;2023-02-01T03:05:35;101811.56;;;7.43;72.17
73341;BME280;61578;52.002;5.468;2023-02-01T03:06:17;101851.53;;;7.59;71.90
73341;BME280;61578;52.002;5.468;2023-02-01T03:06:49;101827.72;;;7.60;72.20
73341;BME280;61578;52.002;5.468;2023-02-01T03:07:55;101820.50;;;7.64;71.96
73341;BME280;61578;52.002;5.468;2023-02-01T03:08:30;101820.50;;;7.64;72.16
73341;BME280;61578;52.002;5.468;2023-02-01T03:09:08;101815.22;;;7.64;72.00
73341;BME280;61578;52.002;5.468;2023-02-01T03:09:48;101807.28;;;7.64;72.27
73341;BME280;61578;52.002;5.468;2023-02-01T03:10:23;101808.06;;;7.67;72.05
73341;BME280;61578;52.002;5.468;2023-02-01T03:11:15;101802.66;;;7.70;71.90
73341;BME280;61578;52.002;5.468;2023-02-01T03:11:49;101751.75;;;7.42;71.58
73341;BME280;61578;52.002;5.468;2023-02-01T03:12:47;101804.50;;;7.68;71.79
73341;BME280;61578;52.002;5.468;2023-02-01T03:14:32;101807.44;;;7.61;72.38
73341;BME280;61578;52.002;5.468;2023-02-01T03:15:11;101804.66;;;7.64;72.59
73341;BME280;61578;52.002;5.468;2023-02-01T03:16:54;101813.56;;;7.61;72.71
73341;BME280;61578;52.002;5.468;2023-02-01T03:17:39;101815.41;;;7.59;72.58
73341;BME280;61578;52.002;5.468;2023-02-01T03:18:24;101806.66;;;7.57;72.52
73341;BME280;61578;52.002;5.468;2023-02-01T03:19:25;101804.78;;;7.61;72.59
73341;BME280;61578;52.002;5.468;2023-02-01T03:20:03;101803.78;;;7.63;72.19
73341;BME280;61578;52.002;5.468;2023-02-01T03:20:43;101820.47;;;7.65;72.22
73341;BME280;61578;52.002;5.468;2023-02-01T03:21:38;101759.72;;;7.41;72.53
73341;BME280;61578;52.002;5.468;2023-02-01T03:22:15;101808.16;;;7.64;72.34
73341;BME280;61578;52.002;5.468;2023-02-01T03:22:53;101811.72;;;7.63;72.32
73341;BME280;61578;52.002;5.468;2023-02-01T03:23:31;101815.41;;;7.59;72.63
73341;BME280;61578;52.002;5.468;2023-02-01T03:24:54;101765.38;;;7.30;72.80
73341;BME280;61578;52.002;5.468;2023-02-01T03:25:32;101809.34;;;7.56;72.77
73341;BME280;61578;52.002;5.468;2023-02-01T03:26:09;101800.38;;;7.61;72.19
73341;BME280;61578;52.002;5.468;2023-02-01T03:26:55;101807.38;;;7.62;72.18
73341;BME280;61578;52.002;5.468;2023-02-01T03:27:52;101810.06;;;7.61;72.10
73341;BME280;61578;52.002;5.468;2023-02-01T03:28:32;101777.22;;;7.43;72.27
73341;BME280;61578;52.002;5.468;2023-02-01T03:29:14;101809.06;;;7.63;71.98
73341;BME280;61578;52.002;5.468;2023-02-01T03:29:59;101805.81;;;7.57;72.17
73341;BME280;61578;52.002;5.468;2023-02-01T03:30:42;101808.38;;;7.58;72.04
73341;BME280;61578;52.002;5.468;2023-02-01T03:31:14;101805.75;;;7.58;72.06
73341;BME280;61578;52.002;5.468;2023-02-01T03:31:45;101809.31;;;7.57;72.11
73341;BME280;61578;52.002;5.468;2023-02-01T03:32:17;101756.56;;;7.31;72.32
73341;BME280;61578;52.002;5.468;2023-02-01T03:32:52;101804.84;;;7.59;72.37
73341;BME280;61578;52.002;5.468;2023-02-01T03:33:32;101800.47;;;7.58;72.22
73341;BME280;61578;52.002;5.468;2023-02-01T03:34:04;101797.25;;;7.50;72.14
73341;BME280;61578;52.002;5.468;2023-02-01T03:34:36;101805.84;;;7.55;72.34
73341;BME280;61578;52.002;5.468;2023-02-01T03:35:07;101809.31;;;7.57;72.14
73341;BME280;61578;52.002;5.468;2023-02-01T03:36:54;101804.84;;;7.59;71.96
73341;BME280;61578;52.002;5.468;2023-02-01T03:37:30;101796.16;;;7.56;71.75
73341;BME280;61578;52.002;5.468;2023-02-01T03:39:46;101802.72;;;7.44;72.05