sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24279;SDS011;12395;42.808;23.408;2022-10-16T00:01:38;7.53;;;4.07;;
24279;SDS011;12395;42.808;23.408;2022-10-16T00:04:04;8.02;;;4.60;;
24279;SDS011;12395;42.808;23.408;2022-10-16T00:06:29;7.47;;;4.32;;
24279;SDS011;12395;42.808;23.408;2022-10-16T00:08:56;7.40;;;4.35;;
24279;SDS011;12395;42.808;23.408;2022-10-16T00:11:26;7.88;;;4.15;;
24279;SDS011;12395;42.808;23.408;2022-10-16T00:13:58;9.63;;;4.40;;
24279;SDS011;12395;42.808;23.408;2022-10-16T00:16:25;9.18;;;4.55;;
24279;SDS011;12395;42.808;23.408;2022-10-16T00:18:50;7.03;;;4.30;;
24279;SDS011;12395;42.808;23.408;2022-10-16T00:21:17;6.82;;;4.55;;
24279;SDS011;12395;42.808;23.408;2022-10-16T00:23:45;6.60;;;4.40;;
24279;SDS011;12395;42.808;23.408;2022-10-16T00:26:12;11.35;;;4.90;;
24279;SDS011;12395;42.808;23.408;2022-10-16T00:28:39;7.18;;;4.43;;
24279;SDS011;12395;42.808;23.408;2022-10-16T00:31:05;8.98;;;4.60;;
24279;SDS011;12395;42.808;23.408;2022-10-16T00:33:32;7.75;;;4.65;;
24279;SDS011;12395;42.808;23.408;2022-10-16T00:35:58;9.10;;;4.57;;
24279;SDS011;12395;42.808;23.408;2022-10-16T00:38:24;8.52;;;4.28;;
24279;SDS011;12395;42.808;23.408;2022-10-16T00:40:49;7.95;;;4.18;;
24279;SDS011;12395;42.808;23.408;2022-10-16T00:43:35;6.22;;;4.40;;
24279;SDS011;12395;42.808;23.408;2022-10-16T00:46:04;6.47;;;4.23;;
24279;SDS011;12395;42.808;23.408;2022-10-16T00:51:19;5.70;;;4.00;;
24279;SDS011;12395;42.808;23.408;2022-10-16T00:53:49;6.53;;;4.47;;
24279;SDS011;12395;42.808;23.408;2022-10-16T00:56:14;8.25;;;4.63;;
24279;SDS011;12395;42.808;23.408;2022-10-16T00:58:40;8.18;;;4.82;;
24279;SDS011;12395;42.808;23.408;2022-10-16T01:01:06;7.20;;;4.63;;
24279;SDS011;12395;42.808;23.408;2022-10-16T01:03:33;7.20;;;4.35;;
24279;SDS011;12395;42.808;23.408;2022-10-16T01:06:09;8.15;;;4.65;;
24279;SDS011;12395;42.808;23.408;2022-10-16T01:09:07;10.65;;;5.25;;
24279;SDS011;12395;42.808;23.408;2022-10-16T01:11:50;8.55;;;4.85;;
24279;SDS011;12395;42.808;23.408;2022-10-16T01:14:28;7.13;;;4.45;;
24279;SDS011;12395;42.808;23.408;2022-10-16T01:17:13;8.85;;;4.47;;
24279;SDS011;12395;42.808;23.408;2022-10-16T01:28:12;10.48;;;5.03;;
24279;SDS011;12395;42.808;23.408;2022-10-16T01:30:40;10.95;;;5.63;;
24279;SDS011;12395;42.808;23.408;2022-10-16T01:33:10;8.40;;;4.68;;
24279;SDS011;12395;42.808;23.408;2022-10-16T01:35:41;8.07;;;4.97;;
24279;SDS011;12395;42.808;23.408;2022-10-16T01:43:45;7.25;;;4.60;;
24279;SDS011;12395;42.808;23.408;2022-10-16T01:46:15;7.40;;;4.47;;
24279;SDS011;12395;42.808;23.408;2022-10-16T01:48:43;7.13;;;4.50;;
24279;SDS011;12395;42.808;23.408;2022-10-16T01:51:10;6.32;;;4.15;;
24279;SDS011;12395;42.808;23.408;2022-10-16T01:53:39;7.95;;;4.90;;
24279;SDS011;12395;42.808;23.408;2022-10-16T01:56:08;10.27;;;5.20;;
24279;SDS011;12395;42.808;23.408;2022-10-16T01:58:37;10.45;;;5.28;;
24279;SDS011;12395;42.808;23.408;2022-10-16T02:01:10;9.98;;;5.30;;
24279;SDS011;12395;42.808;23.408;2022-10-16T02:06:06;8.82;;;5.15;;
24279;SDS011;12395;42.808;23.408;2022-10-16T02:08:32;8.57;;;5.18;;
24279;SDS011;12395;42.808;23.408;2022-10-16T02:10:58;9.40;;;5.45;;
24279;SDS011;12395;42.808;23.408;2022-10-16T02:13:27;10.13;;;5.68;;
24279;SDS011;12395;42.808;23.408;2022-10-16T02:15:58;9.27;;;5.45;;
24279;SDS011;12395;42.808;23.408;2022-10-16T02:18:24;10.10;;;5.85;;
24279;SDS011;12395;42.808;23.408;2022-10-16T02:20:58;11.18;;;5.82;;
24279;SDS011;12395;42.808;23.408;2022-10-16T02:23:31;10.20;;;5.85;;
24279;SDS011;12395;42.808;23.408;2022-10-16T02:26:06;8.82;;;5.45;;
24279;SDS011;12395;42.808;23.408;2022-10-16T02:28:46;9.63;;;6.22;;
24279;SDS011;12395;42.808;23.408;2022-10-16T02:31:18;9.93;;;5.97;;
24279;SDS011;12395;42.808;23.408;2022-10-16T02:33:48;10.07;;;5.72;;
24279;SDS011;12395;42.808;23.408;2022-10-16T02:36:16;8.35;;;5.35;;
24279;SDS011;12395;42.808;23.408;2022-10-16T02:38:41;9.52;;;5.60;;
24279;SDS011;12395;42.808;23.408;2022-10-16T02:41:07;10.13;;;5.43;;
24279;SDS011;12395;42.808;23.408;2022-10-16T02:43:32;9.10;;;5.72;;
24279;SDS011;12395;42.808;23.408;2022-10-16T02:45:59;11.13;;;5.82;;
24279;SDS011;12395;42.808;23.408;2022-10-16T02:48:24;9.95;;;5.80;;
24279;SDS011;12395;42.808;23.408;2022-10-16T02:50:50;9.40;;;5.68;;
24279;SDS011;12395;42.808;23.408;2022-10-16T02:53:16;8.63;;;5.47;;
24279;SDS011;12395;42.808;23.408;2022-10-16T02:55:41;8.27;;;5.00;;
24279;SDS011;12395;42.808;23.408;2022-10-16T02:58:07;10.23;;;5.65;;
24279;SDS011;12395;42.808;23.408;2022-10-16T03:00:32;10.88;;;5.90;;
24279;SDS011;12395;42.808;23.408;2022-10-16T03:02:57;10.50;;;5.85;;
24279;SDS011;12395;42.808;23.408;2022-10-16T03:05:23;8.07;;;5.32;;
24279;SDS011;12395;42.808;23.408;2022-10-16T03:07:48;10.18;;;5.72;;
24279;SDS011;12395;42.808;23.408;2022-10-16T03:10:14;9.38;;;5.40;;
24279;SDS011;12395;42.808;23.408;2022-10-16T03:12:40;10.95;;;5.57;;
24279;SDS011;12395;42.808;23.408;2022-10-16T03:15:06;10.85;;;6.28;;
24279;SDS011;12395;42.808;23.408;2022-10-16T03:17:32;11.40;;;5.78;;
24279;SDS011;12395;42.808;23.408;2022-10-16T03:19:58;8.80;;;5.93;;
24279;SDS011;12395;42.808;23.408;2022-10-16T03:22:24;14.07;;;6.20;;
24279;SDS011;12395;42.808;23.408;2022-10-16T03:24:49;10.38;;;6.10;;
24279;SDS011;12395;42.808;23.408;2022-10-16T03:27:14;10.07;;;5.90;;
24279;SDS011;12395;42.808;23.408;2022-10-16T03:29:40;10.25;;;5.55;;
24279;SDS011;12395;42.808;23.408;2022-10-16T03:32:05;9.70;;;5.45;;
24279;SDS011;12395;42.808;23.408;2022-10-16T03:34:30;9.15;;;5.40;;
24279;SDS011;12395;42.808;23.408;2022-10-16T03:36:56;7.93;;;5.15;;
24279;SDS011;12395;42.808;23.408;2022-10-16T03:39:21;8.70;;;5.00;;
24279;SDS011;12395;42.808;23.408;2022-10-16T03:41:47;9.15;;;5.80;;
24279;SDS011;12395;42.808;23.408;2022-10-16T03:44:12;11.05;;;6.65;;
24279;SDS011;12395;42.808;23.408;2022-10-16T03:46:38;9.13;;;5.43;;
24279;SDS011;12395;42.808;23.408;2022-10-16T03:49:04;11.00;;;6.32;;
24279;SDS011;12395;42.808;23.408;2022-10-16T03:51:29;10.20;;;5.80;;
24279;SDS011;12395;42.808;23.408;2022-10-16T03:53:55;10.55;;;6.32;;
24279;SDS011;12395;42.808;23.408;2022-10-16T03:56:20;9.65;;;5.90;;
24279;SDS011;12395;42.808;23.408;2022-10-16T03:58:46;9.48;;;5.65;;
24279;SDS011;12395;42.808;23.408;2022-10-16T04:01:11;10.23;;;5.45;;
24279;SDS011;12395;42.808;23.408;2022-10-16T04:03:36;9.98;;;5.07;;
24279;SDS011;12395;42.808;23.408;2022-10-16T04:06:02;8.98;;;5.88;;
24279;SDS011;12395;42.808;23.408;2022-10-16T04:08:27;11.30;;;6.22;;
24279;SDS011;12395;42.808;23.408;2022-10-16T04:10:53;10.05;;;6.38;;
24279;SDS011;12395;42.808;23.408;2022-10-16T04:13:18;11.88;;;6.40;;
24279;SDS011;12395;42.808;23.408;2022-10-16T04:15:44;11.93;;;6.88;;
24279;SDS011;12395;42.808;23.408;2022-10-16T04:18:10;12.32;;;6.90;;
24279;SDS011;12395;42.808;23.408;2022-10-16T04:20:36;11.88;;;6.55;;
24279;SDS011;12395;42.808;23.408;2022-10-16T04:23:02;10.25;;;5.63;;
24279;SDS011;12395;42.808;23.408;2022-10-16T04:25:27;8.88;;;5.50;;
24279;SDS011;12395;42.808;23.408;2022-10-16T04:27:53;10.73;;;5.90;;
24279;SDS011;12395;42.808;23.408;2022-10-16T04:30:19;9.02;;;5.78;;
24279;SDS011;12395;42.808;23.408;2022-10-16T04:32:49;9.23;;;5.78;;
24279;SDS011;12395;42.808;23.408;2022-10-16T04:35:15;8.70;;;5.32;;
24279;SDS011;12395;42.808;23.408;2022-10-16T04:37:41;8.65;;;5.60;;
24279;SDS011;12395;42.808;23.408;2022-10-16T04:40:06;9.30;;;5.45;;
24279;SDS011;12395;42.808;23.408;2022-10-16T04:42:32;10.32;;;5.88;;
24279;SDS011;12395;42.808;23.408;2022-10-16T04:44:57;8.90;;;5.80;;
24279;SDS011;12395;42.808;23.408;2022-10-16T04:47:23;10.07;;;5.72;;
24279;SDS011;12395;42.808;23.408;2022-10-16T04:49:48;10.10;;;6.40;;
24279;SDS011;12395;42.808;23.408;2022-10-16T04:52:13;12.00;;;6.70;;
24279;SDS011;12395;42.808;23.408;2022-10-16T04:54:39;9.07;;;6.10;;
24279;SDS011;12395;42.808;23.408;2022-10-16T04:57:05;10.10;;;6.32;;
24279;SDS011;12395;42.808;23.408;2022-10-16T04:59:30;11.25;;;6.10;;
24279;SDS011;12395;42.808;23.408;2022-10-16T05:01:56;10.40;;;6.10;;
24279;SDS011;12395;42.808;23.408;2022-10-16T05:04:21;14.68;;;7.40;;
24279;SDS011;12395;42.808;23.408;2022-10-16T05:06:47;12.68;;;6.80;;
24279;SDS011;12395;42.808;23.408;2022-10-16T05:09:12;13.80;;;7.80;;
24279;SDS011;12395;42.808;23.408;2022-10-16T05:11:38;12.73;;;7.35;;
24279;SDS011;12395;42.808;23.408;2022-10-16T05:14:03;14.18;;;7.40;;
24279;SDS011;12395;42.808;23.408;2022-10-16T05:16:29;12.45;;;7.53;;
24279;SDS011;12395;42.808;23.408;2022-10-16T05:18:55;14.45;;;8.13;;
24279;SDS011;12395;42.808;23.408;2022-10-16T05:21:21;14.25;;;8.38;;
24279;SDS011;12395;42.808;23.408;2022-10-16T05:23:47;13.05;;;8.02;;
24279;SDS011;12395;42.808;23.408;2022-10-16T05:26:12;14.20;;;8.38;;
24279;SDS011;12395;42.808;23.408;2022-10-16T05:28:38;16.15;;;9.80;;
24279;SDS011;12395;42.808;23.408;2022-10-16T05:31:04;14.15;;;8.50;;
24279;SDS011;12395;42.808;23.408;2022-10-16T05:33:33;14.10;;;8.70;;
24279;SDS011;12395;42.808;23.408;2022-10-16T05:36:05;15.13;;;8.38;;
24279;SDS011;12395;42.808;23.408;2022-10-16T05:38:32;17.08;;;9.52;;
24279;SDS011;12395;42.808;23.408;2022-10-16T05:40:58;13.68;;;8.20;;
24279;SDS011;12395;42.808;23.408;2022-10-16T05:43:24;13.75;;;8.52;;
24279;SDS011;12395;42.808;23.408;2022-10-16T05:45:59;15.23;;;7.80;;
24279;SDS011;12395;42.808;23.408;2022-10-16T05:48:26;12.23;;;7.75;;
24279;SDS011;12395;42.808;23.408;2022-10-16T05:50:59;10.95;;;6.93;;
24279;SDS011;12395;42.808;23.408;2022-10-16T05:53:27;13.98;;;8.05;;
24279;SDS011;12395;42.808;23.408;2022-10-16T05:55:54;14.73;;;8.95;;
24279;SDS011;12395;42.808;23.408;2022-10-16T05:58:20;22.73;;;12.95;;
24279;SDS011;12395;42.808;23.408;2022-10-16T06:00:56;19.90;;;11.10;;
24279;SDS011;12395;42.808;23.408;2022-10-16T06:03:23;21.52;;;12.50;;
24279;SDS011;12395;42.808;23.408;2022-10-16T06:05:48;23.20;;;13.98;;
24279;SDS011;12395;42.808;23.408;2022-10-16T06:08:14;21.48;;;12.63;;
24279;SDS011;12395;42.808;23.408;2022-10-16T06:10:39;20.75;;;11.52;;
24279;SDS011;12395;42.808;23.408;2022-10-16T06:13:04;18.73;;;10.38;;
24279;SDS011;12395;42.808;23.408;2022-10-16T06:15:30;17.63;;;10.10;;
24279;SDS011;12395;42.808;23.408;2022-10-16T06:17:55;16.60;;;9.52;;
24279;SDS011;12395;42.808;23.408;2022-10-16T06:20:21;16.15;;;9.27;;
24279;SDS011;12395;42.808;23.408;2022-10-16T06:22:46;17.52;;;10.45;;
24279;SDS011;12395;42.808;23.408;2022-10-16T06:25:11;17.92;;;10.38;;
24279;SDS011;12395;42.808;23.408;2022-10-16T06:27:39;21.17;;;13.07;;
24279;SDS011;12395;42.808;23.408;2022-10-16T06:30:05;17.40;;;10.68;;
24279;SDS011;12395;42.808;23.408;2022-10-16T06:32:32;18.92;;;9.95;;
24279;SDS011;12395;42.808;23.408;2022-10-16T06:34:57;15.15;;;8.93;;
24279;SDS011;12395;42.808;23.408;2022-10-16T06:37:22;13.70;;;9.02;;
24279;SDS011;12395;42.808;23.408;2022-10-16T06:39:48;13.80;;;8.43;;
24279;SDS011;12395;42.808;23.408;2022-10-16T06:42:13;16.25;;;8.75;;
24279;SDS011;12395;42.808;23.408;2022-10-16T06:44:38;16.50;;;9.00;;
24279;SDS011;12395;42.808;23.408;2022-10-16T06:47:04;13.65;;;8.70;;
24279;SDS011;12395;42.808;23.408;2022-10-16T06:49:29;12.70;;;7.75;;
24279;SDS011;12395;42.808;23.408;2022-10-16T06:51:55;14.90;;;8.02;;
24279;SDS011;12395;42.808;23.408;2022-10-16T06:54:20;13.02;;;7.90;;
24279;SDS011;12395;42.808;23.408;2022-10-16T06:56:45;16.15;;;8.20;;
24279;SDS011;12395;42.808;23.408;2022-10-16T06:59:11;14.50;;;7.45;;
24279;SDS011;12395;42.808;23.408;2022-10-16T07:01:36;14.13;;;7.95;;
24279;SDS011;12395;42.808;23.408;2022-10-16T07:04:02;13.05;;;7.75;;
24279;SDS011;12395;42.808;23.408;2022-10-16T07:06:30;13.18;;;7.60;;
24279;SDS011;12395;42.808;23.408;2022-10-16T07:08:56;14.13;;;7.93;;
24279;SDS011;12395;42.808;23.408;2022-10-16T07:11:22;13.75;;;8.13;;
24279;SDS011;12395;42.808;23.408;2022-10-16T07:13:49;14.18;;;7.75;;
24279;SDS011;12395;42.808;23.408;2022-10-16T07:16:17;13.15;;;7.28;;
24279;SDS011;12395;42.808;23.408;2022-10-16T07:18:44;11.95;;;6.95;;
24279;SDS011;12395;42.808;23.408;2022-10-16T07:21:15;11.95;;;7.68;;
24279;SDS011;12395;42.808;23.408;2022-10-16T07:23:42;12.73;;;7.32;;
24279;SDS011;12395;42.808;23.408;2022-10-16T07:26:08;12.63;;;7.25;;
24279;SDS011;12395;42.808;23.408;2022-10-16T07:28:34;13.00;;;7.38;;
24279;SDS011;12395;42.808;23.408;2022-10-16T07:31:01;12.27;;;6.88;;
24279;SDS011;12395;42.808;23.408;2022-10-16T07:35:54;13.02;;;7.32;;
24279;SDS011;12395;42.808;23.408;2022-10-16T07:38:20;12.07;;;7.45;;
24279;SDS011;12395;42.808;23.408;2022-10-16T07:40:46;11.75;;;7.30;;
24279;SDS011;12395;42.808;23.408;2022-10-16T07:43:12;14.75;;;6.70;;
24279;SDS011;12395;42.808;23.408;2022-10-16T07:45:46;11.95;;;6.57;;
24279;SDS011;12395;42.808;23.408;2022-10-16T07:48:13;12.65;;;6.90;;
24279;SDS011;12395;42.808;23.408;2022-10-16T07:50:38;10.48;;;6.00;;
24279;SDS011;12395;42.808;23.408;2022-10-16T07:53:04;12.40;;;7.10;;
24279;SDS011;12395;42.808;23.408;2022-10-16T07:55:29;10.57;;;6.38;;
24279;SDS011;12395;42.808;23.408;2022-10-16T07:57:55;10.07;;;5.97;;
24279;SDS011;12395;42.808;23.408;2022-10-16T08:00:20;13.07;;;6.25;;
24279;SDS011;12395;42.808;23.408;2022-10-16T08:02:45;10.55;;;6.55;;
24279;SDS011;12395;42.808;23.408;2022-10-16T08:05:11;11.13;;;6.30;;
24279;SDS011;12395;42.808;23.408;2022-10-16T08:07:37;13.40;;;6.38;;
24279;SDS011;12395;42.808;23.408;2022-10-16T08:10:02;9.25;;;5.63;;
24279;SDS011;12395;42.808;23.408;2022-10-16T08:12:28;10.88;;;5.80;;
24279;SDS011;12395;42.808;23.408;2022-10-16T08:14:54;9.75;;;5.68;;
24279;SDS011;12395;42.808;23.408;2022-10-16T08:17:19;9.95;;;5.60;;
24279;SDS011;12395;42.808;23.408;2022-10-16T08:19:45;11.60;;;5.93;;
24279;SDS011;12395;42.808;23.408;2022-10-16T08:22:11;12.02;;;5.75;;
24279;SDS011;12395;42.808;23.408;2022-10-16T08:24:36;10.02;;;5.80;;
24279;SDS011;12395;42.808;23.408;2022-10-16T08:27:02;9.27;;;5.57;;
24279;SDS011;12395;42.808;23.408;2022-10-16T08:29:28;10.50;;;5.88;;
24279;SDS011;12395;42.808;23.408;2022-10-16T08:31:53;9.50;;;5.57;;
24279;SDS011;12395;42.808;23.408;2022-10-16T08:34:18;8.82;;;5.50;;
24279;SDS011;12395;42.808;23.408;2022-10-16T08:36:44;8.15;;;5.10;;
24279;SDS011;12395;42.808;23.408;2022-10-16T08:39:09;11.15;;;6.90;;
24279;SDS011;12395;42.808;23.408;2022-10-16T08:44:25;10.35;;;5.82;;
24279;SDS011;12395;42.808;23.408;2022-10-16T08:49:27;9.23;;;5.28;;
24279;SDS011;12395;42.808;23.408;2022-10-16T08:51:52;9.77;;;5.40;;
24279;SDS011;12395;42.808;23.408;2022-10-16T08:54:24;8.60;;;4.72;;
24279;SDS011;12395;42.808;23.408;2022-10-16T08:56:56;7.90;;;4.82;;
24279;SDS011;12395;42.808;23.408;2022-10-16T08:59:26;8.30;;;4.82;;
24279;SDS011;12395;42.808;23.408;2022-10-16T09:01:51;9.20;;;5.03;;
24279;SDS011;12395;42.808;23.408;2022-10-16T09:12:32;8.63;;;4.70;;
24279;SDS011;12395;42.808;23.408;2022-10-16T09:20:32;9.02;;;4.90;;
24279;SDS011;12395;42.808;23.408;2022-10-16T09:23:25;11.13;;;5.00;;
24279;SDS011;12395;42.808;23.408;2022-10-16T09:25:52;9.07;;;4.90;;
24279;SDS011;12395;42.808;23.408;2022-10-16T09:28:19;10.38;;;4.85;;
24279;SDS011;12395;42.808;23.408;2022-10-16T09:30:44;9.05;;;4.70;;
24279;SDS011;12395;42.808;23.408;2022-10-16T09:33:11;7.45;;;4.40;;
24279;SDS011;12395;42.808;23.408;2022-10-16T09:40:48;8.98;;;4.50;;
24279;SDS011;12395;42.808;23.408;2022-10-16T09:43:24;8.32;;;4.53;;
24279;SDS011;12395;42.808;23.408;2022-10-16T09:48:32;7.43;;;4.60;;
24279;SDS011;12395;42.808;23.408;2022-10-16T09:51:04;8.57;;;4.85;;
24279;SDS011;12395;42.808;23.408;2022-10-16T09:53:42;6.13;;;3.83;;
24279;SDS011;12395;42.808;23.408;2022-10-16T09:56:09;8.25;;;4.18;;
24279;SDS011;12395;42.808;23.408;2022-10-16T09:58:41;6.43;;;4.15;;
24279;SDS011;12395;42.808;23.408;2022-10-16T10:01:11;7.60;;;4.45;;
24279;SDS011;12395;42.808;23.408;2022-10-16T10:03:40;6.05;;;3.60;;
24279;SDS011;12395;42.808;23.408;2022-10-16T10:08:54;5.75;;;3.67;;
24279;SDS011;12395;42.808;23.408;2022-10-16T10:14:06;6.65;;;3.67;;
24279;SDS011;12395;42.808;23.408;2022-10-16T10:19:29;5.80;;;3.70;;
24279;SDS011;12395;42.808;23.408;2022-10-16T10:21:55;6.30;;;3.47;;
24279;SDS011;12395;42.808;23.408;2022-10-16T10:24:23;8.35;;;3.35;;
24279;SDS011;12395;42.808;23.408;2022-10-16T10:26:51;6.57;;;3.80;;
24279;SDS011;12395;42.808;23.408;2022-10-16T10:34:51;7.32;;;3.50;;
24279;SDS011;12395;42.808;23.408;2022-10-16T10:37:50;6.22;;;3.58;;
24279;SDS011;12395;42.808;23.408;2022-10-16T10:43:29;6.10;;;3.22;;
24279;SDS011;12395;42.808;23.408;2022-10-16T10:46:05;5.55;;;3.33;;
24279;SDS011;12395;42.808;23.408;2022-10-16T10:51:13;4.95;;;3.00;;
24279;SDS011;12395;42.808;23.408;2022-10-16T10:54:14;7.97;;;3.10;;
24279;SDS011;12395;42.808;23.408;2022-10-16T10:56:49;6.55;;;3.00;;
24279;SDS011;12395;42.808;23.408;2022-10-16T11:07:39;5.45;;;3.22;;
24279;SDS011;12395;42.808;23.408;2022-10-16T11:10:57;3.03;;;2.00;;
24279;SDS011;12395;42.808;23.408;2022-10-16T11:15:35;4.72;;;2.15;;
24279;SDS011;12395;42.808;23.408;2022-10-16T11:18:06;4.72;;;2.10;;
24279;SDS011;12395;42.808;23.408;2022-10-16T11:20:38;3.95;;;1.70;;
24279;SDS011;12395;42.808;23.408;2022-10-16T11:23:31;2.85;;;1.67;;
24279;SDS011;12395;42.808;23.408;2022-10-16T11:26:00;2.25;;;1.70;;
24279;SDS011;12395;42.808;23.408;2022-10-16T11:28:53;2.60;;;1.60;;
24279;SDS011;12395;42.808;23.408;2022-10-16T11:31:32;2.15;;;1.50;;
24279;SDS011;12395;42.808;23.408;2022-10-16T11:34:08;2.65;;;1.63;;
24279;SDS011;12395;42.808;23.408;2022-10-16T11:39:44;2.43;;;1.73;;
24279;SDS011;12395;42.808;23.408;2022-10-16T11:42:13;1.92;;;1.63;;
24279;SDS011;12395;42.808;23.408;2022-10-16T11:52:44;2.25;;;1.33;;
24279;SDS011;12395;42.808;23.408;2022-10-16T11:55:23;2.65;;;1.45;;
24279;SDS011;12395;42.808;23.408;2022-10-16T12:04:02;2.92;;;1.35;;
24279;SDS011;12395;42.808;23.408;2022-10-16T12:09:34;2.70;;;1.48;;
24279;SDS011;12395;42.808;23.408;2022-10-16T12:12:03;2.83;;;1.60;;
24279;SDS011;12395;42.808;23.408;2022-10-16T12:17:23;2.15;;;1.52;;
24279;SDS011;12395;42.808;23.408;2022-10-16T12:20:12;1.88;;;1.30;;
24279;SDS011;12395;42.808;23.408;2022-10-16T12:22:49;1.92;;;1.55;;
24279;SDS011;12395;42.808;23.408;2022-10-16T12:25:26;3.70;;;1.20;;
24279;SDS011;12395;42.808;23.408;2022-10-16T12:28:02;2.42;;;1.30;;
24279;SDS011;12395;42.808;23.408;2022-10-16T12:30:29;1.88;;;1.45;;
24279;SDS011;12395;42.808;23.408;2022-10-16T12:33:01;2.10;;;1.58;;
24279;SDS011;12395;42.808;23.408;2022-10-16T12:35:34;2.08;;;1.50;;
24279;SDS011;12395;42.808;23.408;2022-10-16T12:38:14;2.85;;;1.65;;
24279;SDS011;12395;42.808;23.408;2022-10-16T12:40:46;2.25;;;1.40;;
24279;SDS011;12395;42.808;23.408;2022-10-16T12:45:45;2.25;;;1.60;;
24279;SDS011;12395;42.808;23.408;2022-10-16T12:48:18;3.50;;;1.58;;
24279;SDS011;12395;42.808;23.408;2022-10-16T12:50:46;4.05;;;1.65;;
24279;SDS011;12395;42.808;23.408;2022-10-16T12:53:20;4.07;;;1.70;;
24279;SDS011;12395;42.808;23.408;2022-10-16T12:55:50;3.25;;;2.00;;
24279;SDS011;12395;42.808;23.408;2022-10-16T12:58:43;2.40;;;1.65;;
24279;SDS011;12395;42.808;23.408;2022-10-16T13:01:37;3.50;;;1.80;;
24279;SDS011;12395;42.808;23.408;2022-10-16T13:05:29;3.70;;;1.90;;
24279;SDS011;12395;42.808;23.408;2022-10-16T13:15:52;3.00;;;2.10;;
24279;SDS011;12395;42.808;23.408;2022-10-16T13:18:56;3.88;;;1.90;;
24279;SDS011;12395;42.808;23.408;2022-10-16T13:21:34;2.03;;;1.60;;
24279;SDS011;12395;42.808;23.408;2022-10-16T13:29:14;3.38;;;1.90;;
24279;SDS011;12395;42.808;23.408;2022-10-16T13:31:41;3.25;;;1.98;;
24279;SDS011;12395;42.808;23.408;2022-10-16T13:34:16;3.15;;;2.20;;
24279;SDS011;12395;42.808;23.408;2022-10-16T13:36:45;2.38;;;1.90;;
24279;SDS011;12395;42.808;23.408;2022-10-16T13:41:58;3.70;;;2.10;;
24279;SDS011;12395;42.808;23.408;2022-10-16T13:44:23;4.18;;;2.08;;
24279;SDS011;12395;42.808;23.408;2022-10-16T13:46:57;3.63;;;2.15;;
24279;SDS011;12395;42.808;23.408;2022-10-16T13:49:26;2.80;;;1.90;;
24279;SDS011;12395;42.808;23.408;2022-10-16T13:51:55;4.57;;;2.13;;
24279;SDS011;12395;42.808;23.408;2022-10-16T13:54:23;3.70;;;2.33;;
24279;SDS011;12395;42.808;23.408;2022-10-16T13:59:26;4.00;;;2.08;;
24279;SDS011;12395;42.808;23.408;2022-10-16T14:01:59;4.40;;;2.17;;
24279;SDS011;12395;42.808;23.408;2022-10-16T14:04:31;6.05;;;2.35;;
24279;SDS011;12395;42.808;23.408;2022-10-16T14:06:58;3.38;;;1.90;;
24279;SDS011;12395;42.808;23.408;2022-10-16T14:09:27;7.13;;;2.10;;
24279;SDS011;12395;42.808;23.408;2022-10-16T14:11:56;5.10;;;2.20;;
24279;SDS011;12395;42.808;23.408;2022-10-16T14:14:39;4.07;;;2.13;;
24279;SDS011;12395;42.808;23.408;2022-10-16T14:17:13;3.80;;;2.20;;
24279;SDS011;12395;42.808;23.408;2022-10-16T14:19:50;3.00;;;2.10;;
24279;SDS011;12395;42.808;23.408;2022-10-16T14:22:22;3.95;;;2.47;;
24279;SDS011;12395;42.808;23.408;2022-10-16T14:24:54;3.58;;;2.13;;
24279;SDS011;12395;42.808;23.408;2022-10-16T14:27:30;4.15;;;2.42;;
24279;SDS011;12395;42.808;23.408;2022-10-16T14:30:14;3.95;;;2.05;;
24279;SDS011;12395;42.808;23.408;2022-10-16T14:33:04;4.63;;;2.10;;
24279;SDS011;12395;42.808;23.408;2022-10-16T14:35:45;4.20;;;2.30;;
24279;SDS011;12395;42.808;23.408;2022-10-16T14:38:20;3.50;;;2.28;;
24279;SDS011;12395;42.808;23.408;2022-10-16T14:40:47;4.53;;;2.33;;
24279;SDS011;12395;42.808;23.408;2022-10-16T14:43:25;2.92;;;2.08;;
24279;SDS011;12395;42.808;23.408;2022-10-16T14:46:03;3.25;;;2.22;;
24279;SDS011;12395;42.808;23.408;2022-10-16T14:48:34;5.30;;;2.35;;
24279;SDS011;12395;42.808;23.408;2022-10-16T14:51:00;3.75;;;2.47;;
24279;SDS011;12395;42.808;23.408;2022-10-16T14:53:25;5.65;;;2.45;;
24279;SDS011;12395;42.808;23.408;2022-10-16T14:55:50;4.57;;;2.38;;
24279;SDS011;12395;42.808;23.408;2022-10-16T14:58:20;4.78;;;2.35;;
24279;SDS011;12395;42.808;23.408;2022-10-16T15:00:47;5.00;;;2.35;;
24279;SDS011;12395;42.808;23.408;2022-10-16T15:03:13;4.50;;;2.40;;
24279;SDS011;12395;42.808;23.408;2022-10-16T15:05:39;4.47;;;2.40;;
24279;SDS011;12395;42.808;23.408;2022-10-16T15:08:04;5.10;;;2.50;;
24279;SDS011;12395;42.808;23.408;2022-10-16T15:10:30;4.10;;;2.22;;
24279;SDS011;12395;42.808;23.408;2022-10-16T15:12:58;2.83;;;1.95;;
24279;SDS011;12395;42.808;23.408;2022-10-16T15:17:53;5.38;;;2.63;;
24279;SDS011;12395;42.808;23.408;2022-10-16T15:20:22;3.55;;;2.35;;
24279;SDS011;12395;42.808;23.408;2022-10-16T15:22:48;7.10;;;2.50;;
24279;SDS011;12395;42.808;23.408;2022-10-16T15:25:27;4.15;;;2.08;;
24279;SDS011;12395;42.808;23.408;2022-10-16T15:27:57;4.50;;;2.35;;
24279;SDS011;12395;42.808;23.408;2022-10-16T15:30:23;4.00;;;2.40;;
24279;SDS011;12395;42.808;23.408;2022-10-16T15:32:49;3.53;;;2.50;;
24279;SDS011;12395;42.808;23.408;2022-10-16T15:35:14;3.13;;;2.28;;
24279;SDS011;12395;42.808;23.408;2022-10-16T15:37:40;6.07;;;2.47;;
24279;SDS011;12395;42.808;23.408;2022-10-16T15:40:06;4.28;;;2.33;;
24279;SDS011;12395;42.808;23.408;2022-10-16T15:42:31;4.72;;;2.70;;
24279;SDS011;12395;42.808;23.408;2022-10-16T15:44:57;3.10;;;2.30;;
24279;SDS011;12395;42.808;23.408;2022-10-16T15:47:23;5.38;;;2.80;;
24279;SDS011;12395;42.808;23.408;2022-10-16T15:49:48;5.03;;;2.50;;
24279;SDS011;12395;42.808;23.408;2022-10-16T15:52:13;5.95;;;2.50;;
24279;SDS011;12395;42.808;23.408;2022-10-16T15:54:39;4.45;;;2.42;;
24279;SDS011;12395;42.808;23.408;2022-10-16T15:57:04;5.30;;;2.70;;
24279;SDS011;12395;42.808;23.408;2022-10-16T15:59:29;3.40;;;2.55;;
24279;SDS011;12395;42.808;23.408;2022-10-16T16:01:55;6.10;;;2.72;;
24279;SDS011;12395;42.808;23.408;2022-10-16T16:04:20;5.50;;;2.30;;
24279;SDS011;12395;42.808;23.408;2022-10-16T16:06:46;4.78;;;2.60;;
24279;SDS011;12395;42.808;23.408;2022-10-16T16:09:11;7.72;;;3.00;;
24279;SDS011;12395;42.808;23.408;2022-10-16T16:11:38;6.20;;;2.78;;
24279;SDS011;12395;42.808;23.408;2022-10-16T16:14:07;4.45;;;2.70;;
24279;SDS011;12395;42.808;23.408;2022-10-16T16:16:35;5.45;;;2.40;;
24279;SDS011;12395;42.808;23.408;2022-10-16T16:19:03;4.55;;;2.47;;
24279;SDS011;12395;42.808;23.408;2022-10-16T16:21:30;4.38;;;2.75;;
24279;SDS011;12395;42.808;23.408;2022-10-16T16:23:55;4.57;;;2.58;;
24279;SDS011;12395;42.808;23.408;2022-10-16T16:26:27;4.05;;;2.53;;
24279;SDS011;12395;42.808;23.408;2022-10-16T16:28:58;6.25;;;3.00;;
24279;SDS011;12395;42.808;23.408;2022-10-16T16:31:25;4.50;;;2.65;;
24279;SDS011;12395;42.808;23.408;2022-10-16T16:33:51;4.57;;;2.45;;
24279;SDS011;12395;42.808;23.408;2022-10-16T16:36:17;4.50;;;2.80;;
24279;SDS011;12395;42.808;23.408;2022-10-16T16:38:43;7.28;;;2.80;;
24279;SDS011;12395;42.808;23.408;2022-10-16T16:43:45;5.88;;;2.90;;
24279;SDS011;12395;42.808;23.408;2022-10-16T16:46:12;4.95;;;2.72;;
24279;SDS011;12395;42.808;23.408;2022-10-16T16:48:38;5.22;;;2.80;;