sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21302;DHT22;10810;48.270;9.996;2023-04-03T00:01:14;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T00:03:41;3.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T00:06:12;3.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T00:08:40;4.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T00:11:14;3.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T00:13:46;3.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T00:16:15;3.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T00:18:46;3.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T00:21:14;3.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T00:23:42;3.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T00:26:09;3.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T00:28:36;3.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T00:31:05;3.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T00:33:32;3.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T00:35:59;3.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T00:38:27;3.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T00:40:56;3.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T00:43:27;3.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T00:45:55;3.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T00:48:29;3.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T00:50:57;3.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T00:53:27;3.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T00:56:08;3.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T00:58:39;3.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T01:01:12;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T01:03:44;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T01:06:13;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T01:08:43;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T01:11:12;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T01:13:39;2.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T01:16:07;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T01:18:36;2.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T01:24:10;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T01:26:39;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T01:29:06;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T01:31:45;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T01:34:13;3.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T01:36:40;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T01:39:07;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T01:41:34;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T01:44:02;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T01:46:30;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T01:48:58;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T01:51:25;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T01:53:54;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T01:56:24;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T01:58:52;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T02:01:19;3.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T02:03:46;3.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T02:06:15;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T02:08:42;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T02:11:09;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T02:13:37;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T02:16:09;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T02:18:38;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T02:21:05;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T02:23:36;3.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T02:26:08;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T02:28:42;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T02:31:26;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T02:33:53;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T02:36:21;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T02:38:52;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T02:41:19;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T02:43:47;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T02:46:14;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T02:48:41;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T02:51:08;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T02:53:35;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T02:56:06;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T02:58:33;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T03:01:01;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T03:03:30;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T03:06:03;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T03:08:31;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T03:10:59;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T03:13:31;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T03:15:58;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T03:18:31;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T03:21:00;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T03:23:29;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T03:26:02;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T03:28:39;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T03:31:07;3.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T03:33:35;2.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T03:36:03;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T03:38:32;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T03:40:59;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T03:43:28;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T03:46:00;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T03:48:27;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T03:50:55;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T03:53:22;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T03:55:51;3.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T03:58:24;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T04:00:58;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T04:03:26;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T04:06:02;3.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T04:08:29;3.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T04:10:56;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T04:13:23;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T04:15:52;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T04:18:21;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T04:20:55;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T04:23:22;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T04:25:50;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T04:28:17;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T04:30:46;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T04:33:20;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T04:35:49;3.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T04:38:24;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T04:40:54;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T04:43:21;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T04:45:48;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T04:48:15;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T04:50:42;2.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T04:53:10;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T04:55:37;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T04:58:04;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T05:00:31;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T05:02:58;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T05:05:25;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T05:08:03;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T05:10:32;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T05:12:59;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T05:15:26;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T05:17:53;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T05:20:20;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T05:22:49;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T05:25:16;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T05:27:45;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T05:30:12;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T05:32:39;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T05:35:07;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T05:37:35;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T05:40:03;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T05:42:30;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T05:44:59;3.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T05:47:26;3.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T05:49:53;3.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T05:52:25;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T05:54:53;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T05:57:20;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T05:59:47;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T06:02:18;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T06:04:46;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T06:07:15;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T06:09:43;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T06:12:10;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T06:14:37;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T06:17:04;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T06:19:33;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T06:22:00;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T06:24:30;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T06:26:57;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T06:29:24;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T06:31:52;3.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T06:34:19;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T06:36:47;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T06:39:17;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T06:41:45;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T06:44:12;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T06:46:42;3.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T06:49:09;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T06:51:37;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T06:54:06;2.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T06:56:33;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T06:59:01;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T07:01:29;3.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T07:03:57;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T07:06:24;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T07:08:55;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T07:11:24;3.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T07:13:52;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T07:16:19;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T07:18:46;3.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T07:21:13;3.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T07:23:40;3.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T07:26:10;3.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T07:28:38;3.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T07:31:10;3.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T07:33:41;3.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T07:36:08;3.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T07:38:37;3.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T07:41:06;3.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T07:43:42;3.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T07:46:53;3.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T07:49:14;3.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T07:51:42;3.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T07:54:32;3.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T07:57:56;3.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T08:00:19;3.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T08:03:19;4.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T08:05:49;4.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T08:08:26;4.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T08:11:00;4.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T08:13:38;4.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T08:16:23;4.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T08:19:02;4.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T08:21:48;4.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T08:24:28;4.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T08:27:01;4.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T08:32:30;4.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T08:35:02;4.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T08:39:31;4.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T08:40:24;4.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T08:42:58;4.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T08:45:41;4.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T08:48:29;5.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T08:51:01;4.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T08:53:33;5.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T08:56:05;4.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T08:58:41;4.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T09:01:18;4.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T09:03:47;4.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T09:06:16;4.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T09:08:48;4.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T09:11:47;4.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T09:14:24;4.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T09:16:55;4.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T09:19:39;5.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T09:22:17;5.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T09:24:55;5.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T09:27:25;5.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T09:29:56;5.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T09:32:32;5.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T09:35:27;5.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T09:38:19;5.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T09:40:49;5.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T09:43:26;5.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T09:48:50;5.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T09:51:27;5.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T09:53:55;5.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T09:56:25;5.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T09:59:08;5.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T10:01:42;5.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T10:04:14;5.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T10:06:45;5.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T10:09:19;5.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T10:12:02;5.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T10:14:31;5.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T10:17:13;5.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T10:19:51;5.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T10:22:38;5.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T10:25:20;5.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T10:27:56;5.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T10:30:36;5.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T10:33:23;5.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T10:36:12;5.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T10:38:49;5.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T10:41:23;5.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T10:44:04;5.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T10:46:37;5.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T10:49:22;5.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T10:51:58;5.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T10:54:37;5.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T10:57:22;5.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T10:59:57;5.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T11:02:28;5.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T11:05:07;5.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T11:07:39;5.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T11:10:18;5.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T11:12:53;5.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T11:15:25;5.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T11:17:58;5.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T11:20:29;5.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T11:23:01;5.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T11:25:44;5.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T11:28:15;5.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T11:30:48;5.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T11:33:24;5.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T11:35:59;5.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T11:38:33;5.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T11:41:26;5.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T11:44:06;5.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T11:46:51;5.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T11:49:53;5.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T11:52:59;5.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T11:55:53;5.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T11:58:23;5.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T12:01:00;5.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T12:04:05;5.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T12:09:35;5.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T12:12:36;5.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T12:15:37;5.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T12:18:38;5.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T12:21:08;5.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T12:23:36;5.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T12:26:22;5.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T12:28:51;5.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T12:31:20;5.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T12:34:09;5.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T12:36:46;5.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T12:39:33;5.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T12:42:18;5.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T12:44:53;5.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T12:47:28;5.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T12:49:59;5.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T12:52:37;5.70;99.50
21302;DHT22;10810;48.270;9.996;2023-04-03T12:55:14;5.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T12:57:42;5.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T13:00:21;5.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T13:02:48;6.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T13:05:19;5.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T13:07:54;5.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T13:10:22;5.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T13:12:53;5.70;99.40
21302;DHT22;10810;48.270;9.996;2023-04-03T13:15:24;5.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T13:17:54;5.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T13:20:24;5.40;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T13:22:58;5.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T13:25:30;5.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T13:27:59;5.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T13:30:31;5.30;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T13:33:02;5.60;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T13:35:37;5.50;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T13:38:25;5.70;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T13:40:54;5.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T13:43:29;6.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T13:46:00;5.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T13:48:38;5.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T13:51:19;6.00;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T13:53:51;5.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T13:56:23;5.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T13:59:00;5.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T14:01:37;5.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T14:04:13;5.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T14:06:41;5.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T14:09:10;5.90;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T14:11:39;5.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T14:14:13;5.80;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T14:16:43;6.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T14:19:18;6.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T14:21:47;6.10;99.40
21302;DHT22;10810;48.270;9.996;2023-04-03T14:24:18;6.10;98.00
21302;DHT22;10810;48.270;9.996;2023-04-03T14:26:47;6.10;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T14:29:15;6.20;99.90
21302;DHT22;10810;48.270;9.996;2023-04-03T14:31:48;6.20;99.20
21302;DHT22;10810;48.270;9.996;2023-04-03T14:34:30;6.20;97.60
21302;DHT22;10810;48.270;9.996;2023-04-03T14:36:58;6.30;97.60
21302;DHT22;10810;48.270;9.996;2023-04-03T14:39:26;6.30;94.80
21302;DHT22;10810;48.270;9.996;2023-04-03T14:41:57;6.30;95.70
21302;DHT22;10810;48.270;9.996;2023-04-03T14:44:26;6.20;97.60
21302;DHT22;10810;48.270;9.996;2023-04-03T14:46:55;6.40;95.70
21302;DHT22;10810;48.270;9.996;2023-04-03T14:49:39;6.30;95.60
21302;DHT22;10810;48.270;9.996;2023-04-03T14:52:09;6.40;99.00
21302;DHT22;10810;48.270;9.996;2023-04-03T14:54:44;6.40;95.70
21302;DHT22;10810;48.270;9.996;2023-04-03T14:57:14;6.40;93.00
21302;DHT22;10810;48.270;9.996;2023-04-03T14:59:42;6.40;95.20
21302;DHT22;10810;48.270;9.996;2023-04-03T15:02:24;6.40;91.50
21302;DHT22;10810;48.270;9.996;2023-04-03T15:04:52;6.40;91.40
21302;DHT22;10810;48.270;9.996;2023-04-03T15:07:19;6.40;93.60
21302;DHT22;10810;48.270;9.996;2023-04-03T15:09:47;6.40;93.00
21302;DHT22;10810;48.270;9.996;2023-04-03T15:12:15;6.50;94.50
21302;DHT22;10810;48.270;9.996;2023-04-03T15:14:42;6.60;93.30
21302;DHT22;10810;48.270;9.996;2023-04-03T15:17:14;6.70;92.80
21302;DHT22;10810;48.270;9.996;2023-04-03T15:19:41;6.60;91.80
21302;DHT22;10810;48.270;9.996;2023-04-03T15:22:15;6.40;91.90
21302;DHT22;10810;48.270;9.996;2023-04-03T15:24:43;6.30;94.20
21302;DHT22;10810;48.270;9.996;2023-04-03T15:27:13;6.30;94.10
21302;DHT22;10810;48.270;9.996;2023-04-03T15:29:41;6.30;92.60
21302;DHT22;10810;48.270;9.996;2023-04-03T15:32:25;6.30;92.10
21302;DHT22;10810;48.270;9.996;2023-04-03T15:34:55;6.10;93.20
21302;DHT22;10810;48.270;9.996;2023-04-03T15:37:27;6.20;94.00
21302;DHT22;10810;48.270;9.996;2023-04-03T15:39:56;6.20;92.80
21302;DHT22;10810;48.270;9.996;2023-04-03T15:42:25;6.20;94.20
21302;DHT22;10810;48.270;9.996;2023-04-03T15:44:53;6.20;92.20
21302;DHT22;10810;48.270;9.996;2023-04-03T15:47:21;6.10;91.90
21302;DHT22;10810;48.270;9.996;2023-04-03T15:49:50;6.10;91.50
21302;DHT22;10810;48.270;9.996;2023-04-03T15:52:20;6.50;92.00
21302;DHT22;10810;48.270;9.996;2023-04-03T15:54:48;6.20;92.20
21302;DHT22;10810;48.270;9.996;2023-04-03T15:57:15;6.10;89.80
21302;DHT22;10810;48.270;9.996;2023-04-03T15:59:54;6.00;91.40
21302;DHT22;10810;48.270;9.996;2023-04-03T16:02:30;6.00;90.60
21302;DHT22;10810;48.270;9.996;2023-04-03T16:04:59;6.00;90.70
21302;DHT22;10810;48.270;9.996;2023-04-03T16:07:26;6.00;89.40
21302;DHT22;10810;48.270;9.996;2023-04-03T16:09:53;6.00;90.30
21302;DHT22;10810;48.270;9.996;2023-04-03T16:12:20;6.10;87.00
21302;DHT22;10810;48.270;9.996;2023-04-03T16:14:47;6.20;90.20
21302;DHT22;10810;48.270;9.996;2023-04-03T16:17:19;6.30;90.30
21302;DHT22;10810;48.270;9.996;2023-04-03T16:19:51;6.50;90.00
21302;DHT22;10810;48.270;9.996;2023-04-03T16:22:19;6.60;89.90
21302;DHT22;10810;48.270;9.996;2023-04-03T16:24:46;6.30;89.00
21302;DHT22;10810;48.270;9.996;2023-04-03T16:27:15;6.00;89.30
21302;DHT22;10810;48.270;9.996;2023-04-03T16:29:42;5.90;90.00