sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37305;SDS011;23193;42.656;21.170;2023-11-19T00:00:09;20.20;;;7.53;;
37305;SDS011;23193;42.656;21.170;2023-11-19T00:05:07;8.07;;;4.50;;
37305;SDS011;23193;42.656;21.170;2023-11-19T00:07:41;9.68;;;4.80;;
37305;SDS011;23193;42.656;21.170;2023-11-19T00:10:09;11.27;;;5.70;;
37305;SDS011;23193;42.656;21.170;2023-11-19T00:12:38;65.55;;;29.55;;
37305;SDS011;23193;42.656;21.170;2023-11-19T00:15:05;10.32;;;5.90;;
37305;SDS011;23193;42.656;21.170;2023-11-19T00:17:33;15.77;;;6.03;;
37305;SDS011;23193;42.656;21.170;2023-11-19T00:20:00;10.45;;;5.78;;
37305;SDS011;23193;42.656;21.170;2023-11-19T00:22:27;16.98;;;9.10;;
37305;SDS011;23193;42.656;21.170;2023-11-19T00:24:54;23.63;;;10.85;;
37305;SDS011;23193;42.656;21.170;2023-11-19T00:27:21;20.60;;;9.18;;
37305;SDS011;23193;42.656;21.170;2023-11-19T00:29:48;28.65;;;14.18;;
37305;SDS011;23193;42.656;21.170;2023-11-19T00:32:16;15.77;;;8.45;;
37305;SDS011;23193;42.656;21.170;2023-11-19T00:34:44;17.17;;;8.82;;
37305;SDS011;23193;42.656;21.170;2023-11-19T00:37:11;16.35;;;9.07;;
37305;SDS011;23193;42.656;21.170;2023-11-19T00:39:38;16.42;;;8.93;;
37305;SDS011;23193;42.656;21.170;2023-11-19T00:42:05;24.60;;;12.68;;
37305;SDS011;23193;42.656;21.170;2023-11-19T00:44:32;23.63;;;12.05;;
37305;SDS011;23193;42.656;21.170;2023-11-19T00:46:59;24.35;;;12.05;;
37305;SDS011;23193;42.656;21.170;2023-11-19T00:49:28;30.65;;;13.65;;
37305;SDS011;23193;42.656;21.170;2023-11-19T00:51:55;29.42;;;13.60;;
37305;SDS011;23193;42.656;21.170;2023-11-19T00:54:22;20.33;;;10.05;;
37305;SDS011;23193;42.656;21.170;2023-11-19T00:56:52;23.30;;;12.27;;
37305;SDS011;23193;42.656;21.170;2023-11-19T00:59:20;28.80;;;13.55;;
37305;SDS011;23193;42.656;21.170;2023-11-19T01:01:48;27.95;;;11.05;;
37305;SDS011;23193;42.656;21.170;2023-11-19T01:04:17;25.13;;;12.23;;
37305;SDS011;23193;42.656;21.170;2023-11-19T01:06:45;16.95;;;8.85;;
37305;SDS011;23193;42.656;21.170;2023-11-19T01:09:16;18.30;;;8.90;;
37305;SDS011;23193;42.656;21.170;2023-11-19T01:11:43;17.35;;;8.18;;
37305;SDS011;23193;42.656;21.170;2023-11-19T01:14:10;29.17;;;14.60;;
37305;SDS011;23193;42.656;21.170;2023-11-19T01:16:37;27.85;;;11.32;;
37305;SDS011;23193;42.656;21.170;2023-11-19T01:19:04;13.38;;;7.85;;
37305;SDS011;23193;42.656;21.170;2023-11-19T01:21:43;15.35;;;7.20;;
37305;SDS011;23193;42.656;21.170;2023-11-19T01:24:10;14.60;;;6.95;;
37305;SDS011;23193;42.656;21.170;2023-11-19T01:26:40;23.15;;;8.50;;
37305;SDS011;23193;42.656;21.170;2023-11-19T01:29:13;13.93;;;7.25;;
37305;SDS011;23193;42.656;21.170;2023-11-19T01:31:43;13.57;;;7.55;;
37305;SDS011;23193;42.656;21.170;2023-11-19T01:34:10;16.70;;;7.75;;
37305;SDS011;23193;42.656;21.170;2023-11-19T01:36:39;19.00;;;8.07;;
37305;SDS011;23193;42.656;21.170;2023-11-19T01:39:06;15.98;;;8.60;;
37305;SDS011;23193;42.656;21.170;2023-11-19T01:41:34;16.00;;;8.25;;
37305;SDS011;23193;42.656;21.170;2023-11-19T01:44:01;19.30;;;9.15;;
37305;SDS011;23193;42.656;21.170;2023-11-19T01:46:29;18.23;;;9.05;;
37305;SDS011;23193;42.656;21.170;2023-11-19T01:48:56;19.55;;;10.07;;
37305;SDS011;23193;42.656;21.170;2023-11-19T01:51:23;19.23;;;10.80;;
37305;SDS011;23193;42.656;21.170;2023-11-19T01:53:51;13.73;;;8.32;;
37305;SDS011;23193;42.656;21.170;2023-11-19T01:56:18;14.55;;;7.75;;
37305;SDS011;23193;42.656;21.170;2023-11-19T01:58:47;15.63;;;8.10;;
37305;SDS011;23193;42.656;21.170;2023-11-19T02:01:15;17.27;;;7.63;;
37305;SDS011;23193;42.656;21.170;2023-11-19T02:03:43;12.93;;;6.32;;
37305;SDS011;23193;42.656;21.170;2023-11-19T02:06:10;11.40;;;6.22;;
37305;SDS011;23193;42.656;21.170;2023-11-19T02:08:38;13.57;;;6.65;;
37305;SDS011;23193;42.656;21.170;2023-11-19T02:11:06;14.13;;;5.97;;
37305;SDS011;23193;42.656;21.170;2023-11-19T02:13:37;11.27;;;5.32;;
37305;SDS011;23193;42.656;21.170;2023-11-19T02:16:05;11.07;;;5.25;;
37305;SDS011;23193;42.656;21.170;2023-11-19T02:18:34;13.32;;;6.50;;
37305;SDS011;23193;42.656;21.170;2023-11-19T02:21:01;10.63;;;6.45;;
37305;SDS011;23193;42.656;21.170;2023-11-19T02:23:28;14.73;;;6.70;;
37305;SDS011;23193;42.656;21.170;2023-11-19T02:28:27;13.67;;;6.43;;
37305;SDS011;23193;42.656;21.170;2023-11-19T02:30:54;12.10;;;6.22;;
37305;SDS011;23193;42.656;21.170;2023-11-19T02:33:21;11.23;;;6.10;;
37305;SDS011;23193;42.656;21.170;2023-11-19T02:35:48;21.60;;;7.95;;
37305;SDS011;23193;42.656;21.170;2023-11-19T02:38:15;21.25;;;10.60;;
37305;SDS011;23193;42.656;21.170;2023-11-19T02:40:42;13.80;;;5.18;;
37305;SDS011;23193;42.656;21.170;2023-11-19T02:43:09;18.88;;;6.55;;
37305;SDS011;23193;42.656;21.170;2023-11-19T02:45:36;22.38;;;8.63;;
37305;SDS011;23193;42.656;21.170;2023-11-19T02:48:04;18.63;;;8.10;;
37305;SDS011;23193;42.656;21.170;2023-11-19T02:50:33;17.55;;;8.40;;
37305;SDS011;23193;42.656;21.170;2023-11-19T02:53:00;17.27;;;7.68;;
37305;SDS011;23193;42.656;21.170;2023-11-19T02:55:28;14.85;;;6.47;;
37305;SDS011;23193;42.656;21.170;2023-11-19T02:57:57;14.48;;;7.00;;
37305;SDS011;23193;42.656;21.170;2023-11-19T03:00:26;17.70;;;6.30;;
37305;SDS011;23193;42.656;21.170;2023-11-19T03:03:04;14.63;;;7.35;;
37305;SDS011;23193;42.656;21.170;2023-11-19T03:05:47;14.38;;;7.18;;
37305;SDS011;23193;42.656;21.170;2023-11-19T03:08:15;16.83;;;6.78;;
37305;SDS011;23193;42.656;21.170;2023-11-19T03:10:46;14.48;;;7.65;;
37305;SDS011;23193;42.656;21.170;2023-11-19T03:13:13;16.05;;;7.45;;
37305;SDS011;23193;42.656;21.170;2023-11-19T03:15:41;14.38;;;7.43;;
37305;SDS011;23193;42.656;21.170;2023-11-19T03:18:08;9.98;;;5.80;;
37305;SDS011;23193;42.656;21.170;2023-11-19T03:20:36;14.65;;;7.10;;
37305;SDS011;23193;42.656;21.170;2023-11-19T03:23:03;13.27;;;6.93;;
37305;SDS011;23193;42.656;21.170;2023-11-19T03:25:30;10.02;;;5.55;;
37305;SDS011;23193;42.656;21.170;2023-11-19T03:28:00;11.93;;;6.32;;
37305;SDS011;23193;42.656;21.170;2023-11-19T03:30:29;10.90;;;5.25;;
37305;SDS011;23193;42.656;21.170;2023-11-19T03:33:00;8.38;;;5.55;;
37305;SDS011;23193;42.656;21.170;2023-11-19T03:35:28;10.82;;;5.38;;
37305;SDS011;23193;42.656;21.170;2023-11-19T03:37:56;8.60;;;5.28;;
37305;SDS011;23193;42.656;21.170;2023-11-19T03:40:23;12.20;;;5.95;;
37305;SDS011;23193;42.656;21.170;2023-11-19T03:42:52;17.02;;;9.52;;
37305;SDS011;23193;42.656;21.170;2023-11-19T03:45:19;14.48;;;9.20;;
37305;SDS011;23193;42.656;21.170;2023-11-19T03:47:47;12.38;;;7.55;;
37305;SDS011;23193;42.656;21.170;2023-11-19T03:50:17;17.30;;;8.00;;
37305;SDS011;23193;42.656;21.170;2023-11-19T03:52:47;19.15;;;9.38;;
37305;SDS011;23193;42.656;21.170;2023-11-19T03:55:14;23.90;;;9.73;;
37305;SDS011;23193;42.656;21.170;2023-11-19T03:57:41;25.52;;;11.30;;
37305;SDS011;23193;42.656;21.170;2023-11-19T04:00:09;29.55;;;14.32;;
37305;SDS011;23193;42.656;21.170;2023-11-19T04:02:40;36.78;;;13.73;;
37305;SDS011;23193;42.656;21.170;2023-11-19T04:05:08;25.83;;;11.75;;
37305;SDS011;23193;42.656;21.170;2023-11-19T04:07:36;9.15;;;5.28;;
37305;SDS011;23193;42.656;21.170;2023-11-19T04:10:04;7.57;;;4.38;;
37305;SDS011;23193;42.656;21.170;2023-11-19T04:12:31;12.02;;;6.32;;
37305;SDS011;23193;42.656;21.170;2023-11-19T04:14:58;9.02;;;4.75;;
37305;SDS011;23193;42.656;21.170;2023-11-19T04:17:27;8.82;;;4.97;;
37305;SDS011;23193;42.656;21.170;2023-11-19T04:19:55;11.45;;;5.63;;
37305;SDS011;23193;42.656;21.170;2023-11-19T04:22:22;7.80;;;4.75;;
37305;SDS011;23193;42.656;21.170;2023-11-19T04:24:50;9.15;;;5.47;;
37305;SDS011;23193;42.656;21.170;2023-11-19T04:27:18;10.27;;;5.40;;
37305;SDS011;23193;42.656;21.170;2023-11-19T04:29:45;9.38;;;5.05;;
37305;SDS011;23193;42.656;21.170;2023-11-19T04:32:14;9.50;;;5.30;;
37305;SDS011;23193;42.656;21.170;2023-11-19T04:34:41;8.02;;;4.75;;
37305;SDS011;23193;42.656;21.170;2023-11-19T04:37:08;10.15;;;5.53;;
37305;SDS011;23193;42.656;21.170;2023-11-19T04:39:40;7.00;;;4.32;;
37305;SDS011;23193;42.656;21.170;2023-11-19T04:42:07;9.95;;;4.72;;
37305;SDS011;23193;42.656;21.170;2023-11-19T04:44:34;11.25;;;5.50;;
37305;SDS011;23193;42.656;21.170;2023-11-19T04:47:01;10.15;;;5.75;;
37305;SDS011;23193;42.656;21.170;2023-11-19T04:49:28;7.88;;;4.57;;
37305;SDS011;23193;42.656;21.170;2023-11-19T04:51:57;9.82;;;6.10;;
37305;SDS011;23193;42.656;21.170;2023-11-19T04:54:24;17.90;;;8.10;;
37305;SDS011;23193;42.656;21.170;2023-11-19T04:56:51;17.05;;;9.15;;
37305;SDS011;23193;42.656;21.170;2023-11-19T04:59:18;19.80;;;9.13;;
37305;SDS011;23193;42.656;21.170;2023-11-19T05:01:48;15.32;;;8.55;;
37305;SDS011;23193;42.656;21.170;2023-11-19T05:04:15;17.80;;;8.80;;
37305;SDS011;23193;42.656;21.170;2023-11-19T05:06:43;19.67;;;8.70;;
37305;SDS011;23193;42.656;21.170;2023-11-19T05:09:10;14.15;;;8.00;;
37305;SDS011;23193;42.656;21.170;2023-11-19T05:11:39;14.35;;;8.20;;
37305;SDS011;23193;42.656;21.170;2023-11-19T05:14:10;12.82;;;8.07;;
37305;SDS011;23193;42.656;21.170;2023-11-19T05:16:39;15.93;;;7.93;;
37305;SDS011;23193;42.656;21.170;2023-11-19T05:19:06;18.60;;;7.90;;
37305;SDS011;23193;42.656;21.170;2023-11-19T05:21:34;13.15;;;7.53;;
37305;SDS011;23193;42.656;21.170;2023-11-19T05:24:01;10.88;;;6.28;;
37305;SDS011;23193;42.656;21.170;2023-11-19T05:26:31;12.50;;;6.43;;
37305;SDS011;23193;42.656;21.170;2023-11-19T05:28:58;13.65;;;6.85;;
37305;SDS011;23193;42.656;21.170;2023-11-19T05:31:25;17.17;;;7.95;;
37305;SDS011;23193;42.656;21.170;2023-11-19T05:33:52;15.20;;;8.27;;
37305;SDS011;23193;42.656;21.170;2023-11-19T05:36:19;18.77;;;8.48;;
37305;SDS011;23193;42.656;21.170;2023-11-19T05:38:46;21.73;;;9.13;;
37305;SDS011;23193;42.656;21.170;2023-11-19T05:41:13;17.45;;;8.82;;
37305;SDS011;23193;42.656;21.170;2023-11-19T05:43:40;16.05;;;8.48;;
37305;SDS011;23193;42.656;21.170;2023-11-19T05:46:08;17.95;;;7.90;;
37305;SDS011;23193;42.656;21.170;2023-11-19T05:48:38;15.73;;;6.35;;
37305;SDS011;23193;42.656;21.170;2023-11-19T05:51:05;13.38;;;7.50;;
37305;SDS011;23193;42.656;21.170;2023-11-19T05:53:32;15.73;;;7.60;;
37305;SDS011;23193;42.656;21.170;2023-11-19T05:55:59;11.57;;;6.55;;
37305;SDS011;23193;42.656;21.170;2023-11-19T05:58:30;17.75;;;7.05;;
37305;SDS011;23193;42.656;21.170;2023-11-19T06:00:59;15.20;;;6.72;;
37305;SDS011;23193;42.656;21.170;2023-11-19T06:03:30;12.38;;;6.97;;
37305;SDS011;23193;42.656;21.170;2023-11-19T06:05:57;10.40;;;5.60;;
37305;SDS011;23193;42.656;21.170;2023-11-19T06:08:24;10.30;;;5.47;;
37305;SDS011;23193;42.656;21.170;2023-11-19T06:10:53;9.63;;;4.85;;
37305;SDS011;23193;42.656;21.170;2023-11-19T06:13:21;10.10;;;6.03;;
37305;SDS011;23193;42.656;21.170;2023-11-19T06:15:51;8.32;;;4.72;;
37305;SDS011;23193;42.656;21.170;2023-11-19T06:18:18;7.32;;;4.95;;
37305;SDS011;23193;42.656;21.170;2023-11-19T06:20:47;9.43;;;5.00;;
37305;SDS011;23193;42.656;21.170;2023-11-19T06:23:14;7.90;;;4.90;;
37305;SDS011;23193;42.656;21.170;2023-11-19T06:25:41;8.30;;;4.82;;
37305;SDS011;23193;42.656;21.170;2023-11-19T06:28:08;9.45;;;5.32;;
37305;SDS011;23193;42.656;21.170;2023-11-19T06:30:36;8.07;;;4.95;;
37305;SDS011;23193;42.656;21.170;2023-11-19T06:33:04;7.82;;;4.70;;
37305;SDS011;23193;42.656;21.170;2023-11-19T06:35:31;8.25;;;4.30;;
37305;SDS011;23193;42.656;21.170;2023-11-19T06:38:03;14.00;;;5.45;;
37305;SDS011;23193;42.656;21.170;2023-11-19T06:40:32;9.20;;;5.15;;
37305;SDS011;23193;42.656;21.170;2023-11-19T06:42:59;8.30;;;4.72;;
37305;SDS011;23193;42.656;21.170;2023-11-19T06:45:26;11.70;;;5.75;;
37305;SDS011;23193;42.656;21.170;2023-11-19T06:47:54;10.38;;;5.38;;
37305;SDS011;23193;42.656;21.170;2023-11-19T06:50:21;15.10;;;5.38;;
37305;SDS011;23193;42.656;21.170;2023-11-19T06:52:48;7.45;;;4.50;;
37305;SDS011;23193;42.656;21.170;2023-11-19T06:55:15;8.10;;;5.47;;
37305;SDS011;23193;42.656;21.170;2023-11-19T06:57:42;10.55;;;4.47;;
37305;SDS011;23193;42.656;21.170;2023-11-19T07:00:10;9.65;;;4.68;;
37305;SDS011;23193;42.656;21.170;2023-11-19T07:02:38;8.13;;;4.55;;
37305;SDS011;23193;42.656;21.170;2023-11-19T07:05:06;6.03;;;4.25;;
37305;SDS011;23193;42.656;21.170;2023-11-19T07:07:35;9.48;;;4.63;;
37305;SDS011;23193;42.656;21.170;2023-11-19T07:10:02;8.38;;;4.80;;
37305;SDS011;23193;42.656;21.170;2023-11-19T07:12:31;6.68;;;4.00;;
37305;SDS011;23193;42.656;21.170;2023-11-19T07:14:58;7.50;;;4.30;;
37305;SDS011;23193;42.656;21.170;2023-11-19T07:17:25;9.38;;;4.28;;
37305;SDS011;23193;42.656;21.170;2023-11-19T07:19:52;9.25;;;4.85;;
37305;SDS011;23193;42.656;21.170;2023-11-19T07:22:19;8.38;;;5.10;;
37305;SDS011;23193;42.656;21.170;2023-11-19T07:24:46;8.05;;;3.70;;
37305;SDS011;23193;42.656;21.170;2023-11-19T07:27:14;5.82;;;4.03;;
37305;SDS011;23193;42.656;21.170;2023-11-19T07:29:45;5.05;;;3.65;;
37305;SDS011;23193;42.656;21.170;2023-11-19T07:32:13;3.25;;;2.78;;
37305;SDS011;23193;42.656;21.170;2023-11-19T07:34:43;6.40;;;2.88;;
37305;SDS011;23193;42.656;21.170;2023-11-19T07:37:10;7.50;;;4.00;;
37305;SDS011;23193;42.656;21.170;2023-11-19T07:39:37;9.18;;;4.30;;
37305;SDS011;23193;42.656;21.170;2023-11-19T07:42:08;11.13;;;5.75;;
37305;SDS011;23193;42.656;21.170;2023-11-19T07:44:36;8.20;;;4.55;;
37305;SDS011;23193;42.656;21.170;2023-11-19T07:47:03;5.82;;;3.70;;
37305;SDS011;23193;42.656;21.170;2023-11-19T07:49:31;6.30;;;3.35;;
37305;SDS011;23193;42.656;21.170;2023-11-19T07:51:58;7.68;;;3.10;;
37305;SDS011;23193;42.656;21.170;2023-11-19T07:54:25;7.55;;;3.00;;
37305;SDS011;23193;42.656;21.170;2023-11-19T07:56:52;4.90;;;3.20;;
37305;SDS011;23193;42.656;21.170;2023-11-19T07:59:20;4.13;;;2.65;;
37305;SDS011;23193;42.656;21.170;2023-11-19T08:01:47;9.27;;;3.50;;
37305;SDS011;23193;42.656;21.170;2023-11-19T08:04:14;6.47;;;2.80;;
37305;SDS011;23193;42.656;21.170;2023-11-19T08:06:42;9.73;;;4.45;;
37305;SDS011;23193;42.656;21.170;2023-11-19T08:09:09;3.83;;;2.53;;
37305;SDS011;23193;42.656;21.170;2023-11-19T08:11:41;5.93;;;3.80;;
37305;SDS011;23193;42.656;21.170;2023-11-19T08:14:09;8.25;;;4.10;;
37305;SDS011;23193;42.656;21.170;2023-11-19T08:16:36;7.13;;;4.18;;
37305;SDS011;23193;42.656;21.170;2023-11-19T08:19:04;8.23;;;3.72;;
37305;SDS011;23193;42.656;21.170;2023-11-19T08:21:32;7.05;;;3.53;;
37305;SDS011;23193;42.656;21.170;2023-11-19T08:23:59;6.50;;;3.25;;
37305;SDS011;23193;42.656;21.170;2023-11-19T08:26:26;5.60;;;3.63;;
37305;SDS011;23193;42.656;21.170;2023-11-19T08:28:53;5.30;;;2.85;;
37305;SDS011;23193;42.656;21.170;2023-11-19T08:31:20;4.13;;;2.40;;
37305;SDS011;23193;42.656;21.170;2023-11-19T08:33:47;8.27;;;3.85;;
37305;SDS011;23193;42.656;21.170;2023-11-19T08:36:15;12.32;;;4.13;;
37305;SDS011;23193;42.656;21.170;2023-11-19T08:38:42;12.90;;;4.53;;
37305;SDS011;23193;42.656;21.170;2023-11-19T08:41:09;11.45;;;4.15;;
37305;SDS011;23193;42.656;21.170;2023-11-19T08:43:36;5.68;;;3.40;;
37305;SDS011;23193;42.656;21.170;2023-11-19T08:46:09;5.90;;;2.85;;
37305;SDS011;23193;42.656;21.170;2023-11-19T08:48:36;4.60;;;2.78;;
37305;SDS011;23193;42.656;21.170;2023-11-19T08:51:03;5.40;;;3.08;;
37305;SDS011;23193;42.656;21.170;2023-11-19T08:53:31;3.40;;;2.47;;
37305;SDS011;23193;42.656;21.170;2023-11-19T08:55:58;9.02;;;2.83;;
37305;SDS011;23193;42.656;21.170;2023-11-19T08:58:25;7.55;;;3.40;;
37305;SDS011;23193;42.656;21.170;2023-11-19T09:00:52;17.52;;;8.05;;
37305;SDS011;23193;42.656;21.170;2023-11-19T09:03:21;13.95;;;7.03;;
37305;SDS011;23193;42.656;21.170;2023-11-19T09:05:48;17.02;;;7.07;;
37305;SDS011;23193;42.656;21.170;2023-11-19T09:08:16;9.90;;;3.50;;
37305;SDS011;23193;42.656;21.170;2023-11-19T09:10:43;12.48;;;5.53;;
37305;SDS011;23193;42.656;21.170;2023-11-19T09:13:10;5.60;;;2.50;;
37305;SDS011;23193;42.656;21.170;2023-11-19T09:15:37;10.43;;;3.30;;
37305;SDS011;23193;42.656;21.170;2023-11-19T09:18:04;9.25;;;3.97;;
37305;SDS011;23193;42.656;21.170;2023-11-19T09:20:31;12.85;;;7.13;;
37305;SDS011;23193;42.656;21.170;2023-11-19T09:23:05;5.43;;;3.75;;
37305;SDS011;23193;42.656;21.170;2023-11-19T09:25:33;8.90;;;4.55;;
37305;SDS011;23193;42.656;21.170;2023-11-19T09:28:03;7.10;;;4.10;;
37305;SDS011;23193;42.656;21.170;2023-11-19T09:30:30;9.32;;;5.72;;
37305;SDS011;23193;42.656;21.170;2023-11-19T09:33:01;20.63;;;5.80;;
37305;SDS011;23193;42.656;21.170;2023-11-19T09:35:28;6.18;;;3.42;;
37305;SDS011;23193;42.656;21.170;2023-11-19T09:37:55;9.48;;;3.90;;
37305;SDS011;23193;42.656;21.170;2023-11-19T09:40:23;15.90;;;3.35;;
37305;SDS011;23193;42.656;21.170;2023-11-19T09:42:50;8.15;;;3.70;;
37305;SDS011;23193;42.656;21.170;2023-11-19T09:45:17;21.13;;;6.18;;
37305;SDS011;23193;42.656;21.170;2023-11-19T09:47:47;30.02;;;9.85;;
37305;SDS011;23193;42.656;21.170;2023-11-19T09:50:18;17.35;;;4.85;;
37305;SDS011;23193;42.656;21.170;2023-11-19T09:52:46;11.05;;;6.03;;
37305;SDS011;23193;42.656;21.170;2023-11-19T09:55:13;15.32;;;4.05;;
37305;SDS011;23193;42.656;21.170;2023-11-19T09:57:41;21.88;;;4.32;;
37305;SDS011;23193;42.656;21.170;2023-11-19T10:00:08;9.35;;;3.90;;
37305;SDS011;23193;42.656;21.170;2023-11-19T10:02:37;15.13;;;5.20;;
37305;SDS011;23193;42.656;21.170;2023-11-19T10:05:06;12.35;;;4.03;;
37305;SDS011;23193;42.656;21.170;2023-11-19T10:07:33;22.63;;;8.68;;
37305;SDS011;23193;42.656;21.170;2023-11-19T10:10:01;14.02;;;4.28;;
37305;SDS011;23193;42.656;21.170;2023-11-19T10:12:28;17.02;;;4.82;;
37305;SDS011;23193;42.656;21.170;2023-11-19T10:14:56;21.20;;;5.25;;
37305;SDS011;23193;42.656;21.170;2023-11-19T10:17:42;22.30;;;5.38;;
37305;SDS011;23193;42.656;21.170;2023-11-19T10:20:10;20.73;;;5.18;;
37305;SDS011;23193;42.656;21.170;2023-11-19T10:22:37;33.75;;;6.15;;
37305;SDS011;23193;42.656;21.170;2023-11-19T10:25:05;33.97;;;7.88;;
37305;SDS011;23193;42.656;21.170;2023-11-19T10:27:49;52.55;;;9.00;;
37305;SDS011;23193;42.656;21.170;2023-11-19T10:33:09;27.42;;;8.48;;
37305;SDS011;23193;42.656;21.170;2023-11-19T10:35:50;24.52;;;5.93;;
37305;SDS011;23193;42.656;21.170;2023-11-19T10:38:22;25.38;;;5.63;;
37305;SDS011;23193;42.656;21.170;2023-11-19T10:40:50;66.82;;;29.60;;
37305;SDS011;23193;42.656;21.170;2023-11-19T10:43:17;53.80;;;13.48;;
37305;SDS011;23193;42.656;21.170;2023-11-19T10:45:45;61.20;;;15.35;;
37305;SDS011;23193;42.656;21.170;2023-11-19T10:48:12;61.55;;;18.67;;
37305;SDS011;23193;42.656;21.170;2023-11-19T10:50:41;58.88;;;20.00;;
37305;SDS011;23193;42.656;21.170;2023-11-19T10:53:09;48.10;;;15.50;;
37305;SDS011;23193;42.656;21.170;2023-11-19T10:55:37;31.25;;;9.73;;
37305;SDS011;23193;42.656;21.170;2023-11-19T10:58:08;27.10;;;7.97;;
37305;SDS011;23193;42.656;21.170;2023-11-19T11:03:25;27.27;;;7.10;;
37305;SDS011;23193;42.656;21.170;2023-11-19T11:05:52;31.20;;;6.45;;
37305;SDS011;23193;42.656;21.170;2023-11-19T11:08:20;31.70;;;8.23;;
37305;SDS011;23193;42.656;21.170;2023-11-19T11:10:49;19.42;;;6.60;;
37305;SDS011;23193;42.656;21.170;2023-11-19T11:13:22;21.52;;;6.40;;
37305;SDS011;23193;42.656;21.170;2023-11-19T11:15:50;24.50;;;6.22;;
37305;SDS011;23193;42.656;21.170;2023-11-19T11:18:17;15.70;;;5.38;;
37305;SDS011;23193;42.656;21.170;2023-11-19T11:20:45;24.77;;;9.45;;
37305;SDS011;23193;42.656;21.170;2023-11-19T11:28:52;18.70;;;6.63;;
37305;SDS011;23193;42.656;21.170;2023-11-19T11:36:36;10.75;;;3.80;;
37305;SDS011;23193;42.656;21.170;2023-11-19T11:39:11;10.20;;;3.95;;
37305;SDS011;23193;42.656;21.170;2023-11-19T11:41:39;7.00;;;3.35;;
37305;SDS011;23193;42.656;21.170;2023-11-19T11:44:07;13.70;;;4.22;;
37305;SDS011;23193;42.656;21.170;2023-11-19T11:49:04;10.90;;;6.10;;
37305;SDS011;23193;42.656;21.170;2023-11-19T11:54:25;9.45;;;5.35;;
37305;SDS011;23193;42.656;21.170;2023-11-19T11:57:09;5.50;;;3.65;;
37305;SDS011;23193;42.656;21.170;2023-11-19T11:59:45;17.23;;;6.00;;
37305;SDS011;23193;42.656;21.170;2023-11-19T12:02:12;15.15;;;5.03;;
37305;SDS011;23193;42.656;21.170;2023-11-19T12:04:40;8.05;;;5.22;;
37305;SDS011;23193;42.656;21.170;2023-11-19T12:07:08;5.93;;;4.10;;
37305;SDS011;23193;42.656;21.170;2023-11-19T12:09:39;4.35;;;2.65;;
37305;SDS011;23193;42.656;21.170;2023-11-19T12:15:01;9.45;;;3.90;;
37305;SDS011;23193;42.656;21.170;2023-11-19T12:20:00;13.07;;;4.93;;
37305;SDS011;23193;42.656;21.170;2023-11-19T12:22:27;13.98;;;8.20;;
37305;SDS011;23193;42.656;21.170;2023-11-19T12:24:54;20.25;;;6.32;;
37305;SDS011;23193;42.656;21.170;2023-11-19T12:27:22;13.50;;;5.60;;
37305;SDS011;23193;42.656;21.170;2023-11-19T12:29:49;6.43;;;3.00;;
37305;SDS011;23193;42.656;21.170;2023-11-19T12:32:16;7.78;;;3.13;;
37305;SDS011;23193;42.656;21.170;2023-11-19T12:34:44;9.43;;;3.13;;
37305;SDS011;23193;42.656;21.170;2023-11-19T12:37:11;9.68;;;3.65;;
37305;SDS011;23193;42.656;21.170;2023-11-19T12:39:38;17.27;;;4.13;;
37305;SDS011;23193;42.656;21.170;2023-11-19T12:42:07;25.98;;;4.28;;
37305;SDS011;23193;42.656;21.170;2023-11-19T12:44:34;14.90;;;4.40;;
37305;SDS011;23193;42.656;21.170;2023-11-19T12:47:07;10.90;;;3.97;;
37305;SDS011;23193;42.656;21.170;2023-11-19T12:49:34;9.35;;;3.97;;
37305;SDS011;23193;42.656;21.170;2023-11-19T12:52:01;11.43;;;3.80;;
37305;SDS011;23193;42.656;21.170;2023-11-19T12:54:32;9.13;;;3.75;;
37305;SDS011;23193;42.656;21.170;2023-11-19T12:56:59;12.65;;;4.18;;
37305;SDS011;23193;42.656;21.170;2023-11-19T12:59:26;8.38;;;3.90;;
37305;SDS011;23193;42.656;21.170;2023-11-19T13:01:57;8.45;;;4.90;;
37305;SDS011;23193;42.656;21.170;2023-11-19T13:04:30;12.65;;;6.00;;
37305;SDS011;23193;42.656;21.170;2023-11-19T13:07:01;9.95;;;4.97;;
37305;SDS011;23193;42.656;21.170;2023-11-19T13:09:32;12.02;;;4.10;;
37305;SDS011;23193;42.656;21.170;2023-11-19T13:11:59;10.48;;;4.50;;
37305;SDS011;23193;42.656;21.170;2023-11-19T13:14:36;11.13;;;5.60;;
37305;SDS011;23193;42.656;21.170;2023-11-19T13:17:05;8.45;;;4.72;;
37305;SDS011;23193;42.656;21.170;2023-11-19T13:19:32;8.80;;;4.65;;
37305;SDS011;23193;42.656;21.170;2023-11-19T13:21:59;13.18;;;5.15;;
37305;SDS011;23193;42.656;21.170;2023-11-19T13:24:26;10.15;;;4.80;;
37305;SDS011;23193;42.656;21.170;2023-11-19T13:26:53;7.75;;;4.28;;
37305;SDS011;23193;42.656;21.170;2023-11-19T13:29:22;9.75;;;5.68;;
37305;SDS011;23193;42.656;21.170;2023-11-19T13:31:49;13.75;;;8.25;;
37305;SDS011;23193;42.656;21.170;2023-11-19T13:34:17;10.55;;;7.43;;
37305;SDS011;23193;42.656;21.170;2023-11-19T13:36:44;32.28;;;14.48;;
37305;SDS011;23193;42.656;21.170;2023-11-19T13:39:11;35.15;;;13.80;;
37305;SDS011;23193;42.656;21.170;2023-11-19T13:41:39;25.42;;;12.10;;
37305;SDS011;23193;42.656;21.170;2023-11-19T13:44:07;26.17;;;12.73;;
37305;SDS011;23193;42.656;21.170;2023-11-19T13:46:34;21.95;;;11.15;;
37305;SDS011;23193;42.656;21.170;2023-11-19T13:49:01;18.67;;;9.65;;
37305;SDS011;23193;42.656;21.170;2023-11-19T13:51:29;17.95;;;8.77;;
37305;SDS011;23193;42.656;21.170;2023-11-19T13:53:57;16.52;;;7.40;;
37305;SDS011;23193;42.656;21.170;2023-11-19T13:56:24;16.67;;;7.75;;
37305;SDS011;23193;42.656;21.170;2023-11-19T13:58:51;18.13;;;8.85;;
37305;SDS011;23193;42.656;21.170;2023-11-19T14:01:20;11.02;;;6.05;;
37305;SDS011;23193;42.656;21.170;2023-11-19T14:03:50;19.13;;;7.55;;
37305;SDS011;23193;42.656;21.170;2023-11-19T14:06:17;14.55;;;6.78;;
37305;SDS011;23193;42.656;21.170;2023-11-19T14:08:44;12.00;;;5.97;;
37305;SDS011;23193;42.656;21.170;2023-11-19T14:11:12;15.63;;;6.38;;
37305;SDS011;23193;42.656;21.170;2023-11-19T14:13:39;14.70;;;6.75;;
37305;SDS011;23193;42.656;21.170;2023-11-19T14:16:06;13.93;;;6.10;;
37305;SDS011;23193;42.656;21.170;2023-11-19T14:18:36;26.95;;;10.27;;
37305;SDS011;23193;42.656;21.170;2023-11-19T14:21:03;27.90;;;11.25;;
37305;SDS011;23193;42.656;21.170;2023-11-19T14:23:30;24.40;;;10.02;;
37305;SDS011;23193;42.656;21.170;2023-11-19T14:25:57;25.40;;;9.30;;
37305;SDS011;23193;42.656;21.170;2023-11-19T14:28:24;27.20;;;10.60;;
37305;SDS011;23193;42.656;21.170;2023-11-19T14:30:53;24.23;;;11.48;;
37305;SDS011;23193;42.656;21.170;2023-11-19T14:33:24;37.30;;;12.63;;
37305;SDS011;23193;42.656;21.170;2023-11-19T14:35:51;35.95;;;12.30;;
37305;SDS011;23193;42.656;21.170;2023-11-19T14:38:18;59.22;;;17.92;;
37305;SDS011;23193;42.656;21.170;2023-11-19T14:40:46;61.47;;;23.70;;
37305;SDS011;23193;42.656;21.170;2023-11-19T14:43:13;89.57;;;32.65;;
37305;SDS011;23193;42.656;21.170;2023-11-19T14:45:42;76.88;;;22.38;;
37305;SDS011;23193;42.656;21.170;2023-11-19T14:48:16;101.43;;;31.75;;
37305;SDS011;23193;42.656;21.170;2023-11-19T14:50:44;94.85;;;33.75;;
37305;SDS011;23193;42.656;21.170;2023-11-19T14:53:12;59.15;;;22.27;;
37305;SDS011;23193;42.656;21.170;2023-11-19T14:55:39;28.05;;;11.18;;
37305;SDS011;23193;42.656;21.170;2023-11-19T14:58:06;37.33;;;12.73;;
37305;SDS011;23193;42.656;21.170;2023-11-19T15:00:37;28.40;;;10.75;;