sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2459;DHT22;1241;50.920;6.936;2022-10-31T00:00:46;15.40;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T00:03:12;15.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T00:05:48;15.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T00:08:14;15.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T00:10:41;15.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T00:13:07;15.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T00:15:35;15.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T00:18:01;15.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T00:20:27;15.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T00:22:53;15.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T00:25:18;14.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T00:27:45;14.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T00:30:11;14.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T00:32:37;14.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T00:35:03;14.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T00:37:29;14.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T00:39:55;14.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T00:42:20;14.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T00:44:46;14.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T00:47:12;14.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T00:49:38;14.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T00:52:03;14.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T00:54:29;14.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T00:56:56;14.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T00:59:22;14.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T01:01:48;14.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T01:04:14;14.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T01:06:40;14.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T01:09:06;14.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T01:11:32;14.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T01:13:58;14.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T01:16:26;14.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T01:18:52;14.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T01:21:23;14.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T01:23:50;14.40;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T01:26:17;14.40;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T01:28:49;14.40;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T01:31:16;14.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T01:33:42;14.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T01:39:17;14.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T01:41:47;14.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T01:49:36;14.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T01:52:09;14.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T01:54:41;14.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T01:57:10;14.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T01:59:46;14.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T02:02:13;14.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T02:04:39;14.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T02:07:09;14.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T02:09:36;14.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T02:12:03;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T02:14:30;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T02:16:57;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T02:27:52;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T02:30:24;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T02:35:42;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T02:46:50;13.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T02:49:32;13.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T02:51:59;13.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T02:54:26;13.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T02:56:59;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T02:59:26;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T03:05:02;14.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T03:13:40;14.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T03:15:37;14.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T03:18:09;14.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T03:20:41;14.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T03:23:14;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T03:25:41;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T03:28:10;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T03:30:39;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T03:33:10;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T03:35:41;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T03:38:08;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T03:40:36;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T03:43:07;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T03:45:41;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T03:48:08;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T03:50:56;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T03:53:49;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T03:56:37;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T03:59:11;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T04:01:42;14.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T04:04:10;14.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T04:06:38;14.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T04:09:06;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T04:11:42;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T04:14:31;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T04:16:58;13.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T04:19:33;13.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T04:21:59;13.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T04:24:25;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T04:26:51;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T04:29:18;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T04:31:44;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T04:34:09;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T04:36:35;13.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T04:39:01;13.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T04:41:45;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T04:44:13;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T04:46:39;13.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T04:49:06;13.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T04:51:31;13.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T04:53:57;13.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T04:56:23;13.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T04:58:54;13.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T05:01:24;13.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T05:03:50;13.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T05:06:16;13.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T05:08:42;13.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T05:11:09;13.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T05:13:36;13.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T05:16:10;13.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T05:18:55;13.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T05:21:39;13.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T05:24:07;13.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T05:26:34;13.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T05:29:00;13.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T05:31:25;13.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T05:33:52;13.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T05:36:37;13.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T05:39:09;13.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T05:41:41;13.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T05:44:18;12.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T05:46:53;12.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T05:49:19;12.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T05:52:19;12.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T05:54:54;12.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T05:57:19;12.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T05:59:45;12.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T06:02:11;12.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T06:04:57;12.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T06:07:25;12.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T06:09:53;12.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T06:12:20;12.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T06:15:06;12.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T06:17:33;12.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T06:20:18;12.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T06:22:53;12.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T06:25:20;12.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T06:27:48;12.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T06:30:14;12.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T06:32:40;12.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T06:35:08;12.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T06:37:35;12.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T06:40:22;12.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T06:43:07;12.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T06:45:34;12.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T06:48:32;12.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T06:51:30;12.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T06:53:56;12.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T06:56:25;12.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T06:58:54;12.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T07:01:36;12.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T07:04:02;12.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T07:06:31;12.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T07:08:56;12.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T07:11:22;12.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T07:13:48;12.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T07:16:14;12.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T07:18:40;12.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T07:21:07;12.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T07:23:33;12.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T07:26:28;13.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T07:28:54;13.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T07:31:22;13.40;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T07:33:51;13.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T07:36:22;13.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T07:38:50;13.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T07:41:16;13.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T07:43:43;13.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T07:46:15;13.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T07:48:59;13.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T07:51:43;13.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T07:54:31;13.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T07:56:57;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T07:59:23;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T08:01:48;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T08:04:29;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T08:07:13;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T08:09:43;14.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T08:12:18;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T08:14:44;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T08:17:10;14.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T08:19:46;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T08:22:15;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T08:24:40;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T08:27:06;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T08:29:32;13.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T08:31:58;13.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T08:34:42;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T08:37:26;14.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T08:39:54;14.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T08:42:21;14.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T08:44:46;14.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T08:47:13;14.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T08:49:38;14.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T08:52:04;14.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T08:54:35;14.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T08:57:39;14.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T09:00:05;14.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T09:02:56;15.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T09:05:22;15.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T09:07:47;15.40;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T09:10:13;15.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T09:12:40;15.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T09:15:26;15.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T09:18:00;15.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T09:20:30;15.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T09:23:18;16.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T09:25:45;16.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T09:28:30;15.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T09:31:01;16.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T09:33:44;15.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T09:36:40;15.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T09:39:10;15.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T09:51:17;15.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T09:54:16;15.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T09:56:44;15.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T09:59:25;15.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T10:10:39;16.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T10:19:00;16.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T10:26:45;17.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T10:32:09;17.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T10:34:44;17.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T10:37:31;17.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T10:40:08;17.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T10:42:36;17.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T10:45:21;17.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T10:50:41;17.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T10:56:54;18.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T10:59:22;18.40;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T11:01:50;18.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T11:04:29;18.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T11:09:27;18.40;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T11:11:54;18.40;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T11:14:21;18.40;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T11:16:51;18.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T11:19:19;18.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T11:21:46;19.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T11:24:20;19.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T11:26:48;19.40;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T11:29:25;19.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T11:31:56;19.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T11:34:32;19.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T11:37:26;19.40;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T11:39:53;19.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T11:42:22;19.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T11:44:48;19.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T11:47:17;19.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T11:49:47;19.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T11:52:30;19.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T11:57:49;19.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T12:00:22;19.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T12:02:49;19.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T12:05:23;19.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T12:07:51;19.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T12:10:21;19.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T12:13:13;19.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T12:15:50;19.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T12:23:54;19.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T12:26:39;18.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T12:34:51;19.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T12:43:13;19.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T12:45:58;19.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T12:54:09;19.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T12:59:47;19.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T13:02:41;19.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T13:05:33;19.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T13:08:07;19.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T13:11:01;19.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T13:13:35;19.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T13:16:36;19.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T13:22:16;19.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T13:27:22;19.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T13:32:17;20.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T13:34:48;20.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T13:37:35;20.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T13:45:25;19.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T13:47:58;19.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T13:50:30;19.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T13:53:22;19.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T13:55:50;19.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T13:58:29;19.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T14:01:02;19.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T14:03:30;19.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T14:05:57;19.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T14:08:24;19.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T14:10:52;19.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T14:16:15;19.40;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T14:18:47;19.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T14:21:38;19.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T14:26:39;19.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T14:34:35;19.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T14:42:57;19.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T14:50:43;19.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T14:53:18;19.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T14:55:48;19.40;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T14:58:22;19.40;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T15:00:53;19.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T15:03:28;19.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T15:05:59;19.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T15:08:44;19.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T15:11:17;19.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T15:13:48;19.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T15:16:42;19.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T15:19:07;19.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T15:21:33;18.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T15:24:01;19.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T15:26:38;18.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T15:29:14;18.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T15:31:50;18.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T15:36:59;18.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T15:39:25;18.40;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T15:41:57;18.40;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T15:44:35;18.40;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T15:47:18;18.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T15:49:55;18.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T15:52:34;18.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T15:57:58;17.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T16:05:48;17.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T16:08:45;17.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T16:13:53;17.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T16:16:19;17.30;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T16:18:48;17.20;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T16:21:15;17.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T16:23:45;17.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T16:26:17;17.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T16:28:55;17.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T16:31:30;17.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T16:34:14;17.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T16:36:41;16.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T16:39:07;16.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T16:41:38;16.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T16:44:12;16.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T16:46:39;16.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T16:49:07;16.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T16:51:33;16.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T16:53:58;16.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T16:56:28;16.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T16:58:54;16.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T17:01:20;16.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T17:03:46;16.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T17:06:13;16.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T17:08:38;16.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T17:11:04;16.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T17:13:32;16.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T17:16:00;16.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T17:18:27;16.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T17:21:01;16.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T17:23:27;16.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T17:25:54;16.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T17:28:20;16.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T17:30:46;16.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T17:33:13;16.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T17:35:40;16.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T17:38:06;16.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T17:40:32;16.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T17:42:58;16.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T17:45:25;16.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T17:47:52;16.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T17:50:22;16.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T17:52:49;16.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T17:55:15;16.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T17:57:41;16.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T18:00:11;16.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T18:02:37;16.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T18:05:04;16.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T18:07:31;16.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T18:09:57;16.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T18:12:23;16.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T18:14:50;16.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T18:17:16;16.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T18:19:42;16.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T18:22:07;16.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T18:24:33;16.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T18:26:59;16.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T18:29:24;17.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T18:31:50;17.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T18:34:18;17.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T18:36:44;17.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T18:39:11;17.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T18:41:37;17.10;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T18:44:04;17.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T18:46:30;17.00;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T18:48:56;16.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T18:51:22;16.90;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T18:53:59;16.80;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T18:56:26;16.70;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T18:58:52;16.60;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T19:01:19;16.50;99.90
2459;DHT22;1241;50.920;6.936;2022-10-31T19:03:45;16.40;99.90