sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74416;SHT31;62850;42.428;25.618;2023-10-13T00:01:55;13.25;61.00
74416;SHT31;62850;42.428;25.618;2023-10-13T00:04:24;13.21;60.99
74416;SHT31;62850;42.428;25.618;2023-10-13T00:06:56;13.23;60.54
74416;SHT31;62850;42.428;25.618;2023-10-13T00:09:23;13.23;60.63
74416;SHT31;62850;42.428;25.618;2023-10-13T00:12:00;13.17;60.74
74416;SHT31;62850;42.428;25.618;2023-10-13T00:14:25;13.14;61.41
74416;SHT31;62850;42.428;25.618;2023-10-13T00:17:03;13.17;61.44
74416;SHT31;62850;42.428;25.618;2023-10-13T00:19:38;13.14;61.17
74416;SHT31;62850;42.428;25.618;2023-10-13T00:22:07;13.23;61.03
74416;SHT31;62850;42.428;25.618;2023-10-13T00:24:37;13.14;61.07
74416;SHT31;62850;42.428;25.618;2023-10-13T00:27:19;13.20;60.84
74416;SHT31;62850;42.428;25.618;2023-10-13T00:30:05;13.13;61.18
74416;SHT31;62850;42.428;25.618;2023-10-13T00:32:40;13.14;61.76
74416;SHT31;62850;42.428;25.618;2023-10-13T00:35:09;13.18;61.46
74416;SHT31;62850;42.428;25.618;2023-10-13T00:37:37;13.18;61.17
74416;SHT31;62850;42.428;25.618;2023-10-13T00:40:10;13.21;61.27
74416;SHT31;62850;42.428;25.618;2023-10-13T00:43:00;13.17;61.58
74416;SHT31;62850;42.428;25.618;2023-10-13T00:45:51;13.15;61.70
74416;SHT31;62850;42.428;25.618;2023-10-13T00:48:28;13.08;62.09
74416;SHT31;62850;42.428;25.618;2023-10-13T00:51:06;13.04;61.81
74416;SHT31;62850;42.428;25.618;2023-10-13T00:53:33;13.04;62.35
74416;SHT31;62850;42.428;25.618;2023-10-13T00:56:01;12.99;61.74
74416;SHT31;62850;42.428;25.618;2023-10-13T00:58:36;12.96;61.65
74416;SHT31;62850;42.428;25.618;2023-10-13T01:01:05;12.94;62.03
74416;SHT31;62850;42.428;25.618;2023-10-13T01:03:51;12.87;62.61
74416;SHT31;62850;42.428;25.618;2023-10-13T01:06:21;12.89;62.48
74416;SHT31;62850;42.428;25.618;2023-10-13T01:09:06;12.90;62.09
74416;SHT31;62850;42.428;25.618;2023-10-13T01:11:41;12.92;62.05
74416;SHT31;62850;42.428;25.618;2023-10-13T01:14:11;13.02;61.77
74416;SHT31;62850;42.428;25.618;2023-10-13T01:16:38;13.03;62.01
74416;SHT31;62850;42.428;25.618;2023-10-13T01:19:16;12.97;62.37
74416;SHT31;62850;42.428;25.618;2023-10-13T01:21:52;12.94;62.44
74416;SHT31;62850;42.428;25.618;2023-10-13T01:24:27;12.97;62.12
74416;SHT31;62850;42.428;25.618;2023-10-13T01:27:00;12.94;62.44
74416;SHT31;62850;42.428;25.618;2023-10-13T01:29:35;12.94;62.72
74416;SHT31;62850;42.428;25.618;2023-10-13T01:32:01;12.92;62.56
74416;SHT31;62850;42.428;25.618;2023-10-13T01:34:26;12.90;62.30
74416;SHT31;62850;42.428;25.618;2023-10-13T01:36:53;12.89;62.62
74416;SHT31;62850;42.428;25.618;2023-10-13T01:39:23;12.94;61.77
74416;SHT31;62850;42.428;25.618;2023-10-13T01:41:52;12.94;61.66
74416;SHT31;62850;42.428;25.618;2023-10-13T01:44:26;12.92;62.02
74416;SHT31;62850;42.428;25.618;2023-10-13T01:46:56;12.90;62.24
74416;SHT31;62850;42.428;25.618;2023-10-13T01:49:24;12.83;62.38
74416;SHT31;62850;42.428;25.618;2023-10-13T01:51:50;12.86;61.77
74416;SHT31;62850;42.428;25.618;2023-10-13T01:54:15;12.87;62.06
74416;SHT31;62850;42.428;25.618;2023-10-13T01:56:41;12.90;62.47
74416;SHT31;62850;42.428;25.618;2023-10-13T01:59:12;12.84;61.85
74416;SHT31;62850;42.428;25.618;2023-10-13T02:01:39;12.93;61.43
74416;SHT31;62850;42.428;25.618;2023-10-13T02:04:06;12.89;61.39
74416;SHT31;62850;42.428;25.618;2023-10-13T02:06:34;12.82;62.37
74416;SHT31;62850;42.428;25.618;2023-10-13T02:09:06;12.93;61.58
74416;SHT31;62850;42.428;25.618;2023-10-13T02:11:41;12.86;61.62
74416;SHT31;62850;42.428;25.618;2023-10-13T02:14:07;12.77;62.47
74416;SHT31;62850;42.428;25.618;2023-10-13T02:16:36;12.73;62.68
74416;SHT31;62850;42.428;25.618;2023-10-13T02:19:02;12.76;62.75
74416;SHT31;62850;42.428;25.618;2023-10-13T02:21:33;12.75;62.80
74416;SHT31;62850;42.428;25.618;2023-10-13T02:24:06;12.73;62.46
74416;SHT31;62850;42.428;25.618;2023-10-13T02:26:37;12.75;62.42
74416;SHT31;62850;42.428;25.618;2023-10-13T02:29:04;12.75;62.31
74416;SHT31;62850;42.428;25.618;2023-10-13T02:31:35;12.72;62.62
74416;SHT31;62850;42.428;25.618;2023-10-13T02:34:01;12.62;63.34
74416;SHT31;62850;42.428;25.618;2023-10-13T02:36:31;12.59;63.26
74416;SHT31;62850;42.428;25.618;2023-10-13T02:39:12;12.63;63.15
74416;SHT31;62850;42.428;25.618;2023-10-13T02:41:39;12.66;63.02
74416;SHT31;62850;42.428;25.618;2023-10-13T02:44:07;12.53;63.19
74416;SHT31;62850;42.428;25.618;2023-10-13T02:46:34;12.57;63.29
74416;SHT31;62850;42.428;25.618;2023-10-13T02:49:05;12.56;62.84
74416;SHT31;62850;42.428;25.618;2023-10-13T02:51:37;12.59;62.80
74416;SHT31;62850;42.428;25.618;2023-10-13T02:54:03;12.59;63.36
74416;SHT31;62850;42.428;25.618;2023-10-13T02:56:34;12.57;63.49
74416;SHT31;62850;42.428;25.618;2023-10-13T02:59:01;12.69;62.99
74416;SHT31;62850;42.428;25.618;2023-10-13T03:01:35;12.65;63.21
74416;SHT31;62850;42.428;25.618;2023-10-13T03:04:02;12.65;63.29
74416;SHT31;62850;42.428;25.618;2023-10-13T03:06:34;12.60;63.32
74416;SHT31;62850;42.428;25.618;2023-10-13T03:09:19;12.65;63.38
74416;SHT31;62850;42.428;25.618;2023-10-13T03:11:50;12.72;62.95
74416;SHT31;62850;42.428;25.618;2023-10-13T03:16:53;12.69;63.55
74416;SHT31;62850;42.428;25.618;2023-10-13T03:19:19;12.63;63.62
74416;SHT31;62850;42.428;25.618;2023-10-13T03:21:45;12.59;64.20
74416;SHT31;62850;42.428;25.618;2023-10-13T03:24:21;12.56;64.00
74416;SHT31;62850;42.428;25.618;2023-10-13T03:26:48;12.53;64.18
74416;SHT31;62850;42.428;25.618;2023-10-13T03:29:17;12.59;64.08
74416;SHT31;62850;42.428;25.618;2023-10-13T03:31:47;12.52;64.46
74416;SHT31;62850;42.428;25.618;2023-10-13T03:34:28;12.49;64.57
74416;SHT31;62850;42.428;25.618;2023-10-13T03:36:54;12.50;64.53
74416;SHT31;62850;42.428;25.618;2023-10-13T03:39:23;12.50;64.73
74416;SHT31;62850;42.428;25.618;2023-10-13T03:41:57;12.52;64.45
74416;SHT31;62850;42.428;25.618;2023-10-13T03:44:23;12.55;64.57
74416;SHT31;62850;42.428;25.618;2023-10-13T03:46:49;12.48;65.04
74416;SHT31;62850;42.428;25.618;2023-10-13T03:49:17;12.49;65.11
74416;SHT31;62850;42.428;25.618;2023-10-13T03:51:49;12.46;65.05
74416;SHT31;62850;42.428;25.618;2023-10-13T03:54:16;12.49;65.53
74416;SHT31;62850;42.428;25.618;2023-10-13T03:56:42;12.44;65.66
74416;SHT31;62850;42.428;25.618;2023-10-13T03:59:11;12.44;65.38
74416;SHT31;62850;42.428;25.618;2023-10-13T04:01:40;12.42;65.74
74416;SHT31;62850;42.428;25.618;2023-10-13T04:04:12;12.32;65.91
74416;SHT31;62850;42.428;25.618;2023-10-13T04:06:39;12.39;65.92
74416;SHT31;62850;42.428;25.618;2023-10-13T04:09:15;12.35;66.16
74416;SHT31;62850;42.428;25.618;2023-10-13T04:11:56;12.29;66.13
74416;SHT31;62850;42.428;25.618;2023-10-13T04:14:45;12.28;66.11
74416;SHT31;62850;42.428;25.618;2023-10-13T04:17:29;12.28;66.55
74416;SHT31;62850;42.428;25.618;2023-10-13T04:20:00;12.41;66.23
74416;SHT31;62850;42.428;25.618;2023-10-13T04:22:33;12.39;66.04
74416;SHT31;62850;42.428;25.618;2023-10-13T04:25:27;12.39;66.39
74416;SHT31;62850;42.428;25.618;2023-10-13T04:28:10;12.31;66.61
74416;SHT31;62850;42.428;25.618;2023-10-13T04:30:46;12.32;66.61
74416;SHT31;62850;42.428;25.618;2023-10-13T04:33:28;12.31;66.88
74416;SHT31;62850;42.428;25.618;2023-10-13T04:36:15;12.25;67.13
74416;SHT31;62850;42.428;25.618;2023-10-13T04:38:55;12.21;67.42
74416;SHT31;62850;42.428;25.618;2023-10-13T04:41:24;12.25;67.52
74416;SHT31;62850;42.428;25.618;2023-10-13T04:43:49;12.25;67.27
74416;SHT31;62850;42.428;25.618;2023-10-13T04:46:23;12.28;67.44
74416;SHT31;62850;42.428;25.618;2023-10-13T04:49:02;12.31;67.51
74416;SHT31;62850;42.428;25.618;2023-10-13T04:51:36;12.31;67.35
74416;SHT31;62850;42.428;25.618;2023-10-13T04:54:42;12.31;68.59
74416;SHT31;62850;42.428;25.618;2023-10-13T04:57:17;12.32;68.28
74416;SHT31;62850;42.428;25.618;2023-10-13T05:00:04;12.39;67.72
74416;SHT31;62850;42.428;25.618;2023-10-13T05:02:30;12.46;67.53
74416;SHT31;62850;42.428;25.618;2023-10-13T05:05:08;12.57;67.21
74416;SHT31;62850;42.428;25.618;2023-10-13T05:07:37;12.65;66.99
74416;SHT31;62850;42.428;25.618;2023-10-13T05:10:23;12.62;67.09
74416;SHT31;62850;42.428;25.618;2023-10-13T05:13:07;12.70;66.65
74416;SHT31;62850;42.428;25.618;2023-10-13T05:15:51;12.73;66.96
74416;SHT31;62850;42.428;25.618;2023-10-13T05:18:35;12.76;66.98
74416;SHT31;62850;42.428;25.618;2023-10-13T05:21:19;12.82;66.91
74416;SHT31;62850;42.428;25.618;2023-10-13T05:24:04;12.96;66.51
74416;SHT31;62850;42.428;25.618;2023-10-13T05:26:48;13.00;66.59
74416;SHT31;62850;42.428;25.618;2023-10-13T05:29:32;13.08;66.37
74416;SHT31;62850;42.428;25.618;2023-10-13T05:32:17;13.10;66.50
74416;SHT31;62850;42.428;25.618;2023-10-13T05:35:01;13.18;66.13
74416;SHT31;62850;42.428;25.618;2023-10-13T05:37:44;13.30;65.85
74416;SHT31;62850;42.428;25.618;2023-10-13T05:40:28;13.41;65.41
74416;SHT31;62850;42.428;25.618;2023-10-13T05:43:12;13.55;65.24
74416;SHT31;62850;42.428;25.618;2023-10-13T05:46:01;13.68;65.01
74416;SHT31;62850;42.428;25.618;2023-10-13T05:49:02;13.81;64.82
74416;SHT31;62850;42.428;25.618;2023-10-13T05:51:37;13.86;64.32
74416;SHT31;62850;42.428;25.618;2023-10-13T05:54:09;14.01;64.01
74416;SHT31;62850;42.428;25.618;2023-10-13T05:56:44;14.06;63.74
74416;SHT31;62850;42.428;25.618;2023-10-13T05:59:29;14.19;63.48
74416;SHT31;62850;42.428;25.618;2023-10-13T06:02:15;14.26;63.24
74416;SHT31;62850;42.428;25.618;2023-10-13T06:05:03;14.34;62.83
74416;SHT31;62850;42.428;25.618;2023-10-13T06:07:47;14.40;62.60
74416;SHT31;62850;42.428;25.618;2023-10-13T06:10:31;14.50;62.31
74416;SHT31;62850;42.428;25.618;2023-10-13T06:13:15;14.56;61.79
74416;SHT31;62850;42.428;25.618;2023-10-13T06:15:59;14.65;61.15
74416;SHT31;62850;42.428;25.618;2023-10-13T06:18:43;14.71;61.24
74416;SHT31;62850;42.428;25.618;2023-10-13T06:21:27;14.81;61.17
74416;SHT31;62850;42.428;25.618;2023-10-13T06:24:12;14.88;60.83
74416;SHT31;62850;42.428;25.618;2023-10-13T06:26:56;14.93;60.51
74416;SHT31;62850;42.428;25.618;2023-10-13T06:29:40;14.99;60.31
74416;SHT31;62850;42.428;25.618;2023-10-13T06:32:06;15.02;60.29
74416;SHT31;62850;42.428;25.618;2023-10-13T06:34:38;15.09;60.38
74416;SHT31;62850;42.428;25.618;2023-10-13T06:37:07;15.13;60.71
74416;SHT31;62850;42.428;25.618;2023-10-13T06:39:55;15.15;60.18
74416;SHT31;62850;42.428;25.618;2023-10-13T06:42:28;15.21;60.12
74416;SHT31;62850;42.428;25.618;2023-10-13T06:44:55;15.28;59.84
74416;SHT31;62850;42.428;25.618;2023-10-13T06:47:24;15.30;59.38
74416;SHT31;62850;42.428;25.618;2023-10-13T06:49:50;15.38;59.37
74416;SHT31;62850;42.428;25.618;2023-10-13T06:52:20;15.40;59.25
74416;SHT31;62850;42.428;25.618;2023-10-13T06:54:51;15.42;58.83
74416;SHT31;62850;42.428;25.618;2023-10-13T06:57:16;15.47;59.32
74416;SHT31;62850;42.428;25.618;2023-10-13T06:59:48;15.53;58.74
74416;SHT31;62850;42.428;25.618;2023-10-13T07:02:14;15.57;58.59
74416;SHT31;62850;42.428;25.618;2023-10-13T07:04:49;15.63;59.02
74416;SHT31;62850;42.428;25.618;2023-10-13T07:07:22;15.63;58.64
74416;SHT31;62850;42.428;25.618;2023-10-13T07:09:49;15.67;58.83
74416;SHT31;62850;42.428;25.618;2023-10-13T07:12:21;15.74;59.01
74416;SHT31;62850;42.428;25.618;2023-10-13T07:14:52;15.76;58.21
74416;SHT31;62850;42.428;25.618;2023-10-13T07:17:20;15.79;58.38
74416;SHT31;62850;42.428;25.618;2023-10-13T07:19:55;15.81;58.10
74416;SHT31;62850;42.428;25.618;2023-10-13T07:22:39;15.87;57.80
74416;SHT31;62850;42.428;25.618;2023-10-13T07:25:05;15.93;57.82
74416;SHT31;62850;42.428;25.618;2023-10-13T07:27:32;15.97;57.67
74416;SHT31;62850;42.428;25.618;2023-10-13T07:30:00;16.02;57.59
74416;SHT31;62850;42.428;25.618;2023-10-13T07:32:39;16.11;57.59
74416;SHT31;62850;42.428;25.618;2023-10-13T07:35:11;16.12;57.27
74416;SHT31;62850;42.428;25.618;2023-10-13T07:37:37;16.17;57.25
74416;SHT31;62850;42.428;25.618;2023-10-13T07:40:09;16.24;57.39
74416;SHT31;62850;42.428;25.618;2023-10-13T07:43:05;16.28;56.98
74416;SHT31;62850;42.428;25.618;2023-10-13T07:45:36;16.33;56.95
74416;SHT31;62850;42.428;25.618;2023-10-13T07:48:06;16.42;56.38
74416;SHT31;62850;42.428;25.618;2023-10-13T07:50:44;16.49;56.24
74416;SHT31;62850;42.428;25.618;2023-10-13T07:53:11;16.58;56.28
74416;SHT31;62850;42.428;25.618;2023-10-13T07:55:48;16.62;56.23
74416;SHT31;62850;42.428;25.618;2023-10-13T07:58:28;16.69;55.71
74416;SHT31;62850;42.428;25.618;2023-10-13T08:00:53;16.73;55.72
74416;SHT31;62850;42.428;25.618;2023-10-13T08:03:42;16.79;55.10
74416;SHT31;62850;42.428;25.618;2023-10-13T08:06:20;16.83;54.97
74416;SHT31;62850;42.428;25.618;2023-10-13T08:08:46;16.90;54.69
74416;SHT31;62850;42.428;25.618;2023-10-13T08:11:17;16.97;54.69
74416;SHT31;62850;42.428;25.618;2023-10-13T08:13:54;17.02;54.47
74416;SHT31;62850;42.428;25.618;2023-10-13T08:16:22;17.07;54.44
74416;SHT31;62850;42.428;25.618;2023-10-13T08:18:51;17.13;54.25
74416;SHT31;62850;42.428;25.618;2023-10-13T08:21:18;17.24;54.37
74416;SHT31;62850;42.428;25.618;2023-10-13T08:23:57;17.30;53.70
74416;SHT31;62850;42.428;25.618;2023-10-13T08:26:27;17.34;53.39
74416;SHT31;62850;42.428;25.618;2023-10-13T08:29:03;17.34;53.50
74416;SHT31;62850;42.428;25.618;2023-10-13T08:31:51;17.35;53.25
74416;SHT31;62850;42.428;25.618;2023-10-13T08:34:29;17.47;52.79
74416;SHT31;62850;42.428;25.618;2023-10-13T08:37:04;17.47;52.55
74416;SHT31;62850;42.428;25.618;2023-10-13T08:39:45;17.54;52.48
74416;SHT31;62850;42.428;25.618;2023-10-13T08:42:33;17.65;52.46
74416;SHT31;62850;42.428;25.618;2023-10-13T08:45:14;17.74;52.37
74416;SHT31;62850;42.428;25.618;2023-10-13T08:48:07;17.78;52.49
74416;SHT31;62850;42.428;25.618;2023-10-13T08:53:38;17.82;51.84
74416;SHT31;62850;42.428;25.618;2023-10-13T08:56:17;17.88;52.21
74416;SHT31;62850;42.428;25.618;2023-10-13T08:58:50;17.95;51.99
74416;SHT31;62850;42.428;25.618;2023-10-13T09:04:11;18.23;51.18
74416;SHT31;62850;42.428;25.618;2023-10-13T09:06:47;18.32;50.37
74416;SHT31;62850;42.428;25.618;2023-10-13T09:09:45;18.43;50.22
74416;SHT31;62850;42.428;25.618;2023-10-13T09:12:27;18.53;50.21
74416;SHT31;62850;42.428;25.618;2023-10-13T09:15:09;18.64;49.56
74416;SHT31;62850;42.428;25.618;2023-10-13T09:17:42;18.81;49.38
74416;SHT31;62850;42.428;25.618;2023-10-13T09:20:14;18.81;49.81
74416;SHT31;62850;42.428;25.618;2023-10-13T09:25:27;18.94;49.01
74416;SHT31;62850;42.428;25.618;2023-10-13T09:27:59;19.09;48.70
74416;SHT31;62850;42.428;25.618;2023-10-13T09:30:26;19.30;48.48
74416;SHT31;62850;42.428;25.618;2023-10-13T09:33:04;19.42;48.21
74416;SHT31;62850;42.428;25.618;2023-10-13T09:35:31;19.52;47.90
74416;SHT31;62850;42.428;25.618;2023-10-13T09:38:00;19.64;47.69
74416;SHT31;62850;42.428;25.618;2023-10-13T09:40:28;19.74;47.30
74416;SHT31;62850;42.428;25.618;2023-10-13T09:43:03;19.91;47.31
74416;SHT31;62850;42.428;25.618;2023-10-13T09:45:34;20.08;47.31
74416;SHT31;62850;42.428;25.618;2023-10-13T09:48:31;20.18;46.99
74416;SHT31;62850;42.428;25.618;2023-10-13T09:51:03;20.17;47.10
74416;SHT31;62850;42.428;25.618;2023-10-13T09:53:31;20.21;46.55
74416;SHT31;62850;42.428;25.618;2023-10-13T09:56:07;20.22;46.03
74416;SHT31;62850;42.428;25.618;2023-10-13T09:59:08;20.32;46.17
74416;SHT31;62850;42.428;25.618;2023-10-13T10:01:40;20.42;45.34
74416;SHT31;62850;42.428;25.618;2023-10-13T10:04:16;20.46;45.14
74416;SHT31;62850;42.428;25.618;2023-10-13T10:06:55;20.53;45.24
74416;SHT31;62850;42.428;25.618;2023-10-13T10:09:33;20.62;45.37
74416;SHT31;62850;42.428;25.618;2023-10-13T10:15:36;20.65;44.84
74416;SHT31;62850;42.428;25.618;2023-10-13T10:17:45;20.75;44.93
74416;SHT31;62850;42.428;25.618;2023-10-13T10:20:12;20.82;44.68
74416;SHT31;62850;42.428;25.618;2023-10-13T10:22:55;20.87;45.02
74416;SHT31;62850;42.428;25.618;2023-10-13T10:25:29;20.97;44.49
74416;SHT31;62850;42.428;25.618;2023-10-13T10:28:04;21.01;44.88
74416;SHT31;62850;42.428;25.618;2023-10-13T10:30:37;21.07;44.52
74416;SHT31;62850;42.428;25.618;2023-10-13T10:33:07;21.20;44.14
74416;SHT31;62850;42.428;25.618;2023-10-13T10:35:45;21.26;44.14
74416;SHT31;62850;42.428;25.618;2023-10-13T10:38:13;21.31;44.23
74416;SHT31;62850;42.428;25.618;2023-10-13T10:40:56;21.41;43.85
74416;SHT31;62850;42.428;25.618;2023-10-13T10:43:27;21.51;43.76
74416;SHT31;62850;42.428;25.618;2023-10-13T10:45:55;21.69;43.39
74416;SHT31;62850;42.428;25.618;2023-10-13T10:48:25;21.82;43.27
74416;SHT31;62850;42.428;25.618;2023-10-13T10:50:59;21.98;42.55
74416;SHT31;62850;42.428;25.618;2023-10-13T10:53:33;22.12;41.96
74416;SHT31;62850;42.428;25.618;2023-10-13T10:56:12;22.13;41.12
74416;SHT31;62850;42.428;25.618;2023-10-13T10:58:58;22.19;41.13
74416;SHT31;62850;42.428;25.618;2023-10-13T11:01:26;22.28;41.88
74416;SHT31;62850;42.428;25.618;2023-10-13T11:04:12;22.30;41.37
74416;SHT31;62850;42.428;25.618;2023-10-13T11:09:13;22.40;40.61
74416;SHT31;62850;42.428;25.618;2023-10-13T11:14:31;22.64;40.29
74416;SHT31;62850;42.428;25.618;2023-10-13T11:16:58;22.71;40.23
74416;SHT31;62850;42.428;25.618;2023-10-13T11:19:39;22.84;40.12
74416;SHT31;62850;42.428;25.618;2023-10-13T11:22:13;22.95;39.96
74416;SHT31;62850;42.428;25.618;2023-10-13T11:24:56;23.12;39.40
74416;SHT31;62850;42.428;25.618;2023-10-13T11:27:29;23.33;38.98
74416;SHT31;62850;42.428;25.618;2023-10-13T11:30:12;23.52;38.65
74416;SHT31;62850;42.428;25.618;2023-10-13T11:32:42;23.65;38.24
74416;SHT31;62850;42.428;25.618;2023-10-13T11:35:09;23.73;38.33
74416;SHT31;62850;42.428;25.618;2023-10-13T11:37:50;23.86;37.96
74416;SHT31;62850;42.428;25.618;2023-10-13T11:40:29;23.96;38.15
74416;SHT31;62850;42.428;25.618;2023-10-13T11:43:14;24.06;38.32
74416;SHT31;62850;42.428;25.618;2023-10-13T11:45:41;24.06;38.83
74416;SHT31;62850;42.428;25.618;2023-10-13T11:48:25;24.08;38.24
74416;SHT31;62850;42.428;25.618;2023-10-13T11:51:02;24.20;38.12
74416;SHT31;62850;42.428;25.618;2023-10-13T11:53:37;24.27;37.69
74416;SHT31;62850;42.428;25.618;2023-10-13T11:56:04;24.31;37.81
74416;SHT31;62850;42.428;25.618;2023-10-13T11:58:36;24.35;37.62
74416;SHT31;62850;42.428;25.618;2023-10-13T12:01:02;24.42;37.46
74416;SHT31;62850;42.428;25.618;2023-10-13T12:03:44;24.47;38.34
74416;SHT31;62850;42.428;25.618;2023-10-13T12:06:30;24.47;37.70
74416;SHT31;62850;42.428;25.618;2023-10-13T12:09:05;24.45;38.03
74416;SHT31;62850;42.428;25.618;2023-10-13T12:11:47;24.41;38.02
74416;SHT31;62850;42.428;25.618;2023-10-13T12:14:14;24.47;38.41
74416;SHT31;62850;42.428;25.618;2023-10-13T12:17:03;24.48;38.33
74416;SHT31;62850;42.428;25.618;2023-10-13T12:19:30;24.51;38.14
74416;SHT31;62850;42.428;25.618;2023-10-13T12:21:56;24.51;38.27
74416;SHT31;62850;42.428;25.618;2023-10-13T12:24:28;24.66;37.98
74416;SHT31;62850;42.428;25.618;2023-10-13T12:27:00;24.87;36.76
74416;SHT31;62850;42.428;25.618;2023-10-13T12:29:26;25.10;36.86
74416;SHT31;62850;42.428;25.618;2023-10-13T12:31:56;25.41;36.34
74416;SHT31;62850;42.428;25.618;2023-10-13T12:34:36;25.74;36.35
74416;SHT31;62850;42.428;25.618;2023-10-13T12:37:32;26.01;36.02
74416;SHT31;62850;42.428;25.618;2023-10-13T12:40:13;26.15;34.76
74416;SHT31;62850;42.428;25.618;2023-10-13T12:42:57;26.29;34.32
74416;SHT31;62850;42.428;25.618;2023-10-13T12:45:42;26.23;34.23
74416;SHT31;62850;42.428;25.618;2023-10-13T12:48:27;26.25;34.66
74416;SHT31;62850;42.428;25.618;2023-10-13T12:51:11;26.06;34.82
74416;SHT31;62850;42.428;25.618;2023-10-13T12:54:07;26.03;35.34
74416;SHT31;62850;42.428;25.618;2023-10-13T12:57:00;26.01;35.07
74416;SHT31;62850;42.428;25.618;2023-10-13T12:59:26;25.99;34.99
74416;SHT31;62850;42.428;25.618;2023-10-13T13:01:52;26.01;35.21
74416;SHT31;62850;42.428;25.618;2023-10-13T13:04:18;25.98;34.81
74416;SHT31;62850;42.428;25.618;2023-10-13T13:06:49;25.96;34.68
74416;SHT31;62850;42.428;25.618;2023-10-13T13:09:15;25.92;34.48
74416;SHT31;62850;42.428;25.618;2023-10-13T13:11:47;25.91;34.41
74416;SHT31;62850;42.428;25.618;2023-10-13T13:14:14;25.85;34.49
74416;SHT31;62850;42.428;25.618;2023-10-13T13:16:39;25.72;34.66
74416;SHT31;62850;42.428;25.618;2023-10-13T13:19:05;25.71;34.50
74416;SHT31;62850;42.428;25.618;2023-10-13T13:21:39;25.62;34.70
74416;SHT31;62850;42.428;25.618;2023-10-13T13:24:06;25.61;35.00
74416;SHT31;62850;42.428;25.618;2023-10-13T13:26:39;25.47;35.37
74416;SHT31;62850;42.428;25.618;2023-10-13T13:29:07;25.41;35.06
74416;SHT31;62850;42.428;25.618;2023-10-13T13:31:36;25.44;35.11
74416;SHT31;62850;42.428;25.618;2023-10-13T13:34:07;25.44;34.76
74416;SHT31;62850;42.428;25.618;2023-10-13T13:36:38;25.44;35.05
74416;SHT31;62850;42.428;25.618;2023-10-13T13:39:06;25.43;35.44
74416;SHT31;62850;42.428;25.618;2023-10-13T13:41:32;25.41;34.83
74416;SHT31;62850;42.428;25.618;2023-10-13T13:43:58;25.40;34.78
74416;SHT31;62850;42.428;25.618;2023-10-13T13:46:38;25.35;34.51
74416;SHT31;62850;42.428;25.618;2023-10-13T13:49:06;25.33;35.26
74416;SHT31;62850;42.428;25.618;2023-10-13T13:51:33;25.24;34.84
74416;SHT31;62850;42.428;25.618;2023-10-13T13:54:03;25.14;35.17
74416;SHT31;62850;42.428;25.618;2023-10-13T13:56:31;25.12;35.32
74416;SHT31;62850;42.428;25.618;2023-10-13T13:59:03;25.12;35.33
74416;SHT31;62850;42.428;25.618;2023-10-13T14:01:33;25.09;35.07
74416;SHT31;62850;42.428;25.618;2023-10-13T14:04:02;25.10;35.74
74416;SHT31;62850;42.428;25.618;2023-10-13T14:06:29;25.09;35.77
74416;SHT31;62850;42.428;25.618;2023-10-13T14:08:56;25.06;35.93
74416;SHT31;62850;42.428;25.618;2023-10-13T14:11:26;25.06;35.95
74416;SHT31;62850;42.428;25.618;2023-10-13T14:16:37;25.04;35.90
74416;SHT31;62850;42.428;25.618;2023-10-13T14:19:03;25.13;35.59
74416;SHT31;62850;42.428;25.618;2023-10-13T14:21:32;25.14;35.81
74416;SHT31;62850;42.428;25.618;2023-10-13T14:24:00;25.14;35.98
74416;SHT31;62850;42.428;25.618;2023-10-13T14:26:27;25.20;35.83
74416;SHT31;62850;42.428;25.618;2023-10-13T14:28:52;25.19;35.72
74416;SHT31;62850;42.428;25.618;2023-10-13T14:31:31;25.13;35.81
74416;SHT31;62850;42.428;25.618;2023-10-13T14:33:57;25.10;35.95
74416;SHT31;62850;42.428;25.618;2023-10-13T14:36:24;25.04;36.10
74416;SHT31;62850;42.428;25.618;2023-10-13T14:38:54;24.97;35.79
74416;SHT31;62850;42.428;25.618;2023-10-13T14:41:20;24.95;35.93
74416;SHT31;62850;42.428;25.618;2023-10-13T14:43:45;24.89;36.03
74416;SHT31;62850;42.428;25.618;2023-10-13T14:46:20;24.82;36.11
74416;SHT31;62850;42.428;25.618;2023-10-13T14:48:51;24.71;36.38
74416;SHT31;62850;42.428;25.618;2023-10-13T14:51:17;24.66;36.23
74416;SHT31;62850;42.428;25.618;2023-10-13T14:53:44;24.64;36.29
74416;SHT31;62850;42.428;25.618;2023-10-13T14:56:10;24.61;36.42
74416;SHT31;62850;42.428;25.618;2023-10-13T14:58:37;24.56;36.30
74416;SHT31;62850;42.428;25.618;2023-10-13T15:01:23;24.51;36.46
74416;SHT31;62850;42.428;25.618;2023-10-13T15:03:52;24.47;36.71
74416;SHT31;62850;42.428;25.618;2023-10-13T15:06:25;24.39;36.86
74416;SHT31;62850;42.428;25.618;2023-10-13T15:08:58;24.32;37.14
74416;SHT31;62850;42.428;25.618;2023-10-13T15:11:24;24.27;37.24
74416;SHT31;62850;42.428;25.618;2023-10-13T15:13:57;24.20;37.34
74416;SHT31;62850;42.428;25.618;2023-10-13T15:16:26;24.14;37.46
74416;SHT31;62850;42.428;25.618;2023-10-13T15:18:54;24.07;37.64
74416;SHT31;62850;42.428;25.618;2023-10-13T15:21:27;24.01;37.85
74416;SHT31;62850;42.428;25.618;2023-10-13T15:24:03;23.93;38.49
74416;SHT31;62850;42.428;25.618;2023-10-13T15:26:42;23.83;39.03
74416;SHT31;62850;42.428;25.618;2023-10-13T15:29:11;23.70;39.59
74416;SHT31;62850;42.428;25.618;2023-10-13T15:31:40;23.52;39.95
74416;SHT31;62850;42.428;25.618;2023-10-13T15:34:15;23.41;40.27
74416;SHT31;62850;42.428;25.618;2023-10-13T15:36:57;23.28;40.61
74416;SHT31;62850;42.428;25.618;2023-10-13T15:39:25;23.12;40.70
74416;SHT31;62850;42.428;25.618;2023-10-13T15:42:01;23.09;40.87
74416;SHT31;62850;42.428;25.618;2023-10-13T15:44:28;23.04;41.16
74416;SHT31;62850;42.428;25.618;2023-10-13T15:47:00;22.94;41.50
74416;SHT31;62850;42.428;25.618;2023-10-13T15:49:29;22.88;41.53
74416;SHT31;62850;42.428;25.618;2023-10-13T15:51:59;22.77;41.58
74416;SHT31;62850;42.428;25.618;2023-10-13T15:54:25;22.74;41.81
74416;SHT31;62850;42.428;25.618;2023-10-13T15:56:51;22.68;41.88
74416;SHT31;62850;42.428;25.618;2023-10-13T15:59:16;22.61;42.00
74416;SHT31;62850;42.428;25.618;2023-10-13T16:01:42;22.51;42.26
74416;SHT31;62850;42.428;25.618;2023-10-13T16:04:12;22.43;42.33
74416;SHT31;62850;42.428;25.618;2023-10-13T16:06:43;22.30;42.53
74416;SHT31;62850;42.428;25.618;2023-10-13T16:09:19;22.20;42.80
74416;SHT31;62850;42.428;25.618;2023-10-13T16:11:49;22.13;42.82
74416;SHT31;62850;42.428;25.618;2023-10-13T16:14:23;22.06;42.79
74416;SHT31;62850;42.428;25.618;2023-10-13T16:16:49;21.96;42.89
74416;SHT31;62850;42.428;25.618;2023-10-13T16:19:19;21.90;42.99