sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49571;BME280;36970;39.352;20.286;2022-09-09T00:01:56;99822.06;;;21.66;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T00:32:18;99796.91;;;21.25;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T01:02:41;99783.19;;;21.44;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T01:33:03;99799.91;;;21.96;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T02:03:25;99798.91;;;21.60;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T02:33:54;99791.19;;;20.38;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T03:04:13;99779.53;;;21.30;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T03:34:33;99784.28;;;21.12;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T04:04:50;99795.25;;;20.79;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T04:35:08;99800.56;;;21.24;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T05:05:26;99787.66;;;21.95;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T05:35:43;99780.66;;;22.52;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T06:06:03;99788.75;;;23.21;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T06:36:22;99781.53;;;23.36;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T07:06:42;99790.97;;;23.39;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T07:37:01;99791.91;;;23.86;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T08:07:19;99802.38;;;24.62;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T08:37:41;99804.38;;;25.66;88.97
49571;BME280;36970;39.352;20.286;2022-09-09T09:08:06;99808.16;;;26.35;62.09
49571;BME280;36970;39.352;20.286;2022-09-09T09:38:28;99831.09;;;26.62;69.16
49571;BME280;36970;39.352;20.286;2022-09-09T10:08:49;99846.03;;;27.07;45.66
49571;BME280;36970;39.352;20.286;2022-09-09T10:39:18;99835.31;;;27.44;58.67
49571;BME280;36970;39.352;20.286;2022-09-09T11:09:42;99829.53;;;27.23;66.39
49571;BME280;36970;39.352;20.286;2022-09-09T11:40:17;99834.81;;;28.21;57.96
49571;BME280;36970;39.352;20.286;2022-09-09T12:10:39;99790.41;;;28.38;67.86
49571;BME280;36970;39.352;20.286;2022-09-09T12:40:58;99755.50;;;29.03;82.70
49571;BME280;36970;39.352;20.286;2022-09-09T13:11:17;99706.19;;;28.93;88.60
49571;BME280;36970;39.352;20.286;2022-09-09T13:41:44;99750.88;;;29.22;88.30
49571;BME280;36970;39.352;20.286;2022-09-09T14:12:02;99764.09;;;29.58;92.78
49571;BME280;36970;39.352;20.286;2022-09-09T14:42:20;99774.91;;;27.86;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T15:12:39;99768.88;;;25.98;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T15:42:56;99774.81;;;25.80;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T16:13:13;99745.28;;;26.45;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T16:43:31;99731.81;;;25.57;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T17:13:49;99728.72;;;25.08;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T17:44:07;99745.75;;;25.07;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T18:14:26;99750.06;;;25.02;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T18:44:43;99776.66;;;24.95;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T19:15:01;99789.78;;;24.97;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T19:45:18;99768.84;;;24.81;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T20:45:53;99728.47;;;24.58;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T21:16:13;99719.59;;;24.51;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T21:46:42;99749.53;;;24.59;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T22:16:59;99753.03;;;24.13;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T22:47:17;99762.63;;;24.07;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T23:17:34;99741.09;;;23.96;100.00
49571;BME280;36970;39.352;20.286;2022-09-09T23:47:52;99749.56;;;24.12;100.00
