sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15707;DHT22;7953;54.302;10.128;2024-01-30T00:00:22;7.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T00:02:48;7.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T00:05:15;7.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T00:07:43;7.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T00:10:10;7.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T00:12:36;7.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T00:15:05;7.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T00:17:35;7.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T00:20:02;7.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T00:22:31;7.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T00:24:58;7.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T00:27:25;7.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T00:29:52;7.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T00:32:20;7.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T00:34:48;7.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T00:37:15;7.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T00:39:42;7.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T00:42:09;7.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T00:44:36;7.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T00:47:04;7.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T00:49:32;7.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T00:52:00;7.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T00:54:27;7.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T00:56:53;7.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T00:59:20;7.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T01:01:47;7.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T01:04:14;7.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T01:06:42;7.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T01:09:10;7.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T01:11:36;7.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T01:14:04;7.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T01:16:31;7.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T01:18:58;7.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T01:21:25;7.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T01:23:53;7.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T01:26:20;7.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T01:28:48;7.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T01:31:14;7.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T01:33:43;7.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T01:36:09;7.60;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T01:38:37;7.60;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T01:41:05;7.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T01:43:32;7.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T01:45:59;7.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T01:48:26;7.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T01:50:53;7.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T01:53:20;7.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T01:55:47;7.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T01:58:16;7.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T02:00:43;7.60;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T02:03:10;7.60;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T02:05:38;7.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T02:08:06;7.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T02:10:35;7.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T02:13:01;7.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T02:15:30;7.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T02:17:56;7.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T02:20:25;7.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T02:22:56;7.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T02:25:31;7.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T02:27:58;7.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T02:30:25;7.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T02:32:51;7.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T02:35:18;7.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T02:37:45;7.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T02:40:13;7.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T02:42:40;7.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T02:45:09;7.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T02:47:36;7.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T02:50:03;7.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T02:52:30;7.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T02:54:57;7.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T02:57:25;7.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T02:59:52;7.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T03:02:19;7.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T03:04:46;7.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T03:07:13;6.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T03:09:41;6.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T03:12:08;6.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T03:14:36;6.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T03:17:03;6.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T03:19:30;6.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T03:21:57;6.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T03:24:24;6.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T03:26:51;6.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T03:29:18;6.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T03:31:46;6.60;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T03:34:13;6.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T03:36:39;6.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T03:39:06;6.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T03:41:33;6.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T03:44:00;6.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T03:46:27;6.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T03:48:55;6.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T03:51:21;6.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T03:53:48;6.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T03:56:15;6.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T03:58:42;6.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T04:01:13;6.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T04:03:40;6.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T04:06:09;6.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T04:08:36;6.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T04:11:04;6.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T04:13:31;5.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T04:15:59;6.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T04:18:26;6.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T04:20:53;6.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T04:23:22;6.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T04:25:49;5.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T04:28:15;5.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T04:30:42;5.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T04:33:10;5.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T04:35:37;5.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T04:38:04;5.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T04:40:32;5.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T04:42:59;5.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T04:45:26;5.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T04:47:52;5.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T04:50:19;5.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T04:52:46;5.60;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T04:55:13;5.60;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T04:57:41;5.60;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T05:00:09;5.60;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T05:02:36;5.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T05:05:03;5.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T05:07:30;5.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T05:09:57;5.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T05:12:23;5.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T05:14:52;5.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T05:17:18;5.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T05:19:45;5.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T05:22:12;5.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T05:24:41;5.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T05:27:08;5.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T05:29:35;5.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T05:32:03;5.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T05:34:31;5.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T05:36:58;5.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T05:39:25;5.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T05:41:53;5.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T05:44:20;5.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T05:46:47;5.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T05:49:15;5.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T05:51:42;5.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T05:54:09;5.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T05:56:36;5.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T05:59:02;5.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T06:01:29;5.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T06:03:56;5.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T06:06:24;5.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T06:08:51;5.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T06:11:20;4.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T06:13:47;4.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T06:16:14;4.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T06:18:41;4.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T06:21:08;4.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T06:23:36;4.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T06:26:03;4.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T06:28:30;4.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T06:30:57;4.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T06:33:24;4.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T06:35:50;4.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T06:38:17;4.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T06:40:45;4.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T06:43:12;4.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T06:45:39;4.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T06:48:07;4.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T06:50:34;4.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T06:53:01;4.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T06:55:28;4.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T06:57:56;4.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T07:00:23;4.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T07:02:49;4.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T07:05:16;4.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T07:07:43;4.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T07:10:10;4.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T07:12:37;4.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T07:15:06;4.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T07:17:34;4.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T07:20:01;4.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T07:22:29;4.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T07:24:56;4.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T07:27:23;4.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T07:29:50;4.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T07:32:18;4.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T07:34:45;4.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T07:37:12;4.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T07:39:41;5.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T07:42:08;5.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T07:44:35;5.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T07:47:02;5.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T07:49:31;5.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T07:51:57;5.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T07:54:30;5.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T07:56:58;5.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T07:59:25;5.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T08:02:01;5.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T08:04:28;5.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T08:06:56;5.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T08:09:23;5.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T08:11:50;5.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T08:14:16;5.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T08:16:43;5.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T08:19:10;5.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T08:21:37;5.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T08:24:06;5.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T08:26:33;5.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T08:29:01;5.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T08:31:28;5.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T08:33:55;5.60;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T08:36:21;5.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T08:38:48;5.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T08:41:16;5.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T08:43:44;5.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T08:46:11;5.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T08:48:38;5.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T08:51:05;5.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T08:53:34;5.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T08:56:01;5.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T08:58:30;6.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T09:00:57;6.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T09:03:23;6.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T09:05:50;6.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T09:08:17;6.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T09:10:44;6.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T09:13:11;6.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T09:15:39;6.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T09:18:06;6.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T09:20:33;6.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T09:23:00;6.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T09:25:27;6.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T09:27:53;6.60;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T09:30:20;6.60;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T09:32:49;6.60;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T09:35:15;6.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T09:37:42;6.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T09:40:09;6.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T09:42:36;7.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T09:45:04;7.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T09:47:32;7.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T09:50:01;7.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T09:52:31;7.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T09:54:59;7.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T09:57:26;7.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T09:59:53;7.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T10:02:20;7.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T10:04:48;7.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T10:07:16;7.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T10:09:43;7.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T10:12:10;7.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T10:14:38;7.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T10:17:05;7.60;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T10:19:32;7.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T10:22:00;7.60;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T10:24:28;7.60;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T10:26:56;7.60;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T10:29:22;7.60;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T10:31:58;7.60;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T10:34:25;7.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T10:36:59;7.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T10:39:29;7.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T10:42:01;7.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T10:44:36;7.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T10:47:07;7.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T10:49:35;7.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T10:52:04;8.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T10:54:34;8.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T10:57:01;8.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T10:59:30;8.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T11:01:57;8.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T11:04:24;8.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T11:06:51;8.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T11:09:19;8.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T11:11:51;8.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T11:14:23;8.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T11:16:51;8.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T11:19:22;8.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T11:21:50;8.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T11:24:20;8.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T11:26:48;8.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T11:29:17;8.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T11:32:03;8.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T11:34:30;8.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T11:37:03;8.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T11:39:30;8.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T11:41:58;8.40;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T11:44:27;8.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T11:46:54;8.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T11:49:21;8.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T11:51:48;8.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T11:54:15;8.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T11:56:42;8.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T11:59:09;8.60;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T12:01:37;8.50;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T12:04:05;8.60;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T12:06:34;8.60;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T12:09:02;8.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T12:11:30;8.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T12:13:57;8.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T12:16:24;8.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T12:19:00;8.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T12:21:28;8.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T12:23:56;8.70;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T12:26:23;8.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T12:28:53;8.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T12:31:25;8.80;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T12:33:52;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T12:36:21;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T12:38:48;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T12:41:14;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T12:43:42;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T12:46:09;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T12:48:36;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T12:51:03;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T12:53:31;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T12:55:58;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T12:58:25;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T13:00:53;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T13:03:20;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T13:05:47;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T13:08:14;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T13:10:42;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T13:13:09;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T13:15:36;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T13:18:03;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T13:20:30;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T13:22:57;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T13:25:24;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T13:27:52;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T13:30:19;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T13:32:46;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T13:35:13;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T13:37:40;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T13:40:08;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T13:42:35;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T13:45:04;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T13:47:31;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T13:49:58;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T13:52:25;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T13:54:52;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T13:57:19;8.90;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T13:59:46;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T14:02:14;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T14:04:41;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T14:07:09;9.00;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T14:09:35;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T14:12:03;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T14:14:29;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T14:16:56;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T14:19:25;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T14:21:51;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T14:24:18;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T14:26:45;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T14:29:12;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T14:31:39;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T14:34:06;9.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T14:36:35;9.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T14:39:01;9.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T14:41:29;9.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T14:43:56;9.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T14:46:22;9.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T14:48:49;9.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T14:51:17;9.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T14:53:45;9.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T14:56:12;9.30;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T14:58:39;9.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T15:01:06;9.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T15:03:33;9.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T15:06:01;9.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T15:08:30;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T15:10:58;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T15:13:25;9.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T15:15:52;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T15:18:19;9.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T15:20:45;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T15:23:12;9.20;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T15:25:39;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T15:28:08;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T15:30:36;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T15:33:03;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T15:35:30;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T15:37:56;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T15:40:23;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T15:42:50;9.10;99.90
15707;DHT22;7953;54.302;10.128;2024-01-30T15:45:18;9.20;99.90