sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46116;SDS011;32591;48.102;11.772;2022-08-07T00:00:03;13.50;;;9.80;;
46116;SDS011;32591;48.102;11.772;2022-08-07T00:02:34;14.25;;;10.00;;
46116;SDS011;32591;48.102;11.772;2022-08-07T00:05:02;13.27;;;8.75;;
46116;SDS011;32591;48.102;11.772;2022-08-07T00:07:31;12.98;;;9.30;;
46116;SDS011;32591;48.102;11.772;2022-08-07T00:10:00;14.10;;;8.77;;
46116;SDS011;32591;48.102;11.772;2022-08-07T00:12:28;12.23;;;8.43;;
46116;SDS011;32591;48.102;11.772;2022-08-07T00:14:57;12.07;;;9.07;;
46116;SDS011;32591;48.102;11.772;2022-08-07T00:17:25;11.00;;;7.38;;
46116;SDS011;32591;48.102;11.772;2022-08-07T00:19:53;11.85;;;8.23;;
46116;SDS011;32591;48.102;11.772;2022-08-07T00:22:21;11.90;;;8.40;;
46116;SDS011;32591;48.102;11.772;2022-08-07T00:24:49;13.65;;;7.97;;
46116;SDS011;32591;48.102;11.772;2022-08-07T00:27:17;10.00;;;7.75;;
46116;SDS011;32591;48.102;11.772;2022-08-07T00:29:44;11.05;;;8.65;;
46116;SDS011;32591;48.102;11.772;2022-08-07T00:32:13;11.65;;;8.35;;
46116;SDS011;32591;48.102;11.772;2022-08-07T00:34:43;11.88;;;7.45;;
46116;SDS011;32591;48.102;11.772;2022-08-07T00:37:14;11.35;;;6.88;;
46116;SDS011;32591;48.102;11.772;2022-08-07T00:39:42;11.10;;;7.45;;
46116;SDS011;32591;48.102;11.772;2022-08-07T00:42:10;10.20;;;6.88;;
46116;SDS011;32591;48.102;11.772;2022-08-07T00:44:38;7.93;;;6.13;;
46116;SDS011;32591;48.102;11.772;2022-08-07T00:47:05;10.75;;;7.10;;
46116;SDS011;32591;48.102;11.772;2022-08-07T00:49:33;9.73;;;6.32;;
46116;SDS011;32591;48.102;11.772;2022-08-07T00:52:02;8.35;;;6.32;;
46116;SDS011;32591;48.102;11.772;2022-08-07T00:54:31;8.00;;;6.20;;
46116;SDS011;32591;48.102;11.772;2022-08-07T00:56:59;9.13;;;6.22;;
46116;SDS011;32591;48.102;11.772;2022-08-07T00:59:27;9.70;;;6.43;;
46116;SDS011;32591;48.102;11.772;2022-08-07T01:01:54;7.82;;;5.38;;
46116;SDS011;32591;48.102;11.772;2022-08-07T01:04:20;7.88;;;6.05;;
46116;SDS011;32591;48.102;11.772;2022-08-07T01:06:47;7.53;;;5.82;;
46116;SDS011;32591;48.102;11.772;2022-08-07T01:09:16;7.18;;;5.43;;
46116;SDS011;32591;48.102;11.772;2022-08-07T01:11:43;7.13;;;5.45;;
46116;SDS011;32591;48.102;11.772;2022-08-07T01:14:10;11.77;;;5.82;;
46116;SDS011;32591;48.102;11.772;2022-08-07T01:16:37;7.97;;;5.50;;
46116;SDS011;32591;48.102;11.772;2022-08-07T01:19:04;7.88;;;5.85;;
46116;SDS011;32591;48.102;11.772;2022-08-07T01:21:33;6.78;;;5.70;;
46116;SDS011;32591;48.102;11.772;2022-08-07T01:24:01;7.20;;;5.75;;
46116;SDS011;32591;48.102;11.772;2022-08-07T01:26:28;9.95;;;5.68;;
46116;SDS011;32591;48.102;11.772;2022-08-07T01:28:56;8.25;;;5.50;;
46116;SDS011;32591;48.102;11.772;2022-08-07T01:31:23;10.55;;;5.57;;
46116;SDS011;32591;48.102;11.772;2022-08-07T01:33:52;6.70;;;5.30;;
46116;SDS011;32591;48.102;11.772;2022-08-07T01:36:19;7.00;;;4.88;;
46116;SDS011;32591;48.102;11.772;2022-08-07T01:38:48;5.85;;;4.72;;
46116;SDS011;32591;48.102;11.772;2022-08-07T01:41:15;6.47;;;5.20;;
46116;SDS011;32591;48.102;11.772;2022-08-07T01:43:43;7.60;;;4.70;;
46116;SDS011;32591;48.102;11.772;2022-08-07T01:46:11;5.78;;;4.68;;
46116;SDS011;32591;48.102;11.772;2022-08-07T01:48:39;6.55;;;4.60;;
46116;SDS011;32591;48.102;11.772;2022-08-07T01:51:07;6.63;;;4.68;;
46116;SDS011;32591;48.102;11.772;2022-08-07T01:53:38;5.57;;;4.18;;
46116;SDS011;32591;48.102;11.772;2022-08-07T01:56:14;7.13;;;4.30;;
46116;SDS011;32591;48.102;11.772;2022-08-07T01:58:47;5.03;;;3.97;;
46116;SDS011;32591;48.102;11.772;2022-08-07T02:01:19;6.25;;;3.90;;
46116;SDS011;32591;48.102;11.772;2022-08-07T02:03:58;8.57;;;4.30;;
46116;SDS011;32591;48.102;11.772;2022-08-07T02:06:33;5.45;;;4.03;;
46116;SDS011;32591;48.102;11.772;2022-08-07T02:09:04;5.13;;;4.28;;
46116;SDS011;32591;48.102;11.772;2022-08-07T02:11:36;5.30;;;3.85;;
46116;SDS011;32591;48.102;11.772;2022-08-07T02:14:05;8.38;;;4.18;;
46116;SDS011;32591;48.102;11.772;2022-08-07T02:16:34;5.88;;;3.67;;
46116;SDS011;32591;48.102;11.772;2022-08-07T02:19:03;8.38;;;3.80;;
46116;SDS011;32591;48.102;11.772;2022-08-07T02:21:33;5.88;;;3.92;;
46116;SDS011;32591;48.102;11.772;2022-08-07T02:24:03;5.05;;;3.50;;
46116;SDS011;32591;48.102;11.772;2022-08-07T02:26:31;6.20;;;3.70;;
46116;SDS011;32591;48.102;11.772;2022-08-07T02:29:02;4.47;;;3.42;;
46116;SDS011;32591;48.102;11.772;2022-08-07T02:31:32;6.50;;;4.60;;
46116;SDS011;32591;48.102;11.772;2022-08-07T02:34:01;5.53;;;3.65;;
46116;SDS011;32591;48.102;11.772;2022-08-07T02:36:30;5.32;;;3.20;;
46116;SDS011;32591;48.102;11.772;2022-08-07T02:38:58;4.15;;;3.30;;
46116;SDS011;32591;48.102;11.772;2022-08-07T02:41:29;3.72;;;3.03;;
46116;SDS011;32591;48.102;11.772;2022-08-07T02:43:59;3.72;;;3.10;;
46116;SDS011;32591;48.102;11.772;2022-08-07T02:46:26;3.85;;;2.90;;
46116;SDS011;32591;48.102;11.772;2022-08-07T02:48:57;3.85;;;3.00;;
46116;SDS011;32591;48.102;11.772;2022-08-07T02:51:24;4.90;;;2.92;;
46116;SDS011;32591;48.102;11.772;2022-08-07T02:53:54;5.90;;;3.10;;
46116;SDS011;32591;48.102;11.772;2022-08-07T02:56:24;6.80;;;3.15;;
46116;SDS011;32591;48.102;11.772;2022-08-07T02:58:55;5.28;;;2.50;;
46116;SDS011;32591;48.102;11.772;2022-08-07T03:01:29;4.28;;;2.80;;
46116;SDS011;32591;48.102;11.772;2022-08-07T03:04:08;3.70;;;2.80;;
46116;SDS011;32591;48.102;11.772;2022-08-07T03:06:35;3.30;;;3.00;;
46116;SDS011;32591;48.102;11.772;2022-08-07T03:09:03;4.15;;;2.60;;
46116;SDS011;32591;48.102;11.772;2022-08-07T03:11:32;4.85;;;3.20;;
46116;SDS011;32591;48.102;11.772;2022-08-07T03:14:03;4.78;;;3.20;;
46116;SDS011;32591;48.102;11.772;2022-08-07T03:16:31;5.82;;;3.03;;
46116;SDS011;32591;48.102;11.772;2022-08-07T03:19:00;3.83;;;3.15;;
46116;SDS011;32591;48.102;11.772;2022-08-07T03:21:27;5.63;;;3.72;;
46116;SDS011;32591;48.102;11.772;2022-08-07T03:23:55;3.70;;;3.05;;
46116;SDS011;32591;48.102;11.772;2022-08-07T03:26:24;4.03;;;3.20;;
46116;SDS011;32591;48.102;11.772;2022-08-07T03:28:54;7.40;;;3.45;;
46116;SDS011;32591;48.102;11.772;2022-08-07T03:31:23;5.18;;;3.17;;
46116;SDS011;32591;48.102;11.772;2022-08-07T03:33:54;5.53;;;3.40;;
46116;SDS011;32591;48.102;11.772;2022-08-07T03:36:24;6.72;;;3.80;;
46116;SDS011;32591;48.102;11.772;2022-08-07T03:38:54;4.50;;;3.50;;
46116;SDS011;32591;48.102;11.772;2022-08-07T03:41:25;4.20;;;3.30;;
46116;SDS011;32591;48.102;11.772;2022-08-07T03:43:53;4.28;;;3.55;;
46116;SDS011;32591;48.102;11.772;2022-08-07T03:46:21;4.95;;;3.33;;
46116;SDS011;32591;48.102;11.772;2022-08-07T03:48:50;4.30;;;3.13;;
46116;SDS011;32591;48.102;11.772;2022-08-07T03:51:18;4.82;;;3.42;;
46116;SDS011;32591;48.102;11.772;2022-08-07T03:53:46;3.17;;;2.85;;
46116;SDS011;32591;48.102;11.772;2022-08-07T03:56:15;5.00;;;3.83;;
46116;SDS011;32591;48.102;11.772;2022-08-07T03:58:46;6.28;;;3.40;;
46116;SDS011;32591;48.102;11.772;2022-08-07T04:01:13;7.18;;;3.78;;
46116;SDS011;32591;48.102;11.772;2022-08-07T04:03:43;4.05;;;3.20;;
46116;SDS011;32591;48.102;11.772;2022-08-07T04:06:11;4.88;;;3.53;;
46116;SDS011;32591;48.102;11.772;2022-08-07T04:08:38;4.35;;;3.75;;
46116;SDS011;32591;48.102;11.772;2022-08-07T04:11:06;8.02;;;4.90;;
46116;SDS011;32591;48.102;11.772;2022-08-07T04:13:46;6.50;;;4.55;;
46116;SDS011;32591;48.102;11.772;2022-08-07T04:16:14;5.88;;;4.40;;
46116;SDS011;32591;48.102;11.772;2022-08-07T04:18:41;5.78;;;4.72;;
46116;SDS011;32591;48.102;11.772;2022-08-07T04:21:11;7.07;;;4.28;;
46116;SDS011;32591;48.102;11.772;2022-08-07T04:23:39;4.82;;;3.92;;
46116;SDS011;32591;48.102;11.772;2022-08-07T04:26:06;7.40;;;4.38;;
46116;SDS011;32591;48.102;11.772;2022-08-07T04:28:33;6.38;;;4.30;;
46116;SDS011;32591;48.102;11.772;2022-08-07T04:31:00;4.97;;;4.28;;
46116;SDS011;32591;48.102;11.772;2022-08-07T04:33:28;5.88;;;3.85;;
46116;SDS011;32591;48.102;11.772;2022-08-07T04:35:56;6.22;;;3.85;;
46116;SDS011;32591;48.102;11.772;2022-08-07T04:38:24;7.38;;;4.53;;
46116;SDS011;32591;48.102;11.772;2022-08-07T04:40:52;5.72;;;3.95;;
46116;SDS011;32591;48.102;11.772;2022-08-07T04:43:20;5.53;;;4.00;;
46116;SDS011;32591;48.102;11.772;2022-08-07T04:45:53;6.22;;;3.90;;
46116;SDS011;32591;48.102;11.772;2022-08-07T04:48:29;4.70;;;3.92;;
46116;SDS011;32591;48.102;11.772;2022-08-07T04:51:07;5.68;;;4.20;;
46116;SDS011;32591;48.102;11.772;2022-08-07T04:53:43;4.22;;;3.42;;
46116;SDS011;32591;48.102;11.772;2022-08-07T04:56:17;4.13;;;3.70;;
46116;SDS011;32591;48.102;11.772;2022-08-07T04:58:48;5.85;;;3.85;;
46116;SDS011;32591;48.102;11.772;2022-08-07T05:01:23;5.68;;;4.38;;
46116;SDS011;32591;48.102;11.772;2022-08-07T05:04:08;4.50;;;3.13;;
46116;SDS011;32591;48.102;11.772;2022-08-07T05:06:43;5.25;;;3.95;;
46116;SDS011;32591;48.102;11.772;2022-08-07T05:09:21;3.72;;;3.03;;
46116;SDS011;32591;48.102;11.772;2022-08-07T05:11:54;6.07;;;3.40;;
46116;SDS011;32591;48.102;11.772;2022-08-07T05:14:29;3.42;;;2.50;;
46116;SDS011;32591;48.102;11.772;2022-08-07T05:17:02;4.78;;;3.40;;
46116;SDS011;32591;48.102;11.772;2022-08-07T05:19:33;5.38;;;3.47;;
46116;SDS011;32591;48.102;11.772;2022-08-07T05:22:05;7.55;;;3.38;;
46116;SDS011;32591;48.102;11.772;2022-08-07T05:24:35;3.80;;;3.00;;
46116;SDS011;32591;48.102;11.772;2022-08-07T05:27:04;3.65;;;2.80;;
46116;SDS011;32591;48.102;11.772;2022-08-07T05:29:33;5.32;;;3.60;;
46116;SDS011;32591;48.102;11.772;2022-08-07T05:32:03;6.55;;;3.45;;
46116;SDS011;32591;48.102;11.772;2022-08-07T05:34:31;3.95;;;2.90;;
46116;SDS011;32591;48.102;11.772;2022-08-07T05:37:01;3.65;;;2.83;;
46116;SDS011;32591;48.102;11.772;2022-08-07T05:39:31;4.60;;;2.90;;
46116;SDS011;32591;48.102;11.772;2022-08-07T05:41:59;3.92;;;3.05;;
46116;SDS011;32591;48.102;11.772;2022-08-07T05:44:27;3.17;;;2.55;;
46116;SDS011;32591;48.102;11.772;2022-08-07T05:46:55;4.55;;;2.55;;
46116;SDS011;32591;48.102;11.772;2022-08-07T05:49:24;4.28;;;2.60;;
46116;SDS011;32591;48.102;11.772;2022-08-07T05:51:51;4.22;;;2.75;;
46116;SDS011;32591;48.102;11.772;2022-08-07T05:54:18;6.97;;;2.80;;
46116;SDS011;32591;48.102;11.772;2022-08-07T05:56:47;4.93;;;2.60;;
46116;SDS011;32591;48.102;11.772;2022-08-07T05:59:15;3.83;;;2.50;;
46116;SDS011;32591;48.102;11.772;2022-08-07T06:01:44;3.72;;;2.42;;
46116;SDS011;32591;48.102;11.772;2022-08-07T06:04:13;3.92;;;2.83;;
46116;SDS011;32591;48.102;11.772;2022-08-07T06:06:42;4.13;;;2.50;;
46116;SDS011;32591;48.102;11.772;2022-08-07T06:09:09;3.58;;;2.38;;
46116;SDS011;32591;48.102;11.772;2022-08-07T06:11:36;4.00;;;2.47;;
46116;SDS011;32591;48.102;11.772;2022-08-07T06:14:05;3.28;;;2.60;;
46116;SDS011;32591;48.102;11.772;2022-08-07T06:16:33;4.80;;;2.80;;
46116;SDS011;32591;48.102;11.772;2022-08-07T06:19:00;5.00;;;2.95;;
46116;SDS011;32591;48.102;11.772;2022-08-07T06:21:28;2.97;;;2.50;;
46116;SDS011;32591;48.102;11.772;2022-08-07T06:23:56;4.07;;;2.67;;
46116;SDS011;32591;48.102;11.772;2022-08-07T06:26:23;4.13;;;2.20;;
46116;SDS011;32591;48.102;11.772;2022-08-07T06:28:51;4.38;;;2.50;;
46116;SDS011;32591;48.102;11.772;2022-08-07T06:31:22;3.65;;;2.15;;
46116;SDS011;32591;48.102;11.772;2022-08-07T06:33:59;3.38;;;2.45;;
46116;SDS011;32591;48.102;11.772;2022-08-07T06:36:26;3.47;;;2.40;;
46116;SDS011;32591;48.102;11.772;2022-08-07T06:38:54;5.00;;;3.40;;
46116;SDS011;32591;48.102;11.772;2022-08-07T06:41:23;4.18;;;2.47;;
46116;SDS011;32591;48.102;11.772;2022-08-07T06:43:55;5.35;;;2.97;;
46116;SDS011;32591;48.102;11.772;2022-08-07T06:46:25;4.90;;;3.28;;
46116;SDS011;32591;48.102;11.772;2022-08-07T06:48:52;4.80;;;3.17;;
46116;SDS011;32591;48.102;11.772;2022-08-07T06:51:20;3.28;;;2.80;;
46116;SDS011;32591;48.102;11.772;2022-08-07T06:53:52;4.30;;;2.65;;
46116;SDS011;32591;48.102;11.772;2022-08-07T06:56:24;3.55;;;2.63;;
46116;SDS011;32591;48.102;11.772;2022-08-07T06:59:05;3.00;;;2.45;;
46116;SDS011;32591;48.102;11.772;2022-08-07T07:01:35;4.35;;;2.20;;
46116;SDS011;32591;48.102;11.772;2022-08-07T07:04:03;3.20;;;2.13;;
46116;SDS011;32591;48.102;11.772;2022-08-07T07:06:31;3.15;;;2.75;;
46116;SDS011;32591;48.102;11.772;2022-08-07T07:11:48;5.30;;;2.53;;
46116;SDS011;32591;48.102;11.772;2022-08-07T07:14:28;3.70;;;2.95;;
46116;SDS011;32591;48.102;11.772;2022-08-07T07:17:16;3.85;;;2.67;;
46116;SDS011;32591;48.102;11.772;2022-08-07T07:19:51;3.20;;;2.47;;
46116;SDS011;32591;48.102;11.772;2022-08-07T07:22:23;3.65;;;2.47;;
46116;SDS011;32591;48.102;11.772;2022-08-07T07:24:52;3.65;;;2.30;;
46116;SDS011;32591;48.102;11.772;2022-08-07T07:27:22;2.50;;;2.20;;
46116;SDS011;32591;48.102;11.772;2022-08-07T07:29:55;3.25;;;2.40;;
46116;SDS011;32591;48.102;11.772;2022-08-07T07:32:27;4.50;;;2.78;;
46116;SDS011;32591;48.102;11.772;2022-08-07T07:34:56;2.70;;;2.15;;
46116;SDS011;32591;48.102;11.772;2022-08-07T07:37:25;4.85;;;2.10;;
46116;SDS011;32591;48.102;11.772;2022-08-07T07:39:56;3.65;;;2.20;;
46116;SDS011;32591;48.102;11.772;2022-08-07T07:42:38;3.05;;;2.03;;
46116;SDS011;32591;48.102;11.772;2022-08-07T07:45:08;3.28;;;2.03;;
46116;SDS011;32591;48.102;11.772;2022-08-07T07:47:39;4.32;;;2.40;;
46116;SDS011;32591;48.102;11.772;2022-08-07T07:50:08;4.53;;;2.25;;
46116;SDS011;32591;48.102;11.772;2022-08-07T07:52:38;4.18;;;2.50;;
46116;SDS011;32591;48.102;11.772;2022-08-07T07:55:09;3.97;;;2.10;;
46116;SDS011;32591;48.102;11.772;2022-08-07T07:57:35;2.30;;;1.90;;
46116;SDS011;32591;48.102;11.772;2022-08-07T08:00:05;2.65;;;1.98;;
46116;SDS011;32591;48.102;11.772;2022-08-07T08:02:34;2.80;;;1.90;;
46116;SDS011;32591;48.102;11.772;2022-08-07T08:05:05;2.92;;;2.58;;
46116;SDS011;32591;48.102;11.772;2022-08-07T08:07:34;4.32;;;2.35;;
46116;SDS011;32591;48.102;11.772;2022-08-07T08:10:04;3.50;;;1.85;;
46116;SDS011;32591;48.102;11.772;2022-08-07T08:12:33;3.20;;;1.90;;
46116;SDS011;32591;48.102;11.772;2022-08-07T08:15:00;2.78;;;1.88;;
46116;SDS011;32591;48.102;11.772;2022-08-07T08:17:28;3.45;;;1.92;;
46116;SDS011;32591;48.102;11.772;2022-08-07T08:20:01;5.20;;;2.50;;
46116;SDS011;32591;48.102;11.772;2022-08-07T08:22:32;2.55;;;2.03;;
46116;SDS011;32591;48.102;11.772;2022-08-07T08:25:21;2.05;;;1.73;;
46116;SDS011;32591;48.102;11.772;2022-08-07T08:28:10;2.33;;;1.58;;
46116;SDS011;32591;48.102;11.772;2022-08-07T08:30:42;2.80;;;1.88;;
46116;SDS011;32591;48.102;11.772;2022-08-07T08:33:11;3.58;;;2.05;;
46116;SDS011;32591;48.102;11.772;2022-08-07T08:35:44;3.35;;;1.90;;
46116;SDS011;32591;48.102;11.772;2022-08-07T08:38:16;4.57;;;1.90;;
46116;SDS011;32591;48.102;11.772;2022-08-07T08:40:47;3.75;;;2.00;;
46116;SDS011;32591;48.102;11.772;2022-08-07T08:43:20;2.40;;;2.03;;
46116;SDS011;32591;48.102;11.772;2022-08-07T08:46:03;3.90;;;2.22;;
46116;SDS011;32591;48.102;11.772;2022-08-07T08:48:36;3.58;;;1.92;;
46116;SDS011;32591;48.102;11.772;2022-08-07T08:51:13;2.40;;;1.90;;
46116;SDS011;32591;48.102;11.772;2022-08-07T08:53:51;2.70;;;2.08;;
46116;SDS011;32591;48.102;11.772;2022-08-07T08:56:25;2.72;;;2.17;;
46116;SDS011;32591;48.102;11.772;2022-08-07T08:58:58;2.95;;;2.03;;
46116;SDS011;32591;48.102;11.772;2022-08-07T09:01:30;4.88;;;2.30;;
46116;SDS011;32591;48.102;11.772;2022-08-07T09:04:06;2.20;;;2.00;;
46116;SDS011;32591;48.102;11.772;2022-08-07T09:06:47;2.33;;;1.83;;
46116;SDS011;32591;48.102;11.772;2022-08-07T09:09:30;2.97;;;2.20;;
46116;SDS011;32591;48.102;11.772;2022-08-07T09:12:24;2.17;;;1.70;;
46116;SDS011;32591;48.102;11.772;2022-08-07T09:15:04;1.98;;;1.77;;
46116;SDS011;32591;48.102;11.772;2022-08-07T09:17:45;3.53;;;2.30;;
46116;SDS011;32591;48.102;11.772;2022-08-07T09:20:24;2.30;;;1.80;;
46116;SDS011;32591;48.102;11.772;2022-08-07T09:23:01;2.22;;;2.00;;
46116;SDS011;32591;48.102;11.772;2022-08-07T09:25:38;3.15;;;1.60;;
46116;SDS011;32591;48.102;11.772;2022-08-07T09:28:15;2.78;;;1.90;;
46116;SDS011;32591;48.102;11.772;2022-08-07T09:30:55;4.90;;;2.13;;
46116;SDS011;32591;48.102;11.772;2022-08-07T09:33:34;2.50;;;1.98;;
46116;SDS011;32591;48.102;11.772;2022-08-07T09:36:19;2.33;;;1.88;;
46116;SDS011;32591;48.102;11.772;2022-08-07T09:42:33;3.45;;;1.73;;
46116;SDS011;32591;48.102;11.772;2022-08-07T09:45:13;3.05;;;1.92;;
46116;SDS011;32591;48.102;11.772;2022-08-07T09:47:50;2.30;;;1.80;;
46116;SDS011;32591;48.102;11.772;2022-08-07T09:50:38;3.35;;;1.85;;
46116;SDS011;32591;48.102;11.772;2022-08-07T09:53:19;2.42;;;1.80;;
46116;SDS011;32591;48.102;11.772;2022-08-07T09:55:52;3.58;;;2.30;;
46116;SDS011;32591;48.102;11.772;2022-08-07T09:59:02;2.35;;;1.70;;
46116;SDS011;32591;48.102;11.772;2022-08-07T10:01:49;2.10;;;1.90;;
46116;SDS011;32591;48.102;11.772;2022-08-07T10:04:40;1.95;;;1.75;;
46116;SDS011;32591;48.102;11.772;2022-08-07T10:07:33;2.65;;;1.90;;
46116;SDS011;32591;48.102;11.772;2022-08-07T10:10:28;2.45;;;1.95;;
46116;SDS011;32591;48.102;11.772;2022-08-07T10:13:10;2.22;;;1.75;;
46116;SDS011;32591;48.102;11.772;2022-08-07T10:16:12;5.07;;;2.15;;
46116;SDS011;32591;48.102;11.772;2022-08-07T10:18:56;2.85;;;2.08;;
46116;SDS011;32591;48.102;11.772;2022-08-07T10:22:03;3.42;;;1.60;;
46116;SDS011;32591;48.102;11.772;2022-08-07T10:24:50;2.33;;;2.13;;
46116;SDS011;32591;48.102;11.772;2022-08-07T10:27:35;2.85;;;1.90;;
46116;SDS011;32591;48.102;11.772;2022-08-07T10:30:17;2.60;;;1.85;;
46116;SDS011;32591;48.102;11.772;2022-08-07T10:33:20;2.88;;;2.25;;
46116;SDS011;32591;48.102;11.772;2022-08-07T10:36:03;5.35;;;2.53;;
46116;SDS011;32591;48.102;11.772;2022-08-07T10:38:54;2.95;;;2.10;;
46116;SDS011;32591;48.102;11.772;2022-08-07T10:41:26;4.13;;;2.20;;
46116;SDS011;32591;48.102;11.772;2022-08-07T10:44:01;2.70;;;2.00;;
46116;SDS011;32591;48.102;11.772;2022-08-07T10:46:36;3.00;;;2.03;;
46116;SDS011;32591;48.102;11.772;2022-08-07T10:49:12;2.28;;;1.75;;
46116;SDS011;32591;48.102;11.772;2022-08-07T10:51:52;4.30;;;1.73;;
46116;SDS011;32591;48.102;11.772;2022-08-07T10:54:25;2.85;;;1.88;;
46116;SDS011;32591;48.102;11.772;2022-08-07T10:57:07;4.00;;;2.53;;
46116;SDS011;32591;48.102;11.772;2022-08-07T10:59:52;2.85;;;2.10;;
46116;SDS011;32591;48.102;11.772;2022-08-07T11:02:32;2.20;;;2.00;;
46116;SDS011;32591;48.102;11.772;2022-08-07T11:05:13;3.10;;;2.47;;
46116;SDS011;32591;48.102;11.772;2022-08-07T11:07:58;3.10;;;1.95;;
46116;SDS011;32591;48.102;11.772;2022-08-07T11:10:37;4.00;;;2.00;;
46116;SDS011;32591;48.102;11.772;2022-08-07T11:13:29;2.72;;;2.03;;
46116;SDS011;32591;48.102;11.772;2022-08-07T11:16:01;3.67;;;2.15;;
46116;SDS011;32591;48.102;11.772;2022-08-07T11:18:35;3.50;;;2.00;;
46116;SDS011;32591;48.102;11.772;2022-08-07T11:21:10;3.63;;;2.05;;
46116;SDS011;32591;48.102;11.772;2022-08-07T11:23:45;2.50;;;2.20;;
46116;SDS011;32591;48.102;11.772;2022-08-07T11:26:20;5.57;;;2.47;;
46116;SDS011;32591;48.102;11.772;2022-08-07T11:28:55;2.85;;;2.40;;
46116;SDS011;32591;48.102;11.772;2022-08-07T11:31:33;2.95;;;2.00;;
46116;SDS011;32591;48.102;11.772;2022-08-07T11:34:08;4.32;;;2.00;;
46116;SDS011;32591;48.102;11.772;2022-08-07T11:36:48;3.08;;;1.90;;
46116;SDS011;32591;48.102;11.772;2022-08-07T11:39:39;2.47;;;2.10;;
46116;SDS011;32591;48.102;11.772;2022-08-07T11:42:34;3.17;;;2.15;;
46116;SDS011;32591;48.102;11.772;2022-08-07T11:45:15;3.63;;;1.92;;
46116;SDS011;32591;48.102;11.772;2022-08-07T11:47:56;3.65;;;2.35;;
46116;SDS011;32591;48.102;11.772;2022-08-07T11:50:43;3.65;;;2.30;;
46116;SDS011;32591;48.102;11.772;2022-08-07T11:53:21;5.15;;;2.15;;
46116;SDS011;32591;48.102;11.772;2022-08-07T11:56:11;3.03;;;2.40;;
46116;SDS011;32591;48.102;11.772;2022-08-07T11:58:57;3.22;;;2.25;;
46116;SDS011;32591;48.102;11.772;2022-08-07T12:01:44;2.65;;;1.80;;
46116;SDS011;32591;48.102;11.772;2022-08-07T12:04:27;5.13;;;2.05;;
46116;SDS011;32591;48.102;11.772;2022-08-07T12:07:08;2.63;;;1.73;;
46116;SDS011;32591;48.102;11.772;2022-08-07T12:09:47;3.75;;;1.90;;
46116;SDS011;32591;48.102;11.772;2022-08-07T12:12:22;2.40;;;2.03;;
46116;SDS011;32591;48.102;11.772;2022-08-07T12:14:54;2.13;;;1.92;;
46116;SDS011;32591;48.102;11.772;2022-08-07T12:17:29;2.70;;;1.80;;
46116;SDS011;32591;48.102;11.772;2022-08-07T12:20:05;2.25;;;1.70;;
46116;SDS011;32591;48.102;11.772;2022-08-07T12:25:38;3.70;;;2.08;;
46116;SDS011;32591;48.102;11.772;2022-08-07T12:28:22;3.20;;;1.73;;
46116;SDS011;32591;48.102;11.772;2022-08-07T12:30:55;4.28;;;2.70;;
46116;SDS011;32591;48.102;11.772;2022-08-07T12:33:30;3.78;;;2.35;;
46116;SDS011;32591;48.102;11.772;2022-08-07T12:35:58;3.38;;;2.03;;
46116;SDS011;32591;48.102;11.772;2022-08-07T12:38:26;2.33;;;1.88;;
46116;SDS011;32591;48.102;11.772;2022-08-07T12:40:57;2.88;;;1.88;;
46116;SDS011;32591;48.102;11.772;2022-08-07T12:43:26;2.58;;;1.90;;
46116;SDS011;32591;48.102;11.772;2022-08-07T12:46:00;2.92;;;1.90;;
46116;SDS011;32591;48.102;11.772;2022-08-07T12:48:38;2.70;;;2.20;;
46116;SDS011;32591;48.102;11.772;2022-08-07T12:51:14;2.85;;;2.03;;
46116;SDS011;32591;48.102;11.772;2022-08-07T12:53:48;2.33;;;1.80;;
46116;SDS011;32591;48.102;11.772;2022-08-07T12:56:25;2.53;;;1.88;;
46116;SDS011;32591;48.102;11.772;2022-08-07T12:58:57;3.15;;;2.17;;
46116;SDS011;32591;48.102;11.772;2022-08-07T13:01:29;4.03;;;1.98;;
46116;SDS011;32591;48.102;11.772;2022-08-07T13:04:22;2.88;;;1.90;;
46116;SDS011;32591;48.102;11.772;2022-08-07T13:10:07;1.80;;;1.70;;
46116;SDS011;32591;48.102;11.772;2022-08-07T13:12:59;2.92;;;1.70;;
46116;SDS011;32591;48.102;11.772;2022-08-07T13:15:42;2.42;;;1.73;;
46116;SDS011;32591;48.102;11.772;2022-08-07T13:18:26;2.10;;;1.70;;
46116;SDS011;32591;48.102;11.772;2022-08-07T13:21:03;1.77;;;1.63;;
46116;SDS011;32591;48.102;11.772;2022-08-07T13:23:41;2.10;;;1.90;;
46116;SDS011;32591;48.102;11.772;2022-08-07T13:26:29;2.85;;;1.58;;
46116;SDS011;32591;48.102;11.772;2022-08-07T13:29:05;2.38;;;1.80;;
46116;SDS011;32591;48.102;11.772;2022-08-07T13:31:51;4.38;;;1.60;;
46116;SDS011;32591;48.102;11.772;2022-08-07T13:34:36;1.90;;;1.70;;
46116;SDS011;32591;48.102;11.772;2022-08-07T13:37:13;3.72;;;2.08;;
46116;SDS011;32591;48.102;11.772;2022-08-07T13:42:29;2.65;;;1.90;;
46116;SDS011;32591;48.102;11.772;2022-08-07T13:44:58;3.95;;;1.60;;
46116;SDS011;32591;48.102;11.772;2022-08-07T13:47:41;3.22;;;2.00;;
46116;SDS011;32591;48.102;11.772;2022-08-07T13:50:10;2.20;;;1.73;;
46116;SDS011;32591;48.102;11.772;2022-08-07T13:52:38;2.45;;;1.90;;
46116;SDS011;32591;48.102;11.772;2022-08-07T13:55:10;3.17;;;1.83;;
46116;SDS011;32591;48.102;11.772;2022-08-07T13:57:41;3.38;;;1.60;;
46116;SDS011;32591;48.102;11.772;2022-08-07T14:00:12;3.13;;;1.83;;
46116;SDS011;32591;48.102;11.772;2022-08-07T14:02:41;4.63;;;1.90;;
46116;SDS011;32591;48.102;11.772;2022-08-07T14:05:12;3.42;;;2.45;;
46116;SDS011;32591;48.102;11.772;2022-08-07T14:07:46;2.60;;;1.70;;
46116;SDS011;32591;48.102;11.772;2022-08-07T14:10:14;3.70;;;2.00;;
46116;SDS011;32591;48.102;11.772;2022-08-07T14:12:43;2.15;;;1.75;;
46116;SDS011;32591;48.102;11.772;2022-08-07T14:15:18;2.85;;;2.13;;
46116;SDS011;32591;48.102;11.772;2022-08-07T14:17:55;3.20;;;2.05;;
46116;SDS011;32591;48.102;11.772;2022-08-07T14:20:27;2.67;;;1.92;;
46116;SDS011;32591;48.102;11.772;2022-08-07T14:23:00;2.40;;;1.80;;
46116;SDS011;32591;48.102;11.772;2022-08-07T14:25:32;4.15;;;2.00;;
46116;SDS011;32591;48.102;11.772;2022-08-07T14:28:02;2.70;;;2.17;;
46116;SDS011;32591;48.102;11.772;2022-08-07T14:30:35;3.08;;;2.38;;
46116;SDS011;32591;48.102;11.772;2022-08-07T14:33:03;2.75;;;2.05;;
46116;SDS011;32591;48.102;11.772;2022-08-07T14:35:33;3.17;;;2.65;;
46116;SDS011;32591;48.102;11.772;2022-08-07T14:38:02;3.65;;;2.25;;
46116;SDS011;32591;48.102;11.772;2022-08-07T14:40:31;2.30;;;2.10;;
46116;SDS011;32591;48.102;11.772;2022-08-07T14:43:11;2.95;;;2.50;;
46116;SDS011;32591;48.102;11.772;2022-08-07T14:45:42;2.47;;;2.25;;
46116;SDS011;32591;48.102;11.772;2022-08-07T14:48:12;2.55;;;2.05;;
46116;SDS011;32591;48.102;11.772;2022-08-07T14:50:41;2.95;;;2.08;;
46116;SDS011;32591;48.102;11.772;2022-08-07T14:53:11;3.15;;;2.80;;
46116;SDS011;32591;48.102;11.772;2022-08-07T14:55:38;3.33;;;2.20;;
46116;SDS011;32591;48.102;11.772;2022-08-07T14:58:08;3.33;;;2.55;;
46116;SDS011;32591;48.102;11.772;2022-08-07T15:00:39;4.53;;;2.10;;
46116;SDS011;32591;48.102;11.772;2022-08-07T15:03:13;3.53;;;2.35;;
46116;SDS011;32591;48.102;11.772;2022-08-07T15:05:41;3.22;;;2.53;;
46116;SDS011;32591;48.102;11.772;2022-08-07T15:08:09;2.45;;;2.10;;
46116;SDS011;32591;48.102;11.772;2022-08-07T15:10:38;3.13;;;2.40;;
46116;SDS011;32591;48.102;11.772;2022-08-07T15:13:09;3.85;;;2.67;;
46116;SDS011;32591;48.102;11.772;2022-08-07T15:15:44;6.18;;;3.22;;
46116;SDS011;32591;48.102;11.772;2022-08-07T15:18:17;4.07;;;2.50;;
46116;SDS011;32591;48.102;11.772;2022-08-07T15:20:47;3.25;;;2.58;;
46116;SDS011;32591;48.102;11.772;2022-08-07T15:23:18;4.82;;;2.80;;