sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21778;DHT22;11050;52.222;20.916;2024-02-14T00:00:06;4.90;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T00:02:39;4.90;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T00:05:15;4.90;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T00:07:41;4.90;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T00:10:07;4.90;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T00:12:34;4.90;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T00:15:07;4.80;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T00:17:34;4.80;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T00:20:04;4.80;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T00:22:30;4.80;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T00:24:57;4.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T00:27:22;4.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T00:29:49;4.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T00:32:16;4.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T00:34:42;4.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T00:37:07;4.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T00:39:33;4.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T00:41:59;4.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T00:44:25;4.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T00:46:56;4.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T00:49:25;4.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T00:51:51;4.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T00:54:17;4.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T00:56:43;4.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T00:59:09;4.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T01:01:35;4.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T01:04:01;4.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T01:06:26;4.50;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T01:08:52;4.50;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T01:11:18;4.40;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T01:13:44;4.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T01:16:10;4.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T01:18:35;4.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T01:21:01;4.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T01:23:27;4.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T01:25:53;3.90;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T01:28:20;3.80;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T01:30:46;3.80;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T01:33:12;3.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T01:35:37;3.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T01:38:04;3.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T01:40:31;3.50;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T01:42:57;3.50;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T01:45:22;3.40;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T01:47:49;3.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T01:50:16;3.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T01:52:44;3.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T01:55:12;3.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T01:57:39;3.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T02:00:06;3.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T02:02:40;3.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T02:05:06;3.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T02:07:32;3.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T02:09:59;3.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T02:12:25;3.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T02:14:53;2.90;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T02:17:19;2.90;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T02:19:46;2.90;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T02:22:12;2.80;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T02:24:38;2.80;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T02:27:04;2.80;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T02:29:30;2.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T02:31:58;2.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T02:34:23;2.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T02:36:49;2.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T02:39:16;2.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T02:41:42;2.50;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T02:44:13;2.50;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T02:46:38;2.50;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T02:49:04;2.50;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T02:51:30;2.50;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T02:53:56;2.40;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T02:56:22;2.40;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T02:58:54;2.40;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T03:01:20;2.40;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T03:03:49;2.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T03:06:15;2.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T03:08:40;2.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T03:11:07;2.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T03:13:33;2.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T03:15:59;2.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T03:18:25;2.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T03:20:51;2.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T03:23:19;2.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T03:25:45;2.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T03:28:11;1.90;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T03:30:38;1.90;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T03:33:05;1.90;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T03:35:33;1.90;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T03:38:01;1.80;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T03:40:27;1.80;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T03:42:56;1.80;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T03:45:22;1.80;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T03:47:48;1.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T03:50:14;1.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T03:52:41;1.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T03:55:10;1.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T03:57:39;1.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T04:00:06;1.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T04:02:34;1.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T04:05:00;1.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T04:07:28;1.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T04:09:55;1.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T04:12:21;1.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T04:14:47;1.50;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T04:17:13;1.50;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T04:19:39;1.50;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T04:22:05;1.50;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T04:24:34;1.50;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T04:27:00;1.40;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T04:29:28;1.40;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T04:31:56;1.40;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T04:34:22;1.40;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T04:36:48;1.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T04:39:14;1.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T04:41:40;1.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T04:44:06;1.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T04:46:32;1.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T04:49:00;1.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T04:51:29;1.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T04:53:56;1.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T04:56:25;1.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T04:58:53;1.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T05:01:19;1.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T05:03:44;1.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T05:06:10;1.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T05:08:36;1.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T05:11:02;1.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T05:13:30;1.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T05:15:56;1.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T05:18:22;1.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T05:20:48;1.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T05:23:15;1.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T05:25:43;1.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T05:28:09;1.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T05:30:41;1.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T05:33:07;1.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T05:35:33;1.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T05:37:59;1.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T05:40:25;1.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T05:42:51;1.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T05:45:17;1.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T05:47:43;1.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T05:50:09;1.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T05:52:37;1.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T05:55:04;1.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T05:57:31;1.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T05:59:57;1.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T06:02:22;1.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T06:04:49;1.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T06:07:16;1.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T06:09:42;1.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T06:12:07;1.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T06:14:33;1.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T06:17:00;1.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T06:19:27;1.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T06:21:53;1.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T06:24:19;1.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T06:26:45;1.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T06:29:11;1.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T06:31:37;1.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T06:34:03;1.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T06:36:29;1.40;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T06:38:54;1.50;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T06:41:20;1.50;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T06:43:46;1.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T06:46:12;1.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T06:48:38;1.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T06:51:06;1.80;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T06:53:32;1.80;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T06:55:58;1.80;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T06:58:24;1.90;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T07:00:50;1.90;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T07:03:16;1.90;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T07:05:42;2.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T07:08:08;2.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T07:10:33;2.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T07:12:59;2.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T07:15:25;2.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T07:17:54;2.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T07:20:21;2.40;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T07:22:47;2.50;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T07:25:18;2.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T07:27:45;2.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T07:30:16;2.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T07:32:46;2.80;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T07:35:12;2.80;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T07:37:42;3.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T07:40:09;3.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T07:42:35;3.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T07:45:01;3.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T07:47:29;3.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T07:49:55;3.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T07:52:20;3.40;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T07:54:46;3.40;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T07:57:12;3.50;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T07:59:38;3.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T08:02:04;3.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T08:04:30;3.80;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T08:06:56;3.80;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T08:09:22;3.90;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T08:11:48;4.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T08:14:13;4.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T08:16:39;4.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T08:19:05;4.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T08:21:30;4.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T08:23:56;4.40;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T08:26:24;4.50;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T08:28:50;4.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T08:31:16;4.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T08:33:41;4.80;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T08:36:08;4.90;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T08:38:34;5.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T08:41:04;5.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T08:43:30;5.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T08:45:56;5.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T08:48:23;5.40;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T08:50:49;5.50;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T08:53:16;5.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T08:55:42;5.80;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T08:58:08;5.90;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T09:00:37;6.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T09:03:05;6.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T09:05:31;6.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T09:07:57;6.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T09:10:24;6.40;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T09:12:50;6.50;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T09:15:16;6.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T09:17:42;6.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T09:20:09;6.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T09:22:38;6.80;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T09:25:07;6.90;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T09:27:35;7.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T09:30:04;7.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T09:32:33;7.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T09:34:59;7.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T09:37:26;7.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T09:39:53;7.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T09:42:23;7.40;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T09:44:59;7.40;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T09:47:27;7.50;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T09:49:58;7.50;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T09:52:25;7.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T09:54:52;7.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T09:57:19;7.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T09:59:46;7.80;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T10:02:14;7.90;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T10:04:40;8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T10:07:05;8.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T10:09:40;8.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T10:12:07;8.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T10:14:37;8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T10:17:07;8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T10:19:35;8.20;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T10:22:01;8.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T10:24:31;8.30;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T10:26:59;8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T10:29:28;8.40;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T10:31:55;8.60;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T10:34:25;8.70;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T10:36:56;8.80;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T10:39:25;9.00;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T10:41:52;9.10;99.90
21778;DHT22;11050;52.222;20.916;2024-02-14T10:44:19;9.20;99.40
21778;DHT22;11050;52.222;20.916;2024-02-14T10:46:46;9.30;99.00
21778;DHT22;11050;52.222;20.916;2024-02-14T10:49:17;9.40;97.20
21778;DHT22;11050;52.222;20.916;2024-02-14T10:51:47;9.50;97.00
21778;DHT22;11050;52.222;20.916;2024-02-14T10:54:14;9.60;96.40
21778;DHT22;11050;52.222;20.916;2024-02-14T10:56:49;9.70;95.40
21778;DHT22;11050;52.222;20.916;2024-02-14T10:59:20;9.80;95.10
21778;DHT22;11050;52.222;20.916;2024-02-14T11:01:48;9.80;92.90
21778;DHT22;11050;52.222;20.916;2024-02-14T11:04:15;9.90;92.20
21778;DHT22;11050;52.222;20.916;2024-02-14T11:06:46;9.90;91.80
21778;DHT22;11050;52.222;20.916;2024-02-14T11:09:14;10.10;91.50
21778;DHT22;11050;52.222;20.916;2024-02-14T11:11:44;10.10;90.70
21778;DHT22;11050;52.222;20.916;2024-02-14T11:14:18;10.20;90.50
21778;DHT22;11050;52.222;20.916;2024-02-14T11:16:47;10.40;89.20
21778;DHT22;11050;52.222;20.916;2024-02-14T11:19:14;10.60;85.90
21778;DHT22;11050;52.222;20.916;2024-02-14T11:21:43;10.70;83.90
21778;DHT22;11050;52.222;20.916;2024-02-14T11:24:13;10.90;81.90
21778;DHT22;11050;52.222;20.916;2024-02-14T11:29:18;11.10;82.00
21778;DHT22;11050;52.222;20.916;2024-02-14T11:31:45;11.30;80.10
21778;DHT22;11050;52.222;20.916;2024-02-14T11:34:14;11.50;78.50
21778;DHT22;11050;52.222;20.916;2024-02-14T11:36:44;11.60;75.10
21778;DHT22;11050;52.222;20.916;2024-02-14T11:39:11;11.70;74.10
21778;DHT22;11050;52.222;20.916;2024-02-14T11:41:41;11.90;75.50
21778;DHT22;11050;52.222;20.916;2024-02-14T11:44:09;12.00;74.20
21778;DHT22;11050;52.222;20.916;2024-02-14T11:46:36;12.20;72.30
21778;DHT22;11050;52.222;20.916;2024-02-14T11:49:04;12.40;73.30
21778;DHT22;11050;52.222;20.916;2024-02-14T11:51:33;12.40;70.60
21778;DHT22;11050;52.222;20.916;2024-02-14T11:54:01;12.60;68.20
21778;DHT22;11050;52.222;20.916;2024-02-14T11:56:34;12.70;67.30
21778;DHT22;11050;52.222;20.916;2024-02-14T11:59:07;12.80;67.30
21778;DHT22;11050;52.222;20.916;2024-02-14T12:01:36;12.90;66.60
21778;DHT22;11050;52.222;20.916;2024-02-14T12:04:05;13.00;66.70
21778;DHT22;11050;52.222;20.916;2024-02-14T12:06:34;13.10;65.30
21778;DHT22;11050;52.222;20.916;2024-02-14T12:09:05;13.20;66.90
21778;DHT22;11050;52.222;20.916;2024-02-14T12:11:32;13.30;63.80
21778;DHT22;11050;52.222;20.916;2024-02-14T12:14:07;13.40;62.80
21778;DHT22;11050;52.222;20.916;2024-02-14T12:16:38;13.40;62.80
21778;DHT22;11050;52.222;20.916;2024-02-14T12:19:07;13.60;62.90
21778;DHT22;11050;52.222;20.916;2024-02-14T12:21:35;13.60;62.70
21778;DHT22;11050;52.222;20.916;2024-02-14T12:24:12;13.70;61.80
21778;DHT22;11050;52.222;20.916;2024-02-14T12:26:40;13.90;61.40
21778;DHT22;11050;52.222;20.916;2024-02-14T12:29:08;14.20;61.40
21778;DHT22;11050;52.222;20.916;2024-02-14T12:31:38;14.40;59.60
21778;DHT22;11050;52.222;20.916;2024-02-14T12:34:04;14.60;59.40
21778;DHT22;11050;52.222;20.916;2024-02-14T12:36:33;14.80;58.10
21778;DHT22;11050;52.222;20.916;2024-02-14T12:39:00;14.90;57.90
21778;DHT22;11050;52.222;20.916;2024-02-14T12:41:32;15.00;57.30
21778;DHT22;11050;52.222;20.916;2024-02-14T12:44:00;15.00;56.90
21778;DHT22;11050;52.222;20.916;2024-02-14T12:46:27;15.10;56.40
21778;DHT22;11050;52.222;20.916;2024-02-14T12:48:54;15.20;56.30
21778;DHT22;11050;52.222;20.916;2024-02-14T12:51:19;15.30;56.00
21778;DHT22;11050;52.222;20.916;2024-02-14T12:53:45;15.20;55.50
21778;DHT22;11050;52.222;20.916;2024-02-14T12:56:11;15.30;56.10
21778;DHT22;11050;52.222;20.916;2024-02-14T12:58:37;15.40;56.00
21778;DHT22;11050;52.222;20.916;2024-02-14T13:01:03;15.50;55.10
21778;DHT22;11050;52.222;20.916;2024-02-14T13:03:33;15.60;54.90
21778;DHT22;11050;52.222;20.916;2024-02-14T13:05:59;15.70;54.90
21778;DHT22;11050;52.222;20.916;2024-02-14T13:08:25;15.80;54.60
21778;DHT22;11050;52.222;20.916;2024-02-14T13:10:52;15.80;53.70
21778;DHT22;11050;52.222;20.916;2024-02-14T13:13:18;15.80;53.00
21778;DHT22;11050;52.222;20.916;2024-02-14T13:15:44;15.80;53.30
21778;DHT22;11050;52.222;20.916;2024-02-14T13:18:10;15.70;52.60
21778;DHT22;11050;52.222;20.916;2024-02-14T13:20:36;15.50;52.80
21778;DHT22;11050;52.222;20.916;2024-02-14T13:23:03;15.20;52.50
21778;DHT22;11050;52.222;20.916;2024-02-14T13:25:31;15.00;53.40
21778;DHT22;11050;52.222;20.916;2024-02-14T13:27:56;14.80;54.20
21778;DHT22;11050;52.222;20.916;2024-02-14T13:30:24;14.70;54.80
21778;DHT22;11050;52.222;20.916;2024-02-14T13:32:50;14.80;54.70
21778;DHT22;11050;52.222;20.916;2024-02-14T13:35:15;14.80;55.50
21778;DHT22;11050;52.222;20.916;2024-02-14T13:37:41;15.00;54.20
21778;DHT22;11050;52.222;20.916;2024-02-14T13:40:07;15.10;53.90
21778;DHT22;11050;52.222;20.916;2024-02-14T13:42:37;15.40;53.70
21778;DHT22;11050;52.222;20.916;2024-02-14T13:45:07;15.50;52.80
21778;DHT22;11050;52.222;20.916;2024-02-14T13:47:37;15.50;52.90
21778;DHT22;11050;52.222;20.916;2024-02-14T13:50:08;15.60;52.80
21778;DHT22;11050;52.222;20.916;2024-02-14T13:52:35;15.70;52.80
21778;DHT22;11050;52.222;20.916;2024-02-14T13:55:04;15.80;52.40
21778;DHT22;11050;52.222;20.916;2024-02-14T13:57:37;15.90;51.90
21778;DHT22;11050;52.222;20.916;2024-02-14T14:00:05;16.00;51.70
21778;DHT22;11050;52.222;20.916;2024-02-14T14:02:37;16.00;51.20
21778;DHT22;11050;52.222;20.916;2024-02-14T14:05:07;15.90;50.70
21778;DHT22;11050;52.222;20.916;2024-02-14T14:07:38;15.80;51.40
21778;DHT22;11050;52.222;20.916;2024-02-14T14:10:08;15.60;51.20
21778;DHT22;11050;52.222;20.916;2024-02-14T14:12:35;15.70;51.60
21778;DHT22;11050;52.222;20.916;2024-02-14T14:15:01;15.60;51.80
21778;DHT22;11050;52.222;20.916;2024-02-14T14:17:28;15.70;52.60
21778;DHT22;11050;52.222;20.916;2024-02-14T14:19:54;15.60;52.20
21778;DHT22;11050;52.222;20.916;2024-02-14T14:22:20;15.60;52.80
21778;DHT22;11050;52.222;20.916;2024-02-14T14:24:47;15.50;52.10
21778;DHT22;11050;52.222;20.916;2024-02-14T14:27:12;15.60;53.20
21778;DHT22;11050;52.222;20.916;2024-02-14T14:29:42;15.70;52.50
21778;DHT22;11050;52.222;20.916;2024-02-14T14:32:11;15.80;51.60
21778;DHT22;11050;52.222;20.916;2024-02-14T14:34:37;15.90;52.00
21778;DHT22;11050;52.222;20.916;2024-02-14T14:37:03;16.00;52.00
21778;DHT22;11050;52.222;20.916;2024-02-14T14:39:29;16.00;51.40
21778;DHT22;11050;52.222;20.916;2024-02-14T14:41:56;15.90;50.90
21778;DHT22;11050;52.222;20.916;2024-02-14T14:44:28;15.70;51.30
21778;DHT22;11050;52.222;20.916;2024-02-14T14:46:55;15.30;51.60
21778;DHT22;11050;52.222;20.916;2024-02-14T14:49:21;14.90;52.10
21778;DHT22;11050;52.222;20.916;2024-02-14T14:51:47;14.40;53.10
21778;DHT22;11050;52.222;20.916;2024-02-14T14:54:13;13.90;54.60
21778;DHT22;11050;52.222;20.916;2024-02-14T14:56:39;13.40;56.10
21778;DHT22;11050;52.222;20.916;2024-02-14T14:59:05;12.90;57.30
21778;DHT22;11050;52.222;20.916;2024-02-14T15:01:32;12.40;58.30
21778;DHT22;11050;52.222;20.916;2024-02-14T15:04:02;12.00;59.40
21778;DHT22;11050;52.222;20.916;2024-02-14T15:06:28;11.70;60.70
21778;DHT22;11050;52.222;20.916;2024-02-14T15:08:54;11.40;61.80
21778;DHT22;11050;52.222;20.916;2024-02-14T15:11:20;11.10;63.10
21778;DHT22;11050;52.222;20.916;2024-02-14T15:13:46;10.90;64.30
21778;DHT22;11050;52.222;20.916;2024-02-14T15:16:13;10.60;65.20
21778;DHT22;11050;52.222;20.916;2024-02-14T15:18:40;10.40;66.20
21778;DHT22;11050;52.222;20.916;2024-02-14T15:21:09;10.20;67.30
21778;DHT22;11050;52.222;20.916;2024-02-14T15:23:36;10.10;68.20
21778;DHT22;11050;52.222;20.916;2024-02-14T15:26:02;9.90;68.80
21778;DHT22;11050;52.222;20.916;2024-02-14T15:28:32;9.80;69.20