sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44822;SDS011;51097;51.984;5.650;2023-02-28T00:00:43;5.57;;;4.03;;
44822;SDS011;51097;51.984;5.650;2023-02-28T00:03:09;9.40;;;4.25;;
44822;SDS011;51097;51.984;5.650;2023-02-28T00:05:35;6.30;;;4.43;;
44822;SDS011;51097;51.984;5.650;2023-02-28T00:08:00;10.15;;;4.75;;
44822;SDS011;51097;51.984;5.650;2023-02-28T00:10:27;6.35;;;4.28;;
44822;SDS011;51097;51.984;5.650;2023-02-28T00:12:55;6.50;;;4.85;;
44822;SDS011;51097;51.984;5.650;2023-02-28T00:15:24;7.50;;;4.65;;
44822;SDS011;51097;51.984;5.650;2023-02-28T00:17:49;6.45;;;4.50;;
44822;SDS011;51097;51.984;5.650;2023-02-28T00:20:15;8.40;;;4.50;;
44822;SDS011;51097;51.984;5.650;2023-02-28T00:22:42;4.32;;;3.55;;
44822;SDS011;51097;51.984;5.650;2023-02-28T00:25:13;6.95;;;4.43;;
44822;SDS011;51097;51.984;5.650;2023-02-28T00:27:40;9.43;;;4.57;;
44822;SDS011;51097;51.984;5.650;2023-02-28T00:30:07;8.45;;;4.40;;
44822;SDS011;51097;51.984;5.650;2023-02-28T00:32:35;11.32;;;4.78;;
44822;SDS011;51097;51.984;5.650;2023-02-28T00:35:01;6.90;;;4.90;;
44822;SDS011;51097;51.984;5.650;2023-02-28T00:37:27;5.93;;;4.50;;
44822;SDS011;51097;51.984;5.650;2023-02-28T00:39:52;9.88;;;5.13;;
44822;SDS011;51097;51.984;5.650;2023-02-28T00:42:18;5.43;;;4.53;;
44822;SDS011;51097;51.984;5.650;2023-02-28T00:44:43;6.82;;;5.63;;
44822;SDS011;51097;51.984;5.650;2023-02-28T00:47:09;9.60;;;5.18;;
44822;SDS011;51097;51.984;5.650;2023-02-28T00:49:35;6.88;;;4.97;;
44822;SDS011;51097;51.984;5.650;2023-02-28T00:52:00;8.88;;;5.13;;
44822;SDS011;51097;51.984;5.650;2023-02-28T00:54:26;7.28;;;5.40;;
44822;SDS011;51097;51.984;5.650;2023-02-28T00:56:52;9.55;;;5.85;;
44822;SDS011;51097;51.984;5.650;2023-02-28T00:59:17;7.43;;;4.90;;
44822;SDS011;51097;51.984;5.650;2023-02-28T01:01:44;9.05;;;4.82;;
44822;SDS011;51097;51.984;5.650;2023-02-28T01:04:11;7.63;;;5.10;;
44822;SDS011;51097;51.984;5.650;2023-02-28T01:06:37;8.25;;;4.68;;
44822;SDS011;51097;51.984;5.650;2023-02-28T01:09:03;7.40;;;4.72;;
44822;SDS011;51097;51.984;5.650;2023-02-28T01:11:31;8.38;;;5.35;;
44822;SDS011;51097;51.984;5.650;2023-02-28T01:13:57;10.35;;;5.80;;
44822;SDS011;51097;51.984;5.650;2023-02-28T01:16:23;8.18;;;5.50;;
44822;SDS011;51097;51.984;5.650;2023-02-28T01:18:49;7.18;;;5.65;;
44822;SDS011;51097;51.984;5.650;2023-02-28T01:21:16;8.38;;;5.35;;
44822;SDS011;51097;51.984;5.650;2023-02-28T01:23:43;8.15;;;4.57;;
44822;SDS011;51097;51.984;5.650;2023-02-28T01:26:13;8.15;;;5.38;;
44822;SDS011;51097;51.984;5.650;2023-02-28T01:28:41;6.43;;;5.15;;
44822;SDS011;51097;51.984;5.650;2023-02-28T01:31:06;6.68;;;5.30;;
44822;SDS011;51097;51.984;5.650;2023-02-28T01:33:32;6.28;;;5.30;;
44822;SDS011;51097;51.984;5.650;2023-02-28T01:35:59;6.63;;;5.20;;
44822;SDS011;51097;51.984;5.650;2023-02-28T01:38:25;11.00;;;6.05;;
44822;SDS011;51097;51.984;5.650;2023-02-28T01:40:51;7.10;;;4.95;;
44822;SDS011;51097;51.984;5.650;2023-02-28T01:45:53;6.50;;;5.18;;
44822;SDS011;51097;51.984;5.650;2023-02-28T01:48:21;10.35;;;5.18;;
44822;SDS011;51097;51.984;5.650;2023-02-28T01:50:56;5.68;;;4.55;;
44822;SDS011;51097;51.984;5.650;2023-02-28T01:53:36;8.07;;;5.43;;
44822;SDS011;51097;51.984;5.650;2023-02-28T01:56:06;7.68;;;5.50;;
44822;SDS011;51097;51.984;5.650;2023-02-28T01:58:36;11.88;;;6.18;;
44822;SDS011;51097;51.984;5.650;2023-02-28T02:01:03;8.50;;;6.25;;
44822;SDS011;51097;51.984;5.650;2023-02-28T02:03:29;8.65;;;6.38;;
44822;SDS011;51097;51.984;5.650;2023-02-28T02:05:56;10.85;;;6.20;;
44822;SDS011;51097;51.984;5.650;2023-02-28T02:08:25;8.07;;;6.07;;
44822;SDS011;51097;51.984;5.650;2023-02-28T02:10:56;8.45;;;5.55;;
44822;SDS011;51097;51.984;5.650;2023-02-28T02:16:00;7.80;;;5.38;;
44822;SDS011;51097;51.984;5.650;2023-02-28T02:18:59;7.53;;;5.30;;
44822;SDS011;51097;51.984;5.650;2023-02-28T02:35:52;7.85;;;4.43;;
44822;SDS011;51097;51.984;5.650;2023-02-28T02:41:08;7.75;;;5.72;;
44822;SDS011;51097;51.984;5.650;2023-02-28T02:43:58;7.07;;;5.03;;
44822;SDS011;51097;51.984;5.650;2023-02-28T02:46:36;7.93;;;5.05;;
44822;SDS011;51097;51.984;5.650;2023-02-28T02:49:07;7.72;;;5.43;;
44822;SDS011;51097;51.984;5.650;2023-02-28T02:51:35;7.18;;;5.97;;
44822;SDS011;51097;51.984;5.650;2023-02-28T02:54:17;8.50;;;5.20;;
44822;SDS011;51097;51.984;5.650;2023-02-28T02:56:57;8.65;;;5.45;;
44822;SDS011;51097;51.984;5.650;2023-02-28T02:59:26;9.43;;;5.78;;
44822;SDS011;51097;51.984;5.650;2023-02-28T03:01:56;8.95;;;6.28;;
44822;SDS011;51097;51.984;5.650;2023-02-28T03:04:24;13.18;;;6.20;;
44822;SDS011;51097;51.984;5.650;2023-02-28T03:06:52;11.18;;;5.97;;
44822;SDS011;51097;51.984;5.650;2023-02-28T03:09:20;8.10;;;6.15;;
44822;SDS011;51097;51.984;5.650;2023-02-28T03:11:49;8.37;;;5.40;;
44822;SDS011;51097;51.984;5.650;2023-02-28T03:17:11;8.50;;;5.65;;
44822;SDS011;51097;51.984;5.650;2023-02-28T03:19:55;8.68;;;4.95;;
44822;SDS011;51097;51.984;5.650;2023-02-28T03:22:38;8.57;;;5.90;;
44822;SDS011;51097;51.984;5.650;2023-02-28T03:25:23;8.27;;;4.57;;
44822;SDS011;51097;51.984;5.650;2023-02-28T03:33:18;8.35;;;5.20;;
44822;SDS011;51097;51.984;5.650;2023-02-28T03:35:55;7.97;;;5.70;;
44822;SDS011;51097;51.984;5.650;2023-02-28T03:38:49;9.55;;;5.65;;
44822;SDS011;51097;51.984;5.650;2023-02-28T03:44:35;7.78;;;5.10;;
44822;SDS011;51097;51.984;5.650;2023-02-28T03:46:49;8.05;;;5.15;;
44822;SDS011;51097;51.984;5.650;2023-02-28T03:49:22;8.18;;;5.45;;
44822;SDS011;51097;51.984;5.650;2023-02-28T03:51:52;7.22;;;5.60;;
44822;SDS011;51097;51.984;5.650;2023-02-28T03:54:28;11.88;;;5.38;;
44822;SDS011;51097;51.984;5.650;2023-02-28T03:59:57;7.47;;;5.57;;
44822;SDS011;51097;51.984;5.650;2023-02-28T04:02:29;6.97;;;4.97;;
44822;SDS011;51097;51.984;5.650;2023-02-28T04:04:54;10.55;;;6.00;;
44822;SDS011;51097;51.984;5.650;2023-02-28T04:07:20;8.73;;;5.13;;
44822;SDS011;51097;51.984;5.650;2023-02-28T04:09:46;5.68;;;4.88;;
44822;SDS011;51097;51.984;5.650;2023-02-28T04:12:11;6.93;;;4.10;;
44822;SDS011;51097;51.984;5.650;2023-02-28T04:14:37;5.65;;;3.60;;
44822;SDS011;51097;51.984;5.650;2023-02-28T04:17:02;5.22;;;3.20;;
44822;SDS011;51097;51.984;5.650;2023-02-28T04:19:28;5.78;;;3.55;;
44822;SDS011;51097;51.984;5.650;2023-02-28T04:21:54;4.82;;;3.63;;
44822;SDS011;51097;51.984;5.650;2023-02-28T04:24:24;6.00;;;3.13;;
44822;SDS011;51097;51.984;5.650;2023-02-28T04:26:52;2.97;;;2.63;;
44822;SDS011;51097;51.984;5.650;2023-02-28T04:31:52;2.65;;;2.17;;
44822;SDS011;51097;51.984;5.650;2023-02-28T04:34:19;4.00;;;2.70;;
44822;SDS011;51097;51.984;5.650;2023-02-28T04:36:46;4.65;;;2.45;;
44822;SDS011;51097;51.984;5.650;2023-02-28T04:39:14;4.65;;;2.55;;
44822;SDS011;51097;51.984;5.650;2023-02-28T04:41:40;3.58;;;3.00;;
44822;SDS011;51097;51.984;5.650;2023-02-28T04:44:05;5.22;;;3.17;;
44822;SDS011;51097;51.984;5.650;2023-02-28T04:46:31;6.78;;;2.90;;
44822;SDS011;51097;51.984;5.650;2023-02-28T04:48:57;3.13;;;2.67;;
44822;SDS011;51097;51.984;5.650;2023-02-28T04:51:23;3.03;;;2.47;;
44822;SDS011;51097;51.984;5.650;2023-02-28T04:53:48;3.92;;;2.95;;
44822;SDS011;51097;51.984;5.650;2023-02-28T04:56:14;4.18;;;3.10;;
44822;SDS011;51097;51.984;5.650;2023-02-28T04:58:41;4.38;;;2.90;;
44822;SDS011;51097;51.984;5.650;2023-02-28T05:01:26;5.35;;;3.17;;
44822;SDS011;51097;51.984;5.650;2023-02-28T05:03:55;3.30;;;3.00;;
44822;SDS011;51097;51.984;5.650;2023-02-28T05:06:23;5.22;;;3.60;;
44822;SDS011;51097;51.984;5.650;2023-02-28T05:08:50;3.53;;;3.00;;
44822;SDS011;51097;51.984;5.650;2023-02-28T05:11:21;4.20;;;2.88;;
44822;SDS011;51097;51.984;5.650;2023-02-28T05:13:51;4.68;;;3.22;;
44822;SDS011;51097;51.984;5.650;2023-02-28T05:16:18;5.68;;;3.47;;
44822;SDS011;51097;51.984;5.650;2023-02-28T05:18:44;4.63;;;2.72;;
44822;SDS011;51097;51.984;5.650;2023-02-28T05:21:23;5.03;;;2.70;;
44822;SDS011;51097;51.984;5.650;2023-02-28T05:23:52;4.50;;;2.88;;
44822;SDS011;51097;51.984;5.650;2023-02-28T05:26:19;5.40;;;3.03;;
44822;SDS011;51097;51.984;5.650;2023-02-28T05:28:45;3.53;;;3.03;;
44822;SDS011;51097;51.984;5.650;2023-02-28T05:31:11;3.25;;;2.70;;
44822;SDS011;51097;51.984;5.650;2023-02-28T05:33:37;3.92;;;2.65;;
44822;SDS011;51097;51.984;5.650;2023-02-28T05:36:03;6.03;;;3.25;;
44822;SDS011;51097;51.984;5.650;2023-02-28T05:38:29;5.78;;;3.08;;
44822;SDS011;51097;51.984;5.650;2023-02-28T05:40:54;3.40;;;2.60;;
44822;SDS011;51097;51.984;5.650;2023-02-28T05:43:21;4.13;;;3.40;;
44822;SDS011;51097;51.984;5.650;2023-02-28T05:45:46;4.43;;;3.25;;
44822;SDS011;51097;51.984;5.650;2023-02-28T05:48:12;4.93;;;3.50;;
44822;SDS011;51097;51.984;5.650;2023-02-28T05:50:38;4.25;;;3.17;;
44822;SDS011;51097;51.984;5.650;2023-02-28T05:53:03;5.05;;;3.42;;
44822;SDS011;51097;51.984;5.650;2023-02-28T05:55:29;4.20;;;2.95;;
44822;SDS011;51097;51.984;5.650;2023-02-28T05:57:54;4.13;;;3.42;;
44822;SDS011;51097;51.984;5.650;2023-02-28T06:00:20;4.00;;;3.60;;
44822;SDS011;51097;51.984;5.650;2023-02-28T06:02:46;4.03;;;3.28;;
44822;SDS011;51097;51.984;5.650;2023-02-28T06:05:16;3.88;;;3.58;;
44822;SDS011;51097;51.984;5.650;2023-02-28T06:10:08;4.70;;;3.22;;
44822;SDS011;51097;51.984;5.650;2023-02-28T06:12:36;4.35;;;3.55;;
44822;SDS011;51097;51.984;5.650;2023-02-28T06:15:02;4.75;;;3.58;;
44822;SDS011;51097;51.984;5.650;2023-02-28T06:17:28;4.82;;;3.47;;
44822;SDS011;51097;51.984;5.650;2023-02-28T06:19:53;6.13;;;3.53;;
44822;SDS011;51097;51.984;5.650;2023-02-28T06:22:19;3.60;;;3.30;;
44822;SDS011;51097;51.984;5.650;2023-02-28T06:24:44;5.47;;;3.80;;
44822;SDS011;51097;51.984;5.650;2023-02-28T06:27:10;4.35;;;3.92;;
44822;SDS011;51097;51.984;5.650;2023-02-28T06:29:36;6.90;;;4.22;;
44822;SDS011;51097;51.984;5.650;2023-02-28T06:32:04;7.53;;;3.58;;
44822;SDS011;51097;51.984;5.650;2023-02-28T06:34:30;4.68;;;3.60;;
44822;SDS011;51097;51.984;5.650;2023-02-28T06:36:56;3.60;;;3.08;;
44822;SDS011;51097;51.984;5.650;2023-02-28T06:39:27;4.28;;;3.67;;
44822;SDS011;51097;51.984;5.650;2023-02-28T06:41:53;6.20;;;3.58;;
44822;SDS011;51097;51.984;5.650;2023-02-28T06:44:18;5.72;;;3.17;;
44822;SDS011;51097;51.984;5.650;2023-02-28T06:46:44;4.03;;;3.60;;
44822;SDS011;51097;51.984;5.650;2023-02-28T06:49:10;3.80;;;3.03;;
44822;SDS011;51097;51.984;5.650;2023-02-28T06:51:37;3.63;;;3.28;;
44822;SDS011;51097;51.984;5.650;2023-02-28T06:54:04;4.70;;;3.65;;
44822;SDS011;51097;51.984;5.650;2023-02-28T06:56:33;5.80;;;3.35;;
44822;SDS011;51097;51.984;5.650;2023-02-28T06:58:59;6.78;;;3.30;;
44822;SDS011;51097;51.984;5.650;2023-02-28T07:01:25;4.28;;;3.72;;
44822;SDS011;51097;51.984;5.650;2023-02-28T07:03:52;5.63;;;4.10;;
44822;SDS011;51097;51.984;5.650;2023-02-28T07:06:19;4.97;;;3.90;;
44822;SDS011;51097;51.984;5.650;2023-02-28T07:08:47;6.45;;;4.22;;
44822;SDS011;51097;51.984;5.650;2023-02-28T07:11:14;5.25;;;2.95;;
44822;SDS011;51097;51.984;5.650;2023-02-28T07:13:39;3.75;;;2.67;;
44822;SDS011;51097;51.984;5.650;2023-02-28T07:16:06;6.32;;;3.60;;
44822;SDS011;51097;51.984;5.650;2023-02-28T07:18:34;10.95;;;4.43;;
44822;SDS011;51097;51.984;5.650;2023-02-28T07:21:07;7.82;;;3.20;;
44822;SDS011;51097;51.984;5.650;2023-02-28T07:23:34;4.60;;;3.05;;
44822;SDS011;51097;51.984;5.650;2023-02-28T07:26:00;3.55;;;2.53;;
44822;SDS011;51097;51.984;5.650;2023-02-28T07:28:26;3.67;;;3.08;;
44822;SDS011;51097;51.984;5.650;2023-02-28T07:30:52;6.82;;;3.30;;
44822;SDS011;51097;51.984;5.650;2023-02-28T07:33:17;8.05;;;3.30;;
44822;SDS011;51097;51.984;5.650;2023-02-28T07:35:43;3.20;;;2.63;;
44822;SDS011;51097;51.984;5.650;2023-02-28T07:38:09;5.10;;;3.28;;
44822;SDS011;51097;51.984;5.650;2023-02-28T07:40:35;5.20;;;3.13;;
44822;SDS011;51097;51.984;5.650;2023-02-28T07:43:01;7.15;;;3.50;;
44822;SDS011;51097;51.984;5.650;2023-02-28T07:45:28;5.15;;;3.00;;
44822;SDS011;51097;51.984;5.650;2023-02-28T07:47:54;3.88;;;3.00;;
44822;SDS011;51097;51.984;5.650;2023-02-28T07:50:20;3.95;;;3.00;;
44822;SDS011;51097;51.984;5.650;2023-02-28T07:52:46;5.78;;;3.40;;
44822;SDS011;51097;51.984;5.650;2023-02-28T07:55:12;4.90;;;3.30;;
44822;SDS011;51097;51.984;5.650;2023-02-28T07:57:39;4.78;;;2.83;;
44822;SDS011;51097;51.984;5.650;2023-02-28T08:00:07;2.95;;;2.33;;
44822;SDS011;51097;51.984;5.650;2023-02-28T08:02:34;2.55;;;2.22;;
44822;SDS011;51097;51.984;5.650;2023-02-28T08:05:00;3.05;;;2.30;;
44822;SDS011;51097;51.984;5.650;2023-02-28T08:07:26;4.53;;;2.70;;
44822;SDS011;51097;51.984;5.650;2023-02-28T08:09:52;4.45;;;2.75;;
44822;SDS011;51097;51.984;5.650;2023-02-28T08:12:17;2.90;;;2.67;;
44822;SDS011;51097;51.984;5.650;2023-02-28T08:14:43;4.45;;;2.75;;
44822;SDS011;51097;51.984;5.650;2023-02-28T08:17:09;4.32;;;2.33;;
44822;SDS011;51097;51.984;5.650;2023-02-28T08:19:35;5.68;;;2.75;;
44822;SDS011;51097;51.984;5.650;2023-02-28T08:22:01;2.78;;;1.40;;
44822;SDS011;51097;51.984;5.650;2023-02-28T08:24:27;3.05;;;1.48;;
44822;SDS011;51097;51.984;5.650;2023-02-28T08:26:53;3.17;;;2.05;;
44822;SDS011;51097;51.984;5.650;2023-02-28T08:29:18;2.00;;;1.38;;
44822;SDS011;51097;51.984;5.650;2023-02-28T08:31:44;2.58;;;1.40;;
44822;SDS011;51097;51.984;5.650;2023-02-28T08:34:11;2.70;;;1.67;;
44822;SDS011;51097;51.984;5.650;2023-02-28T08:36:38;2.72;;;1.63;;
44822;SDS011;51097;51.984;5.650;2023-02-28T08:39:04;2.78;;;1.85;;
44822;SDS011;51097;51.984;5.650;2023-02-28T08:41:31;1.83;;;1.60;;
44822;SDS011;51097;51.984;5.650;2023-02-28T08:43:57;4.50;;;1.70;;
44822;SDS011;51097;51.984;5.650;2023-02-28T08:46:23;1.92;;;1.52;;
44822;SDS011;51097;51.984;5.650;2023-02-28T08:48:51;2.78;;;1.85;;
44822;SDS011;51097;51.984;5.650;2023-02-28T08:51:18;2.83;;;1.80;;
44822;SDS011;51097;51.984;5.650;2023-02-28T08:53:51;1.70;;;1.60;;
44822;SDS011;51097;51.984;5.650;2023-02-28T08:56:18;3.00;;;1.50;;
44822;SDS011;51097;51.984;5.650;2023-02-28T08:58:45;2.40;;;1.70;;
44822;SDS011;51097;51.984;5.650;2023-02-28T09:01:16;2.00;;;1.60;;
44822;SDS011;51097;51.984;5.650;2023-02-28T09:03:46;3.05;;;2.00;;
44822;SDS011;51097;51.984;5.650;2023-02-28T09:06:14;3.65;;;2.45;;
44822;SDS011;51097;51.984;5.650;2023-02-28T09:08:41;3.95;;;2.08;;
44822;SDS011;51097;51.984;5.650;2023-02-28T09:11:07;2.03;;;1.85;;
44822;SDS011;51097;51.984;5.650;2023-02-28T09:13:34;4.53;;;1.92;;
44822;SDS011;51097;51.984;5.650;2023-02-28T09:16:00;2.13;;;1.80;;
44822;SDS011;51097;51.984;5.650;2023-02-28T09:18:27;2.13;;;1.83;;
44822;SDS011;51097;51.984;5.650;2023-02-28T09:20:53;2.72;;;1.92;;
44822;SDS011;51097;51.984;5.650;2023-02-28T09:23:19;2.80;;;1.80;;
44822;SDS011;51097;51.984;5.650;2023-02-28T09:25:45;2.25;;;1.40;;
44822;SDS011;51097;51.984;5.650;2023-02-28T09:28:13;3.60;;;1.58;;
44822;SDS011;51097;51.984;5.650;2023-02-28T09:30:47;1.70;;;1.50;;
44822;SDS011;51097;51.984;5.650;2023-02-28T09:33:14;1.30;;;1.20;;
44822;SDS011;51097;51.984;5.650;2023-02-28T09:35:41;1.60;;;1.50;;
44822;SDS011;51097;51.984;5.650;2023-02-28T09:38:08;2.85;;;1.90;;
44822;SDS011;51097;51.984;5.650;2023-02-28T09:40:39;2.05;;;1.35;;
44822;SDS011;51097;51.984;5.650;2023-02-28T09:43:17;1.85;;;1.50;;
44822;SDS011;51097;51.984;5.650;2023-02-28T09:45:49;1.60;;;1.50;;
44822;SDS011;51097;51.984;5.650;2023-02-28T09:48:24;2.25;;;1.98;;
44822;SDS011;51097;51.984;5.650;2023-02-28T09:50:55;4.53;;;1.80;;
44822;SDS011;51097;51.984;5.650;2023-02-28T09:53:28;1.67;;;1.58;;
44822;SDS011;51097;51.984;5.650;2023-02-28T09:56:01;2.17;;;2.00;;
44822;SDS011;51097;51.984;5.650;2023-02-28T10:01:07;2.15;;;1.88;;
44822;SDS011;51097;51.984;5.650;2023-02-28T10:03:50;1.85;;;1.67;;
44822;SDS011;51097;51.984;5.650;2023-02-28T10:06:26;1.92;;;1.55;;
44822;SDS011;51097;51.984;5.650;2023-02-28T10:11:29;2.25;;;1.88;;
44822;SDS011;51097;51.984;5.650;2023-02-28T10:14:02;2.20;;;2.00;;
44822;SDS011;51097;51.984;5.650;2023-02-28T10:16:44;1.85;;;1.70;;
44822;SDS011;51097;51.984;5.650;2023-02-28T10:24:59;3.08;;;1.60;;
44822;SDS011;51097;51.984;5.650;2023-02-28T10:27:31;2.20;;;2.05;;
44822;SDS011;51097;51.984;5.650;2023-02-28T10:29:58;2.30;;;1.70;;
44822;SDS011;51097;51.984;5.650;2023-02-28T10:32:26;1.95;;;1.75;;
44822;SDS011;51097;51.984;5.650;2023-02-28T10:37:27;2.10;;;1.90;;
44822;SDS011;51097;51.984;5.650;2023-02-28T10:39:53;4.28;;;1.80;;
44822;SDS011;51097;51.984;5.650;2023-02-28T10:42:20;2.30;;;1.77;;
44822;SDS011;51097;51.984;5.650;2023-02-28T10:44:59;5.05;;;1.92;;
44822;SDS011;51097;51.984;5.650;2023-02-28T10:47:33;2.28;;;1.88;;
44822;SDS011;51097;51.984;5.650;2023-02-28T10:50:01;2.60;;;2.17;;
44822;SDS011;51097;51.984;5.650;2023-02-28T10:52:35;2.60;;;1.88;;
44822;SDS011;51097;51.984;5.650;2023-02-28T10:58:02;3.00;;;1.58;;
44822;SDS011;51097;51.984;5.650;2023-02-28T11:00:32;2.38;;;1.80;;
44822;SDS011;51097;51.984;5.650;2023-02-28T11:02:59;2.38;;;2.13;;
44822;SDS011;51097;51.984;5.650;2023-02-28T11:05:32;3.33;;;1.77;;
44822;SDS011;51097;51.984;5.650;2023-02-28T11:10:39;1.73;;;1.63;;
44822;SDS011;51097;51.984;5.650;2023-02-28T11:13:12;2.37;;;1.83;;
44822;SDS011;51097;51.984;5.650;2023-02-28T11:15:46;3.92;;;1.65;;
44822;SDS011;51097;51.984;5.650;2023-02-28T11:20:52;2.08;;;1.90;;
44822;SDS011;51097;51.984;5.650;2023-02-28T11:23:20;2.63;;;1.90;;
44822;SDS011;51097;51.984;5.650;2023-02-28T11:25:51;4.18;;;1.63;;
44822;SDS011;51097;51.984;5.650;2023-02-28T11:28:32;3.38;;;2.22;;
44822;SDS011;51097;51.984;5.650;2023-02-28T11:31:00;1.60;;;1.48;;
44822;SDS011;51097;51.984;5.650;2023-02-28T11:36:02;1.67;;;1.55;;
44822;SDS011;51097;51.984;5.650;2023-02-28T11:38:34;1.90;;;1.60;;
44822;SDS011;51097;51.984;5.650;2023-02-28T11:46:56;2.30;;;1.90;;
44822;SDS011;51097;51.984;5.650;2023-02-28T11:52:00;2.30;;;1.90;;
44822;SDS011;51097;51.984;5.650;2023-02-28T12:03:01;2.00;;;1.80;;
44822;SDS011;51097;51.984;5.650;2023-02-28T12:05:58;2.03;;;1.83;;
44822;SDS011;51097;51.984;5.650;2023-02-28T12:22:12;2.72;;;2.40;;
44822;SDS011;51097;51.984;5.650;2023-02-28T12:25:08;1.90;;;1.70;;
44822;SDS011;51097;51.984;5.650;2023-02-28T12:27:46;2.20;;;2.00;;
44822;SDS011;51097;51.984;5.650;2023-02-28T12:30:19;1.80;;;1.70;;
44822;SDS011;51097;51.984;5.650;2023-02-28T12:32:56;2.00;;;1.80;;
44822;SDS011;51097;51.984;5.650;2023-02-28T12:35:33;1.75;;;1.65;;
44822;SDS011;51097;51.984;5.650;2023-02-28T12:38:14;4.15;;;2.42;;
44822;SDS011;51097;51.984;5.650;2023-02-28T12:40:45;3.83;;;2.08;;
44822;SDS011;51097;51.984;5.650;2023-02-28T12:43:16;2.13;;;1.92;;
44822;SDS011;51097;51.984;5.650;2023-02-28T12:45:45;4.45;;;2.17;;
44822;SDS011;51097;51.984;5.650;2023-02-28T12:48:18;4.68;;;2.10;;
44822;SDS011;51097;51.984;5.650;2023-02-28T12:50:50;2.50;;;2.30;;
44822;SDS011;51097;51.984;5.650;2023-02-28T12:53:23;2.85;;;1.90;;
44822;SDS011;51097;51.984;5.650;2023-02-28T12:56:03;2.33;;;2.13;;
44822;SDS011;51097;51.984;5.650;2023-02-28T12:58:41;1.90;;;1.65;;
44822;SDS011;51097;51.984;5.650;2023-02-28T13:09:31;2.78;;;2.22;;
44822;SDS011;51097;51.984;5.650;2023-02-28T13:11:56;2.50;;;2.08;;
44822;SDS011;51097;51.984;5.650;2023-02-28T13:14:34;2.30;;;1.85;;
44822;SDS011;51097;51.984;5.650;2023-02-28T13:17:03;2.25;;;2.05;;
44822;SDS011;51097;51.984;5.650;2023-02-28T13:22:18;2.40;;;2.20;;
44822;SDS011;51097;51.984;5.650;2023-02-28T13:24:47;2.63;;;2.28;;
44822;SDS011;51097;51.984;5.650;2023-02-28T13:29:51;3.45;;;2.50;;
44822;SDS011;51097;51.984;5.650;2023-02-28T13:32:31;3.33;;;2.60;;
44822;SDS011;51097;51.984;5.650;2023-02-28T13:39:50;3.15;;;1.75;;
44822;SDS011;51097;51.984;5.650;2023-02-28T13:42:32;2.22;;;1.90;;
44822;SDS011;51097;51.984;5.650;2023-02-28T13:58:38;2.22;;;2.08;;
44822;SDS011;51097;51.984;5.650;2023-02-28T14:06:16;3.35;;;2.10;;
44822;SDS011;51097;51.984;5.650;2023-02-28T14:11:37;3.97;;;1.90;;
44822;SDS011;51097;51.984;5.650;2023-02-28T14:14:05;2.88;;;1.85;;
44822;SDS011;51097;51.984;5.650;2023-02-28T14:17:06;2.50;;;2.13;;
44822;SDS011;51097;51.984;5.650;2023-02-28T14:19:29;2.78;;;2.53;;
44822;SDS011;51097;51.984;5.650;2023-02-28T14:24:50;5.53;;;2.50;;
44822;SDS011;51097;51.984;5.650;2023-02-28T14:33:48;4.05;;;2.53;;
44822;SDS011;51097;51.984;5.650;2023-02-28T14:36:33;3.55;;;2.05;;
44822;SDS011;51097;51.984;5.650;2023-02-28T14:39:11;3.03;;;2.45;;
44822;SDS011;51097;51.984;5.650;2023-02-28T14:41:40;2.50;;;2.30;;
44822;SDS011;51097;51.984;5.650;2023-02-28T14:44:23;3.42;;;2.22;;
44822;SDS011;51097;51.984;5.650;2023-02-28T14:46:53;4.20;;;2.47;;
44822;SDS011;51097;51.984;5.650;2023-02-28T14:49:26;2.47;;;2.28;;
44822;SDS011;51097;51.984;5.650;2023-02-28T14:54:35;2.63;;;2.10;;
44822;SDS011;51097;51.984;5.650;2023-02-28T14:57:02;1.95;;;1.85;;
44822;SDS011;51097;51.984;5.650;2023-02-28T14:59:29;3.03;;;2.50;;
44822;SDS011;51097;51.984;5.650;2023-02-28T15:04:52;2.58;;;2.38;;
44822;SDS011;51097;51.984;5.650;2023-02-28T15:07:19;2.60;;;2.08;;
44822;SDS011;51097;51.984;5.650;2023-02-28T15:10:06;3.10;;;2.30;;
44822;SDS011;51097;51.984;5.650;2023-02-28T15:12:32;2.75;;;2.30;;
44822;SDS011;51097;51.984;5.650;2023-02-28T15:15:00;4.28;;;2.22;;
44822;SDS011;51097;51.984;5.650;2023-02-28T15:17:26;3.17;;;2.20;;
44822;SDS011;51097;51.984;5.650;2023-02-28T15:19:52;2.25;;;2.05;;
44822;SDS011;51097;51.984;5.650;2023-02-28T15:22:20;3.72;;;2.55;;
44822;SDS011;51097;51.984;5.650;2023-02-28T15:25:00;2.50;;;2.08;;
44822;SDS011;51097;51.984;5.650;2023-02-28T15:27:31;7.25;;;2.20;;
44822;SDS011;51097;51.984;5.650;2023-02-28T15:29:59;2.33;;;2.03;;
44822;SDS011;51097;51.984;5.650;2023-02-28T15:32:34;2.67;;;2.45;;
44822;SDS011;51097;51.984;5.650;2023-02-28T15:37:46;2.83;;;2.50;;
44822;SDS011;51097;51.984;5.650;2023-02-28T15:40:22;3.08;;;2.63;;
44822;SDS011;51097;51.984;5.650;2023-02-28T15:43:25;4.10;;;2.40;;
44822;SDS011;51097;51.984;5.650;2023-02-28T15:45:48;2.58;;;1.90;;
44822;SDS011;51097;51.984;5.650;2023-02-28T15:48:21;2.53;;;2.30;;
44822;SDS011;51097;51.984;5.650;2023-02-28T15:50:54;3.42;;;2.78;;
44822;SDS011;51097;51.984;5.650;2023-02-28T15:53:22;3.30;;;2.03;;
44822;SDS011;51097;51.984;5.650;2023-02-28T15:55:54;2.42;;;2.22;;
44822;SDS011;51097;51.984;5.650;2023-02-28T15:58:24;3.97;;;2.13;;
44822;SDS011;51097;51.984;5.650;2023-02-28T16:03:55;3.78;;;2.28;;
44822;SDS011;51097;51.984;5.650;2023-02-28T16:06:26;3.47;;;2.30;;
44822;SDS011;51097;51.984;5.650;2023-02-28T16:09:08;2.47;;;2.05;;
44822;SDS011;51097;51.984;5.650;2023-02-28T16:11:40;2.70;;;1.85;;
44822;SDS011;51097;51.984;5.650;2023-02-28T16:14:11;2.22;;;2.03;;
44822;SDS011;51097;51.984;5.650;2023-02-28T16:16:49;2.30;;;2.10;;
44822;SDS011;51097;51.984;5.650;2023-02-28T16:19:16;2.50;;;2.05;;
44822;SDS011;51097;51.984;5.650;2023-02-28T16:21:42;2.13;;;1.88;;
44822;SDS011;51097;51.984;5.650;2023-02-28T16:24:08;5.78;;;2.45;;
44822;SDS011;51097;51.984;5.650;2023-02-28T16:26:33;2.45;;;2.10;;
44822;SDS011;51097;51.984;5.650;2023-02-28T16:29:02;4.15;;;2.33;;
44822;SDS011;51097;51.984;5.650;2023-02-28T16:31:28;2.83;;;2.03;;
44822;SDS011;51097;51.984;5.650;2023-02-28T16:33:54;3.17;;;2.30;;
44822;SDS011;51097;51.984;5.650;2023-02-28T16:36:21;2.38;;;2.10;;
44822;SDS011;51097;51.984;5.650;2023-02-28T16:38:50;4.33;;;2.10;;
44822;SDS011;51097;51.984;5.650;2023-02-28T16:41:19;2.67;;;2.10;;
44822;SDS011;51097;51.984;5.650;2023-02-28T16:43:48;2.90;;;2.13;;
44822;SDS011;51097;51.984;5.650;2023-02-28T16:46:16;3.97;;;2.60;;
44822;SDS011;51097;51.984;5.650;2023-02-28T16:48:43;4.50;;;2.25;;
44822;SDS011;51097;51.984;5.650;2023-02-28T16:51:13;2.80;;;2.53;;
44822;SDS011;51097;51.984;5.650;2023-02-28T16:53:40;2.63;;;2.40;;
44822;SDS011;51097;51.984;5.650;2023-02-28T16:56:06;3.88;;;2.58;;
44822;SDS011;51097;51.984;5.650;2023-02-28T16:58:38;2.50;;;2.30;;
44822;SDS011;51097;51.984;5.650;2023-02-28T17:01:04;3.03;;;2.35;;
44822;SDS011;51097;51.984;5.650;2023-02-28T17:03:29;2.80;;;2.60;;
44822;SDS011;51097;51.984;5.650;2023-02-28T17:05:55;3.15;;;2.20;;
44822;SDS011;51097;51.984;5.650;2023-02-28T17:08:21;5.43;;;2.50;;
44822;SDS011;51097;51.984;5.650;2023-02-28T17:10:46;2.25;;;2.05;;
44822;SDS011;51097;51.984;5.650;2023-02-28T17:13:12;3.75;;;2.50;;
44822;SDS011;51097;51.984;5.650;2023-02-28T17:15:37;3.22;;;2.28;;
44822;SDS011;51097;51.984;5.650;2023-02-28T17:18:04;2.78;;;2.13;;
44822;SDS011;51097;51.984;5.650;2023-02-28T17:20:30;4.60;;;2.60;;
44822;SDS011;51097;51.984;5.650;2023-02-28T17:22:56;4.68;;;2.47;;
44822;SDS011;51097;51.984;5.650;2023-02-28T17:25:22;3.88;;;2.60;;
44822;SDS011;51097;51.984;5.650;2023-02-28T17:27:49;4.50;;;2.50;;
44822;SDS011;51097;51.984;5.650;2023-02-28T17:30:24;3.15;;;2.42;;
44822;SDS011;51097;51.984;5.650;2023-02-28T17:32:52;3.13;;;2.63;;
44822;SDS011;51097;51.984;5.650;2023-02-28T17:35:20;2.97;;;2.17;;
44822;SDS011;51097;51.984;5.650;2023-02-28T17:37:54;2.63;;;2.10;;