sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11087;DHT22;5597;47.588;9.642;2023-07-08T00:00:16;19.30;92.10
11087;DHT22;5597;47.588;9.642;2023-07-08T00:02:43;19.30;92.20
11087;DHT22;5597;47.588;9.642;2023-07-08T00:05:10;19.20;92.40
11087;DHT22;5597;47.588;9.642;2023-07-08T00:07:37;19.20;92.50
11087;DHT22;5597;47.588;9.642;2023-07-08T00:12:36;19.20;92.90
11087;DHT22;5597;47.588;9.642;2023-07-08T00:15:02;19.10;93.20
11087;DHT22;5597;47.588;9.642;2023-07-08T00:17:28;19.10;93.70
11087;DHT22;5597;47.588;9.642;2023-07-08T00:19:53;19.10;93.70
11087;DHT22;5597;47.588;9.642;2023-07-08T00:22:20;19.00;94.20
11087;DHT22;5597;47.588;9.642;2023-07-08T00:24:45;19.00;94.50
11087;DHT22;5597;47.588;9.642;2023-07-08T00:27:12;18.80;94.80
11087;DHT22;5597;47.588;9.642;2023-07-08T00:29:40;18.70;95.30
11087;DHT22;5597;47.588;9.642;2023-07-08T00:32:12;18.60;95.70
11087;DHT22;5597;47.588;9.642;2023-07-08T00:34:38;18.60;95.70
11087;DHT22;5597;47.588;9.642;2023-07-08T00:37:04;18.50;95.60
11087;DHT22;5597;47.588;9.642;2023-07-08T00:39:33;18.50;95.70
11087;DHT22;5597;47.588;9.642;2023-07-08T00:42:01;18.50;95.90
11087;DHT22;5597;47.588;9.642;2023-07-08T00:44:33;18.50;96.00
11087;DHT22;5597;47.588;9.642;2023-07-08T00:47:04;18.50;96.00
11087;DHT22;5597;47.588;9.642;2023-07-08T00:49:40;18.50;96.30
11087;DHT22;5597;47.588;9.642;2023-07-08T00:54:45;18.50;96.70
11087;DHT22;5597;47.588;9.642;2023-07-08T00:57:11;18.50;96.70
11087;DHT22;5597;47.588;9.642;2023-07-08T00:59:52;18.50;96.70
11087;DHT22;5597;47.588;9.642;2023-07-08T01:02:21;18.50;97.20
11087;DHT22;5597;47.588;9.642;2023-07-08T01:07:36;18.50;97.20
11087;DHT22;5597;47.588;9.642;2023-07-08T01:10:08;18.50;97.40
11087;DHT22;5597;47.588;9.642;2023-07-08T01:12:45;18.50;97.60
11087;DHT22;5597;47.588;9.642;2023-07-08T01:15:11;18.50;98.10
11087;DHT22;5597;47.588;9.642;2023-07-08T01:17:37;18.50;98.20
11087;DHT22;5597;47.588;9.642;2023-07-08T01:20:04;18.50;98.60
11087;DHT22;5597;47.588;9.642;2023-07-08T01:22:39;18.40;98.80
11087;DHT22;5597;47.588;9.642;2023-07-08T01:25:06;18.40;98.90
11087;DHT22;5597;47.588;9.642;2023-07-08T01:27:35;18.30;99.10
11087;DHT22;5597;47.588;9.642;2023-07-08T01:30:03;18.30;99.10
11087;DHT22;5597;47.588;9.642;2023-07-08T01:32:29;18.40;99.20
11087;DHT22;5597;47.588;9.642;2023-07-08T01:35:00;18.40;99.20
11087;DHT22;5597;47.588;9.642;2023-07-08T01:37:42;18.50;98.60
11087;DHT22;5597;47.588;9.642;2023-07-08T01:42:56;18.70;99.40
11087;DHT22;5597;47.588;9.642;2023-07-08T01:45:24;18.90;98.50
11087;DHT22;5597;47.588;9.642;2023-07-08T01:48:00;19.00;98.40
11087;DHT22;5597;47.588;9.642;2023-07-08T01:50:27;19.00;98.80
11087;DHT22;5597;47.588;9.642;2023-07-08T01:52:57;19.20;98.90
11087;DHT22;5597;47.588;9.642;2023-07-08T01:55:24;19.30;99.10
11087;DHT22;5597;47.588;9.642;2023-07-08T01:57:54;19.30;99.10
11087;DHT22;5597;47.588;9.642;2023-07-08T02:00:20;19.30;99.00
11087;DHT22;5597;47.588;9.642;2023-07-08T02:02:47;19.30;99.20
11087;DHT22;5597;47.588;9.642;2023-07-08T02:05:13;19.40;99.50
11087;DHT22;5597;47.588;9.642;2023-07-08T02:07:41;19.30;99.50
11087;DHT22;5597;47.588;9.642;2023-07-08T02:10:07;19.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T02:12:33;19.40;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T02:15:02;19.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T02:17:28;19.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T02:19:55;19.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T02:22:20;19.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T02:24:46;19.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T02:27:13;19.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T02:29:39;19.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T02:32:05;19.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T02:34:31;19.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T02:36:57;19.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T02:39:23;19.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T02:41:49;19.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T02:44:14;19.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T02:46:40;19.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T02:49:06;19.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T02:51:32;19.20;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T02:53:58;19.20;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T02:56:24;19.20;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T02:58:52;19.20;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T03:01:17;19.20;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T03:03:47;19.20;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T03:06:13;19.20;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T03:08:39;19.20;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T03:11:07;19.10;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T03:13:33;19.10;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T03:16:00;19.10;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T03:18:27;19.10;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T03:20:55;19.00;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T03:23:24;19.00;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T03:25:50;19.00;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T03:28:16;19.10;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T03:30:43;19.20;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T03:33:09;19.20;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T03:35:35;19.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T03:38:02;19.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T03:40:28;19.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T03:42:54;19.40;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T03:45:19;19.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T03:47:45;19.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T03:50:20;19.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T03:52:47;19.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T03:55:13;19.20;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T03:57:39;19.10;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T04:00:06;19.00;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T04:02:36;19.00;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T04:05:02;18.90;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T04:07:29;18.90;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T04:09:54;18.90;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T04:12:20;18.90;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T04:14:46;18.90;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T04:17:11;18.90;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T04:19:38;18.90;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T04:22:09;18.90;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T04:24:36;18.80;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T04:27:02;18.80;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T04:29:28;18.70;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T04:31:53;18.60;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T04:34:19;18.50;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T04:36:46;18.50;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T04:39:12;18.50;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T04:41:39;18.50;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T04:44:07;18.50;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T04:46:49;18.50;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T04:49:16;18.60;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T04:51:43;18.60;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T04:54:09;18.70;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T04:56:42;18.80;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T04:59:09;18.80;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T05:01:36;18.80;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T05:04:02;18.90;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T05:06:28;18.90;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T05:08:54;18.90;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T05:11:20;18.90;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T05:13:46;18.90;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T05:16:11;19.00;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T05:18:37;19.10;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T05:21:03;19.20;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T05:23:29;19.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T05:25:54;19.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T05:28:20;19.40;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T05:30:53;19.50;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T05:33:19;19.60;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T05:35:45;19.70;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T05:38:11;19.80;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T05:40:39;19.80;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T05:43:05;19.90;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T05:45:31;20.00;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T05:47:56;20.00;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T05:50:22;20.00;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T05:52:47;20.10;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T05:55:13;20.10;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T05:57:39;20.20;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T06:00:05;20.20;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T06:02:31;20.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T06:04:57;20.40;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T06:07:23;20.50;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T06:09:48;20.60;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T06:12:14;20.70;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T06:14:40;20.70;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T06:17:06;20.90;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T06:19:33;21.00;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T06:21:58;21.20;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T06:24:24;21.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T06:26:50;21.40;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T06:29:15;21.60;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T06:31:41;21.80;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T06:34:07;21.90;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T06:36:33;22.10;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T06:38:59;22.20;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T06:41:24;22.40;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T06:43:50;22.50;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T06:46:17;22.60;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T06:48:44;22.60;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T06:51:09;22.70;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T06:53:35;22.80;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T06:56:01;22.90;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T06:58:28;23.00;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T07:00:54;23.10;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T07:03:19;23.20;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T07:05:45;23.20;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T07:08:11;23.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T07:10:39;23.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T07:13:05;23.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T07:15:31;23.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T07:17:57;23.40;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T07:20:25;23.40;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T07:22:51;23.50;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T07:25:17;23.60;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T07:27:43;23.70;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T07:30:09;23.80;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T07:32:38;23.90;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T07:35:07;24.00;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T07:37:33;24.10;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T07:39:59;24.20;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T07:42:27;24.40;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T07:44:53;24.50;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T07:47:18;24.60;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T07:49:44;24.70;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T07:52:10;24.90;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T07:54:39;25.10;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T07:57:05;25.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T07:59:30;25.60;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T08:01:56;25.70;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T08:04:22;25.80;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T08:06:47;25.90;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T08:09:13;25.80;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T08:11:39;25.70;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T08:14:04;25.70;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T08:16:30;25.70;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T08:18:56;25.70;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T08:21:22;25.80;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T08:23:48;25.80;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T08:26:14;25.80;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T08:28:39;25.70;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T08:31:05;25.60;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T08:33:31;25.50;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T08:35:56;25.50;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T08:38:22;25.50;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T08:40:48;25.40;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T08:43:18;25.40;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T08:46:01;25.40;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T08:48:31;25.40;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T08:51:10;25.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T08:53:38;25.20;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T08:56:13;25.10;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T08:59:08;25.10;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T09:01:36;25.10;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T09:04:03;25.20;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T09:06:33;25.20;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T09:09:09;25.20;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T09:14:27;25.40;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T09:17:14;25.70;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T09:22:48;26.10;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T09:27:52;26.50;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T09:30:21;26.70;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T09:32:47;26.90;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T09:35:22;27.30;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T09:37:49;27.80;99.90
11087;DHT22;5597;47.588;9.642;2023-07-08T09:40:30;28.20;98.20
11087;DHT22;5597;47.588;9.642;2023-07-08T09:43:24;28.40;97.90
11087;DHT22;5597;47.588;9.642;2023-07-08T09:45:50;28.60;98.00
11087;DHT22;5597;47.588;9.642;2023-07-08T09:48:27;28.70;97.40
11087;DHT22;5597;47.588;9.642;2023-07-08T09:50:56;28.90;96.80
11087;DHT22;5597;47.588;9.642;2023-07-08T09:53:22;29.00;97.10
11087;DHT22;5597;47.588;9.642;2023-07-08T09:55:49;29.10;96.40
11087;DHT22;5597;47.588;9.642;2023-07-08T10:00:55;29.00;94.60
11087;DHT22;5597;47.588;9.642;2023-07-08T10:03:25;28.90;95.60
11087;DHT22;5597;47.588;9.642;2023-07-08T10:05:52;29.00;95.30
11087;DHT22;5597;47.588;9.642;2023-07-08T10:08:24;29.20;93.70
11087;DHT22;5597;47.588;9.642;2023-07-08T10:10:58;29.10;93.00
11087;DHT22;5597;47.588;9.642;2023-07-08T10:13:48;29.10;93.40
11087;DHT22;5597;47.588;9.642;2023-07-08T10:16:25;29.10;92.90
11087;DHT22;5597;47.588;9.642;2023-07-08T10:18:52;29.20;93.00
11087;DHT22;5597;47.588;9.642;2023-07-08T10:35:25;29.70;92.40
11087;DHT22;5597;47.588;9.642;2023-07-08T10:40:54;29.30;91.20
11087;DHT22;5597;47.588;9.642;2023-07-08T10:56:55;29.90;88.50
11087;DHT22;5597;47.588;9.642;2023-07-08T11:05:20;30.30;87.70
11087;DHT22;5597;47.588;9.642;2023-07-08T11:07:51;30.40;90.00
11087;DHT22;5597;47.588;9.642;2023-07-08T11:13:05;30.80;90.30
11087;DHT22;5597;47.588;9.642;2023-07-08T11:15:41;31.00;89.20
11087;DHT22;5597;47.588;9.642;2023-07-08T11:18:27;31.30;89.90
11087;DHT22;5597;47.588;9.642;2023-07-08T11:21:16;31.70;87.60
11087;DHT22;5597;47.588;9.642;2023-07-08T11:26:43;32.30;85.80
11087;DHT22;5597;47.588;9.642;2023-07-08T11:29:22;32.60;84.90
11087;DHT22;5597;47.588;9.642;2023-07-08T11:31:50;32.80;84.40
11087;DHT22;5597;47.588;9.642;2023-07-08T11:34:18;32.70;83.00
11087;DHT22;5597;47.588;9.642;2023-07-08T11:36:45;32.60;82.30
11087;DHT22;5597;47.588;9.642;2023-07-08T11:39:38;32.70;84.80
11087;DHT22;5597;47.588;9.642;2023-07-08T11:44:58;33.00;82.20
11087;DHT22;5597;47.588;9.642;2023-07-08T11:47:26;33.10;82.10
11087;DHT22;5597;47.588;9.642;2023-07-08T11:49:57;33.30;84.20
11087;DHT22;5597;47.588;9.642;2023-07-08T11:52:23;33.50;82.90
11087;DHT22;5597;47.588;9.642;2023-07-08T11:54:57;33.70;82.20
11087;DHT22;5597;47.588;9.642;2023-07-08T11:57:36;33.80;83.70
11087;DHT22;5597;47.588;9.642;2023-07-08T12:00:20;34.00;82.50
11087;DHT22;5597;47.588;9.642;2023-07-08T12:02:50;34.20;81.60
11087;DHT22;5597;47.588;9.642;2023-07-08T12:05:16;34.40;80.30
11087;DHT22;5597;47.588;9.642;2023-07-08T12:07:43;34.30;76.60
11087;DHT22;5597;47.588;9.642;2023-07-08T12:10:18;34.00;76.90
11087;DHT22;5597;47.588;9.642;2023-07-08T12:12:48;34.10;79.90
11087;DHT22;5597;47.588;9.642;2023-07-08T12:15:29;34.30;77.00
11087;DHT22;5597;47.588;9.642;2023-07-08T12:18:02;34.30;76.70
11087;DHT22;5597;47.588;9.642;2023-07-08T12:20:36;34.20;75.10
11087;DHT22;5597;47.588;9.642;2023-07-08T12:23:11;34.20;76.30
11087;DHT22;5597;47.588;9.642;2023-07-08T12:25:37;34.00;74.80
11087;DHT22;5597;47.588;9.642;2023-07-08T12:28:03;33.90;75.20
11087;DHT22;5597;47.588;9.642;2023-07-08T12:30:31;33.80;77.00
11087;DHT22;5597;47.588;9.642;2023-07-08T12:32:58;34.00;76.30
11087;DHT22;5597;47.588;9.642;2023-07-08T12:35:29;33.80;74.60
11087;DHT22;5597;47.588;9.642;2023-07-08T12:37:59;33.80;75.60
11087;DHT22;5597;47.588;9.642;2023-07-08T12:40:27;34.10;78.40
11087;DHT22;5597;47.588;9.642;2023-07-08T12:42:55;34.50;80.60
11087;DHT22;5597;47.588;9.642;2023-07-08T12:45:23;34.60;77.70
11087;DHT22;5597;47.588;9.642;2023-07-08T12:47:49;34.60;79.30
11087;DHT22;5597;47.588;9.642;2023-07-08T12:50:15;34.50;77.10
11087;DHT22;5597;47.588;9.642;2023-07-08T12:52:44;34.10;75.10
11087;DHT22;5597;47.588;9.642;2023-07-08T12:55:11;33.80;77.60
11087;DHT22;5597;47.588;9.642;2023-07-08T12:57:39;33.70;76.80
11087;DHT22;5597;47.588;9.642;2023-07-08T13:00:30;33.80;76.00
11087;DHT22;5597;47.588;9.642;2023-07-08T13:03:02;33.70;77.30
11087;DHT22;5597;47.588;9.642;2023-07-08T13:05:29;33.50;77.50
11087;DHT22;5597;47.588;9.642;2023-07-08T13:07:55;33.30;77.00
11087;DHT22;5597;47.588;9.642;2023-07-08T13:10:24;33.30;75.10
11087;DHT22;5597;47.588;9.642;2023-07-08T13:13:03;33.50;75.30
11087;DHT22;5597;47.588;9.642;2023-07-08T13:15:33;33.90;76.70
11087;DHT22;5597;47.588;9.642;2023-07-08T13:18:01;34.10;73.50
11087;DHT22;5597;47.588;9.642;2023-07-08T13:20:27;34.10;73.30
11087;DHT22;5597;47.588;9.642;2023-07-08T13:22:56;34.10;73.30
11087;DHT22;5597;47.588;9.642;2023-07-08T13:25:30;34.10;72.70
11087;DHT22;5597;47.588;9.642;2023-07-08T13:30:25;33.90;73.20
11087;DHT22;5597;47.588;9.642;2023-07-08T13:32:56;34.00;73.40
11087;DHT22;5597;47.588;9.642;2023-07-08T13:35:24;34.40;74.10
11087;DHT22;5597;47.588;9.642;2023-07-08T13:37:50;34.80;71.90
11087;DHT22;5597;47.588;9.642;2023-07-08T13:40:16;35.00;73.00
11087;DHT22;5597;47.588;9.642;2023-07-08T13:42:52;35.40;75.70
11087;DHT22;5597;47.588;9.642;2023-07-08T13:45:24;35.60;71.00
11087;DHT22;5597;47.588;9.642;2023-07-08T13:48:10;35.50;70.20
11087;DHT22;5597;47.588;9.642;2023-07-08T13:50:45;35.00;72.40
11087;DHT22;5597;47.588;9.642;2023-07-08T13:53:21;34.60;74.50
11087;DHT22;5597;47.588;9.642;2023-07-08T13:55:47;34.60;74.50
11087;DHT22;5597;47.588;9.642;2023-07-08T13:58:17;34.90;74.80
11087;DHT22;5597;47.588;9.642;2023-07-08T14:00:43;35.30;76.10
11087;DHT22;5597;47.588;9.642;2023-07-08T14:03:13;35.90;75.10
11087;DHT22;5597;47.588;9.642;2023-07-08T14:05:44;36.50;74.90
11087;DHT22;5597;47.588;9.642;2023-07-08T14:08:14;37.00;72.30
11087;DHT22;5597;47.588;9.642;2023-07-08T14:10:40;37.60;72.80
11087;DHT22;5597;47.588;9.642;2023-07-08T14:13:05;37.90;67.30
11087;DHT22;5597;47.588;9.642;2023-07-08T14:15:31;37.90;68.20
11087;DHT22;5597;47.588;9.642;2023-07-08T14:18:00;37.80;65.50
11087;DHT22;5597;47.588;9.642;2023-07-08T14:20:26;37.70;66.50
11087;DHT22;5597;47.588;9.642;2023-07-08T14:22:55;37.80;66.10
11087;DHT22;5597;47.588;9.642;2023-07-08T14:25:21;37.80;65.00
11087;DHT22;5597;47.588;9.642;2023-07-08T14:27:49;37.70;67.60
11087;DHT22;5597;47.588;9.642;2023-07-08T14:30:18;37.80;68.30
11087;DHT22;5597;47.588;9.642;2023-07-08T14:32:44;37.90;68.00
11087;DHT22;5597;47.588;9.642;2023-07-08T14:35:24;38.00;68.90
11087;DHT22;5597;47.588;9.642;2023-07-08T14:37:50;38.10;66.30
11087;DHT22;5597;47.588;9.642;2023-07-08T14:40:32;38.10;65.10
11087;DHT22;5597;47.588;9.642;2023-07-08T14:43:47;38.10;66.20
11087;DHT22;5597;47.588;9.642;2023-07-08T14:45:49;38.00;65.90
11087;DHT22;5597;47.588;9.642;2023-07-08T14:48:16;37.90;64.80
11087;DHT22;5597;47.588;9.642;2023-07-08T14:50:42;37.90;65.10
11087;DHT22;5597;47.588;9.642;2023-07-08T14:53:08;37.80;64.60
11087;DHT22;5597;47.588;9.642;2023-07-08T14:55:37;37.60;63.20
11087;DHT22;5597;47.588;9.642;2023-07-08T14:58:03;37.60;66.00
11087;DHT22;5597;47.588;9.642;2023-07-08T15:00:29;37.60;65.80
11087;DHT22;5597;47.588;9.642;2023-07-08T15:02:55;37.40;63.20
11087;DHT22;5597;47.588;9.642;2023-07-08T15:05:24;37.10;64.30
11087;DHT22;5597;47.588;9.642;2023-07-08T15:07:53;37.00;65.10
11087;DHT22;5597;47.588;9.642;2023-07-08T15:10:20;37.10;66.60
11087;DHT22;5597;47.588;9.642;2023-07-08T15:12:47;37.20;66.80
11087;DHT22;5597;47.588;9.642;2023-07-08T15:15:21;37.30;66.40
11087;DHT22;5597;47.588;9.642;2023-07-08T15:17:50;37.50;63.90
11087;DHT22;5597;47.588;9.642;2023-07-08T15:20:17;37.70;65.00
11087;DHT22;5597;47.588;9.642;2023-07-08T15:22:43;37.80;64.40
11087;DHT22;5597;47.588;9.642;2023-07-08T15:25:11;37.90;63.40
11087;DHT22;5597;47.588;9.642;2023-07-08T15:27:37;37.90;62.80
11087;DHT22;5597;47.588;9.642;2023-07-08T15:30:03;37.90;62.50
11087;DHT22;5597;47.588;9.642;2023-07-08T15:32:29;37.90;62.50
11087;DHT22;5597;47.588;9.642;2023-07-08T15:34:55;37.90;59.40
11087;DHT22;5597;47.588;9.642;2023-07-08T15:37:20;37.80;60.70
11087;DHT22;5597;47.588;9.642;2023-07-08T15:39:46;37.70;61.30
11087;DHT22;5597;47.588;9.642;2023-07-08T15:42:12;37.70;61.00
11087;DHT22;5597;47.588;9.642;2023-07-08T15:44:38;37.70;61.50
11087;DHT22;5597;47.588;9.642;2023-07-08T15:47:04;37.60;60.00
11087;DHT22;5597;47.588;9.642;2023-07-08T15:49:32;37.40;62.00
11087;DHT22;5597;47.588;9.642;2023-07-08T15:51:59;37.30;60.80
11087;DHT22;5597;47.588;9.642;2023-07-08T15:54:25;37.30;61.90
11087;DHT22;5597;47.588;9.642;2023-07-08T15:56:52;37.30;62.10
11087;DHT22;5597;47.588;9.642;2023-07-08T15:59:28;37.20;60.00
11087;DHT22;5597;47.588;9.642;2023-07-08T16:01:55;37.10;59.30
11087;DHT22;5597;47.588;9.642;2023-07-08T16:04:33;36.90;58.10
11087;DHT22;5597;47.588;9.642;2023-07-08T16:06:59;36.50;58.20
11087;DHT22;5597;47.588;9.642;2023-07-08T16:09:25;36.20;59.80
11087;DHT22;5597;47.588;9.642;2023-07-08T16:11:50;36.20;60.60
11087;DHT22;5597;47.588;9.642;2023-07-08T16:14:17;36.20;60.20
11087;DHT22;5597;47.588;9.642;2023-07-08T16:16:43;36.30;59.70
11087;DHT22;5597;47.588;9.642;2023-07-08T16:19:13;36.10;60.30
11087;DHT22;5597;47.588;9.642;2023-07-08T16:21:40;36.00;60.70
11087;DHT22;5597;47.588;9.642;2023-07-08T16:24:06;35.90;60.10
11087;DHT22;5597;47.588;9.642;2023-07-08T16:26:32;35.80;60.80
11087;DHT22;5597;47.588;9.642;2023-07-08T16:28:58;35.50;60.70
11087;DHT22;5597;47.588;9.642;2023-07-08T16:31:25;35.40;61.20
11087;DHT22;5597;47.588;9.642;2023-07-08T16:33:54;35.20;61.20
11087;DHT22;5597;47.588;9.642;2023-07-08T16:36:25;35.00;60.30
11087;DHT22;5597;47.588;9.642;2023-07-08T16:38:52;34.80;62.40
11087;DHT22;5597;47.588;9.642;2023-07-08T16:41:20;34.80;62.10
11087;DHT22;5597;47.588;9.642;2023-07-08T16:43:46;34.80;62.70
11087;DHT22;5597;47.588;9.642;2023-07-08T16:46:13;34.80;61.40
11087;DHT22;5597;47.588;9.642;2023-07-08T16:48:39;34.70;62.30
11087;DHT22;5597;47.588;9.642;2023-07-08T16:51:16;34.60;63.80
11087;DHT22;5597;47.588;9.642;2023-07-08T16:53:45;34.50;65.00
11087;DHT22;5597;47.588;9.642;2023-07-08T16:56:12;34.30;64.50
11087;DHT22;5597;47.588;9.642;2023-07-08T16:58:38;34.20;64.40
11087;DHT22;5597;47.588;9.642;2023-07-08T17:01:05;34.10;65.10