sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55112;SDS011;41006;50.920;3.456;2023-07-31T00:00:03;24.13;;;11.80;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:00:36;18.35;;;10.73;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:01:09;19.90;;;11.23;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:01:47;15.75;;;11.85;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:02:20;20.88;;;11.73;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:02:51;27.02;;;12.80;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:03:22;21.48;;;11.77;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:03:55;24.05;;;12.18;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:04:28;18.98;;;11.32;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:04:58;20.50;;;11.68;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:05:29;22.38;;;11.45;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:06:02;19.27;;;10.82;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:06:32;17.75;;;11.30;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:07:04;23.33;;;11.77;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:07:36;15.57;;;10.63;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:08:09;21.55;;;12.13;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:08:41;20.88;;;12.10;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:09:17;16.98;;;11.13;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:09:47;23.05;;;11.80;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:10:20;19.95;;;11.88;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:10:53;20.23;;;11.48;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:11:23;24.83;;;11.68;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:11:54;22.60;;;10.63;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:12:26;16.00;;;10.68;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:12:59;16.15;;;11.93;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:13:32;18.60;;;11.18;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:14:05;18.42;;;11.73;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:14:37;20.52;;;11.10;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:15:08;20.63;;;12.13;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:15:38;19.65;;;12.25;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:16:09;24.05;;;13.20;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:16:44;21.33;;;12.45;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:17:14;20.10;;;12.80;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:17:45;18.70;;;11.32;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:18:17;19.00;;;11.93;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:18:50;23.27;;;13.48;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:19:21;18.92;;;12.07;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:19:55;20.23;;;13.07;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:20:28;19.67;;;11.30;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:21:04;21.08;;;11.40;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:21:34;23.30;;;12.68;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:22:04;16.35;;;11.13;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:22:35;16.70;;;11.35;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:23:06;23.55;;;12.07;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:23:39;22.40;;;11.68;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:24:09;24.90;;;12.13;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:24:40;22.50;;;10.77;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:25:10;22.48;;;10.70;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:25:41;18.63;;;10.55;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:26:14;22.83;;;10.77;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:26:47;19.70;;;11.43;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:27:17;19.88;;;11.73;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:27:47;22.73;;;11.75;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:28:26;19.50;;;11.73;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:28:58;24.40;;;12.60;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:29:29;19.38;;;12.77;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:29:59;15.23;;;12.00;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:30:29;24.58;;;11.20;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:31:02;19.58;;;12.10;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:31:33;22.85;;;11.38;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:32:06;18.38;;;12.00;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:32:36;29.80;;;13.13;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:33:10;16.70;;;11.35;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:33:42;20.38;;;12.30;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:34:13;17.77;;;12.23;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:34:43;21.10;;;12.80;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:35:17;18.70;;;12.63;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:35:50;16.88;;;12.60;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:36:22;19.98;;;13.35;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:36:53;22.15;;;12.85;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:37:25;22.52;;;13.10;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:37:56;17.35;;;13.70;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:38:29;20.77;;;13.18;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:39:00;29.58;;;13.90;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:39:36;17.70;;;12.57;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:40:07;14.90;;;12.10;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:40:38;19.80;;;12.82;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:41:10;18.80;;;13.02;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:41:43;19.80;;;12.40;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:42:16;18.25;;;12.77;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:42:46;19.05;;;13.32;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:43:17;18.10;;;12.30;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:43:47;22.38;;;12.77;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:44:20;25.23;;;14.13;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:44:50;13.32;;;10.77;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:45:23;25.98;;;12.55;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:45:54;26.35;;;13.00;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:46:26;17.88;;;12.52;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:46:57;18.48;;;13.15;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:47:31;19.17;;;12.35;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:48:04;19.50;;;12.02;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:48:39;22.92;;;12.40;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:49:10;24.55;;;13.07;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:49:41;16.52;;;12.73;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:50:14;24.25;;;12.75;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:50:45;22.25;;;11.38;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:51:15;15.35;;;11.10;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:51:51;14.60;;;11.13;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:52:22;20.95;;;11.85;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:52:53;20.90;;;12.80;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:53:24;17.70;;;12.57;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:53:55;20.50;;;13.00;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:54:25;17.67;;;12.60;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:54:56;20.08;;;13.57;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:55:29;18.35;;;12.52;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:56:00;19.08;;;13.38;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:56:33;18.92;;;13.00;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:57:06;23.63;;;14.18;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:57:40;20.02;;;12.77;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:58:11;19.98;;;13.88;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:58:42;23.20;;;14.57;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:59:15;17.52;;;12.77;;
55112;SDS011;41006;50.920;3.456;2023-07-31T00:59:45;20.50;;;13.98;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:00:19;21.63;;;12.88;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:00:51;15.93;;;11.88;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:01:22;16.88;;;11.38;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:01:52;15.68;;;12.25;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:02:22;19.25;;;12.02;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:02:53;13.85;;;11.65;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:03:23;22.77;;;12.98;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:03:56;13.43;;;11.90;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:04:29;21.10;;;12.90;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:05:00;20.45;;;12.38;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:09:32;20.73;;;10.20;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:10:23;17.67;;;11.77;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:11:00;20.08;;;11.15;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:12:46;17.67;;;10.50;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:13:25;18.77;;;10.38;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:13:55;22.33;;;10.85;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:14:26;16.65;;;10.77;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:15:03;14.23;;;11.23;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:15:36;15.77;;;10.55;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:16:09;18.02;;;9.63;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:16:39;19.75;;;9.68;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:17:09;21.65;;;10.75;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:17:45;17.50;;;9.35;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:18:17;14.20;;;10.80;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:18:47;19.80;;;10.93;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:19:19;13.55;;;10.32;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:19:52;20.67;;;12.93;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:20:26;14.75;;;11.13;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:21:21;19.42;;;11.07;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:23:26;25.90;;;11.43;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:24:47;18.83;;;10.73;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:26:30;17.95;;;11.48;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:27:06;19.25;;;11.60;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:27:44;17.25;;;11.65;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:28:25;17.13;;;11.75;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:29:01;15.00;;;10.43;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:29:43;12.98;;;10.63;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:30:16;22.42;;;10.68;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:30:52;18.75;;;10.43;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:31:25;18.15;;;10.90;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:32:01;18.73;;;9.32;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:32:33;16.08;;;9.57;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:33:04;19.13;;;11.10;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:33:39;19.45;;;10.57;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:34:15;17.92;;;11.23;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:34:48;20.83;;;10.82;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:35:18;19.25;;;11.32;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:35:51;14.75;;;10.23;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:36:22;20.90;;;12.73;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:36:55;17.90;;;10.88;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:37:30;14.30;;;10.65;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:38:00;13.65;;;10.45;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:38:31;18.55;;;12.18;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:39:06;21.33;;;10.60;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:39:38;16.13;;;10.63;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:40:11;17.77;;;10.90;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:40:44;20.77;;;11.18;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:41:20;17.65;;;12.15;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:41:53;15.82;;;11.55;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:42:23;13.57;;;9.98;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:42:56;17.40;;;10.05;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:43:28;18.67;;;10.73;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:44:01;17.17;;;10.85;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:44:34;14.38;;;10.50;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:45:06;18.85;;;10.57;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:45:40;18.95;;;11.07;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:46:10;19.50;;;10.50;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:46:41;19.02;;;11.50;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:47:13;17.40;;;10.98;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:47:46;20.67;;;11.43;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:48:19;13.98;;;10.27;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:48:54;14.48;;;11.13;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:49:28;19.17;;;10.77;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:49:58;15.32;;;10.52;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:50:33;19.08;;;10.93;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:51:06;18.58;;;11.43;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:51:39;15.93;;;11.38;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:52:11;17.80;;;11.77;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:52:42;14.82;;;11.00;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:53:12;16.50;;;10.43;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:53:43;16.20;;;10.02;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:54:15;18.80;;;11.23;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:54:48;14.95;;;11.15;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:55:19;16.77;;;10.95;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:55:49;16.90;;;11.38;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:56:19;16.98;;;11.18;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:56:50;16.52;;;11.23;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:57:25;18.10;;;11.73;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:57:57;16.95;;;11.23;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:58:33;14.18;;;10.50;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:59:06;18.23;;;11.20;;
55112;SDS011;41006;50.920;3.456;2023-07-31T01:59:36;13.95;;;10.80;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:00:09;18.20;;;12.63;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:00:40;15.50;;;11.88;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:01:12;16.00;;;11.05;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:01:45;20.00;;;12.40;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:02:20;19.95;;;12.32;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:02:55;17.90;;;11.88;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:03:29;17.15;;;11.02;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:04:01;13.73;;;10.73;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:04:32;19.63;;;11.45;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:05:03;20.30;;;11.77;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:05:33;20.00;;;11.93;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:06:06;18.58;;;12.30;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:06:37;21.13;;;11.20;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:07:13;18.88;;;11.45;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:07:45;17.27;;;11.65;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:08:18;20.08;;;11.73;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:08:49;17.48;;;11.73;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:09:21;17.25;;;11.30;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:09:54;22.90;;;11.77;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:10:27;20.27;;;11.00;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:11:00;20.15;;;11.77;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:11:33;15.95;;;10.77;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:12:04;16.17;;;10.98;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:12:38;15.00;;;12.18;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:13:13;21.48;;;11.75;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:13:45;18.75;;;10.55;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:14:16;20.98;;;10.95;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:14:48;17.35;;;11.00;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:15:18;30.23;;;10.52;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:15:49;20.65;;;10.85;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:16:20;14.68;;;10.80;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:16:50;16.98;;;10.77;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:17:21;16.17;;;10.27;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:17:51;13.60;;;10.15;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:18:24;14.18;;;10.00;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:18:54;18.95;;;11.40;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:19:27;21.60;;;10.68;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:20:00;12.05;;;9.88;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:20:33;19.17;;;11.10;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:21:05;22.60;;;11.90;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:21:35;22.58;;;11.13;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:22:08;16.38;;;10.70;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:22:43;16.27;;;11.52;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:23:18;16.33;;;10.15;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:23:51;15.90;;;10.75;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:24:25;16.55;;;10.35;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:24:58;15.75;;;11.00;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:25:31;18.92;;;11.13;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:26:03;15.20;;;10.45;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:26:36;20.38;;;10.60;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:27:09;18.85;;;10.65;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:27:42;24.27;;;11.48;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:28:15;16.42;;;10.93;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:28:48;19.92;;;10.63;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:29:20;15.52;;;11.63;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:29:53;12.38;;;10.55;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:30:26;19.92;;;10.85;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:30:58;17.35;;;10.73;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:31:36;16.13;;;10.80;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:32:09;17.90;;;9.35;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:32:39;16.42;;;8.85;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:33:14;16.95;;;10.07;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:33:46;20.77;;;9.80;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:34:16;14.25;;;9.32;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:34:51;18.88;;;9.43;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:35:22;21.52;;;10.63;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:35:52;22.92;;;9.55;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:36:22;14.80;;;9.50;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:36:53;23.85;;;10.70;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:37:23;14.70;;;9.88;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:37:56;21.58;;;10.18;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:38:26;19.20;;;9.75;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:38:59;17.83;;;9.18;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:39:30;19.80;;;9.43;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:40:00;16.42;;;9.60;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:40:32;20.63;;;9.70;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:41:03;17.63;;;8.95;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:41:35;15.30;;;9.23;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:42:10;15.50;;;8.95;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:42:43;20.92;;;9.30;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:43:14;20.48;;;9.38;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:43:44;21.00;;;9.70;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:44:20;20.58;;;9.38;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:44:51;21.02;;;9.73;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:45:25;17.17;;;10.05;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:45:59;27.20;;;9.95;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:46:29;17.35;;;9.55;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:47:00;17.95;;;9.05;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:47:33;20.25;;;10.20;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:48:08;15.43;;;8.68;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:48:38;18.23;;;9.07;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:49:11;17.40;;;9.80;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:49:42;21.08;;;9.93;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:50:12;17.73;;;8.23;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:50:47;15.82;;;9.40;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:51:17;18.25;;;9.70;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:51:48;15.60;;;9.48;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:52:21;18.88;;;8.60;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:52:54;15.45;;;9.05;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:53:24;20.85;;;10.77;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:53:57;15.65;;;10.18;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:54:27;17.48;;;8.95;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:54:58;16.48;;;9.75;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:55:28;13.10;;;9.27;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:55:59;17.02;;;9.68;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:56:31;26.15;;;9.95;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:57:02;18.30;;;9.77;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:57:32;22.25;;;10.27;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:58:05;14.18;;;9.95;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:58:38;19.33;;;9.80;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:59:08;17.20;;;10.00;;
55112;SDS011;41006;50.920;3.456;2023-07-31T02:59:38;25.05;;;10.60;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:00:12;16.88;;;9.32;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:00:45;18.20;;;10.05;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:01:16;13.50;;;8.77;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:01:51;16.83;;;9.18;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:02:23;20.85;;;9.65;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:02:54;13.05;;;9.35;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:03:24;16.38;;;9.20;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:03:54;13.43;;;9.50;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:04:29;19.27;;;9.40;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:04:59;15.55;;;9.70;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:05:32;19.27;;;9.73;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:06:07;19.23;;;10.35;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:06:38;20.38;;;9.50;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:07:08;22.83;;;10.20;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:07:41;21.85;;;9.73;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:08:14;16.67;;;9.27;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:08:45;17.45;;;9.32;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:09:18;14.00;;;8.63;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:09:48;21.27;;;9.43;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:10:19;16.77;;;9.13;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:10:49;18.35;;;9.82;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:11:19;17.20;;;9.57;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:11:50;20.98;;;10.45;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:12:20;20.85;;;9.77;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:12:53;16.70;;;9.93;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:13:28;20.50;;;9.73;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:14:04;17.65;;;9.75;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:14:34;18.92;;;9.70;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:15:05;18.75;;;9.68;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:15:35;21.77;;;10.23;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:16:08;21.08;;;9.73;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:16:39;18.50;;;9.25;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:17:11;16.92;;;10.07;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:17:42;20.75;;;9.88;;
55112;SDS011;41006;50.920;3.456;2023-07-31T03:18:12;17.83;;;9.43;;