sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31809;DHT22;18379;48.208;-1.518;2023-03-16T00:00:21;11.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T00:05:21;11.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T00:10:25;10.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T00:15:26;10.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T00:20:28;10.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T00:25:29;10.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T00:30:32;10.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T00:35:33;10.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T00:40:34;10.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T00:45:35;11.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T00:50:37;11.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T00:55:38;11.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T01:00:39;11.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T01:05:41;11.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T01:10:41;11.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T01:15:44;11.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T01:20:45;11.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T01:25:50;11.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T01:30:58;11.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T01:36:03;11.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T01:41:05;11.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T01:46:08;11.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T01:51:20;10.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T01:56:39;10.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T02:01:41;10.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T02:06:43;10.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T02:11:45;10.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T02:16:47;10.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T02:22:00;10.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T02:27:10;10.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T02:32:13;10.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T02:37:14;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T02:42:18;10.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T02:47:40;10.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T02:52:41;10.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T02:57:42;9.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T03:02:44;9.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T03:07:45;9.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T03:12:46;9.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T03:17:49;9.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T03:22:50;9.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T03:27:52;9.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T03:32:53;9.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T03:37:54;9.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T03:42:55;9.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T03:47:56;9.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T03:52:57;9.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T03:57:57;9.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T04:02:58;9.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T04:07:59;8.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T04:13:00;8.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T04:18:01;8.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T04:23:03;8.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T04:28:04;8.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T04:33:05;8.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T04:38:06;8.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T04:43:08;8.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T04:48:08;8.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T04:53:10;8.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T04:58:11;8.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T05:03:13;8.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T05:08:14;8.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T05:13:15;8.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T05:18:16;8.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T05:23:17;8.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T05:28:17;8.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T05:33:18;8.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T05:38:21;8.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T05:43:22;8.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T05:48:23;8.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T05:53:25;8.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T05:58:28;8.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T06:03:29;8.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T06:08:30;7.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T06:13:32;7.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T06:18:33;7.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T06:23:35;7.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T06:28:35;7.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T06:33:36;7.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T06:38:39;7.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T06:43:40;7.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T06:48:42;7.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T06:53:42;7.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T06:58:43;7.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T07:03:44;7.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T07:08:45;7.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T07:13:45;7.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T07:18:46;7.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T07:23:47;8.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T07:28:48;8.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T07:33:49;8.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T07:38:50;8.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T07:43:51;8.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T07:48:52;8.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T07:53:54;8.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T07:58:54;9.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T08:03:55;9.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T08:08:56;9.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T08:13:57;9.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T08:18:58;9.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T08:23:59;10.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T08:29:01;10.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T08:34:04;10.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T08:39:07;10.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T08:44:11;11.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T08:49:12;11.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T08:54:13;11.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T08:59:15;11.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T09:04:16;11.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T09:09:17;11.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T09:14:18;11.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T09:19:19;11.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T09:24:21;11.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T09:29:22;12.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T09:34:24;12.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T09:39:25;12.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T09:49:50;13.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T10:00:21;13.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T10:05:24;13.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T10:21:31;14.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T10:26:37;14.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T10:31:42;14.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T10:36:43;14.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T10:41:54;14.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T10:47:02;14.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T10:52:12;14.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T11:02:29;14.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T11:07:31;14.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T11:12:33;15.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T11:17:37;15.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T11:22:40;15.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T11:33:00;15.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T11:48:39;16.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T11:59:48;16.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T12:10:48;16.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T12:15:54;16.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T12:21:02;17.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T12:26:03;18.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T12:31:15;17.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T12:52:45;18.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T12:57:48;17.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T13:02:53;17.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T13:08:13;18.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T13:13:16;18.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T13:18:19;19.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T13:23:25;19.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T13:28:35;20.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T13:33:39;20.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T13:38:41;20.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T13:43:43;20.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T13:48:46;20.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T13:53:48;20.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T13:58:51;21.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T14:03:54;21.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T14:09:03;22.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T14:14:24;22.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T14:19:26;22.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T14:24:36;21.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T14:29:40;22.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T14:34:42;22.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T14:40:00;22.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T14:45:03;22.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T14:50:12;22.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T14:55:16;22.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T15:00:19;22.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T15:05:27;22.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T15:10:31;22.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T15:15:32;22.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T15:20:39;22.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T15:25:42;22.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T15:30:45;21.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T15:35:48;21.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T15:40:50;21.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T15:45:52;21.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T15:51:06;21.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T15:56:13;21.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T16:01:40;21.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T16:06:48;20.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T16:11:49;20.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T16:16:50;19.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T16:21:53;20.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T16:26:54;20.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T16:31:55;19.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T16:36:56;19.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T16:42:03;19.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T16:47:17;19.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T16:52:18;19.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T16:57:19;18.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T17:02:43;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T17:07:45;18.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T17:12:47;18.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T17:17:49;18.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T17:22:52;18.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T17:27:56;18.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T17:33:09;17.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T17:38:20;17.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T17:43:22;17.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T17:48:23;17.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T17:53:24;17.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T17:58:29;17.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T18:03:30;16.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T18:08:32;16.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T18:13:36;16.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T18:18:39;16.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T18:23:42;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T18:28:44;15.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T18:33:51;15.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T18:38:54;15.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T18:44:01;15.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T18:49:30;15.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T18:54:32;15.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T18:59:37;15.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T19:04:38;15.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T19:09:39;14.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T19:14:40;14.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T19:19:46;14.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T19:24:57;14.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T19:30:02;14.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T19:35:14;14.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T19:40:18;14.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T19:45:27;14.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T19:50:28;14.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T19:55:30;14.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T20:00:31;14.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T20:05:32;14.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T20:10:33;14.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T20:15:36;14.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T20:20:39;14.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T20:25:42;14.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T20:30:47;14.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T20:35:49;14.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T20:40:53;14.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T20:45:57;14.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T20:50:59;14.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T20:56:01;14.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T21:01:02;14.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T21:06:08;13.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T21:11:21;13.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T21:16:23;13.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T21:21:25;13.90;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T21:26:27;13.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T21:31:29;13.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T21:36:30;13.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T21:41:31;13.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T21:46:31;13.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T21:51:37;13.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T21:56:39;13.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T22:01:41;13.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T22:06:43;13.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T22:11:47;13.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T22:16:48;13.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T22:21:49;13.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T22:26:50;13.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T22:31:58;13.60;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T22:37:03;13.50;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T22:42:37;13.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T22:47:50;13.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T22:53:03;13.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T22:58:42;13.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T23:03:50;13.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T23:08:54;13.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T23:13:57;13.40;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T23:19:03;13.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T23:24:04;13.30;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T23:29:08;13.20;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T23:34:15;13.10;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T23:39:19;13.00;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T23:44:24;12.80;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T23:49:34;12.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T23:54:36;12.70;99.90
31809;DHT22;18379;48.208;-1.518;2023-03-16T23:59:38;12.60;99.90
