sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74431;BME280;62863;52.062;23.764;2024-01-15T00:03:02;1003;;;1.6;74.3
74431;BME280;62863;52.062;23.764;2024-01-15T00:08:04;1003;;;1.6;74.4
74431;BME280;62863;52.062;23.764;2024-01-15T00:22:40;1002.8;;;1.6;74.9
74431;BME280;62863;52.062;23.764;2024-01-15T00:27:40;1002.8;;;1.6;74.6
74431;BME280;62863;52.062;23.764;2024-01-15T00:32:32;1002.7;;;1.6;75.3
74431;BME280;62863;52.062;23.764;2024-01-15T00:37:52;1002.7;;;1.6;75.7
74431;BME280;62863;52.062;23.764;2024-01-15T00:43:02;1002.7;;;1.6;75.9
74431;BME280;62863;52.062;23.764;2024-01-15T00:47:52;1002.7;;;1.5;76
74431;BME280;62863;52.062;23.764;2024-01-15T00:53:16;1002.6;;;1.5;76.2
74431;BME280;62863;52.062;23.764;2024-01-15T00:57:40;1002.5;;;1.5;77
74431;BME280;62863;52.062;23.764;2024-01-15T01:02:34;1002.4;;;1.5;77.3
74431;BME280;62863;52.062;23.764;2024-01-15T01:07:40;1002.3;;;1.4;77.1
74431;BME280;62863;52.062;23.764;2024-01-15T01:13:02;1002.3;;;1.4;77.1
74431;BME280;62863;52.062;23.764;2024-01-15T01:18:16;1002.2;;;1.4;76.8
74431;BME280;62863;52.062;23.764;2024-01-15T01:23:03;1002.2;;;1.4;76.8
74431;BME280;62863;52.062;23.764;2024-01-15T01:27:52;1002.2;;;1.4;76.7
74431;BME280;62863;52.062;23.764;2024-01-15T01:33:14;1002.1;;;1.4;76.4
74431;BME280;62863;52.062;23.764;2024-01-15T01:38:16;1002;;;1.4;76.4
74431;BME280;62863;52.062;23.764;2024-01-15T01:43:04;1002;;;1.4;76.4
74431;BME280;62863;52.062;23.764;2024-01-15T01:47:40;1001.9;;;1.4;76.4
74431;BME280;62863;52.062;23.764;2024-01-15T01:52:33;1001.8;;;1.4;76.6
74431;BME280;62863;52.062;23.764;2024-01-15T01:57:48;1001.7;;;1.4;76.7
74431;BME280;62863;52.062;23.764;2024-01-15T02:02:52;1001.7;;;1.4;76.8
74431;BME280;62863;52.062;23.764;2024-01-15T02:07:40;1001.7;;;1.4;76.5
74431;BME280;62863;52.062;23.764;2024-01-15T02:12:42;1001.6;;;1.4;76.3
74431;BME280;62863;52.062;23.764;2024-01-15T02:18:03;1001.6;;;1.4;76.6
74431;BME280;62863;52.062;23.764;2024-01-15T02:22:50;1001.6;;;1.4;76.4
74431;BME280;62863;52.062;23.764;2024-01-15T02:28:17;1001.6;;;1.4;76.1
74431;BME280;62863;52.062;23.764;2024-01-15T02:32:52;1001.5;;;1.4;75.9
74431;BME280;62863;52.062;23.764;2024-01-15T02:38:02;1001.5;;;1.4;75.8
74431;BME280;62863;52.062;23.764;2024-01-15T02:42:32;1001.4;;;1.4;75.6
74431;BME280;62863;52.062;23.764;2024-01-15T02:48:03;1001.3;;;1.4;75.6
74431;BME280;62863;52.062;23.764;2024-01-15T02:53:03;1001.3;;;1.4;75.6
74431;BME280;62863;52.062;23.764;2024-01-15T02:57:32;1001.3;;;1.4;75.7
74431;BME280;62863;52.062;23.764;2024-01-15T03:02:52;1001.2;;;1.4;75.4
74431;BME280;62863;52.062;23.764;2024-01-15T03:08:14;1001.2;;;1.4;75.4
74431;BME280;62863;52.062;23.764;2024-01-15T03:13:16;1001.1;;;1.3;75.4
74431;BME280;62863;52.062;23.764;2024-01-15T03:17:52;1001;;;1.3;75.2
74431;BME280;62863;52.062;23.764;2024-01-15T03:23:03;1001;;;1.3;75
74431;BME280;62863;52.062;23.764;2024-01-15T03:28:03;1001;;;1.3;75.1
74431;BME280;62863;52.062;23.764;2024-01-15T03:32:40;1001;;;1.3;75
74431;BME280;62863;52.062;23.764;2024-01-15T03:37:44;1000.9;;;1.3;75
74431;BME280;62863;52.062;23.764;2024-01-15T03:42:40;1000.9;;;1.3;74.9
74431;BME280;62863;52.062;23.764;2024-01-15T03:47:32;1000.8;;;1.3;75
74431;BME280;62863;52.062;23.764;2024-01-15T03:53:14;1000.7;;;1.3;75.4
74431;BME280;62863;52.062;23.764;2024-01-15T03:57:34;1000.7;;;1.3;75.5
74431;BME280;62863;52.062;23.764;2024-01-15T04:03:14;1000.7;;;1.3;75.4
74431;BME280;62863;52.062;23.764;2024-01-15T04:08:16;1000.6;;;1.3;75.2
74431;BME280;62863;52.062;23.764;2024-01-15T04:12:40;1000.5;;;1.3;75.1
74431;BME280;62863;52.062;23.764;2024-01-15T04:18:17;1000.4;;;1.3;74.9
74431;BME280;62863;52.062;23.764;2024-01-15T04:23:17;1000.3;;;1.3;74.9
74431;BME280;62863;52.062;23.764;2024-01-15T04:27:54;1000.2;;;1.2;75.5
74431;BME280;62863;52.062;23.764;2024-01-15T04:32:32;1000.2;;;1.2;75.6
74431;BME280;62863;52.062;23.764;2024-01-15T04:38:17;1000.1;;;1.2;75.4
74431;BME280;62863;52.062;23.764;2024-01-15T04:43:04;1000;;;1.2;75.5
74431;BME280;62863;52.062;23.764;2024-01-15T04:48:16;1000;;;1.2;75.5
74431;BME280;62863;52.062;23.764;2024-01-15T04:52:52;999.9;;;1.2;75.6
74431;BME280;62863;52.062;23.764;2024-01-15T04:58:16;999.9;;;1.2;75.3
74431;BME280;62863;52.062;23.764;2024-01-15T05:02:32;999.9;;;1.2;75.4
74431;BME280;62863;52.062;23.764;2024-01-15T05:07:41;999.9;;;1.2;75.5
74431;BME280;62863;52.062;23.764;2024-01-15T05:12:41;999.8;;;1.1;75.7
74431;BME280;62863;52.062;23.764;2024-01-15T05:17:41;999.8;;;1.1;75.8
74431;BME280;62863;52.062;23.764;2024-01-15T05:22:33;999.7;;;1.1;75.6
74431;BME280;62863;52.062;23.764;2024-01-15T05:27:45;999.7;;;1.1;75.6
74431;BME280;62863;52.062;23.764;2024-01-15T05:33:04;999.6;;;1;75.6
74431;BME280;62863;52.062;23.764;2024-01-15T05:37:43;999.6;;;1;75.5
74431;BME280;62863;52.062;23.764;2024-01-15T05:43:17;999.6;;;1.1;75.8
74431;BME280;62863;52.062;23.764;2024-01-15T05:47:51;999.5;;;1.1;75.9
74431;BME280;62863;52.062;23.764;2024-01-15T05:53:06;999.4;;;1.1;75.6
74431;BME280;62863;52.062;23.764;2024-01-15T05:57:41;999.4;;;1.1;75.4
74431;BME280;62863;52.062;23.764;2024-01-15T06:03:03;999.4;;;1.1;75.3
74431;BME280;62863;52.062;23.764;2024-01-15T06:07:33;999.3;;;1.1;75.1
74431;BME280;62863;52.062;23.764;2024-01-15T06:13:03;999.3;;;1.2;74.8
74431;BME280;62863;52.062;23.764;2024-01-15T06:18:15;999.2;;;1.1;74.5
74431;BME280;62863;52.062;23.764;2024-01-15T06:23:03;999.2;;;1.1;74.6
74431;BME280;62863;52.062;23.764;2024-01-15T06:27:33;999.2;;;1.1;74.7
74431;BME280;62863;52.062;23.764;2024-01-15T06:33:17;999.2;;;1;74.8
74431;BME280;62863;52.062;23.764;2024-01-15T06:38:17;999.2;;;1;75.3
74431;BME280;62863;52.062;23.764;2024-01-15T06:43:07;999.2;;;1;75.5
74431;BME280;62863;52.062;23.764;2024-01-15T06:47:45;999.1;;;1;75.6
74431;BME280;62863;52.062;23.764;2024-01-15T06:52:51;999;;;1;75.3
74431;BME280;62863;52.062;23.764;2024-01-15T06:57:41;999;;;1.1;75.1
74431;BME280;62863;52.062;23.764;2024-01-15T07:02:43;999;;;1.1;75
74431;BME280;62863;52.062;23.764;2024-01-15T07:07:41;999;;;1.1;74.8
74431;BME280;62863;52.062;23.764;2024-01-15T07:13:17;998.9;;;1.1;74.7
74431;BME280;62863;52.062;23.764;2024-01-15T07:18:04;999;;;1.2;74.6
74431;BME280;62863;52.062;23.764;2024-01-15T07:22:51;999;;;1.2;74.3
74431;BME280;62863;52.062;23.764;2024-01-15T07:28:15;999;;;1.2;74.2
74431;BME280;62863;52.062;23.764;2024-01-15T07:33:07;999;;;1.2;74.1
74431;BME280;62863;52.062;23.764;2024-01-15T07:38:03;998.9;;;1.2;74.3
74431;BME280;62863;52.062;23.764;2024-01-15T07:42:47;999;;;1.2;74.7
74431;BME280;62863;52.062;23.764;2024-01-15T07:47:35;999;;;1.3;75
74431;BME280;62863;52.062;23.764;2024-01-15T07:53:03;998.9;;;1.4;75
74431;BME280;62863;52.062;23.764;2024-01-15T07:57:33;998.9;;;1.4;74.8
74431;BME280;62863;52.062;23.764;2024-01-15T08:02:53;998.9;;;1.4;74.9
74431;BME280;62863;52.062;23.764;2024-01-15T08:08:06;998.9;;;1.5;74.8
74431;BME280;62863;52.062;23.764;2024-01-15T08:13:17;998.8;;;1.5;74.7
74431;BME280;62863;52.062;23.764;2024-01-15T08:17:45;998.7;;;1.6;74.7
74431;BME280;62863;52.062;23.764;2024-01-15T08:23:04;998.7;;;1.7;74.6
74431;BME280;62863;52.062;23.764;2024-01-15T08:27:33;998.7;;;1.8;74.4
74431;BME280;62863;52.062;23.764;2024-01-15T08:32:33;998.6;;;1.8;74.4
74431;BME280;62863;52.062;23.764;2024-01-15T08:37:33;998.6;;;1.8;74.3
74431;BME280;62863;52.062;23.764;2024-01-15T08:42:33;998.6;;;1.8;74.4
74431;BME280;62863;52.062;23.764;2024-01-15T08:47:41;998.6;;;2;74.3
74431;BME280;62863;52.062;23.764;2024-01-15T08:53:17;998.5;;;2;73.9
74431;BME280;62863;52.062;23.764;2024-01-15T08:58:07;998.5;;;2;73.8
74431;BME280;62863;52.062;23.764;2024-01-15T09:03:17;998.5;;;1.9;73.8
74431;BME280;62863;52.062;23.764;2024-01-15T09:08:15;998.6;;;1.8;73.8
74431;BME280;62863;52.062;23.764;2024-01-15T09:12:51;998.6;;;1.7;74.2
74431;BME280;62863;52.062;23.764;2024-01-15T09:18:17;998.6;;;1.6;74.1
74431;BME280;62863;52.062;23.764;2024-01-15T09:23:15;998.5;;;1.7;74.1
74431;BME280;62863;52.062;23.764;2024-01-15T09:28:03;998.5;;;1.9;73.8
74431;BME280;62863;52.062;23.764;2024-01-15T09:32:49;998.4;;;1.9;73.5
74431;BME280;62863;52.062;23.764;2024-01-15T09:38:01;998.4;;;2;73.2
74431;BME280;62863;52.062;23.764;2024-01-15T09:43:07;998.3;;;2.2;72.7
74431;BME280;62863;52.062;23.764;2024-01-15T09:48:17;998.2;;;2.5;72
74431;BME280;62863;52.062;23.764;2024-01-15T09:52:53;998.2;;;2.7;71.4
74431;BME280;62863;52.062;23.764;2024-01-15T09:58:15;998.1;;;3;70.4
74431;BME280;62863;52.062;23.764;2024-01-15T10:02:33;998.1;;;3.1;69.7
74431;BME280;62863;52.062;23.764;2024-01-15T10:07:33;998.1;;;3.3;69.7
74431;BME280;62863;52.062;23.764;2024-01-15T10:12:33;998;;;3.7;68.9
74431;BME280;62863;52.062;23.764;2024-01-15T10:17:41;998;;;3.6;68.6
74431;BME280;62863;52.062;23.764;2024-01-15T10:22:33;998;;;3.4;68.7
74431;BME280;62863;52.062;23.764;2024-01-15T10:27:41;998;;;3.3;69.1
74431;BME280;62863;52.062;23.764;2024-01-15T10:33:05;997.9;;;3.2;68.8
74431;BME280;62863;52.062;23.764;2024-01-15T10:37:33;998;;;3.1;68.9
74431;BME280;62863;52.062;23.764;2024-01-15T10:43:17;997.9;;;3.1;68.9
74431;BME280;62863;52.062;23.764;2024-01-15T10:47:53;997.9;;;2.9;69.1
74431;BME280;62863;52.062;23.764;2024-01-15T10:53:17;998;;;2.8;69.5
74431;BME280;62863;52.062;23.764;2024-01-15T10:57:33;997.9;;;2.7;69.7
74431;BME280;62863;52.062;23.764;2024-01-15T11:03:03;997.9;;;2.7;69.6
74431;BME280;62863;52.062;23.764;2024-01-15T11:07:49;997.9;;;2.7;69.5
74431;BME280;62863;52.062;23.764;2024-01-15T11:13:03;997.9;;;2.8;69.1
74431;BME280;62863;52.062;23.764;2024-01-15T11:18:17;997.8;;;2.7;69.1
74431;BME280;62863;52.062;23.764;2024-01-15T11:23:03;997.9;;;2.5;69.4
74431;BME280;62863;52.062;23.764;2024-01-15T11:27:46;997.8;;;2.5;69.4
74431;BME280;62863;52.062;23.764;2024-01-15T11:33:32;997.8;;;2.7;69.1
74431;BME280;62863;52.062;23.764;2024-01-15T11:38:26;997.7;;;2.6;69.2
74431;BME280;62863;52.062;23.764;2024-01-15T11:42:48;997.7;;;2.5;69.4
74431;BME280;62863;52.062;23.764;2024-01-15T11:47:51;997.7;;;2.5;69.6
74431;BME280;62863;52.062;23.764;2024-01-15T11:52:33;997.7;;;2.6;69.6
74431;BME280;62863;52.062;23.764;2024-01-15T11:57:42;997.6;;;3.3;68.1
74431;BME280;62863;52.062;23.764;2024-01-15T12:02:33;997.5;;;3.9;65.9
74431;BME280;62863;52.062;23.764;2024-01-15T12:08:03;997.6;;;4.4;64.1
74431;BME280;62863;52.062;23.764;2024-01-15T12:12:54;997.7;;;4.3;63.6
74431;BME280;62863;52.062;23.764;2024-01-15T12:18:01;997.8;;;4.1;63.2
74431;BME280;62863;52.062;23.764;2024-01-15T12:22:33;997.8;;;3.9;63.1
74431;BME280;62863;52.062;23.764;2024-01-15T12:28:15;997.8;;;3.8;63
74431;BME280;62863;52.062;23.764;2024-01-15T12:33:06;997.9;;;3.7;63.3
74431;BME280;62863;52.062;23.764;2024-01-15T12:38:03;997.9;;;3.6;63.5
74431;BME280;62863;52.062;23.764;2024-01-15T12:43:11;997.9;;;3.5;63.9
74431;BME280;62863;52.062;23.764;2024-01-15T12:48:03;997.9;;;3.5;64
74431;BME280;62863;52.062;23.764;2024-01-15T12:52:35;997.8;;;3.5;63.9
74431;BME280;62863;52.062;23.764;2024-01-15T12:57:49;997.8;;;3.4;63.9
74431;BME280;62863;52.062;23.764;2024-01-15T13:02:55;997.7;;;3.4;63.8
74431;BME280;62863;52.062;23.764;2024-01-15T13:08:07;997.8;;;3.6;63.3
74431;BME280;62863;52.062;23.764;2024-01-15T13:13:17;997.8;;;3.4;63.6
74431;BME280;62863;52.062;23.764;2024-01-15T13:17:53;997.8;;;3.2;63.9
74431;BME280;62863;52.062;23.764;2024-01-15T13:23:17;997.9;;;3.1;64.6
74431;BME280;62863;52.062;23.764;2024-01-15T13:27:33;997.9;;;3;64.7
74431;BME280;62863;52.062;23.764;2024-01-15T13:32:33;998;;;3;65.1
74431;BME280;62863;52.062;23.764;2024-01-15T13:37:43;998;;;3.2;64.5
74431;BME280;62863;52.062;23.764;2024-01-15T13:42:39;998;;;3.2;64.1
74431;BME280;62863;52.062;23.764;2024-01-15T13:47:45;998;;;2.9;64.5
74431;BME280;62863;52.062;23.764;2024-01-15T13:53:17;998;;;2.7;64.8
74431;BME280;62863;52.062;23.764;2024-01-15T13:58:07;998;;;2.6;65.2
74431;BME280;62863;52.062;23.764;2024-01-15T14:03:15;998;;;2.4;65.1
74431;BME280;62863;52.062;23.764;2024-01-15T14:08:17;998;;;2.4;64.9
74431;BME280;62863;52.062;23.764;2024-01-15T14:12:47;998;;;2.2;65.3
74431;BME280;62863;52.062;23.764;2024-01-15T14:18:17;997.9;;;2;65.6
74431;BME280;62863;52.062;23.764;2024-01-15T14:23:17;997.9;;;1.8;65.8
74431;BME280;62863;52.062;23.764;2024-01-15T14:28:03;997.9;;;1.7;66.1
74431;BME280;62863;52.062;23.764;2024-01-15T14:32:53;997.9;;;1.5;66.4
74431;BME280;62863;52.062;23.764;2024-01-15T14:37:33;997.9;;;1.5;67
74431;BME280;62863;52.062;23.764;2024-01-15T14:42:33;997.9;;;1.4;68.1
74431;BME280;62863;52.062;23.764;2024-01-15T14:47:41;997.9;;;1.3;68.4
74431;BME280;62863;52.062;23.764;2024-01-15T14:52:33;998;;;1.3;68.7
74431;BME280;62863;52.062;23.764;2024-01-15T14:57:33;998;;;1.3;69
74431;BME280;62863;52.062;23.764;2024-01-15T15:02:33;998;;;1.2;69.4
74431;BME280;62863;52.062;23.764;2024-01-15T15:08:15;998;;;1.1;69.4
74431;BME280;62863;52.062;23.764;2024-01-15T15:13:07;998;;;1.1;69.5
74431;BME280;62863;52.062;23.764;2024-01-15T15:18:17;998;;;1.1;69.4
74431;BME280;62863;52.062;23.764;2024-01-15T15:23:15;998;;;1.1;69.2
74431;BME280;62863;52.062;23.764;2024-01-15T15:28:07;998;;;1.1;69.3
74431;BME280;62863;52.062;23.764;2024-01-15T15:33:03;998;;;1.2;69
74431;BME280;62863;52.062;23.764;2024-01-15T15:38:17;998;;;1.2;70
74431;BME280;62863;52.062;23.764;2024-01-15T15:43:03;998;;;1.1;70.8
74431;BME280;62863;52.062;23.764;2024-01-15T15:47:41;998.1;;;1.1;70.6
74431;BME280;62863;52.062;23.764;2024-01-15T15:53:03;998.1;;;1.1;70.5
74431;BME280;62863;52.062;23.764;2024-01-15T15:57:47;998.1;;;1.1;70.6
74431;BME280;62863;52.062;23.764;2024-01-15T16:03:17;998.1;;;1.2;70.3
74431;BME280;62863;52.062;23.764;2024-01-15T16:08:17;998.1;;;1.1;70.2
74431;BME280;62863;52.062;23.764;2024-01-15T16:13:17;998.2;;;1.1;70
74431;BME280;62863;52.062;23.764;2024-01-15T16:17:53;998.2;;;1.1;70
74431;BME280;62863;52.062;23.764;2024-01-15T16:22:41;998.2;;;1.1;69.9
74431;BME280;62863;52.062;23.764;2024-01-15T16:27:33;998.2;;;1.1;69.6
74431;BME280;62863;52.062;23.764;2024-01-15T16:32:51;998.2;;;1.2;69.6
74431;BME280;62863;52.062;23.764;2024-01-15T16:37:33;998.2;;;1.2;69.7
74431;BME280;62863;52.062;23.764;2024-01-15T16:42:41;998.3;;;1.2;69.8
74431;BME280;62863;52.062;23.764;2024-01-15T16:48:07;998.3;;;1.1;69.7
74431;BME280;62863;52.062;23.764;2024-01-15T16:52:33;998.2;;;1.1;69.8
74431;BME280;62863;52.062;23.764;2024-01-15T16:58:15;998.1;;;1;69.9
74431;BME280;62863;52.062;23.764;2024-01-15T17:02:53;998.1;;;0.9;69.6
74431;BME280;62863;52.062;23.764;2024-01-15T17:08:15;998.2;;;0.9;69.4
74431;BME280;62863;52.062;23.764;2024-01-15T17:12:57;998.2;;;0.8;69
74431;BME280;62863;52.062;23.764;2024-01-15T17:18:03;998.2;;;0.7;69.3
74431;BME280;62863;52.062;23.764;2024-01-15T17:22:33;998.2;;;0.7;69.1
74431;BME280;62863;52.062;23.764;2024-01-15T17:28:15;998.3;;;0.9;68.8
74431;BME280;62863;52.062;23.764;2024-01-15T17:33:15;998.3;;;1;68.3
74431;BME280;62863;52.062;23.764;2024-01-15T17:38:03;998.3;;;1.1;67.8
74431;BME280;62863;52.062;23.764;2024-01-15T17:42:53;998.3;;;1.2;67.6
74431;BME280;62863;52.062;23.764;2024-01-15T17:48:17;998.3;;;1.2;67.4
74431;BME280;62863;52.062;23.764;2024-01-15T17:53:17;998.4;;;1.2;67
74431;BME280;62863;52.062;23.764;2024-01-15T17:58:07;998.4;;;1.2;66.7
74431;BME280;62863;52.062;23.764;2024-01-15T18:02:53;998.5;;;1.2;66.4
74431;BME280;62863;52.062;23.764;2024-01-15T18:07:41;998.5;;;1.2;66.2
74431;BME280;62863;52.062;23.764;2024-01-15T18:12:33;998.5;;;1.2;66.1
74431;BME280;62863;52.062;23.764;2024-01-15T18:17:41;998.5;;;1.2;65.6
74431;BME280;62863;52.062;23.764;2024-01-15T18:23:03;998.5;;;1.2;65.6
74431;BME280;62863;52.062;23.764;2024-01-15T18:28:07;998.5;;;1.2;65.5
74431;BME280;62863;52.062;23.764;2024-01-15T18:33:03;998.5;;;1.2;65.7
74431;BME280;62863;52.062;23.764;2024-01-15T18:37:53;998.5;;;1.2;65.7
74431;BME280;62863;52.062;23.764;2024-01-15T18:43:15;998.4;;;1.2;65.9
74431;BME280;62863;52.062;23.764;2024-01-15T18:48:07;998.4;;;1.2;65.8
74431;BME280;62863;52.062;23.764;2024-01-15T18:53:03;998.4;;;1.1;65.8
74431;BME280;62863;52.062;23.764;2024-01-15T18:58:03;998.4;;;1.1;66
74431;BME280;62863;52.062;23.764;2024-01-15T19:03:03;998.3;;;1.1;66.1
74431;BME280;62863;52.062;23.764;2024-01-15T19:08:17;998.3;;;1.1;65.9
74431;BME280;62863;52.062;23.764;2024-01-15T19:12:59;998.3;;;1.1;65.8
74431;BME280;62863;52.062;23.764;2024-01-15T19:18:03;998.3;;;1.1;65.6
74431;BME280;62863;52.062;23.764;2024-01-15T19:23:01;998.2;;;1.1;65.7
74431;BME280;62863;52.062;23.764;2024-01-15T19:28:13;998.3;;;1.1;65.6
74431;BME280;62863;52.062;23.764;2024-01-15T19:32:31;998.2;;;1.1;65.7
74431;BME280;62863;52.062;23.764;2024-01-15T19:37:53;998.2;;;1.1;65.9
74431;BME280;62863;52.062;23.764;2024-01-15T19:42:40;998.2;;;1.1;65.7
74431;BME280;62863;52.062;23.764;2024-01-15T19:47:39;998.1;;;1.1;65.4
74431;BME280;62863;52.062;23.764;2024-01-15T19:52:41;998.2;;;1.1;65.5
74431;BME280;62863;52.062;23.764;2024-01-15T19:57:47;998.2;;;1.1;65.7
74431;BME280;62863;52.062;23.764;2024-01-15T20:02:39;998.1;;;1;65.9
74431;BME280;62863;52.062;23.764;2024-01-15T20:07:59;998.2;;;1;65.8
74431;BME280;62863;52.062;23.764;2024-01-15T20:12:51;998.1;;;1;65.8
74431;BME280;62863;52.062;23.764;2024-01-15T20:18:15;998.2;;;1;65.7
74431;BME280;62863;52.062;23.764;2024-01-15T20:23:03;998.2;;;0.9;65.8
74431;BME280;62863;52.062;23.764;2024-01-15T20:27:59;998.3;;;0.9;67.6
74431;BME280;62863;52.062;23.764;2024-01-15T20:32:47;998.2;;;0.8;68.3
74431;BME280;62863;52.062;23.764;2024-01-15T20:38:01;998.1;;;0.8;68.1
74431;BME280;62863;52.062;23.764;2024-01-15T20:43:01;998.1;;;0.8;67.7
74431;BME280;62863;52.062;23.764;2024-01-15T20:47:39;998;;;0.8;67.4
74431;BME280;62863;52.062;23.764;2024-01-15T20:52:31;998;;;0.8;67.2
74431;BME280;62863;52.062;23.764;2024-01-15T20:58:03;998;;;0.7;67.3
74431;BME280;62863;52.062;23.764;2024-01-15T21:03:13;998.1;;;0.7;67.3
74431;BME280;62863;52.062;23.764;2024-01-15T21:07:51;998.1;;;0.7;67.5
74431;BME280;62863;52.062;23.764;2024-01-15T21:12:45;998.2;;;0.7;67.8
74431;BME280;62863;52.062;23.764;2024-01-15T21:17:39;998.3;;;0.7;68.7
74431;BME280;62863;52.062;23.764;2024-01-15T21:22:39;998.3;;;0.7;69.2
74431;BME280;62863;52.062;23.764;2024-01-15T21:27:31;998.3;;;0.7;69.4
74431;BME280;62863;52.062;23.764;2024-01-15T21:32:31;998.3;;;0.8;69.2
74431;BME280;62863;52.062;23.764;2024-01-15T21:37:51;998.5;;;0.8;69.7
74431;BME280;62863;52.062;23.764;2024-01-15T21:43:11;998.9;;;0.7;70.8
74431;BME280;62863;52.062;23.764;2024-01-15T21:48:05;999.1;;;0.5;73
74431;BME280;62863;52.062;23.764;2024-01-15T21:53:13;999;;;0.1;73.4
74431;BME280;62863;52.062;23.764;2024-01-15T21:58:13;999;;;-0.1;74
74431;BME280;62863;52.062;23.764;2024-01-15T22:02:49;999;;;-0.3;74.1
74431;BME280;62863;52.062;23.764;2024-01-15T22:08:15;998.9;;;-0.4;73.7
74431;BME280;62863;52.062;23.764;2024-01-15T22:13:13;998.9;;;-0.4;73.1
74431;BME280;62863;52.062;23.764;2024-01-15T22:18:01;999;;;-0.5;72.1
74431;BME280;62863;52.062;23.764;2024-01-15T22:22:39;999;;;-0.6;70.8
74431;BME280;62863;52.062;23.764;2024-01-15T22:27:59;999.1;;;-0.7;70
74431;BME280;62863;52.062;23.764;2024-01-15T22:33:01;999.2;;;-0.8;69.4
74431;BME280;62863;52.062;23.764;2024-01-15T22:38:13;999.2;;;-0.9;69.1
74431;BME280;62863;52.062;23.764;2024-01-15T22:42:51;999.3;;;-1;69
74431;BME280;62863;52.062;23.764;2024-01-15T22:48:11;999.3;;;-0.9;68.5
74431;BME280;62863;52.062;23.764;2024-01-15T22:52:51;999.4;;;-0.8;68.2
74431;BME280;62863;52.062;23.764;2024-01-15T22:57:47;999.4;;;-0.6;67.5
74431;BME280;62863;52.062;23.764;2024-01-15T23:02:51;999.4;;;-0.5;66.8
74431;BME280;62863;52.062;23.764;2024-01-15T23:07:39;999.5;;;-0.4;65.8
74431;BME280;62863;52.062;23.764;2024-01-15T23:12:31;999.6;;;-0.3;65.4
74431;BME280;62863;52.062;23.764;2024-01-15T23:17:31;999.6;;;-0.2;64.9
74431;BME280;62863;52.062;23.764;2024-01-15T23:23:03;999.7;;;-0.2;64.7
74431;BME280;62863;52.062;23.764;2024-01-15T23:27:31;999.7;;;-0.1;64.1
74431;BME280;62863;52.062;23.764;2024-01-15T23:33:13;999.8;;;-0.1;64.3
74431;BME280;62863;52.062;23.764;2024-01-15T23:37:31;999.8;;;-0.1;63.9
74431;BME280;62863;52.062;23.764;2024-01-15T23:43:15;999.8;;;-0.1;63.9
74431;BME280;62863;52.062;23.764;2024-01-15T23:47:39;999.9;;;-0.1;63.5
74431;BME280;62863;52.062;23.764;2024-01-15T23:52:33;999.9;;;-0.1;63.3
74431;BME280;62863;52.062;23.764;2024-01-15T23:57:39;1000;;;-0.1;63.1
