sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10277;SDS011;5184;51.376;7.148;2023-06-22T00:02:19;5.73;;;4.43;;
10277;SDS011;5184;51.376;7.148;2023-06-22T00:04:46;4.83;;;4.33;;
10277;SDS011;5184;51.376;7.148;2023-06-22T00:07:13;5.33;;;4.83;;
10277;SDS011;5184;51.376;7.148;2023-06-22T00:09:39;4.40;;;4.00;;
10277;SDS011;5184;51.376;7.148;2023-06-22T00:12:06;4.83;;;4.27;;
10277;SDS011;5184;51.376;7.148;2023-06-22T00:14:33;6.40;;;4.30;;
10277;SDS011;5184;51.376;7.148;2023-06-22T00:16:59;5.30;;;4.80;;
10277;SDS011;5184;51.376;7.148;2023-06-22T00:19:26;5.13;;;4.17;;
10277;SDS011;5184;51.376;7.148;2023-06-22T00:21:52;5.20;;;4.70;;
10277;SDS011;5184;51.376;7.148;2023-06-22T00:24:20;6.23;;;4.93;;
10277;SDS011;5184;51.376;7.148;2023-06-22T00:26:48;6.80;;;5.23;;
10277;SDS011;5184;51.376;7.148;2023-06-22T00:29:14;7.27;;;5.77;;
10277;SDS011;5184;51.376;7.148;2023-06-22T00:31:40;8.40;;;5.57;;
10277;SDS011;5184;51.376;7.148;2023-06-22T00:34:07;6.87;;;5.20;;
10277;SDS011;5184;51.376;7.148;2023-06-22T00:36:34;7.03;;;5.97;;
10277;SDS011;5184;51.376;7.148;2023-06-22T00:39:00;6.80;;;5.77;;
10277;SDS011;5184;51.376;7.148;2023-06-22T00:41:27;6.57;;;5.93;;
10277;SDS011;5184;51.376;7.148;2023-06-22T00:43:54;6.97;;;6.20;;
10277;SDS011;5184;51.376;7.148;2023-06-22T00:46:21;8.03;;;5.70;;
10277;SDS011;5184;51.376;7.148;2023-06-22T00:48:47;6.33;;;5.73;;
10277;SDS011;5184;51.376;7.148;2023-06-22T00:51:14;9.20;;;6.20;;
10277;SDS011;5184;51.376;7.148;2023-06-22T00:53:41;5.07;;;4.33;;
10277;SDS011;5184;51.376;7.148;2023-06-22T00:56:07;4.60;;;4.20;;
10277;SDS011;5184;51.376;7.148;2023-06-22T00:58:35;5.20;;;4.73;;
10277;SDS011;5184;51.376;7.148;2023-06-22T01:01:02;5.83;;;5.23;;
10277;SDS011;5184;51.376;7.148;2023-06-22T01:03:29;6.37;;;5.60;;
10277;SDS011;5184;51.376;7.148;2023-06-22T01:05:58;7.50;;;6.00;;
10277;SDS011;5184;51.376;7.148;2023-06-22T01:08:29;7.63;;;6.30;;
10277;SDS011;5184;51.376;7.148;2023-06-22T01:11:07;5.87;;;5.20;;
10277;SDS011;5184;51.376;7.148;2023-06-22T01:13:35;5.13;;;4.63;;
10277;SDS011;5184;51.376;7.148;2023-06-22T01:16:23;4.97;;;4.50;;
10277;SDS011;5184;51.376;7.148;2023-06-22T01:18:47;4.97;;;4.47;;
10277;SDS011;5184;51.376;7.148;2023-06-22T01:21:14;5.00;;;4.50;;
10277;SDS011;5184;51.376;7.148;2023-06-22T01:23:48;5.53;;;4.77;;
10277;SDS011;5184;51.376;7.148;2023-06-22T01:26:37;6.40;;;4.90;;
10277;SDS011;5184;51.376;7.148;2023-06-22T01:29:19;5.73;;;4.57;;
10277;SDS011;5184;51.376;7.148;2023-06-22T01:31:45;5.43;;;4.70;;
10277;SDS011;5184;51.376;7.148;2023-06-22T01:34:12;5.17;;;4.67;;
10277;SDS011;5184;51.376;7.148;2023-06-22T01:36:39;5.40;;;4.60;;
10277;SDS011;5184;51.376;7.148;2023-06-22T01:39:06;5.73;;;5.10;;
10277;SDS011;5184;51.376;7.148;2023-06-22T01:41:35;6.50;;;5.90;;
10277;SDS011;5184;51.376;7.148;2023-06-22T01:43:59;8.40;;;6.20;;
10277;SDS011;5184;51.376;7.148;2023-06-22T01:46:26;6.93;;;6.27;;
10277;SDS011;5184;51.376;7.148;2023-06-22T01:48:54;8.00;;;6.50;;
10277;SDS011;5184;51.376;7.148;2023-06-22T01:51:21;6.67;;;6.07;;
10277;SDS011;5184;51.376;7.148;2023-06-22T01:53:49;7.23;;;6.53;;
10277;SDS011;5184;51.376;7.148;2023-06-22T01:56:17;6.70;;;5.70;;
10277;SDS011;5184;51.376;7.148;2023-06-22T02:01:29;6.30;;;5.70;;
10277;SDS011;5184;51.376;7.148;2023-06-22T02:03:58;6.87;;;6.17;;
10277;SDS011;5184;51.376;7.148;2023-06-22T02:06:25;7.70;;;6.70;;
10277;SDS011;5184;51.376;7.148;2023-06-22T02:08:51;7.50;;;6.80;;
10277;SDS011;5184;51.376;7.148;2023-06-22T02:11:18;6.90;;;6.30;;
10277;SDS011;5184;51.376;7.148;2023-06-22T02:13:45;7.97;;;7.23;;
10277;SDS011;5184;51.376;7.148;2023-06-22T02:16:12;8.53;;;7.13;;
10277;SDS011;5184;51.376;7.148;2023-06-22T02:18:39;11.10;;;7.23;;
10277;SDS011;5184;51.376;7.148;2023-06-22T02:21:05;6.87;;;6.27;;
10277;SDS011;5184;51.376;7.148;2023-06-22T02:23:32;7.13;;;6.43;;
10277;SDS011;5184;51.376;7.148;2023-06-22T02:25:58;9.00;;;7.90;;
10277;SDS011;5184;51.376;7.148;2023-06-22T02:28:25;8.17;;;7.17;;
10277;SDS011;5184;51.376;7.148;2023-06-22T02:30:52;7.80;;;7.03;;
10277;SDS011;5184;51.376;7.148;2023-06-22T02:33:20;8.17;;;6.93;;
10277;SDS011;5184;51.376;7.148;2023-06-22T02:35:47;8.43;;;7.20;;
10277;SDS011;5184;51.376;7.148;2023-06-22T02:38:14;8.87;;;7.90;;
10277;SDS011;5184;51.376;7.148;2023-06-22T02:40:40;8.70;;;7.80;;
10277;SDS011;5184;51.376;7.148;2023-06-22T02:43:07;8.97;;;8.07;;
10277;SDS011;5184;51.376;7.148;2023-06-22T02:45:33;11.60;;;9.03;;
10277;SDS011;5184;51.376;7.148;2023-06-22T02:48:00;10.40;;;9.40;;
10277;SDS011;5184;51.376;7.148;2023-06-22T02:50:27;12.30;;;10.47;;
10277;SDS011;5184;51.376;7.148;2023-06-22T02:52:54;11.47;;;10.43;;
10277;SDS011;5184;51.376;7.148;2023-06-22T02:55:20;10.87;;;9.70;;
10277;SDS011;5184;51.376;7.148;2023-06-22T02:57:47;9.33;;;8.37;;
10277;SDS011;5184;51.376;7.148;2023-06-22T03:00:14;9.13;;;8.20;;
10277;SDS011;5184;51.376;7.148;2023-06-22T03:02:44;9.03;;;7.70;;
10277;SDS011;5184;51.376;7.148;2023-06-22T03:05:11;9.97;;;8.73;;
10277;SDS011;5184;51.376;7.148;2023-06-22T03:07:38;9.77;;;8.73;;
10277;SDS011;5184;51.376;7.148;2023-06-22T03:10:05;10.03;;;8.60;;
10277;SDS011;5184;51.376;7.148;2023-06-22T03:12:32;9.77;;;8.77;;
10277;SDS011;5184;51.376;7.148;2023-06-22T03:14:59;9.23;;;8.30;;
10277;SDS011;5184;51.376;7.148;2023-06-22T03:17:26;8.07;;;6.43;;
10277;SDS011;5184;51.376;7.148;2023-06-22T03:19:53;6.60;;;5.93;;
10277;SDS011;5184;51.376;7.148;2023-06-22T03:22:19;7.57;;;6.87;;
10277;SDS011;5184;51.376;7.148;2023-06-22T03:24:46;7.73;;;6.83;;
10277;SDS011;5184;51.376;7.148;2023-06-22T03:27:13;8.83;;;8.03;;
10277;SDS011;5184;51.376;7.148;2023-06-22T03:29:39;9.63;;;8.63;;
10277;SDS011;5184;51.376;7.148;2023-06-22T03:32:06;10.70;;;8.83;;
10277;SDS011;5184;51.376;7.148;2023-06-22T03:34:32;11.23;;;10.20;;
10277;SDS011;5184;51.376;7.148;2023-06-22T03:36:59;12.07;;;10.30;;
10277;SDS011;5184;51.376;7.148;2023-06-22T03:39:26;11.87;;;10.57;;
10277;SDS011;5184;51.376;7.148;2023-06-22T03:41:52;10.30;;;9.40;;
10277;SDS011;5184;51.376;7.148;2023-06-22T03:44:20;11.17;;;10.10;;
10277;SDS011;5184;51.376;7.148;2023-06-22T03:46:47;10.30;;;9.20;;
10277;SDS011;5184;51.376;7.148;2023-06-22T03:49:14;9.00;;;8.10;;
10277;SDS011;5184;51.376;7.148;2023-06-22T03:51:40;8.10;;;7.30;;
10277;SDS011;5184;51.376;7.148;2023-06-22T03:54:07;7.40;;;6.60;;
10277;SDS011;5184;51.376;7.148;2023-06-22T03:56:33;6.93;;;6.27;;
10277;SDS011;5184;51.376;7.148;2023-06-22T03:59:00;8.80;;;6.90;;
10277;SDS011;5184;51.376;7.148;2023-06-22T04:01:27;8.37;;;7.50;;
10277;SDS011;5184;51.376;7.148;2023-06-22T04:03:55;12.33;;;9.93;;
10277;SDS011;5184;51.376;7.148;2023-06-22T04:06:22;8.87;;;7.97;;
10277;SDS011;5184;51.376;7.148;2023-06-22T04:08:49;7.73;;;6.93;;
10277;SDS011;5184;51.376;7.148;2023-06-22T04:11:17;8.97;;;6.60;;
10277;SDS011;5184;51.376;7.148;2023-06-22T04:13:43;6.83;;;5.70;;
10277;SDS011;5184;51.376;7.148;2023-06-22T04:16:10;7.57;;;6.83;;
10277;SDS011;5184;51.376;7.148;2023-06-22T04:18:37;10.03;;;7.10;;
10277;SDS011;5184;51.376;7.148;2023-06-22T04:21:04;8.20;;;7.20;;
10277;SDS011;5184;51.376;7.148;2023-06-22T04:23:30;8.43;;;7.50;;
10277;SDS011;5184;51.376;7.148;2023-06-22T04:25:57;8.77;;;7.80;;
10277;SDS011;5184;51.376;7.148;2023-06-22T04:28:24;9.87;;;7.20;;
10277;SDS011;5184;51.376;7.148;2023-06-22T04:30:52;10.87;;;9.27;;
10277;SDS011;5184;51.376;7.148;2023-06-22T04:33:18;11.50;;;10.30;;
10277;SDS011;5184;51.376;7.148;2023-06-22T04:35:45;10.07;;;9.17;;
10277;SDS011;5184;51.376;7.148;2023-06-22T04:38:12;13.23;;;10.80;;
10277;SDS011;5184;51.376;7.148;2023-06-22T04:40:39;12.00;;;10.90;;
10277;SDS011;5184;51.376;7.148;2023-06-22T04:43:06;15.20;;;13.63;;
10277;SDS011;5184;51.376;7.148;2023-06-22T04:45:34;18.73;;;16.63;;
10277;SDS011;5184;51.376;7.148;2023-06-22T04:48:00;19.50;;;17.50;;
10277;SDS011;5184;51.376;7.148;2023-06-22T04:50:27;19.40;;;17.43;;
10277;SDS011;5184;51.376;7.148;2023-06-22T04:52:54;18.53;;;16.83;;
10277;SDS011;5184;51.376;7.148;2023-06-22T04:55:21;19.50;;;17.67;;
10277;SDS011;5184;51.376;7.148;2023-06-22T04:57:48;17.17;;;15.47;;
10277;SDS011;5184;51.376;7.148;2023-06-22T05:00:16;22.67;;;20.67;;
10277;SDS011;5184;51.376;7.148;2023-06-22T05:02:43;21.33;;;19.33;;
10277;SDS011;5184;51.376;7.148;2023-06-22T05:05:09;19.97;;;18.10;;
10277;SDS011;5184;51.376;7.148;2023-06-22T05:07:36;20.97;;;19.03;;
10277;SDS011;5184;51.376;7.148;2023-06-22T05:10:03;20.13;;;18.23;;
10277;SDS011;5184;51.376;7.148;2023-06-22T05:12:30;21.87;;;19.67;;
10277;SDS011;5184;51.376;7.148;2023-06-22T05:14:57;21.83;;;19.80;;
10277;SDS011;5184;51.376;7.148;2023-06-22T05:17:24;21.40;;;19.30;;
10277;SDS011;5184;51.376;7.148;2023-06-22T05:19:50;20.90;;;18.90;;
10277;SDS011;5184;51.376;7.148;2023-06-22T05:22:17;22.23;;;19.03;;
10277;SDS011;5184;51.376;7.148;2023-06-22T05:24:44;20.97;;;19.07;;
10277;SDS011;5184;51.376;7.148;2023-06-22T05:27:10;20.83;;;18.93;;
10277;SDS011;5184;51.376;7.148;2023-06-22T05:29:39;22.97;;;20.80;;
10277;SDS011;5184;51.376;7.148;2023-06-22T05:32:05;21.47;;;19.37;;
10277;SDS011;5184;51.376;7.148;2023-06-22T05:34:32;23.20;;;20.97;;
10277;SDS011;5184;51.376;7.148;2023-06-22T05:36:59;24.03;;;21.63;;
10277;SDS011;5184;51.376;7.148;2023-06-22T05:39:26;23.37;;;21.07;;
10277;SDS011;5184;51.376;7.148;2023-06-22T05:41:52;22.83;;;20.63;;
10277;SDS011;5184;51.376;7.148;2023-06-22T05:44:20;22.50;;;20.30;;
10277;SDS011;5184;51.376;7.148;2023-06-22T05:46:47;21.53;;;19.40;;
10277;SDS011;5184;51.376;7.148;2023-06-22T05:49:14;19.93;;;17.67;;
10277;SDS011;5184;51.376;7.148;2023-06-22T05:51:40;19.87;;;17.93;;
10277;SDS011;5184;51.376;7.148;2023-06-22T05:54:07;19.73;;;17.87;;
10277;SDS011;5184;51.376;7.148;2023-06-22T05:56:34;18.77;;;16.93;;
10277;SDS011;5184;51.376;7.148;2023-06-22T05:59:01;18.77;;;17.07;;
10277;SDS011;5184;51.376;7.148;2023-06-22T06:01:27;20.07;;;18.07;;
10277;SDS011;5184;51.376;7.148;2023-06-22T06:03:54;21.27;;;19.37;;
10277;SDS011;5184;51.376;7.148;2023-06-22T06:06:20;20.80;;;18.97;;
10277;SDS011;5184;51.376;7.148;2023-06-22T06:08:47;20.77;;;18.70;;
10277;SDS011;5184;51.376;7.148;2023-06-22T06:11:14;22.13;;;20.13;;
10277;SDS011;5184;51.376;7.148;2023-06-22T06:13:41;20.63;;;18.70;;
10277;SDS011;5184;51.376;7.148;2023-06-22T06:16:08;20.33;;;18.47;;
10277;SDS011;5184;51.376;7.148;2023-06-22T06:18:34;18.03;;;16.27;;
10277;SDS011;5184;51.376;7.148;2023-06-22T06:21:01;14.43;;;13.13;;
10277;SDS011;5184;51.376;7.148;2023-06-22T06:23:27;18.40;;;16.47;;
10277;SDS011;5184;51.376;7.148;2023-06-22T06:25:55;17.80;;;16.10;;
10277;SDS011;5184;51.376;7.148;2023-06-22T06:28:21;17.60;;;15.70;;
10277;SDS011;5184;51.376;7.148;2023-06-22T06:30:48;18.17;;;16.67;;
10277;SDS011;5184;51.376;7.148;2023-06-22T06:33:14;19.07;;;16.60;;
10277;SDS011;5184;51.376;7.148;2023-06-22T06:35:42;16.53;;;14.97;;
10277;SDS011;5184;51.376;7.148;2023-06-22T06:38:09;16.90;;;15.50;;
10277;SDS011;5184;51.376;7.148;2023-06-22T06:40:36;16.93;;;15.43;;
10277;SDS011;5184;51.376;7.148;2023-06-22T06:43:02;15.93;;;14.53;;
10277;SDS011;5184;51.376;7.148;2023-06-22T06:45:29;16.40;;;15.00;;
10277;SDS011;5184;51.376;7.148;2023-06-22T06:47:56;14.53;;;13.13;;
10277;SDS011;5184;51.376;7.148;2023-06-22T06:50:22;16.17;;;14.57;;
10277;SDS011;5184;51.376;7.148;2023-06-22T06:52:50;15.33;;;13.93;;
10277;SDS011;5184;51.376;7.148;2023-06-22T06:55:17;16.37;;;14.80;;
10277;SDS011;5184;51.376;7.148;2023-06-22T06:57:44;15.97;;;14.50;;
10277;SDS011;5184;51.376;7.148;2023-06-22T07:00:11;16.67;;;14.90;;
10277;SDS011;5184;51.376;7.148;2023-06-22T07:02:38;17.20;;;15.50;;
10277;SDS011;5184;51.376;7.148;2023-06-22T07:05:04;17.33;;;15.63;;
10277;SDS011;5184;51.376;7.148;2023-06-22T07:07:31;17.90;;;16.13;;
10277;SDS011;5184;51.376;7.148;2023-06-22T07:09:58;19.03;;;17.13;;
10277;SDS011;5184;51.376;7.148;2023-06-22T07:12:25;18.53;;;16.90;;
10277;SDS011;5184;51.376;7.148;2023-06-22T07:14:52;18.60;;;16.70;;
10277;SDS011;5184;51.376;7.148;2023-06-22T07:17:18;17.70;;;16.00;;
10277;SDS011;5184;51.376;7.148;2023-06-22T07:19:45;17.50;;;15.77;;
10277;SDS011;5184;51.376;7.148;2023-06-22T07:22:13;17.63;;;16.03;;
10277;SDS011;5184;51.376;7.148;2023-06-22T07:24:40;18.00;;;16.20;;
10277;SDS011;5184;51.376;7.148;2023-06-22T07:27:07;16.70;;;15.10;;
10277;SDS011;5184;51.376;7.148;2023-06-22T07:29:33;16.30;;;14.70;;
10277;SDS011;5184;51.376;7.148;2023-06-22T07:32:00;20.10;;;18.20;;
10277;SDS011;5184;51.376;7.148;2023-06-22T07:34:27;21.40;;;19.40;;
10277;SDS011;5184;51.376;7.148;2023-06-22T07:36:55;17.93;;;16.23;;
10277;SDS011;5184;51.376;7.148;2023-06-22T07:39:22;17.13;;;15.40;;
10277;SDS011;5184;51.376;7.148;2023-06-22T07:41:49;18.00;;;16.10;;
10277;SDS011;5184;51.376;7.148;2023-06-22T07:44:16;19.40;;;17.47;;
10277;SDS011;5184;51.376;7.148;2023-06-22T07:46:43;19.90;;;17.77;;
10277;SDS011;5184;51.376;7.148;2023-06-22T07:49:10;18.07;;;16.37;;
10277;SDS011;5184;51.376;7.148;2023-06-22T07:51:36;18.70;;;17.00;;
10277;SDS011;5184;51.376;7.148;2023-06-22T07:54:03;20.70;;;18.43;;
10277;SDS011;5184;51.376;7.148;2023-06-22T07:56:30;20.37;;;17.70;;
10277;SDS011;5184;51.376;7.148;2023-06-22T07:58:58;22.77;;;20.50;;
10277;SDS011;5184;51.376;7.148;2023-06-22T08:01:25;23.80;;;21.40;;
10277;SDS011;5184;51.376;7.148;2023-06-22T08:03:52;21.97;;;19.63;;
10277;SDS011;5184;51.376;7.148;2023-06-22T08:06:18;20.30;;;18.40;;
10277;SDS011;5184;51.376;7.148;2023-06-22T08:08:45;22.43;;;20.33;;
10277;SDS011;5184;51.376;7.148;2023-06-22T08:11:12;23.70;;;21.30;;
10277;SDS011;5184;51.376;7.148;2023-06-22T08:13:38;24.90;;;22.50;;
10277;SDS011;5184;51.376;7.148;2023-06-22T08:16:05;21.00;;;19.00;;
10277;SDS011;5184;51.376;7.148;2023-06-22T08:18:32;25.33;;;22.87;;
10277;SDS011;5184;51.376;7.148;2023-06-22T08:20:59;25.10;;;22.70;;
10277;SDS011;5184;51.376;7.148;2023-06-22T08:23:25;26.67;;;24.17;;
10277;SDS011;5184;51.376;7.148;2023-06-22T08:25:52;27.27;;;24.57;;
10277;SDS011;5184;51.376;7.148;2023-06-22T08:28:18;28.43;;;25.60;;
10277;SDS011;5184;51.376;7.148;2023-06-22T08:30:45;27.20;;;24.57;;
10277;SDS011;5184;51.376;7.148;2023-06-22T08:33:12;26.33;;;23.93;;
10277;SDS011;5184;51.376;7.148;2023-06-22T08:35:39;26.73;;;24.20;;
10277;SDS011;5184;51.376;7.148;2023-06-22T08:38:06;25.07;;;22.57;;
10277;SDS011;5184;51.376;7.148;2023-06-22T08:40:32;25.27;;;22.67;;
10277;SDS011;5184;51.376;7.148;2023-06-22T08:42:59;24.20;;;21.90;;
10277;SDS011;5184;51.376;7.148;2023-06-22T08:45:26;24.37;;;22.07;;
10277;SDS011;5184;51.376;7.148;2023-06-22T08:47:54;23.70;;;21.43;;
10277;SDS011;5184;51.376;7.148;2023-06-22T08:50:20;26.17;;;23.73;;
10277;SDS011;5184;51.376;7.148;2023-06-22T08:52:47;26.80;;;24.23;;
10277;SDS011;5184;51.376;7.148;2023-06-22T08:55:14;25.70;;;23.30;;
10277;SDS011;5184;51.376;7.148;2023-06-22T08:57:40;25.23;;;22.90;;
10277;SDS011;5184;51.376;7.148;2023-06-22T09:00:07;24.30;;;21.93;;
10277;SDS011;5184;51.376;7.148;2023-06-22T09:02:35;24.00;;;21.87;;
10277;SDS011;5184;51.376;7.148;2023-06-22T09:05:02;23.03;;;20.93;;
10277;SDS011;5184;51.376;7.148;2023-06-22T09:07:28;22.97;;;20.97;;
10277;SDS011;5184;51.376;7.148;2023-06-22T09:09:55;21.90;;;19.63;;
10277;SDS011;5184;51.376;7.148;2023-06-22T09:12:22;22.77;;;20.67;;
10277;SDS011;5184;51.376;7.148;2023-06-22T09:14:48;22.00;;;19.93;;
10277;SDS011;5184;51.376;7.148;2023-06-22T09:17:15;23.07;;;20.90;;
10277;SDS011;5184;51.376;7.148;2023-06-22T09:19:42;20.27;;;18.47;;
10277;SDS011;5184;51.376;7.148;2023-06-22T09:22:10;21.37;;;19.33;;
10277;SDS011;5184;51.376;7.148;2023-06-22T09:24:37;20.03;;;18.23;;
10277;SDS011;5184;51.376;7.148;2023-06-22T09:27:04;20.07;;;18.17;;
10277;SDS011;5184;51.376;7.148;2023-06-22T09:29:31;19.90;;;18.03;;
10277;SDS011;5184;51.376;7.148;2023-06-22T09:31:58;19.30;;;17.50;;
10277;SDS011;5184;51.376;7.148;2023-06-22T09:34:24;20.77;;;18.87;;
10277;SDS011;5184;51.376;7.148;2023-06-22T09:36:51;20.57;;;18.57;;
10277;SDS011;5184;51.376;7.148;2023-06-22T09:39:18;21.13;;;19.33;;
10277;SDS011;5184;51.376;7.148;2023-06-22T09:41:46;22.17;;;20.00;;
10277;SDS011;5184;51.376;7.148;2023-06-22T09:44:12;20.53;;;18.83;;
10277;SDS011;5184;51.376;7.148;2023-06-22T09:46:39;18.43;;;16.73;;
10277;SDS011;5184;51.376;7.148;2023-06-22T09:49:06;17.60;;;16.10;;
10277;SDS011;5184;51.376;7.148;2023-06-22T09:51:33;18.30;;;16.60;;
10277;SDS011;5184;51.376;7.148;2023-06-22T09:54:00;16.57;;;15.00;;
10277;SDS011;5184;51.376;7.148;2023-06-22T09:56:28;17.03;;;15.30;;
10277;SDS011;5184;51.376;7.148;2023-06-22T09:58:54;17.63;;;15.97;;
10277;SDS011;5184;51.376;7.148;2023-06-22T10:01:21;16.73;;;15.10;;
10277;SDS011;5184;51.376;7.148;2023-06-22T10:03:47;13.77;;;12.43;;
10277;SDS011;5184;51.376;7.148;2023-06-22T10:06:15;13.40;;;12.10;;
10277;SDS011;5184;51.376;7.148;2023-06-22T10:08:42;14.60;;;13.20;;
10277;SDS011;5184;51.376;7.148;2023-06-22T10:11:09;14.10;;;12.80;;
10277;SDS011;5184;51.376;7.148;2023-06-22T10:13:35;12.27;;;11.17;;
10277;SDS011;5184;51.376;7.148;2023-06-22T10:16:03;11.30;;;10.30;;
10277;SDS011;5184;51.376;7.148;2023-06-22T10:18:29;11.33;;;10.33;;
10277;SDS011;5184;51.376;7.148;2023-06-22T10:20:56;11.87;;;10.87;;
10277;SDS011;5184;51.376;7.148;2023-06-22T10:23:23;10.97;;;9.90;;
10277;SDS011;5184;51.376;7.148;2023-06-22T10:25:51;9.23;;;8.37;;
10277;SDS011;5184;51.376;7.148;2023-06-22T10:28:18;10.60;;;9.70;;
10277;SDS011;5184;51.376;7.148;2023-06-22T10:30:45;9.80;;;9.00;;
10277;SDS011;5184;51.376;7.148;2023-06-22T10:33:11;10.27;;;9.27;;
10277;SDS011;5184;51.376;7.148;2023-06-22T10:35:38;10.27;;;9.27;;
10277;SDS011;5184;51.376;7.148;2023-06-22T10:38:05;10.70;;;9.80;;
10277;SDS011;5184;51.376;7.148;2023-06-22T10:40:31;10.20;;;9.40;;
10277;SDS011;5184;51.376;7.148;2023-06-22T10:42:58;10.03;;;9.13;;
10277;SDS011;5184;51.376;7.148;2023-06-22T10:45:25;10.17;;;9.07;;
10277;SDS011;5184;51.376;7.148;2023-06-22T10:47:52;9.43;;;8.63;;
10277;SDS011;5184;51.376;7.148;2023-06-22T10:50:18;9.10;;;8.30;;
10277;SDS011;5184;51.376;7.148;2023-06-22T10:52:46;8.80;;;7.90;;
10277;SDS011;5184;51.376;7.148;2023-06-22T10:55:13;9.93;;;9.00;;
10277;SDS011;5184;51.376;7.148;2023-06-22T10:57:40;9.67;;;8.77;;
10277;SDS011;5184;51.376;7.148;2023-06-22T11:00:06;8.77;;;7.87;;
10277;SDS011;5184;51.376;7.148;2023-06-22T11:02:33;8.90;;;8.20;;
10277;SDS011;5184;51.376;7.148;2023-06-22T11:05:01;9.80;;;8.80;;
10277;SDS011;5184;51.376;7.148;2023-06-22T11:18:06;12.10;;;11.00;;
10277;SDS011;5184;51.376;7.148;2023-06-22T11:20:33;12.43;;;11.33;;
10277;SDS011;5184;51.376;7.148;2023-06-22T11:23:01;13.37;;;12.17;;
10277;SDS011;5184;51.376;7.148;2023-06-22T11:25:27;16.00;;;12.90;;
10277;SDS011;5184;51.376;7.148;2023-06-22T11:27:54;16.30;;;14.67;;
10277;SDS011;5184;51.376;7.148;2023-06-22T11:30:20;15.80;;;14.17;;
10277;SDS011;5184;51.376;7.148;2023-06-22T11:32:48;16.30;;;14.80;;
10277;SDS011;5184;51.376;7.148;2023-06-22T11:35:15;17.73;;;15.97;;
10277;SDS011;5184;51.376;7.148;2023-06-22T11:37:42;17.37;;;15.77;;
10277;SDS011;5184;51.376;7.148;2023-06-22T11:40:08;17.77;;;16.07;;
10277;SDS011;5184;51.376;7.148;2023-06-22T11:42:35;16.77;;;15.17;;
10277;SDS011;5184;51.376;7.148;2023-06-22T11:45:04;16.80;;;15.20;;
10277;SDS011;5184;51.376;7.148;2023-06-22T11:47:29;15.30;;;13.63;;
10277;SDS011;5184;51.376;7.148;2023-06-22T11:49:57;17.67;;;15.77;;
10277;SDS011;5184;51.376;7.148;2023-06-22T11:52:24;17.13;;;15.53;;
10277;SDS011;5184;51.376;7.148;2023-06-22T11:54:51;18.17;;;16.47;;
10277;SDS011;5184;51.376;7.148;2023-06-22T11:57:18;19.77;;;17.87;;
10277;SDS011;5184;51.376;7.148;2023-06-22T11:59:44;20.07;;;18.27;;
10277;SDS011;5184;51.376;7.148;2023-06-22T12:02:11;25.63;;;20.43;;
10277;SDS011;5184;51.376;7.148;2023-06-22T12:04:38;23.27;;;20.93;;
10277;SDS011;5184;51.376;7.148;2023-06-22T12:07:06;23.27;;;21.07;;
10277;SDS011;5184;51.376;7.148;2023-06-22T12:09:32;22.77;;;20.67;;
10277;SDS011;5184;51.376;7.148;2023-06-22T12:11:59;22.37;;;20.23;;
10277;SDS011;5184;51.376;7.148;2023-06-22T12:14:26;23.03;;;20.70;;
10277;SDS011;5184;51.376;7.148;2023-06-22T12:16:53;22.33;;;19.93;;
10277;SDS011;5184;51.376;7.148;2023-06-22T12:19:20;21.47;;;19.37;;
10277;SDS011;5184;51.376;7.148;2023-06-22T12:21:46;23.80;;;21.30;;
10277;SDS011;5184;51.376;7.148;2023-06-22T12:24:13;23.90;;;21.60;;
10277;SDS011;5184;51.376;7.148;2023-06-22T12:26:40;25.53;;;23.30;;
10277;SDS011;5184;51.376;7.148;2023-06-22T12:29:07;26.30;;;23.50;;
10277;SDS011;5184;51.376;7.148;2023-06-22T12:31:35;26.57;;;23.97;;
10277;SDS011;5184;51.376;7.148;2023-06-22T12:34:01;26.77;;;24.07;;
10277;SDS011;5184;51.376;7.148;2023-06-22T12:36:27;28.63;;;25.90;;
10277;SDS011;5184;51.376;7.148;2023-06-22T12:38:55;29.87;;;26.87;;
10277;SDS011;5184;51.376;7.148;2023-06-22T12:41:21;28.13;;;25.53;;
10277;SDS011;5184;51.376;7.148;2023-06-22T12:43:48;31.93;;;28.17;;
10277;SDS011;5184;51.376;7.148;2023-06-22T12:46:14;29.37;;;26.37;;
10277;SDS011;5184;51.376;7.148;2023-06-22T12:48:42;30.67;;;27.43;;
10277;SDS011;5184;51.376;7.148;2023-06-22T12:51:09;28.03;;;25.43;;
10277;SDS011;5184;51.376;7.148;2023-06-22T12:53:35;27.30;;;24.67;;
10277;SDS011;5184;51.376;7.148;2023-06-22T12:56:02;28.60;;;25.70;;
10277;SDS011;5184;51.376;7.148;2023-06-22T12:58:28;28.37;;;25.53;;
10277;SDS011;5184;51.376;7.148;2023-06-22T13:00:55;27.13;;;24.43;;
10277;SDS011;5184;51.376;7.148;2023-06-22T13:03:21;26.90;;;24.40;;
10277;SDS011;5184;51.376;7.148;2023-06-22T13:05:49;24.97;;;22.80;;
10277;SDS011;5184;51.376;7.148;2023-06-22T13:08:15;23.63;;;21.43;;
10277;SDS011;5184;51.376;7.148;2023-06-22T13:10:42;22.53;;;20.37;;
10277;SDS011;5184;51.376;7.148;2023-06-22T13:13:09;21.70;;;19.43;;
10277;SDS011;5184;51.376;7.148;2023-06-22T13:15:36;21.57;;;19.67;;
10277;SDS011;5184;51.376;7.148;2023-06-22T13:18:03;20.03;;;18.23;;
10277;SDS011;5184;51.376;7.148;2023-06-22T13:20:29;21.27;;;19.27;;
10277;SDS011;5184;51.376;7.148;2023-06-22T13:22:56;21.93;;;19.63;;
10277;SDS011;5184;51.376;7.148;2023-06-22T13:25:23;20.80;;;18.70;;
10277;SDS011;5184;51.376;7.148;2023-06-22T13:27:51;22.13;;;20.13;;
10277;SDS011;5184;51.376;7.148;2023-06-22T13:30:17;22.17;;;19.87;;
10277;SDS011;5184;51.376;7.148;2023-06-22T13:32:45;21.70;;;19.63;;
10277;SDS011;5184;51.376;7.148;2023-06-22T13:35:12;22.83;;;20.67;;
10277;SDS011;5184;51.376;7.148;2023-06-22T13:37:38;23.67;;;21.27;;
10277;SDS011;5184;51.376;7.148;2023-06-22T13:40:05;23.37;;;21.17;;
10277;SDS011;5184;51.376;7.148;2023-06-22T13:42:32;22.80;;;20.77;;
10277;SDS011;5184;51.376;7.148;2023-06-22T13:44:59;22.10;;;20.10;;
10277;SDS011;5184;51.376;7.148;2023-06-22T13:47:26;21.43;;;19.37;;
10277;SDS011;5184;51.376;7.148;2023-06-22T13:49:53;22.53;;;20.50;;
10277;SDS011;5184;51.376;7.148;2023-06-22T13:52:19;22.17;;;20.13;;
10277;SDS011;5184;51.376;7.148;2023-06-22T13:54:46;21.43;;;19.37;;
10277;SDS011;5184;51.376;7.148;2023-06-22T13:57:13;20.30;;;18.40;;
10277;SDS011;5184;51.376;7.148;2023-06-22T13:59:40;21.33;;;19.23;;
10277;SDS011;5184;51.376;7.148;2023-06-22T14:02:08;20.40;;;18.50;;
10277;SDS011;5184;51.376;7.148;2023-06-22T14:04:34;22.47;;;20.40;;
10277;SDS011;5184;51.376;7.148;2023-06-22T14:07:01;20.73;;;18.83;;
10277;SDS011;5184;51.376;7.148;2023-06-22T14:09:27;21.23;;;19.13;;
10277;SDS011;5184;51.376;7.148;2023-06-22T14:11:55;19.73;;;17.93;;
10277;SDS011;5184;51.376;7.148;2023-06-22T14:14:22;19.93;;;18.03;;
10277;SDS011;5184;51.376;7.148;2023-06-22T14:16:49;20.37;;;18.37;;
10277;SDS011;5184;51.376;7.148;2023-06-22T14:19:17;19.70;;;17.90;;
10277;SDS011;5184;51.376;7.148;2023-06-22T14:21:43;20.23;;;18.33;;
10277;SDS011;5184;51.376;7.148;2023-06-22T14:24:09;20.27;;;18.27;;
10277;SDS011;5184;51.376;7.148;2023-06-22T14:26:36;20.03;;;18.23;;
10277;SDS011;5184;51.376;7.148;2023-06-22T14:29:02;20.70;;;18.70;;
10277;SDS011;5184;51.376;7.148;2023-06-22T14:31:29;20.90;;;18.70;;
10277;SDS011;5184;51.376;7.148;2023-06-22T14:33:56;20.27;;;18.43;;
10277;SDS011;5184;51.376;7.148;2023-06-22T14:36:24;20.70;;;18.90;;
10277;SDS011;5184;51.376;7.148;2023-06-22T14:38:50;21.60;;;19.60;;
10277;SDS011;5184;51.376;7.148;2023-06-22T14:41:17;20.83;;;18.93;;
10277;SDS011;5184;51.376;7.148;2023-06-22T14:43:45;20.90;;;19.07;;
10277;SDS011;5184;51.376;7.148;2023-06-22T14:46:13;21.10;;;19.00;;
10277;SDS011;5184;51.376;7.148;2023-06-22T14:48:40;21.30;;;19.23;;
10277;SDS011;5184;51.376;7.148;2023-06-22T14:51:07;20.40;;;18.50;;
10277;SDS011;5184;51.376;7.148;2023-06-22T14:53:33;20.13;;;18.13;;
10277;SDS011;5184;51.376;7.148;2023-06-22T14:55:59;20.70;;;18.80;;