sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
487;SDS011;16586;48.976;9.584;2023-04-08T00:01:30;2.50;;;2.30;;
487;SDS011;16586;48.976;9.584;2023-04-08T00:03:58;2.63;;;2.42;;
487;SDS011;16586;48.976;9.584;2023-04-08T00:06:25;2.60;;;2.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T00:08:52;2.67;;;2.47;;
487;SDS011;16586;48.976;9.584;2023-04-08T00:11:19;2.55;;;2.35;;
487;SDS011;16586;48.976;9.584;2023-04-08T00:13:46;2.50;;;2.30;;
487;SDS011;16586;48.976;9.584;2023-04-08T00:16:14;4.43;;;2.67;;
487;SDS011;16586;48.976;9.584;2023-04-08T00:18:40;3.00;;;2.80;;
487;SDS011;16586;48.976;9.584;2023-04-08T00:21:09;2.90;;;2.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T00:23:35;3.47;;;3.27;;
487;SDS011;16586;48.976;9.584;2023-04-08T00:26:02;3.30;;;3.10;;
487;SDS011;16586;48.976;9.584;2023-04-08T00:28:30;2.70;;;2.50;;
487;SDS011;16586;48.976;9.584;2023-04-08T00:31:00;3.00;;;2.80;;
487;SDS011;16586;48.976;9.584;2023-04-08T00:33:28;2.95;;;2.75;;
487;SDS011;16586;48.976;9.584;2023-04-08T00:35:55;2.50;;;2.30;;
487;SDS011;16586;48.976;9.584;2023-04-08T00:38:23;2.90;;;2.70;;
487;SDS011;16586;48.976;9.584;2023-04-08T00:40:50;2.50;;;2.30;;
487;SDS011;16586;48.976;9.584;2023-04-08T00:43:17;2.45;;;2.25;;
487;SDS011;16586;48.976;9.584;2023-04-08T00:45:44;2.67;;;2.47;;
487;SDS011;16586;48.976;9.584;2023-04-08T00:48:11;3.10;;;2.90;;
487;SDS011;16586;48.976;9.584;2023-04-08T00:50:38;2.95;;;2.75;;
487;SDS011;16586;48.976;9.584;2023-04-08T00:53:05;3.65;;;3.45;;
487;SDS011;16586;48.976;9.584;2023-04-08T00:55:33;2.83;;;2.63;;
487;SDS011;16586;48.976;9.584;2023-04-08T00:58:00;3.80;;;3.60;;
487;SDS011;16586;48.976;9.584;2023-04-08T01:00:27;3.20;;;3.00;;
487;SDS011;16586;48.976;9.584;2023-04-08T01:02:57;3.00;;;2.80;;
487;SDS011;16586;48.976;9.584;2023-04-08T01:05:31;3.53;;;3.33;;
487;SDS011;16586;48.976;9.584;2023-04-08T01:08:06;3.25;;;3.05;;
487;SDS011;16586;48.976;9.584;2023-04-08T01:10:36;3.05;;;2.85;;
487;SDS011;16586;48.976;9.584;2023-04-08T01:13:07;3.65;;;3.50;;
487;SDS011;16586;48.976;9.584;2023-04-08T01:15:36;3.10;;;2.90;;
487;SDS011;16586;48.976;9.584;2023-04-08T01:18:05;3.38;;;3.00;;
487;SDS011;16586;48.976;9.584;2023-04-08T01:20:33;3.20;;;3.00;;
487;SDS011;16586;48.976;9.584;2023-04-08T01:23:02;4.15;;;3.92;;
487;SDS011;16586;48.976;9.584;2023-04-08T01:25:37;2.90;;;2.70;;
487;SDS011;16586;48.976;9.584;2023-04-08T01:28:06;3.47;;;3.28;;
487;SDS011;16586;48.976;9.584;2023-04-08T01:30:37;3.28;;;3.08;;
487;SDS011;16586;48.976;9.584;2023-04-08T01:33:05;3.85;;;3.65;;
487;SDS011;16586;48.976;9.584;2023-04-08T01:35:32;3.33;;;3.13;;
487;SDS011;16586;48.976;9.584;2023-04-08T01:38:00;3.97;;;3.78;;
487;SDS011;16586;48.976;9.584;2023-04-08T01:40:30;3.30;;;3.10;;
487;SDS011;16586;48.976;9.584;2023-04-08T01:42:59;3.33;;;3.13;;
487;SDS011;16586;48.976;9.584;2023-04-08T01:45:30;3.42;;;3.22;;
487;SDS011;16586;48.976;9.584;2023-04-08T01:47:57;4.07;;;3.88;;
487;SDS011;16586;48.976;9.584;2023-04-08T01:50:25;3.20;;;3.00;;
487;SDS011;16586;48.976;9.584;2023-04-08T01:52:52;3.20;;;3.00;;
487;SDS011;16586;48.976;9.584;2023-04-08T01:55:21;3.30;;;3.10;;
487;SDS011;16586;48.976;9.584;2023-04-08T01:57:49;4.00;;;3.80;;
487;SDS011;16586;48.976;9.584;2023-04-08T02:00:18;3.53;;;3.33;;
487;SDS011;16586;48.976;9.584;2023-04-08T02:02:49;4.60;;;4.30;;
487;SDS011;16586;48.976;9.584;2023-04-08T02:05:17;3.45;;;3.25;;
487;SDS011;16586;48.976;9.584;2023-04-08T02:07:45;4.10;;;3.90;;
487;SDS011;16586;48.976;9.584;2023-04-08T02:10:12;3.75;;;3.55;;
487;SDS011;16586;48.976;9.584;2023-04-08T02:12:39;3.60;;;3.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T02:15:06;3.63;;;3.42;;
487;SDS011;16586;48.976;9.584;2023-04-08T02:17:35;3.10;;;2.90;;
487;SDS011;16586;48.976;9.584;2023-04-08T02:20:16;4.47;;;4.17;;
487;SDS011;16586;48.976;9.584;2023-04-08T02:22:46;3.45;;;3.25;;
487;SDS011;16586;48.976;9.584;2023-04-08T02:25:15;3.70;;;3.50;;
487;SDS011;16586;48.976;9.584;2023-04-08T02:27:46;3.35;;;3.15;;
487;SDS011;16586;48.976;9.584;2023-04-08T02:30:16;3.13;;;2.92;;
487;SDS011;16586;48.976;9.584;2023-04-08T02:32:44;3.50;;;3.30;;
487;SDS011;16586;48.976;9.584;2023-04-08T02:35:12;3.00;;;2.80;;
487;SDS011;16586;48.976;9.584;2023-04-08T02:37:42;3.25;;;3.05;;
487;SDS011;16586;48.976;9.584;2023-04-08T02:40:21;3.53;;;2.50;;
487;SDS011;16586;48.976;9.584;2023-04-08T02:42:49;3.10;;;2.90;;
487;SDS011;16586;48.976;9.584;2023-04-08T02:45:16;3.40;;;3.20;;
487;SDS011;16586;48.976;9.584;2023-04-08T02:47:43;2.90;;;2.70;;
487;SDS011;16586;48.976;9.584;2023-04-08T02:50:10;2.92;;;2.72;;
487;SDS011;16586;48.976;9.584;2023-04-08T02:52:37;3.30;;;3.10;;
487;SDS011;16586;48.976;9.584;2023-04-08T02:55:05;2.90;;;2.70;;
487;SDS011;16586;48.976;9.584;2023-04-08T02:57:34;3.58;;;3.38;;
487;SDS011;16586;48.976;9.584;2023-04-08T03:00:02;2.30;;;2.10;;
487;SDS011;16586;48.976;9.584;2023-04-08T03:02:29;2.40;;;2.20;;
487;SDS011;16586;48.976;9.584;2023-04-08T03:04:56;2.88;;;2.30;;
487;SDS011;16586;48.976;9.584;2023-04-08T03:07:23;3.05;;;2.85;;
487;SDS011;16586;48.976;9.584;2023-04-08T03:09:50;2.40;;;2.20;;
487;SDS011;16586;48.976;9.584;2023-04-08T03:12:18;3.13;;;2.92;;
487;SDS011;16586;48.976;9.584;2023-04-08T03:14:44;2.70;;;2.50;;
487;SDS011;16586;48.976;9.584;2023-04-08T03:17:11;3.37;;;3.17;;
487;SDS011;16586;48.976;9.584;2023-04-08T03:19:38;3.13;;;2.92;;
487;SDS011;16586;48.976;9.584;2023-04-08T03:22:05;2.92;;;2.72;;
487;SDS011;16586;48.976;9.584;2023-04-08T03:24:33;3.00;;;2.80;;
487;SDS011;16586;48.976;9.584;2023-04-08T03:27:00;2.70;;;2.50;;
487;SDS011;16586;48.976;9.584;2023-04-08T03:29:28;2.65;;;2.45;;
487;SDS011;16586;48.976;9.584;2023-04-08T03:31:55;2.97;;;2.77;;
487;SDS011;16586;48.976;9.584;2023-04-08T03:34:22;3.28;;;3.08;;
487;SDS011;16586;48.976;9.584;2023-04-08T03:36:49;3.40;;;2.85;;
487;SDS011;16586;48.976;9.584;2023-04-08T03:39:15;3.42;;;3.22;;
487;SDS011;16586;48.976;9.584;2023-04-08T03:41:42;3.33;;;3.13;;
487;SDS011;16586;48.976;9.584;2023-04-08T03:44:09;2.70;;;2.50;;
487;SDS011;16586;48.976;9.584;2023-04-08T03:46:37;3.03;;;2.83;;
487;SDS011;16586;48.976;9.584;2023-04-08T03:49:04;3.00;;;2.80;;
487;SDS011;16586;48.976;9.584;2023-04-08T03:51:31;2.80;;;2.60;;
487;SDS011;16586;48.976;9.584;2023-04-08T03:53:58;3.05;;;2.85;;
487;SDS011;16586;48.976;9.584;2023-04-08T03:56:24;3.20;;;3.00;;
487;SDS011;16586;48.976;9.584;2023-04-08T03:58:51;3.20;;;3.00;;
487;SDS011;16586;48.976;9.584;2023-04-08T04:01:18;3.35;;;3.15;;
487;SDS011;16586;48.976;9.584;2023-04-08T04:03:46;3.40;;;3.20;;
487;SDS011;16586;48.976;9.584;2023-04-08T04:06:13;3.30;;;3.10;;
487;SDS011;16586;48.976;9.584;2023-04-08T04:08:40;3.13;;;2.93;;
487;SDS011;16586;48.976;9.584;2023-04-08T04:11:06;3.20;;;3.00;;
487;SDS011;16586;48.976;9.584;2023-04-08T04:13:33;2.95;;;2.75;;
487;SDS011;16586;48.976;9.584;2023-04-08T04:16:00;3.72;;;3.53;;
487;SDS011;16586;48.976;9.584;2023-04-08T04:18:26;2.90;;;2.70;;
487;SDS011;16586;48.976;9.584;2023-04-08T04:20:55;3.10;;;2.90;;
487;SDS011;16586;48.976;9.584;2023-04-08T04:23:21;3.00;;;2.80;;
487;SDS011;16586;48.976;9.584;2023-04-08T04:25:49;2.80;;;2.60;;
487;SDS011;16586;48.976;9.584;2023-04-08T04:28:16;3.70;;;3.50;;
487;SDS011;16586;48.976;9.584;2023-04-08T04:30:43;2.65;;;2.45;;
487;SDS011;16586;48.976;9.584;2023-04-08T04:33:10;2.90;;;2.70;;
487;SDS011;16586;48.976;9.584;2023-04-08T04:35:38;2.80;;;2.60;;
487;SDS011;16586;48.976;9.584;2023-04-08T04:38:06;3.13;;;2.92;;
487;SDS011;16586;48.976;9.584;2023-04-08T04:40:36;3.70;;;3.50;;
487;SDS011;16586;48.976;9.584;2023-04-08T04:43:03;3.28;;;3.08;;
487;SDS011;16586;48.976;9.584;2023-04-08T04:45:30;2.70;;;2.50;;
487;SDS011;16586;48.976;9.584;2023-04-08T04:47:57;3.13;;;2.92;;
487;SDS011;16586;48.976;9.584;2023-04-08T04:50:24;3.45;;;3.25;;
487;SDS011;16586;48.976;9.584;2023-04-08T04:52:51;3.50;;;3.30;;
487;SDS011;16586;48.976;9.584;2023-04-08T04:58:19;3.90;;;3.70;;
487;SDS011;16586;48.976;9.584;2023-04-08T05:00:46;3.80;;;3.60;;
487;SDS011;16586;48.976;9.584;2023-04-08T05:03:12;3.00;;;2.80;;
487;SDS011;16586;48.976;9.584;2023-04-08T05:05:39;3.90;;;3.70;;
487;SDS011;16586;48.976;9.584;2023-04-08T05:08:06;3.10;;;2.90;;
487;SDS011;16586;48.976;9.584;2023-04-08T05:10:33;3.50;;;3.30;;
487;SDS011;16586;48.976;9.584;2023-04-08T05:13:07;3.58;;;3.38;;
487;SDS011;16586;48.976;9.584;2023-04-08T05:15:33;3.60;;;3.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T05:18:00;3.80;;;3.60;;
487;SDS011;16586;48.976;9.584;2023-04-08T05:20:27;3.65;;;2.50;;
487;SDS011;16586;48.976;9.584;2023-04-08T05:22:54;3.70;;;3.50;;
487;SDS011;16586;48.976;9.584;2023-04-08T05:25:20;3.20;;;3.00;;
487;SDS011;16586;48.976;9.584;2023-04-08T05:27:47;3.90;;;3.70;;
487;SDS011;16586;48.976;9.584;2023-04-08T05:30:15;3.15;;;2.95;;
487;SDS011;16586;48.976;9.584;2023-04-08T05:32:42;3.10;;;2.90;;
487;SDS011;16586;48.976;9.584;2023-04-08T05:35:09;3.92;;;3.60;;
487;SDS011;16586;48.976;9.584;2023-04-08T05:37:36;3.47;;;3.28;;
487;SDS011;16586;48.976;9.584;2023-04-08T05:40:03;3.28;;;3.08;;
487;SDS011;16586;48.976;9.584;2023-04-08T05:42:31;2.80;;;2.60;;
487;SDS011;16586;48.976;9.584;2023-04-08T05:44:57;4.70;;;4.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T05:47:26;3.20;;;3.10;;
487;SDS011;16586;48.976;9.584;2023-04-08T05:49:52;3.97;;;3.78;;
487;SDS011;16586;48.976;9.584;2023-04-08T05:52:19;3.70;;;3.50;;
487;SDS011;16586;48.976;9.584;2023-04-08T05:54:46;3.90;;;3.70;;
487;SDS011;16586;48.976;9.584;2023-04-08T05:57:13;3.70;;;3.50;;
487;SDS011;16586;48.976;9.584;2023-04-08T05:59:42;4.70;;;4.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T06:02:09;4.47;;;4.17;;
487;SDS011;16586;48.976;9.584;2023-04-08T06:04:40;3.40;;;3.20;;
487;SDS011;16586;48.976;9.584;2023-04-08T06:07:07;4.63;;;4.32;;
487;SDS011;16586;48.976;9.584;2023-04-08T06:09:34;3.58;;;3.38;;
487;SDS011;16586;48.976;9.584;2023-04-08T06:12:02;4.05;;;3.85;;
487;SDS011;16586;48.976;9.584;2023-04-08T06:14:29;3.90;;;3.70;;
487;SDS011;16586;48.976;9.584;2023-04-08T06:16:56;3.72;;;3.53;;
487;SDS011;16586;48.976;9.584;2023-04-08T06:19:22;3.60;;;3.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T06:21:50;3.95;;;3.75;;
487;SDS011;16586;48.976;9.584;2023-04-08T06:24:22;4.68;;;4.38;;
487;SDS011;16586;48.976;9.584;2023-04-08T06:26:49;3.58;;;3.38;;
487;SDS011;16586;48.976;9.584;2023-04-08T06:29:17;4.07;;;3.87;;
487;SDS011;16586;48.976;9.584;2023-04-08T06:31:43;3.90;;;3.70;;
487;SDS011;16586;48.976;9.584;2023-04-08T06:34:10;3.80;;;3.60;;
487;SDS011;16586;48.976;9.584;2023-04-08T06:36:37;3.55;;;3.35;;
487;SDS011;16586;48.976;9.584;2023-04-08T06:39:05;4.60;;;4.30;;
487;SDS011;16586;48.976;9.584;2023-04-08T06:41:31;4.53;;;4.23;;
487;SDS011;16586;48.976;9.584;2023-04-08T06:43:58;4.93;;;4.63;;
487;SDS011;16586;48.976;9.584;2023-04-08T06:46:28;4.50;;;4.20;;
487;SDS011;16586;48.976;9.584;2023-04-08T06:48:56;4.72;;;4.43;;
487;SDS011;16586;48.976;9.584;2023-04-08T06:51:23;4.00;;;3.80;;
487;SDS011;16586;48.976;9.584;2023-04-08T06:53:51;5.20;;;4.90;;
487;SDS011;16586;48.976;9.584;2023-04-08T06:56:19;4.80;;;4.50;;
487;SDS011;16586;48.976;9.584;2023-04-08T06:58:47;8.27;;;7.88;;
487;SDS011;16586;48.976;9.584;2023-04-08T07:01:13;5.10;;;4.80;;
487;SDS011;16586;48.976;9.584;2023-04-08T07:03:41;5.25;;;4.95;;
487;SDS011;16586;48.976;9.584;2023-04-08T07:06:08;4.97;;;4.68;;
487;SDS011;16586;48.976;9.584;2023-04-08T07:08:35;5.05;;;4.75;;
487;SDS011;16586;48.976;9.584;2023-04-08T07:11:01;5.05;;;4.75;;
487;SDS011;16586;48.976;9.584;2023-04-08T07:13:30;4.10;;;3.90;;
487;SDS011;16586;48.976;9.584;2023-04-08T07:15:57;5.30;;;5.00;;
487;SDS011;16586;48.976;9.584;2023-04-08T07:18:23;4.10;;;3.90;;
487;SDS011;16586;48.976;9.584;2023-04-08T07:20:50;5.27;;;4.97;;
487;SDS011;16586;48.976;9.584;2023-04-08T07:23:18;7.80;;;7.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T07:25:44;6.50;;;6.10;;
487;SDS011;16586;48.976;9.584;2023-04-08T07:28:11;5.85;;;5.55;;
487;SDS011;16586;48.976;9.584;2023-04-08T07:30:39;4.95;;;4.65;;
487;SDS011;16586;48.976;9.584;2023-04-08T07:33:06;6.80;;;6.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T07:35:33;5.93;;;5.63;;
487;SDS011;16586;48.976;9.584;2023-04-08T07:38:00;11.75;;;11.15;;
487;SDS011;16586;48.976;9.584;2023-04-08T07:40:26;6.65;;;6.25;;
487;SDS011;16586;48.976;9.584;2023-04-08T07:42:53;9.40;;;8.90;;
487;SDS011;16586;48.976;9.584;2023-04-08T07:45:20;14.27;;;13.57;;
487;SDS011;16586;48.976;9.584;2023-04-08T07:47:48;15.65;;;14.85;;
487;SDS011;16586;48.976;9.584;2023-04-08T07:50:15;16.20;;;15.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T07:52:42;9.57;;;9.07;;
487;SDS011;16586;48.976;9.584;2023-04-08T07:55:09;16.05;;;15.25;;
487;SDS011;16586;48.976;9.584;2023-04-08T07:57:36;27.60;;;26.20;;
487;SDS011;16586;48.976;9.584;2023-04-08T08:00:03;16.60;;;15.77;;
487;SDS011;16586;48.976;9.584;2023-04-08T08:02:30;29.92;;;28.42;;
487;SDS011;16586;48.976;9.584;2023-04-08T08:04:58;21.70;;;20.60;;
487;SDS011;16586;48.976;9.584;2023-04-08T08:07:27;20.40;;;19.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T08:09:54;16.60;;;15.77;;
487;SDS011;16586;48.976;9.584;2023-04-08T08:12:21;28.80;;;27.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T08:14:48;34.95;;;33.22;;
487;SDS011;16586;48.976;9.584;2023-04-08T08:17:15;31.60;;;30.02;;
487;SDS011;16586;48.976;9.584;2023-04-08T08:19:41;46.22;;;43.95;;
487;SDS011;16586;48.976;9.584;2023-04-08T08:22:09;34.88;;;33.17;;
487;SDS011;16586;48.976;9.584;2023-04-08T08:24:37;47.08;;;44.78;;
487;SDS011;16586;48.976;9.584;2023-04-08T08:27:03;47.75;;;45.45;;
487;SDS011;16586;48.976;9.584;2023-04-08T08:29:30;61.40;;;58.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T08:31:57;43.40;;;41.30;;
487;SDS011;16586;48.976;9.584;2023-04-08T08:34:24;88.05;;;83.82;;
487;SDS011;16586;48.976;9.584;2023-04-08T08:36:51;69.50;;;66.13;;
487;SDS011;16586;48.976;9.584;2023-04-08T08:39:19;78.82;;;75.03;;
487;SDS011;16586;48.976;9.584;2023-04-08T08:41:45;91.20;;;86.80;;
487;SDS011;16586;48.976;9.584;2023-04-08T08:44:12;102.40;;;97.50;;
487;SDS011;16586;48.976;9.584;2023-04-08T08:46:40;110.88;;;105.55;;
487;SDS011;16586;48.976;9.584;2023-04-08T08:49:10;126.00;;;119.95;;
487;SDS011;16586;48.976;9.584;2023-04-08T08:51:37;143.80;;;136.90;;
487;SDS011;16586;48.976;9.584;2023-04-08T08:54:05;162.18;;;154.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T08:56:34;150.43;;;143.23;;
487;SDS011;16586;48.976;9.584;2023-04-08T08:59:01;158.60;;;151.00;;
487;SDS011;16586;48.976;9.584;2023-04-08T09:01:34;186.00;;;177.10;;
487;SDS011;16586;48.976;9.584;2023-04-08T09:04:09;198.55;;;189.02;;
487;SDS011;16586;48.976;9.584;2023-04-08T09:06:38;195.82;;;186.43;;
487;SDS011;16586;48.976;9.584;2023-04-08T09:09:05;212.07;;;201.93;;
487;SDS011;16586;48.976;9.584;2023-04-08T09:11:36;203.10;;;193.38;;
487;SDS011;16586;48.976;9.584;2023-04-08T09:14:03;209.52;;;199.50;;
487;SDS011;16586;48.976;9.584;2023-04-08T09:16:31;230.35;;;219.32;;
487;SDS011;16586;48.976;9.584;2023-04-08T09:19:06;222.88;;;212.18;;
487;SDS011;16586;48.976;9.584;2023-04-08T09:21:35;248.30;;;236.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T09:24:03;158.00;;;150.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T09:26:29;186.63;;;177.68;;
487;SDS011;16586;48.976;9.584;2023-04-08T09:28:58;209.77;;;199.73;;
487;SDS011;16586;48.976;9.584;2023-04-08T09:31:26;220.00;;;209.48;;
487;SDS011;16586;48.976;9.584;2023-04-08T09:33:55;237.10;;;225.77;;
487;SDS011;16586;48.976;9.584;2023-04-08T09:36:22;221.93;;;211.32;;
487;SDS011;16586;48.976;9.584;2023-04-08T09:38:50;238.95;;;227.55;;
487;SDS011;16586;48.976;9.584;2023-04-08T09:41:18;230.60;;;219.60;;
487;SDS011;16586;48.976;9.584;2023-04-08T09:43:47;233.63;;;222.43;;
487;SDS011;16586;48.976;9.584;2023-04-08T09:46:18;238.77;;;227.38;;
487;SDS011;16586;48.976;9.584;2023-04-08T09:48:54;256.00;;;243.80;;
487;SDS011;16586;48.976;9.584;2023-04-08T09:51:26;270.40;;;257.48;;
487;SDS011;16586;48.976;9.584;2023-04-08T09:53:58;304.42;;;289.88;;
487;SDS011;16586;48.976;9.584;2023-04-08T09:56:29;284.98;;;271.35;;
487;SDS011;16586;48.976;9.584;2023-04-08T09:59:07;286.13;;;272.45;;
487;SDS011;16586;48.976;9.584;2023-04-08T10:01:38;320.98;;;305.65;;
487;SDS011;16586;48.976;9.584;2023-04-08T10:04:11;322.27;;;306.88;;
487;SDS011;16586;48.976;9.584;2023-04-08T10:06:40;338.42;;;322.23;;
487;SDS011;16586;48.976;9.584;2023-04-08T10:09:07;343.92;;;327.52;;
487;SDS011;16586;48.976;9.584;2023-04-08T10:11:35;353.42;;;336.55;;
487;SDS011;16586;48.976;9.584;2023-04-08T10:14:02;12.48;;;11.85;;
487;SDS011;16586;48.976;9.584;2023-04-08T10:16:29;3.05;;;2.95;;
487;SDS011;16586;48.976;9.584;2023-04-08T10:18:57;2.80;;;2.60;;
487;SDS011;16586;48.976;9.584;2023-04-08T10:21:30;2.80;;;2.60;;
487;SDS011;16586;48.976;9.584;2023-04-08T10:23:58;3.37;;;3.17;;
487;SDS011;16586;48.976;9.584;2023-04-08T10:26:30;3.22;;;3.03;;
487;SDS011;16586;48.976;9.584;2023-04-08T10:31:56;3.22;;;3.03;;
487;SDS011;16586;48.976;9.584;2023-04-08T10:34:25;3.40;;;3.20;;
487;SDS011;16586;48.976;9.584;2023-04-08T10:36:52;3.60;;;3.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T10:39:21;3.17;;;2.97;;
487;SDS011;16586;48.976;9.584;2023-04-08T10:41:48;3.33;;;3.13;;
487;SDS011;16586;48.976;9.584;2023-04-08T10:44:15;2.88;;;2.67;;
487;SDS011;16586;48.976;9.584;2023-04-08T10:46:43;3.42;;;3.22;;
487;SDS011;16586;48.976;9.584;2023-04-08T10:49:10;3.40;;;3.20;;
487;SDS011;16586;48.976;9.584;2023-04-08T10:51:38;3.08;;;2.67;;
487;SDS011;16586;48.976;9.584;2023-04-08T10:54:05;2.80;;;2.60;;
487;SDS011;16586;48.976;9.584;2023-04-08T10:56:33;2.78;;;2.58;;
487;SDS011;16586;48.976;9.584;2023-04-08T10:59:01;3.10;;;2.90;;
487;SDS011;16586;48.976;9.584;2023-04-08T11:01:36;2.63;;;2.42;;
487;SDS011;16586;48.976;9.584;2023-04-08T11:04:10;3.13;;;2.93;;
487;SDS011;16586;48.976;9.584;2023-04-08T11:06:40;3.05;;;2.85;;
487;SDS011;16586;48.976;9.584;2023-04-08T11:09:07;3.10;;;2.80;;
487;SDS011;16586;48.976;9.584;2023-04-08T11:11:34;2.80;;;2.60;;
487;SDS011;16586;48.976;9.584;2023-04-08T11:14:01;2.80;;;2.60;;
487;SDS011;16586;48.976;9.584;2023-04-08T11:16:29;3.13;;;2.92;;
487;SDS011;16586;48.976;9.584;2023-04-08T11:18:56;2.70;;;2.50;;
487;SDS011;16586;48.976;9.584;2023-04-08T11:21:23;3.15;;;2.60;;
487;SDS011;16586;48.976;9.584;2023-04-08T11:23:54;3.10;;;2.53;;
487;SDS011;16586;48.976;9.584;2023-04-08T11:26:21;2.30;;;2.10;;
487;SDS011;16586;48.976;9.584;2023-04-08T11:28:48;2.75;;;2.60;;
487;SDS011;16586;48.976;9.584;2023-04-08T11:31:16;2.65;;;2.45;;
487;SDS011;16586;48.976;9.584;2023-04-08T11:33:44;2.60;;;2.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T11:36:12;2.30;;;2.10;;
487;SDS011;16586;48.976;9.584;2023-04-08T11:38:39;1.80;;;1.80;;
487;SDS011;16586;48.976;9.584;2023-04-08T11:41:07;2.50;;;2.30;;
487;SDS011;16586;48.976;9.584;2023-04-08T11:43:35;2.33;;;2.13;;
487;SDS011;16586;48.976;9.584;2023-04-08T11:46:07;2.47;;;2.28;;
487;SDS011;16586;48.976;9.584;2023-04-08T11:48:35;2.30;;;2.10;;
487;SDS011;16586;48.976;9.584;2023-04-08T11:51:02;2.50;;;2.00;;
487;SDS011;16586;48.976;9.584;2023-04-08T11:53:33;2.20;;;1.95;;
487;SDS011;16586;48.976;9.584;2023-04-08T11:56:18;2.70;;;2.50;;
487;SDS011;16586;48.976;9.584;2023-04-08T11:58:46;2.70;;;2.10;;
487;SDS011;16586;48.976;9.584;2023-04-08T12:01:13;1.90;;;1.80;;
487;SDS011;16586;48.976;9.584;2023-04-08T12:03:52;1.90;;;1.90;;
487;SDS011;16586;48.976;9.584;2023-04-08T12:06:19;1.77;;;1.75;;
487;SDS011;16586;48.976;9.584;2023-04-08T12:08:47;2.10;;;1.80;;
487;SDS011;16586;48.976;9.584;2023-04-08T12:11:14;1.73;;;1.70;;
487;SDS011;16586;48.976;9.584;2023-04-08T12:13:42;2.30;;;1.90;;
487;SDS011;16586;48.976;9.584;2023-04-08T12:16:09;1.85;;;1.80;;
487;SDS011;16586;48.976;9.584;2023-04-08T12:18:36;2.10;;;2.00;;
487;SDS011;16586;48.976;9.584;2023-04-08T12:21:03;2.45;;;1.85;;
487;SDS011;16586;48.976;9.584;2023-04-08T12:23:29;2.47;;;2.15;;
487;SDS011;16586;48.976;9.584;2023-04-08T12:25:56;2.13;;;2.00;;
487;SDS011;16586;48.976;9.584;2023-04-08T12:28:23;2.05;;;1.95;;
487;SDS011;16586;48.976;9.584;2023-04-08T12:30:51;2.23;;;1.90;;
487;SDS011;16586;48.976;9.584;2023-04-08T12:33:18;1.92;;;1.85;;
487;SDS011;16586;48.976;9.584;2023-04-08T12:35:45;2.00;;;1.90;;
487;SDS011;16586;48.976;9.584;2023-04-08T12:38:12;2.00;;;1.90;;
487;SDS011;16586;48.976;9.584;2023-04-08T12:40:38;2.50;;;2.30;;
487;SDS011;16586;48.976;9.584;2023-04-08T12:43:05;2.70;;;1.90;;
487;SDS011;16586;48.976;9.584;2023-04-08T12:45:32;1.65;;;1.55;;
487;SDS011;16586;48.976;9.584;2023-04-08T12:48:00;2.10;;;1.90;;
487;SDS011;16586;48.976;9.584;2023-04-08T12:50:27;2.00;;;1.90;;
487;SDS011;16586;48.976;9.584;2023-04-08T12:52:53;1.80;;;1.80;;
487;SDS011;16586;48.976;9.584;2023-04-08T12:55:20;2.37;;;1.83;;
487;SDS011;16586;48.976;9.584;2023-04-08T12:57:49;1.80;;;1.73;;
487;SDS011;16586;48.976;9.584;2023-04-08T13:00:15;2.00;;;1.53;;
487;SDS011;16586;48.976;9.584;2023-04-08T13:02:43;2.30;;;2.10;;
487;SDS011;16586;48.976;9.584;2023-04-08T13:05:11;1.77;;;1.67;;
487;SDS011;16586;48.976;9.584;2023-04-08T13:07:38;1.70;;;1.52;;
487;SDS011;16586;48.976;9.584;2023-04-08T13:10:05;3.40;;;2.30;;
487;SDS011;16586;48.976;9.584;2023-04-08T13:12:33;3.35;;;2.20;;
487;SDS011;16586;48.976;9.584;2023-04-08T13:15:00;2.00;;;1.80;;
487;SDS011;16586;48.976;9.584;2023-04-08T13:17:26;2.03;;;1.80;;
487;SDS011;16586;48.976;9.584;2023-04-08T13:19:53;1.80;;;1.60;;
487;SDS011;16586;48.976;9.584;2023-04-08T13:22:21;1.75;;;1.38;;
487;SDS011;16586;48.976;9.584;2023-04-08T13:24:48;1.50;;;1.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T13:27:15;2.40;;;1.80;;
487;SDS011;16586;48.976;9.584;2023-04-08T13:29:42;1.90;;;1.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T13:32:08;3.15;;;1.67;;
487;SDS011;16586;48.976;9.584;2023-04-08T13:34:35;1.40;;;1.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T13:37:02;1.80;;;1.50;;
487;SDS011;16586;48.976;9.584;2023-04-08T13:39:30;1.55;;;1.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T13:41:57;1.60;;;1.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T13:44:24;1.58;;;1.35;;
487;SDS011;16586;48.976;9.584;2023-04-08T13:46:50;4.15;;;3.10;;
487;SDS011;16586;48.976;9.584;2023-04-08T13:49:17;4.50;;;3.38;;
487;SDS011;16586;48.976;9.584;2023-04-08T13:51:44;4.20;;;2.92;;
487;SDS011;16586;48.976;9.584;2023-04-08T13:54:11;2.22;;;2.10;;
487;SDS011;16586;48.976;9.584;2023-04-08T13:56:39;2.67;;;2.20;;
487;SDS011;16586;48.976;9.584;2023-04-08T13:59:05;2.40;;;2.28;;
487;SDS011;16586;48.976;9.584;2023-04-08T14:01:34;1.90;;;1.80;;
487;SDS011;16586;48.976;9.584;2023-04-08T14:04:01;1.90;;;1.70;;
487;SDS011;16586;48.976;9.584;2023-04-08T14:06:27;1.63;;;1.50;;
487;SDS011;16586;48.976;9.584;2023-04-08T14:08:55;1.50;;;1.20;;
487;SDS011;16586;48.976;9.584;2023-04-08T14:11:21;1.35;;;1.17;;
487;SDS011;16586;48.976;9.584;2023-04-08T14:13:49;2.20;;;1.70;;
487;SDS011;16586;48.976;9.584;2023-04-08T14:16:16;1.83;;;1.67;;
487;SDS011;16586;48.976;9.584;2023-04-08T14:18:43;1.52;;;1.48;;
487;SDS011;16586;48.976;9.584;2023-04-08T14:21:10;2.50;;;1.90;;
487;SDS011;16586;48.976;9.584;2023-04-08T14:23:38;1.77;;;1.50;;
487;SDS011;16586;48.976;9.584;2023-04-08T14:26:05;1.70;;;1.70;;
487;SDS011;16586;48.976;9.584;2023-04-08T14:28:31;1.45;;;1.30;;
487;SDS011;16586;48.976;9.584;2023-04-08T14:31:00;1.45;;;1.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T14:33:28;1.50;;;1.20;;
487;SDS011;16586;48.976;9.584;2023-04-08T14:35:57;1.50;;;1.10;;
487;SDS011;16586;48.976;9.584;2023-04-08T14:38:24;1.50;;;1.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T14:40:51;1.50;;;1.20;;
487;SDS011;16586;48.976;9.584;2023-04-08T14:43:18;1.40;;;1.30;;
487;SDS011;16586;48.976;9.584;2023-04-08T14:45:45;1.50;;;1.30;;
487;SDS011;16586;48.976;9.584;2023-04-08T14:48:13;2.70;;;1.70;;
487;SDS011;16586;48.976;9.584;2023-04-08T14:50:40;1.50;;;1.30;;
487;SDS011;16586;48.976;9.584;2023-04-08T14:53:07;1.70;;;1.20;;
487;SDS011;16586;48.976;9.584;2023-04-08T14:55:34;1.40;;;1.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T14:58:01;1.60;;;1.20;;
487;SDS011;16586;48.976;9.584;2023-04-08T15:00:28;1.30;;;1.10;;
487;SDS011;16586;48.976;9.584;2023-04-08T15:02:54;1.70;;;1.25;;
487;SDS011;16586;48.976;9.584;2023-04-08T15:05:23;1.70;;;1.70;;
487;SDS011;16586;48.976;9.584;2023-04-08T15:07:49;1.70;;;1.60;;
487;SDS011;16586;48.976;9.584;2023-04-08T15:10:16;1.40;;;1.35;;
487;SDS011;16586;48.976;9.584;2023-04-08T15:12:43;1.40;;;1.40;;
487;SDS011;16586;48.976;9.584;2023-04-08T15:15:10;1.50;;;1.50;;
487;SDS011;16586;48.976;9.584;2023-04-08T15:17:37;2.10;;;1.60;;