sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49224;DHT22;35050;51.316;5.994;2023-02-01T00:00:59;6.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T00:03:25;6.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T00:05:58;6.80;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T00:08:25;6.80;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T00:11:03;6.70;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T00:13:30;6.70;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T00:18:29;6.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T00:20:55;6.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T00:23:21;6.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T00:25:46;6.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T00:28:12;6.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T00:30:38;6.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T00:33:04;6.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T00:35:30;6.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T00:37:55;6.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T00:40:24;6.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T00:42:49;6.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T00:45:15;6.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T00:47:41;6.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T00:50:07;6.10;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T00:52:33;6.10;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T00:54:58;6.10;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T00:57:24;6.10;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T00:59:50;6.00;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T01:02:15;6.00;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T01:04:41;5.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T01:07:07;6.00;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T01:09:33;5.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T01:11:58;5.80;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T01:14:28;5.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T01:16:54;5.80;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T01:19:20;5.80;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T01:21:45;5.80;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T01:24:11;5.70;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T01:26:37;5.70;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T01:29:03;5.80;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T01:31:29;5.80;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T01:33:57;5.80;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T01:36:23;5.80;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T01:38:49;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T01:41:18;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T01:46:31;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T01:49:13;5.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T01:51:52;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T01:54:33;5.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T01:57:06;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T01:59:35;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T02:02:02;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T02:04:28;5.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T02:07:04;5.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T02:09:30;5.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T02:11:56;5.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T02:14:23;5.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T02:16:59;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T02:39:21;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T02:48:45;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T02:51:15;5.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T02:54:07;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T02:56:54;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T02:59:41;5.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T03:02:27;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T03:05:12;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T03:10:42;5.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T03:19:19;5.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T03:22:01;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T03:24:40;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T03:27:32;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T03:30:03;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T03:32:34;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T03:35:45;5.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T03:38:26;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T03:40:58;5.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T03:43:25;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T03:45:59;5.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T03:48:27;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T03:50:58;5.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T03:53:25;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T03:55:52;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T03:58:21;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T04:00:57;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T04:03:23;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T04:05:50;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T04:08:17;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T04:10:43;5.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T04:13:09;5.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T04:15:35;5.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T04:18:01;5.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T04:20:27;5.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T04:22:53;5.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T04:25:19;5.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T04:27:44;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T04:30:11;5.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T04:32:38;5.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T04:35:04;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T04:37:29;5.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T04:39:55;5.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T04:42:21;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T04:44:47;5.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T04:47:13;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T04:49:39;5.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T04:52:05;5.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T04:54:31;5.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T04:56:57;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T04:59:22;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T05:01:48;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T05:04:13;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T05:06:39;5.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T05:09:05;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T05:11:30;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T05:14:15;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T05:16:41;5.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T05:19:06;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T05:21:32;5.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T05:23:57;5.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T05:26:39;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T05:29:07;5.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T05:31:33;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T05:33:59;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T05:36:25;5.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T05:38:50;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T05:41:16;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T05:43:41;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T05:46:07;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T05:48:35;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T05:51:01;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T05:53:27;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T05:55:52;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T05:58:18;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T06:00:45;5.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T06:03:10;5.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T06:05:36;5.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T06:08:02;5.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T06:10:28;5.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T06:12:53;5.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T06:15:19;5.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T06:17:45;5.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T06:20:12;5.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T06:22:39;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T06:25:07;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T06:27:33;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T06:29:59;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T06:32:25;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T06:34:51;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T06:37:21;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T06:39:48;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T06:42:14;5.70;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T06:44:40;5.70;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T06:47:06;5.70;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T06:49:32;5.70;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T06:51:57;5.70;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T06:54:26;5.70;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T06:56:51;5.70;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T06:59:17;5.70;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T07:01:43;5.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T07:04:10;5.80;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T07:06:36;5.80;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T07:09:02;5.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T07:11:28;5.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T07:13:54;5.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T07:16:20;5.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T07:18:46;5.80;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T07:21:12;5.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T07:23:38;5.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T07:26:06;5.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T07:28:34;5.80;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T07:31:13;5.80;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T07:33:41;5.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T07:36:10;5.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T07:38:36;5.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T07:41:04;5.80;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T07:43:31;5.70;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T07:45:57;5.70;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T07:48:23;5.70;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T07:50:57;5.70;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T07:53:23;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T07:55:49;5.70;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T07:58:14;5.70;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T08:00:40;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T08:03:24;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T08:05:54;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T08:08:21;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T08:10:46;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T08:13:12;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T08:15:38;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T08:18:03;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T08:20:29;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T08:22:55;5.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T08:25:22;5.70;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T08:27:48;5.80;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T08:30:15;5.80;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T08:32:40;5.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T08:35:07;5.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T08:37:33;5.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T08:39:59;5.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T08:42:24;6.00;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T08:45:11;6.00;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T08:47:37;6.10;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T08:50:03;6.10;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T08:52:29;6.10;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T08:54:54;6.10;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T08:57:20;6.10;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T08:59:46;6.10;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T09:02:16;6.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T09:04:42;6.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T09:07:11;6.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T09:09:38;6.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T09:12:04;6.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T09:14:30;6.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T09:16:56;6.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T09:19:21;6.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T09:21:47;6.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T09:24:13;6.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T09:26:39;6.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T09:29:05;6.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T09:31:38;6.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T09:34:04;6.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T09:36:30;6.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T09:38:55;6.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T09:44:26;6.70;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T09:46:57;6.80;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T09:49:33;6.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T09:52:02;6.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T09:57:19;7.00;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T09:59:56;7.10;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T10:02:26;7.10;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T10:04:55;7.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T10:15:43;7.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T10:26:42;7.80;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T10:29:22;7.70;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T10:31:48;7.70;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T10:34:44;7.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T10:39:54;8.10;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T10:42:23;8.10;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T10:44:49;8.10;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T10:47:15;8.10;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T10:55:40;7.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T11:01:08;7.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T11:03:42;7.80;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T11:06:36;7.80;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T11:14:18;7.90;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T11:16:48;8.10;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T11:19:16;8.10;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T11:21:43;8.10;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T11:24:33;8.00;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T11:27:03;8.10;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T11:29:39;8.00;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T11:32:08;8.10;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T11:34:41;8.10;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T11:39:59;8.10;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T11:42:27;8.10;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T11:45:34;8.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T11:48:00;8.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T11:53:22;8.10;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T11:59:08;8.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T12:04:34;8.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T12:09:54;8.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T12:12:44;8.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T12:18:12;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T12:23:32;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T12:34:43;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T12:37:36;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T12:43:09;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T12:45:43;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T12:51:17;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T12:56:34;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T12:59:05;8.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T13:01:44;8.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T13:04:25;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T13:07:14;8.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T13:09:51;8.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T13:12:49;8.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T13:15:37;8.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T13:18:05;8.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T13:20:58;8.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T13:23:31;8.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T13:25:59;8.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T13:29:04;8.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T13:34:31;8.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T13:42:54;8.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T13:45:24;8.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T13:47:53;8.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T13:50:35;8.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T13:53:11;8.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T13:55:45;8.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T13:58:21;8.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T14:00:49;8.70;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T14:03:42;8.70;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T14:19:29;8.80;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T14:24:54;8.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T14:27:29;8.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T14:30:01;8.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T14:32:38;8.60;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T14:35:17;8.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T14:37:45;8.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T14:42:53;8.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T14:47:54;8.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T14:58:42;8.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T15:01:31;8.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T15:06:39;8.50;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T15:14:35;8.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T15:17:01;8.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T15:19:28;8.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T15:21:56;8.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T15:24:28;8.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T15:26:55;8.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T15:29:23;8.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T15:31:53;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T15:34:20;8.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T15:36:46;8.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T15:41:50;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T15:44:55;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T15:47:20;8.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T15:49:52;8.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T15:55:06;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T15:57:36;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T16:00:22;8.40;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T16:02:52;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T16:05:57;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T16:08:28;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T16:11:01;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T16:13:27;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T16:15:53;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T16:18:19;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T16:20:46;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T16:23:12;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T16:25:39;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T16:28:05;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T16:30:31;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T16:32:58;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T16:35:30;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T16:40:34;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T16:43:00;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T16:45:25;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T16:47:54;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T16:50:23;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T16:52:50;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T16:55:18;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T16:57:44;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T17:00:11;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T17:02:37;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T17:05:04;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T17:07:31;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T17:09:56;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T17:12:31;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T17:14:58;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T17:17:33;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T17:20:00;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T17:22:26;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T17:24:51;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T17:27:17;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T17:29:43;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T17:32:20;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T17:34:47;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T17:37:28;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T17:39:54;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T17:42:23;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T17:44:51;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T17:47:17;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T17:49:43;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T17:52:15;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T17:54:41;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T17:57:12;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T17:59:38;8.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T18:02:08;8.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T18:04:34;8.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T18:07:02;8.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T18:09:27;8.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T18:11:53;8.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T18:14:20;8.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T18:16:45;8.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T18:19:11;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T18:21:42;8.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T18:24:17;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T18:26:43;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T18:29:09;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T18:31:39;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T18:34:09;8.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T18:36:35;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T18:39:00;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T18:41:26;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T18:43:52;8.20;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T18:46:18;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T18:48:45;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T18:51:15;8.30;99.90
49224;DHT22;35050;51.316;5.994;2023-02-01T18:53:41;8.20;99.90