sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49731;DHT22;35622;52.008;5.426;2023-02-28T00:02:21;3.30;63.50
49731;DHT22;35622;52.008;5.426;2023-02-28T00:04:46;3.40;63.10
49731;DHT22;35622;52.008;5.426;2023-02-28T00:07:27;3.40;62.70
49731;DHT22;35622;52.008;5.426;2023-02-28T00:09:53;3.50;62.60
49731;DHT22;35622;52.008;5.426;2023-02-28T00:12:18;3.40;62.80
49731;DHT22;35622;52.008;5.426;2023-02-28T00:14:44;3.40;63.20
49731;DHT22;35622;52.008;5.426;2023-02-28T00:17:09;3.50;63.70
49731;DHT22;35622;52.008;5.426;2023-02-28T00:19:35;3.70;63.60
49731;DHT22;35622;52.008;5.426;2023-02-28T00:22:00;3.70;63.20
49731;DHT22;35622;52.008;5.426;2023-02-28T00:24:26;3.80;63.20
49731;DHT22;35622;52.008;5.426;2023-02-28T00:26:51;3.90;63.40
49731;DHT22;35622;52.008;5.426;2023-02-28T00:29:17;3.90;63.20
49731;DHT22;35622;52.008;5.426;2023-02-28T00:31:42;4.10;62.80
49731;DHT22;35622;52.008;5.426;2023-02-28T00:34:08;4.20;62.60
49731;DHT22;35622;52.008;5.426;2023-02-28T00:36:33;4.20;62.10
49731;DHT22;35622;52.008;5.426;2023-02-28T00:38:59;4.20;62.10
49731;DHT22;35622;52.008;5.426;2023-02-28T00:41:24;4.20;62.00
49731;DHT22;35622;52.008;5.426;2023-02-28T00:43:50;4.30;62.10
49731;DHT22;35622;52.008;5.426;2023-02-28T00:49:37;4.30;61.80
49731;DHT22;35622;52.008;5.426;2023-02-28T00:52:03;4.40;61.80
49731;DHT22;35622;52.008;5.426;2023-02-28T00:54:29;4.40;62.30
49731;DHT22;35622;52.008;5.426;2023-02-28T00:56:54;4.40;61.90
49731;DHT22;35622;52.008;5.426;2023-02-28T00:59:20;4.50;62.20
49731;DHT22;35622;52.008;5.426;2023-02-28T01:01:46;4.50;62.30
49731;DHT22;35622;52.008;5.426;2023-02-28T01:04:13;4.50;62.50
49731;DHT22;35622;52.008;5.426;2023-02-28T01:06:39;4.70;62.70
49731;DHT22;35622;52.008;5.426;2023-02-28T01:09:05;4.80;62.20
49731;DHT22;35622;52.008;5.426;2023-02-28T01:11:31;4.90;61.80
49731;DHT22;35622;52.008;5.426;2023-02-28T01:13:56;5.00;61.70
49731;DHT22;35622;52.008;5.426;2023-02-28T01:16:22;5.00;61.30
49731;DHT22;35622;52.008;5.426;2023-02-28T01:18:48;5.10;61.30
49731;DHT22;35622;52.008;5.426;2023-02-28T01:21:15;5.10;61.30
49731;DHT22;35622;52.008;5.426;2023-02-28T01:23:42;5.20;61.20
49731;DHT22;35622;52.008;5.426;2023-02-28T01:26:17;5.10;61.30
49731;DHT22;35622;52.008;5.426;2023-02-28T01:28:43;5.10;61.50
49731;DHT22;35622;52.008;5.426;2023-02-28T01:31:09;5.20;61.60
49731;DHT22;35622;52.008;5.426;2023-02-28T01:33:35;5.20;61.70
49731;DHT22;35622;52.008;5.426;2023-02-28T01:36:06;5.20;62.00
49731;DHT22;35622;52.008;5.426;2023-02-28T01:38:33;5.20;62.10
49731;DHT22;35622;52.008;5.426;2023-02-28T01:40:59;5.40;61.90
49731;DHT22;35622;52.008;5.426;2023-02-28T01:43:28;5.30;61.70
49731;DHT22;35622;52.008;5.426;2023-02-28T01:45:56;5.40;62.00
49731;DHT22;35622;52.008;5.426;2023-02-28T01:48:26;5.40;61.90
49731;DHT22;35622;52.008;5.426;2023-02-28T01:50:53;5.30;62.20
49731;DHT22;35622;52.008;5.426;2023-02-28T01:53:34;5.30;62.50
49731;DHT22;35622;52.008;5.426;2023-02-28T01:56:00;5.20;62.90
49731;DHT22;35622;52.008;5.426;2023-02-28T01:58:27;5.30;63.20
49731;DHT22;35622;52.008;5.426;2023-02-28T02:00:54;5.30;63.30
49731;DHT22;35622;52.008;5.426;2023-02-28T02:03:20;5.40;63.30
49731;DHT22;35622;52.008;5.426;2023-02-28T02:05:46;5.50;63.20
49731;DHT22;35622;52.008;5.426;2023-02-28T02:08:22;5.50;63.00
49731;DHT22;35622;52.008;5.426;2023-02-28T02:36:03;6.00;61.70
49731;DHT22;35622;52.008;5.426;2023-02-28T02:43:36;6.20;60.90
49731;DHT22;35622;52.008;5.426;2023-02-28T02:46:37;6.20;61.10
49731;DHT22;35622;52.008;5.426;2023-02-28T02:49:08;6.10;61.30
49731;DHT22;35622;52.008;5.426;2023-02-28T02:51:35;6.00;61.50
49731;DHT22;35622;52.008;5.426;2023-02-28T02:54:06;5.90;62.10
49731;DHT22;35622;52.008;5.426;2023-02-28T02:56:34;5.90;62.50
49731;DHT22;35622;52.008;5.426;2023-02-28T02:59:03;5.80;62.70
49731;DHT22;35622;52.008;5.426;2023-02-28T03:01:31;5.80;63.20
49731;DHT22;35622;52.008;5.426;2023-02-28T03:04:03;5.90;63.20
49731;DHT22;35622;52.008;5.426;2023-02-28T03:06:29;5.90;62.80
49731;DHT22;35622;52.008;5.426;2023-02-28T03:08:55;6.00;63.10
49731;DHT22;35622;52.008;5.426;2023-02-28T03:11:21;6.00;63.00
49731;DHT22;35622;52.008;5.426;2023-02-28T03:19:16;6.00;62.50
49731;DHT22;35622;52.008;5.426;2023-02-28T03:28:07;6.10;62.70
49731;DHT22;35622;52.008;5.426;2023-02-28T03:36:27;6.10;62.70
49731;DHT22;35622;52.008;5.426;2023-02-28T03:39:08;6.20;62.40
49731;DHT22;35622;52.008;5.426;2023-02-28T03:41:49;6.30;62.00
49731;DHT22;35622;52.008;5.426;2023-02-28T03:44:34;6.30;61.70
49731;DHT22;35622;52.008;5.426;2023-02-28T03:47:17;6.30;61.90
49731;DHT22;35622;52.008;5.426;2023-02-28T03:49:58;6.30;61.90
49731;DHT22;35622;52.008;5.426;2023-02-28T03:52:28;6.30;62.00
49731;DHT22;35622;52.008;5.426;2023-02-28T03:55:00;6.30;62.00
49731;DHT22;35622;52.008;5.426;2023-02-28T03:57:37;6.10;62.50
49731;DHT22;35622;52.008;5.426;2023-02-28T04:00:32;6.20;62.90
49731;DHT22;35622;52.008;5.426;2023-02-28T04:02:59;6.30;62.80
49731;DHT22;35622;52.008;5.426;2023-02-28T04:05:25;6.20;63.00
49731;DHT22;35622;52.008;5.426;2023-02-28T04:07:52;6.20;62.90
49731;DHT22;35622;52.008;5.426;2023-02-28T04:10:18;6.30;63.00
49731;DHT22;35622;52.008;5.426;2023-02-28T04:12:43;6.40;62.30
49731;DHT22;35622;52.008;5.426;2023-02-28T04:15:09;6.40;62.10
49731;DHT22;35622;52.008;5.426;2023-02-28T04:17:36;6.50;62.40
49731;DHT22;35622;52.008;5.426;2023-02-28T04:20:02;6.40;63.30
49731;DHT22;35622;52.008;5.426;2023-02-28T04:22:28;6.50;62.80
49731;DHT22;35622;52.008;5.426;2023-02-28T04:24:54;6.30;62.80
49731;DHT22;35622;52.008;5.426;2023-02-28T04:27:20;6.30;63.20
49731;DHT22;35622;52.008;5.426;2023-02-28T04:29:45;6.20;63.60
49731;DHT22;35622;52.008;5.426;2023-02-28T04:32:11;6.30;63.70
49731;DHT22;35622;52.008;5.426;2023-02-28T04:34:37;6.30;63.20
49731;DHT22;35622;52.008;5.426;2023-02-28T04:37:02;6.20;63.40
49731;DHT22;35622;52.008;5.426;2023-02-28T04:39:28;6.20;63.80
49731;DHT22;35622;52.008;5.426;2023-02-28T04:41:55;6.30;63.90
49731;DHT22;35622;52.008;5.426;2023-02-28T04:44:22;6.30;63.90
49731;DHT22;35622;52.008;5.426;2023-02-28T04:46:48;6.40;63.20
49731;DHT22;35622;52.008;5.426;2023-02-28T04:49:14;6.20;63.60
49731;DHT22;35622;52.008;5.426;2023-02-28T04:51:41;6.20;64.10
49731;DHT22;35622;52.008;5.426;2023-02-28T04:54:07;6.40;63.90
49731;DHT22;35622;52.008;5.426;2023-02-28T04:56:32;6.40;63.20
49731;DHT22;35622;52.008;5.426;2023-02-28T04:59:03;6.40;63.60
49731;DHT22;35622;52.008;5.426;2023-02-28T05:01:31;6.50;63.50
49731;DHT22;35622;52.008;5.426;2023-02-28T05:04:00;6.50;63.60
49731;DHT22;35622;52.008;5.426;2023-02-28T05:06:28;6.50;64.30
49731;DHT22;35622;52.008;5.426;2023-02-28T05:08:54;6.50;63.40
49731;DHT22;35622;52.008;5.426;2023-02-28T05:11:25;6.60;63.00
49731;DHT22;35622;52.008;5.426;2023-02-28T05:13:52;6.50;62.80
49731;DHT22;35622;52.008;5.426;2023-02-28T05:16:18;6.50;62.90
49731;DHT22;35622;52.008;5.426;2023-02-28T05:18:44;6.50;63.00
49731;DHT22;35622;52.008;5.426;2023-02-28T05:21:40;6.50;63.10
49731;DHT22;35622;52.008;5.426;2023-02-28T05:24:09;6.60;62.90
49731;DHT22;35622;52.008;5.426;2023-02-28T05:26:37;6.50;63.00
49731;DHT22;35622;52.008;5.426;2023-02-28T05:29:03;6.60;63.10
49731;DHT22;35622;52.008;5.426;2023-02-28T05:31:29;6.40;63.40
49731;DHT22;35622;52.008;5.426;2023-02-28T05:33:54;6.50;63.50
49731;DHT22;35622;52.008;5.426;2023-02-28T05:36:20;6.60;63.50
49731;DHT22;35622;52.008;5.426;2023-02-28T05:38:47;6.40;63.60
49731;DHT22;35622;52.008;5.426;2023-02-28T05:41:13;6.40;64.10
49731;DHT22;35622;52.008;5.426;2023-02-28T05:43:39;6.40;64.30
49731;DHT22;35622;52.008;5.426;2023-02-28T05:46:06;6.50;64.00
49731;DHT22;35622;52.008;5.426;2023-02-28T05:48:33;6.50;63.70
49731;DHT22;35622;52.008;5.426;2023-02-28T05:50:59;6.50;63.60
49731;DHT22;35622;52.008;5.426;2023-02-28T05:53:25;6.60;63.30
49731;DHT22;35622;52.008;5.426;2023-02-28T05:55:51;6.60;63.10
49731;DHT22;35622;52.008;5.426;2023-02-28T05:58:17;6.50;63.10
49731;DHT22;35622;52.008;5.426;2023-02-28T06:00:42;6.60;63.30
49731;DHT22;35622;52.008;5.426;2023-02-28T06:03:08;6.50;63.50
49731;DHT22;35622;52.008;5.426;2023-02-28T06:05:34;6.40;64.10
49731;DHT22;35622;52.008;5.426;2023-02-28T06:07:59;6.40;64.20
49731;DHT22;35622;52.008;5.426;2023-02-28T06:10:25;6.40;64.60
49731;DHT22;35622;52.008;5.426;2023-02-28T06:12:50;6.40;64.70
49731;DHT22;35622;52.008;5.426;2023-02-28T06:15:16;6.50;64.50
49731;DHT22;35622;52.008;5.426;2023-02-28T06:17:43;6.50;64.20
49731;DHT22;35622;52.008;5.426;2023-02-28T06:20:09;6.40;64.10
49731;DHT22;35622;52.008;5.426;2023-02-28T06:22:39;6.40;64.50
49731;DHT22;35622;52.008;5.426;2023-02-28T06:25:05;6.40;64.60
49731;DHT22;35622;52.008;5.426;2023-02-28T06:27:32;6.30;64.50
49731;DHT22;35622;52.008;5.426;2023-02-28T06:29:58;6.40;64.60
49731;DHT22;35622;52.008;5.426;2023-02-28T06:32:23;6.30;64.20
49731;DHT22;35622;52.008;5.426;2023-02-28T06:34:49;6.30;64.20
49731;DHT22;35622;52.008;5.426;2023-02-28T06:37:16;6.30;64.20
49731;DHT22;35622;52.008;5.426;2023-02-28T06:39:42;6.30;64.10
49731;DHT22;35622;52.008;5.426;2023-02-28T06:42:07;6.50;64.10
49731;DHT22;35622;52.008;5.426;2023-02-28T06:44:33;6.50;63.80
49731;DHT22;35622;52.008;5.426;2023-02-28T06:47:01;6.50;63.90
49731;DHT22;35622;52.008;5.426;2023-02-28T06:49:29;6.50;63.90
49731;DHT22;35622;52.008;5.426;2023-02-28T06:51:55;6.60;63.80
49731;DHT22;35622;52.008;5.426;2023-02-28T06:54:20;6.70;63.20
49731;DHT22;35622;52.008;5.426;2023-02-28T06:56:46;6.70;62.70
49731;DHT22;35622;52.008;5.426;2023-02-28T06:59:12;6.60;62.80
49731;DHT22;35622;52.008;5.426;2023-02-28T07:01:38;6.60;63.00
49731;DHT22;35622;52.008;5.426;2023-02-28T07:04:10;6.70;63.10
49731;DHT22;35622;52.008;5.426;2023-02-28T07:06:36;6.70;62.90
49731;DHT22;35622;52.008;5.426;2023-02-28T07:09:01;6.80;63.00
49731;DHT22;35622;52.008;5.426;2023-02-28T07:11:27;6.80;62.80
49731;DHT22;35622;52.008;5.426;2023-02-28T07:13:54;6.90;62.70
49731;DHT22;35622;52.008;5.426;2023-02-28T07:16:21;6.90;62.50
49731;DHT22;35622;52.008;5.426;2023-02-28T07:18:47;6.90;62.60
49731;DHT22;35622;52.008;5.426;2023-02-28T07:21:13;6.90;62.50
49731;DHT22;35622;52.008;5.426;2023-02-28T07:23:39;7.00;62.40
49731;DHT22;35622;52.008;5.426;2023-02-28T07:26:11;7.00;62.50
49731;DHT22;35622;52.008;5.426;2023-02-28T07:28:40;7.00;62.60
49731;DHT22;35622;52.008;5.426;2023-02-28T07:31:06;7.10;62.60
49731;DHT22;35622;52.008;5.426;2023-02-28T07:33:32;7.10;62.30
49731;DHT22;35622;52.008;5.426;2023-02-28T07:36:10;7.30;62.40
49731;DHT22;35622;52.008;5.426;2023-02-28T07:38:43;7.40;62.20
49731;DHT22;35622;52.008;5.426;2023-02-28T07:41:09;7.50;62.10
49731;DHT22;35622;52.008;5.426;2023-02-28T07:43:35;7.70;61.50
49731;DHT22;35622;52.008;5.426;2023-02-28T07:46:06;7.90;61.10
49731;DHT22;35622;52.008;5.426;2023-02-28T07:48:32;7.90;60.90
49731;DHT22;35622;52.008;5.426;2023-02-28T07:50:59;8.00;60.60
49731;DHT22;35622;52.008;5.426;2023-02-28T07:53:24;7.90;60.50
49731;DHT22;35622;52.008;5.426;2023-02-28T07:55:50;7.90;59.80
49731;DHT22;35622;52.008;5.426;2023-02-28T07:58:16;8.00;59.20
49731;DHT22;35622;52.008;5.426;2023-02-28T08:00:41;8.20;58.90
49731;DHT22;35622;52.008;5.426;2023-02-28T08:03:11;8.40;58.60
49731;DHT22;35622;52.008;5.426;2023-02-28T08:05:40;8.50;57.90
49731;DHT22;35622;52.008;5.426;2023-02-28T08:08:06;8.60;57.90
49731;DHT22;35622;52.008;5.426;2023-02-28T08:10:32;8.50;57.70
49731;DHT22;35622;52.008;5.426;2023-02-28T08:12:58;8.60;57.90
49731;DHT22;35622;52.008;5.426;2023-02-28T08:15:23;8.60;57.70
49731;DHT22;35622;52.008;5.426;2023-02-28T08:17:49;8.80;57.90
49731;DHT22;35622;52.008;5.426;2023-02-28T08:20:14;9.00;57.20
49731;DHT22;35622;52.008;5.426;2023-02-28T08:22:40;9.30;57.00
49731;DHT22;35622;52.008;5.426;2023-02-28T08:25:06;9.50;56.30
49731;DHT22;35622;52.008;5.426;2023-02-28T08:27:32;9.60;55.10
49731;DHT22;35622;52.008;5.426;2023-02-28T08:29:58;9.50;55.20
49731;DHT22;35622;52.008;5.426;2023-02-28T08:32:23;9.60;54.30
49731;DHT22;35622;52.008;5.426;2023-02-28T08:34:49;9.50;53.60
49731;DHT22;35622;52.008;5.426;2023-02-28T08:37:14;9.50;53.40
49731;DHT22;35622;52.008;5.426;2023-02-28T08:39:40;9.50;52.00
49731;DHT22;35622;52.008;5.426;2023-02-28T08:42:06;9.20;52.50
49731;DHT22;35622;52.008;5.426;2023-02-28T08:44:31;8.80;51.50
49731;DHT22;35622;52.008;5.426;2023-02-28T08:46:57;9.00;52.10
49731;DHT22;35622;52.008;5.426;2023-02-28T08:49:22;9.20;51.80
49731;DHT22;35622;52.008;5.426;2023-02-28T08:51:48;9.30;48.20
49731;DHT22;35622;52.008;5.426;2023-02-28T08:54:13;9.60;46.70
49731;DHT22;35622;52.008;5.426;2023-02-28T08:56:41;10.20;46.30
49731;DHT22;35622;52.008;5.426;2023-02-28T08:59:09;10.90;46.40
49731;DHT22;35622;52.008;5.426;2023-02-28T09:25:37;12.60;30.40
49731;DHT22;35622;52.008;5.426;2023-02-28T09:28:03;13.50;29.40
49731;DHT22;35622;52.008;5.426;2023-02-28T09:30:30;14.30;28.80
49731;DHT22;35622;52.008;5.426;2023-02-28T09:32:56;14.60;27.90
49731;DHT22;35622;52.008;5.426;2023-02-28T09:35:22;14.20;27.10
49731;DHT22;35622;52.008;5.426;2023-02-28T09:37:49;13.70;27.90
49731;DHT22;35622;52.008;5.426;2023-02-28T09:40:17;12.70;28.30
49731;DHT22;35622;52.008;5.426;2023-02-28T09:42:45;12.30;28.90
49731;DHT22;35622;52.008;5.426;2023-02-28T09:45:27;12.60;29.50
49731;DHT22;35622;52.008;5.426;2023-02-28T09:47:57;13.50;29.60
49731;DHT22;35622;52.008;5.426;2023-02-28T09:50:38;13.80;27.20
49731;DHT22;35622;52.008;5.426;2023-02-28T09:53:31;13.70;27.70
49731;DHT22;35622;52.008;5.426;2023-02-28T09:56:02;13.90;27.30
49731;DHT22;35622;52.008;5.426;2023-02-28T09:58:46;14.00;27.60
49731;DHT22;35622;52.008;5.426;2023-02-28T10:07:31;16.10;24.50
49731;DHT22;35622;52.008;5.426;2023-02-28T10:10:13;16.90;23.20
49731;DHT22;35622;52.008;5.426;2023-02-28T10:12:41;18.60;22.80
49731;DHT22;35622;52.008;5.426;2023-02-28T10:15:14;18.90;20.20
49731;DHT22;35622;52.008;5.426;2023-02-28T10:17:42;19.10;19.10
49731;DHT22;35622;52.008;5.426;2023-02-28T10:20:12;19.50;19.30
49731;DHT22;35622;52.008;5.426;2023-02-28T10:22:52;20.50;18.70
49731;DHT22;35622;52.008;5.426;2023-02-28T10:25:24;21.30;18.70
49731;DHT22;35622;52.008;5.426;2023-02-28T10:27:54;22.50;17.90
49731;DHT22;35622;52.008;5.426;2023-02-28T10:30:23;22.90;19.10
49731;DHT22;35622;52.008;5.426;2023-02-28T10:32:51;22.00;16.70
49731;DHT22;35622;52.008;5.426;2023-02-28T10:35:24;21.00;17.40
49731;DHT22;35622;52.008;5.426;2023-02-28T10:38:01;20.70;18.70
49731;DHT22;35622;52.008;5.426;2023-02-28T10:40:35;20.50;19.10
49731;DHT22;35622;52.008;5.426;2023-02-28T10:43:02;20.50;19.90
49731;DHT22;35622;52.008;5.426;2023-02-28T10:45:33;20.30;19.30
49731;DHT22;35622;52.008;5.426;2023-02-28T10:48:33;20.20;19.00
49731;DHT22;35622;52.008;5.426;2023-02-28T10:51:00;19.60;20.50
49731;DHT22;35622;52.008;5.426;2023-02-28T10:53:46;19.40;18.70
49731;DHT22;35622;52.008;5.426;2023-02-28T10:56:21;19.20;20.50
49731;DHT22;35622;52.008;5.426;2023-02-28T10:59:02;18.80;19.30
49731;DHT22;35622;52.008;5.426;2023-02-28T11:04:04;19.50;22.00
49731;DHT22;35622;52.008;5.426;2023-02-28T11:06:41;20.40;19.70
49731;DHT22;35622;52.008;5.426;2023-02-28T11:09:50;19.80;18.30
49731;DHT22;35622;52.008;5.426;2023-02-28T11:12:27;18.30;20.20
49731;DHT22;35622;52.008;5.426;2023-02-28T11:15:00;18.30;21.10
49731;DHT22;35622;52.008;5.426;2023-02-28T11:17:28;16.70;21.20
49731;DHT22;35622;52.008;5.426;2023-02-28T11:19:58;16.80;21.70
49731;DHT22;35622;52.008;5.426;2023-02-28T11:22:29;16.10;22.20
49731;DHT22;35622;52.008;5.426;2023-02-28T11:24:57;15.80;22.90
49731;DHT22;35622;52.008;5.426;2023-02-28T11:30:00;16.80;22.60
49731;DHT22;35622;52.008;5.426;2023-02-28T11:32:27;17.90;22.30
49731;DHT22;35622;52.008;5.426;2023-02-28T11:37:50;21.30;19.10
49731;DHT22;35622;52.008;5.426;2023-02-28T11:40:19;22.40;17.90
49731;DHT22;35622;52.008;5.426;2023-02-28T11:43:17;22.90;16.90
49731;DHT22;35622;52.008;5.426;2023-02-28T11:46:00;21.80;16.40
49731;DHT22;35622;52.008;5.426;2023-02-28T11:48:59;22.40;17.50
49731;DHT22;35622;52.008;5.426;2023-02-28T11:51:47;23.30;17.60
49731;DHT22;35622;52.008;5.426;2023-02-28T11:54:41;24.30;16.30
49731;DHT22;35622;52.008;5.426;2023-02-28T12:02:38;25.40;15.50
49731;DHT22;35622;52.008;5.426;2023-02-28T12:05:31;25.50;14.40
49731;DHT22;35622;52.008;5.426;2023-02-28T12:11:25;25.90;13.90
49731;DHT22;35622;52.008;5.426;2023-02-28T12:22:51;25.80;13.80
49731;DHT22;35622;52.008;5.426;2023-02-28T12:28:34;24.30;15.30
49731;DHT22;35622;52.008;5.426;2023-02-28T12:31:06;23.60;15.10
49731;DHT22;35622;52.008;5.426;2023-02-28T12:33:38;23.60;15.00
49731;DHT22;35622;52.008;5.426;2023-02-28T12:36:10;24.20;15.70
49731;DHT22;35622;52.008;5.426;2023-02-28T12:41:19;23.60;15.20
49731;DHT22;35622;52.008;5.426;2023-02-28T12:43:55;23.10;15.90
49731;DHT22;35622;52.008;5.426;2023-02-28T12:46:27;21.90;16.90
49731;DHT22;35622;52.008;5.426;2023-02-28T12:48:56;21.00;17.60
49731;DHT22;35622;52.008;5.426;2023-02-28T12:51:25;20.20;18.40
49731;DHT22;35622;52.008;5.426;2023-02-28T13:08:23;15.40;22.70
49731;DHT22;35622;52.008;5.426;2023-02-28T13:10:53;14.90;23.20
49731;DHT22;35622;52.008;5.426;2023-02-28T13:13:24;14.80;23.80
49731;DHT22;35622;52.008;5.426;2023-02-28T13:16:08;14.10;24.30
49731;DHT22;35622;52.008;5.426;2023-02-28T13:18:42;13.10;25.20
49731;DHT22;35622;52.008;5.426;2023-02-28T13:21:22;13.10;26.50
49731;DHT22;35622;52.008;5.426;2023-02-28T13:26:21;12.50;25.90
49731;DHT22;35622;52.008;5.426;2023-02-28T13:28:59;12.10;26.10
49731;DHT22;35622;52.008;5.426;2023-02-28T13:31:25;12.20;26.50
49731;DHT22;35622;52.008;5.426;2023-02-28T13:36:28;14.20;25.20
49731;DHT22;35622;52.008;5.426;2023-02-28T13:47:41;15.60;22.80
49731;DHT22;35622;52.008;5.426;2023-02-28T13:56:02;12.90;25.00
49731;DHT22;35622;52.008;5.426;2023-02-28T13:58:37;12.80;26.10
49731;DHT22;35622;52.008;5.426;2023-02-28T14:01:11;12.40;26.60
49731;DHT22;35622;52.008;5.426;2023-02-28T14:03:47;11.70;27.30
49731;DHT22;35622;52.008;5.426;2023-02-28T14:06:22;11.10;28.00
49731;DHT22;35622;52.008;5.426;2023-02-28T14:11:38;10.80;29.10
49731;DHT22;35622;52.008;5.426;2023-02-28T14:14:05;10.70;29.00
49731;DHT22;35622;52.008;5.426;2023-02-28T14:16:41;10.40;29.80
49731;DHT22;35622;52.008;5.426;2023-02-28T14:19:25;10.40;30.20
49731;DHT22;35622;52.008;5.426;2023-02-28T14:22:26;10.60;29.80
49731;DHT22;35622;52.008;5.426;2023-02-28T14:25:31;10.70;29.80
49731;DHT22;35622;52.008;5.426;2023-02-28T14:28:31;10.40;29.90
49731;DHT22;35622;52.008;5.426;2023-02-28T14:31:15;10.60;30.20
49731;DHT22;35622;52.008;5.426;2023-02-28T14:34:23;10.50;29.90
49731;DHT22;35622;52.008;5.426;2023-02-28T14:36:52;10.30;30.80
49731;DHT22;35622;52.008;5.426;2023-02-28T14:39:22;10.30;30.50
49731;DHT22;35622;52.008;5.426;2023-02-28T14:41:49;10.20;30.00
49731;DHT22;35622;52.008;5.426;2023-02-28T14:44:26;10.30;30.40
49731;DHT22;35622;52.008;5.426;2023-02-28T14:46:54;10.20;30.40
49731;DHT22;35622;52.008;5.426;2023-02-28T14:49:41;10.20;30.10
49731;DHT22;35622;52.008;5.426;2023-02-28T14:52:23;10.40;30.50
49731;DHT22;35622;52.008;5.426;2023-02-28T14:55:06;10.40;30.20
49731;DHT22;35622;52.008;5.426;2023-02-28T14:57:42;10.50;30.30
49731;DHT22;35622;52.008;5.426;2023-02-28T15:00:22;10.30;30.00
49731;DHT22;35622;52.008;5.426;2023-02-28T15:02:48;10.40;30.60
49731;DHT22;35622;52.008;5.426;2023-02-28T15:07:43;10.40;30.30
49731;DHT22;35622;52.008;5.426;2023-02-28T15:10:26;10.30;31.40
49731;DHT22;35622;52.008;5.426;2023-02-28T15:12:58;10.30;30.80
49731;DHT22;35622;52.008;5.426;2023-02-28T15:15:43;10.30;31.20
49731;DHT22;35622;52.008;5.426;2023-02-28T15:18:28;10.20;31.70
49731;DHT22;35622;52.008;5.426;2023-02-28T15:20:56;10.40;31.50
49731;DHT22;35622;52.008;5.426;2023-02-28T15:23:23;10.30;31.20
49731;DHT22;35622;52.008;5.426;2023-02-28T15:25:49;10.20;30.90
49731;DHT22;35622;52.008;5.426;2023-02-28T15:28:19;10.10;31.20
49731;DHT22;35622;52.008;5.426;2023-02-28T15:31:00;9.50;31.40
49731;DHT22;35622;52.008;5.426;2023-02-28T15:33:28;9.60;32.40
49731;DHT22;35622;52.008;5.426;2023-02-28T15:36:15;9.80;32.30
49731;DHT22;35622;52.008;5.426;2023-02-28T15:38:43;10.10;32.20
49731;DHT22;35622;52.008;5.426;2023-02-28T15:41:27;10.30;32.50
49731;DHT22;35622;52.008;5.426;2023-02-28T15:46:44;10.20;32.00
49731;DHT22;35622;52.008;5.426;2023-02-28T15:49:19;9.70;31.50
49731;DHT22;35622;52.008;5.426;2023-02-28T15:51:45;9.50;31.80
49731;DHT22;35622;52.008;5.426;2023-02-28T15:54:20;9.70;32.10
49731;DHT22;35622;52.008;5.426;2023-02-28T15:56:51;9.70;31.50
49731;DHT22;35622;52.008;5.426;2023-02-28T15:59:24;9.60;32.40
49731;DHT22;35622;52.008;5.426;2023-02-28T16:02:16;9.60;32.30
49731;DHT22;35622;52.008;5.426;2023-02-28T16:07:24;9.70;32.70
49731;DHT22;35622;52.008;5.426;2023-02-28T16:09:50;9.70;32.60
49731;DHT22;35622;52.008;5.426;2023-02-28T16:12:15;9.60;32.50
49731;DHT22;35622;52.008;5.426;2023-02-28T16:14:41;9.30;33.00
49731;DHT22;35622;52.008;5.426;2023-02-28T16:17:26;9.30;33.40
49731;DHT22;35622;52.008;5.426;2023-02-28T16:19:52;9.40;33.30
49731;DHT22;35622;52.008;5.426;2023-02-28T16:22:17;9.60;33.70
49731;DHT22;35622;52.008;5.426;2023-02-28T16:24:43;9.80;33.60
49731;DHT22;35622;52.008;5.426;2023-02-28T16:27:21;9.70;33.10
49731;DHT22;35622;52.008;5.426;2023-02-28T16:29:50;9.50;32.90
49731;DHT22;35622;52.008;5.426;2023-02-28T16:32:15;9.60;32.90
49731;DHT22;35622;52.008;5.426;2023-02-28T16:34:43;9.10;32.90
49731;DHT22;35622;52.008;5.426;2023-02-28T16:37:14;9.00;33.20
49731;DHT22;35622;52.008;5.426;2023-02-28T16:39:41;8.90;33.50
49731;DHT22;35622;52.008;5.426;2023-02-28T16:42:28;9.10;33.30
49731;DHT22;35622;52.008;5.426;2023-02-28T16:44:56;9.10;33.30
49731;DHT22;35622;52.008;5.426;2023-02-28T16:47:23;9.30;33.80
49731;DHT22;35622;52.008;5.426;2023-02-28T16:49:49;9.30;33.40
49731;DHT22;35622;52.008;5.426;2023-02-28T16:52:15;9.10;33.60
49731;DHT22;35622;52.008;5.426;2023-02-28T16:54:41;9.00;32.90
49731;DHT22;35622;52.008;5.426;2023-02-28T16:57:20;9.00;32.90
49731;DHT22;35622;52.008;5.426;2023-02-28T16:59:48;9.00;33.40
49731;DHT22;35622;52.008;5.426;2023-02-28T17:02:17;8.90;33.10
49731;DHT22;35622;52.008;5.426;2023-02-28T17:04:44;8.80;33.50
49731;DHT22;35622;52.008;5.426;2023-02-28T17:07:15;8.70;33.90
49731;DHT22;35622;52.008;5.426;2023-02-28T17:09:42;8.80;34.10
49731;DHT22;35622;52.008;5.426;2023-02-28T17:12:08;8.90;33.40
49731;DHT22;35622;52.008;5.426;2023-02-28T17:14:34;8.80;33.80
49731;DHT22;35622;52.008;5.426;2023-02-28T17:17:00;8.70;34.90
49731;DHT22;35622;52.008;5.426;2023-02-28T17:19:26;8.60;35.40
49731;DHT22;35622;52.008;5.426;2023-02-28T17:21:51;8.50;36.20
49731;DHT22;35622;52.008;5.426;2023-02-28T17:24:18;8.40;37.10
49731;DHT22;35622;52.008;5.426;2023-02-28T17:26:43;8.30;37.00
49731;DHT22;35622;52.008;5.426;2023-02-28T17:29:18;8.20;37.30
49731;DHT22;35622;52.008;5.426;2023-02-28T17:31:44;8.20;37.60
49731;DHT22;35622;52.008;5.426;2023-02-28T17:34:09;8.00;37.70
49731;DHT22;35622;52.008;5.426;2023-02-28T17:36:35;7.80;38.10
49731;DHT22;35622;52.008;5.426;2023-02-28T17:39:03;7.80;38.30
49731;DHT22;35622;52.008;5.426;2023-02-28T17:41:29;7.70;38.60
49731;DHT22;35622;52.008;5.426;2023-02-28T17:43:56;7.40;38.60
49731;DHT22;35622;52.008;5.426;2023-02-28T17:46:24;7.20;39.30
49731;DHT22;35622;52.008;5.426;2023-02-28T17:48:51;7.10;39.80
49731;DHT22;35622;52.008;5.426;2023-02-28T17:51:18;7.00;40.30
49731;DHT22;35622;52.008;5.426;2023-02-28T17:53:44;6.90;40.70
49731;DHT22;35622;52.008;5.426;2023-02-28T17:56:16;6.80;41.30
49731;DHT22;35622;52.008;5.426;2023-02-28T17:58:42;6.70;41.70
49731;DHT22;35622;52.008;5.426;2023-02-28T18:01:08;6.60;41.80
49731;DHT22;35622;52.008;5.426;2023-02-28T18:03:34;6.50;41.90
49731;DHT22;35622;52.008;5.426;2023-02-28T18:06:00;6.40;42.40
49731;DHT22;35622;52.008;5.426;2023-02-28T18:08:37;6.30;42.90
49731;DHT22;35622;52.008;5.426;2023-02-28T18:11:09;6.30;43.10
49731;DHT22;35622;52.008;5.426;2023-02-28T18:17:04;6.00;43.20
49731;DHT22;35622;52.008;5.426;2023-02-28T18:19:29;5.90;43.80
49731;DHT22;35622;52.008;5.426;2023-02-28T18:21:55;5.80;44.50
49731;DHT22;35622;52.008;5.426;2023-02-28T18:24:21;5.70;44.40
49731;DHT22;35622;52.008;5.426;2023-02-28T18:26:47;5.70;44.60
49731;DHT22;35622;52.008;5.426;2023-02-28T18:29:21;5.60;44.60
49731;DHT22;35622;52.008;5.426;2023-02-28T18:31:47;5.50;44.70
49731;DHT22;35622;52.008;5.426;2023-02-28T18:34:13;5.40;44.90
49731;DHT22;35622;52.008;5.426;2023-02-28T18:36:39;5.40;45.20
49731;DHT22;35622;52.008;5.426;2023-02-28T18:39:07;5.40;45.40
49731;DHT22;35622;52.008;5.426;2023-02-28T18:41:32;5.30;45.80
49731;DHT22;35622;52.008;5.426;2023-02-28T18:43:59;5.30;46.10