sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45849;DHT22;31567;54.600;9.842;2024-02-16T00:01:14;13.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T00:04:53;13.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T00:08:33;13.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T00:12:13;13.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T00:15:54;13.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T00:19:33;13.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T00:23:13;13.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T00:26:52;13.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T00:30:32;13.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T00:34:11;13.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T00:37:51;13.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T00:41:31;12.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T00:45:10;12.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T00:48:54;12.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T00:52:33;12.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T00:56:13;12.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T00:59:52;12.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T01:03:32;12.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T01:07:12;12.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T01:10:51;12.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T01:14:31;12.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T01:18:10;12.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T01:21:50;12.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T01:25:32;12.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T01:29:12;12.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T01:32:51;12.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T01:36:31;12.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T01:40:11;12.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T01:43:53;12.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T01:47:34;12.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T01:51:14;12.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T01:54:53;12.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T01:58:33;12.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T02:02:13;12.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T02:05:53;12.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T02:09:35;12.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T02:13:14;12.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T02:16:54;12.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T02:20:34;12.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T02:24:13;12.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T02:27:53;12.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T02:31:32;12.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T02:35:12;12.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T02:38:53;12.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T02:42:33;12.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T02:46:16;12.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T02:49:55;12.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T02:53:35;12.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T02:57:15;12.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T03:00:55;12.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T03:04:35;12.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T03:08:14;12.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T03:11:54;12.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T03:15:33;12.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T03:19:15;12.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T03:22:55;12.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T03:26:35;12.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T03:30:14;12.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T03:33:54;12.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T03:37:34;12.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T03:41:14;12.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T03:44:54;12.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T03:48:36;12.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T03:52:15;12.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T03:55:55;12.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T03:59:35;12.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T04:03:15;12.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T04:06:55;12.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T04:10:34;12.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T04:14:15;12.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T04:17:54;12.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T04:21:34;12.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T04:25:13;12.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T04:28:53;12.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T04:32:32;12.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T04:36:12;12.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T04:39:52;12.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T04:43:31;12.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T04:47:11;12.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T04:50:50;12.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T04:54:30;12.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T04:58:10;12.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T05:01:50;12.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T05:05:29;12.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T05:09:10;12.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T05:12:49;12.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T05:16:29;11.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T05:20:11;11.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T05:23:54;11.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T05:27:34;11.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T05:31:16;11.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T05:34:58;11.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T05:38:38;11.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T05:42:23;11.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T05:46:03;11.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T05:49:45;11.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T05:53:25;11.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T05:57:05;11.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T06:00:47;11.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T06:04:27;11.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T06:08:07;11.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T06:11:46;11.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T06:15:27;11.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T06:19:08;11.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T06:22:48;11.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T06:26:27;11.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T06:30:07;11.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T06:33:51;11.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T06:37:31;11.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T06:41:12;11.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T06:44:52;11.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T06:48:31;11.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T06:52:11;11.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T06:55:50;11.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T06:59:30;11.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T07:03:10;11.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T07:06:49;11.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T07:10:29;11.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T07:14:09;11.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T07:17:49;11.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T07:21:29;11.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T07:25:08;11.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T07:28:49;11.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T07:32:29;11.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T07:36:08;11.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T07:39:48;11.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T07:43:28;11.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T07:47:07;11.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T07:50:47;11.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T07:54:27;11.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T07:58:07;11.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T08:01:46;11.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T08:05:26;11.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T08:09:06;11.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T08:12:46;11.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T08:16:29;11.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T08:20:09;11.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T08:23:49;11.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T08:27:28;11.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T08:31:08;11.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T08:34:47;11.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T08:38:30;11.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T08:42:09;11.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T08:45:50;11.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T08:49:30;11.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T08:53:09;11.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T08:56:49;11.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T09:00:29;11.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T09:04:08;11.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T09:07:48;11.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T09:11:28;11.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T09:15:08;11.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T09:18:48;11.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T09:22:27;11.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T09:26:07;11.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T09:29:48;12.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T09:33:28;11.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T09:37:08;11.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T09:40:47;11.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T09:44:28;11.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T09:48:08;11.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T09:51:49;11.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T09:55:32;11.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T09:59:13;11.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T10:02:52;12.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T10:06:32;12.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T10:14:03;12.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T10:17:43;12.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T10:21:26;12.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T10:25:10;12.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T10:28:54;12.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T10:32:38;12.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T10:36:18;12.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T10:39:59;13.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T10:43:39;13.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T10:47:19;13.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T10:50:59;13.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T10:54:39;13.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T10:58:20;13.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T11:02:01;13.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T11:05:42;13.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T11:09:28;13.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T11:13:08;13.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T11:16:48;13.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T11:20:28;13.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T11:24:07;13.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T11:27:51;13.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T11:31:30;13.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T11:35:10;13.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T11:38:50;13.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T11:42:30;13.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T11:46:14;13.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T11:50:10;13.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T11:53:56;13.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T11:57:37;13.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T12:01:16;13.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T12:04:59;13.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T12:08:38;13.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T12:12:19;13.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T12:15:58;13.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T12:19:46;13.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T12:23:27;13.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T12:27:06;13.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T12:30:47;13.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T12:34:27;13.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T12:38:07;13.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T12:41:47;13.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T12:45:28;13.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T12:49:07;13.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T12:52:47;13.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T12:56:26;13.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T13:00:06;13.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T13:03:47;13.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T13:07:26;13.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T13:11:06;14.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T13:14:45;14.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T13:18:25;14.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T13:22:05;14.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T13:25:44;13.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T13:29:24;13.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T13:33:05;13.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T13:36:44;13.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T13:40:24;13.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T13:44:04;13.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T13:47:43;13.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T13:51:23;13.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T13:55:03;13.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T13:58:45;13.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T14:02:26;13.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T14:06:07;13.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T14:09:49;13.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T14:13:28;13.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T14:17:08;13.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T14:20:47;13.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T14:24:27;13.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T14:28:06;12.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T14:31:47;12.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T14:35:28;12.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T14:39:09;12.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T14:42:51;12.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T14:46:30;12.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T14:50:10;12.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T14:53:50;12.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T14:57:30;11.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T15:01:09;11.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T15:04:50;11.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T15:08:31;11.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T15:12:11;11.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T15:15:50;11.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T15:19:30;11.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T15:23:09;11.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T15:26:49;11.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T15:30:29;11.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T15:34:08;11.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T15:37:48;11.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T15:41:28;11.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T15:45:08;11.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T15:48:47;11.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T15:52:29;11.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T15:56:09;11.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T15:59:48;11.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T16:03:28;10.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T16:07:08;11.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T16:10:48;10.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T16:14:27;10.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T16:18:07;10.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T16:21:46;10.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T16:25:26;10.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T16:29:05;10.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T16:32:45;10.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T16:36:25;10.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T16:40:06;10.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T16:43:46;10.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T16:47:26;10.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T16:51:06;10.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T16:54:45;10.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T16:58:25;10.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T17:02:05;10.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T17:05:45;10.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T17:09:25;10.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T17:13:05;10.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T17:16:44;10.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T17:20:26;10.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T17:24:06;10.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T17:27:46;10.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T17:31:27;10.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T17:35:07;10.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T17:38:47;10.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T17:42:27;10.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T17:46:07;10.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T17:49:46;10.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T17:53:26;10.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T17:57:05;10.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T18:00:45;10.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T18:04:24;10.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T18:08:04;10.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T18:11:44;10.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T18:15:24;10.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T18:19:03;9.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T18:22:43;9.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T18:26:22;9.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T18:30:02;9.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T18:33:42;9.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T18:37:21;9.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T18:41:01;9.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T18:44:41;9.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T18:48:21;9.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T18:52:03;9.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T18:55:43;9.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T18:59:23;9.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T19:03:03;9.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T19:06:43;9.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T19:10:22;9.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T19:14:02;9.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T19:17:42;9.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T19:21:22;9.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T19:25:01;9.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T19:28:43;9.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T19:32:22;9.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T19:36:02;9.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T19:39:43;9.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T19:43:22;9.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T19:47:03;9.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T19:50:42;9.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T19:54:22;8.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T19:58:02;9.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T20:01:42;8.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T20:05:21;8.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T20:09:02;8.90;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T20:12:44;8.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T20:16:24;8.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T20:20:03;8.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T20:23:46;8.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T20:27:26;8.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T20:31:05;8.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T20:34:48;8.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T20:38:27;8.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T20:42:07;8.80;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T20:45:46;8.70;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T20:49:26;8.60;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T20:53:05;8.50;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T20:56:45;8.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T21:00:25;8.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T21:04:04;8.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T21:07:44;8.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T21:11:23;8.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T21:15:03;8.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T21:18:43;8.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T21:22:22;8.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T21:26:02;8.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T21:29:42;8.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T21:33:22;8.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T21:37:01;8.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T21:40:43;8.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T21:44:22;8.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T21:48:02;8.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T21:51:43;8.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T21:55:22;8.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T21:59:02;8.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T22:02:41;8.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T22:06:25;8.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T22:10:06;8.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T22:13:45;8.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T22:17:25;8.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T22:21:06;8.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T22:24:46;8.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T22:28:27;8.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T22:32:07;8.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T22:35:46;8.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T22:39:26;8.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T22:43:05;8.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T22:46:45;8.40;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T22:50:25;8.30;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T22:54:04;8.20;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T22:57:44;8.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T23:01:23;8.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T23:05:03;8.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T23:08:44;8.10;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T23:12:24;8.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T23:16:06;8.00;99.90
45849;DHT22;31567;54.600;9.842;2024-02-16T23:19:48;7.90;99.90