sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57192;BME280;43052;52.588;13.396;2023-05-03T00:02:07;102231.75;;;9.12;48.79
57192;BME280;43052;52.588;13.396;2023-05-03T00:04:33;102230.63;;;9.02;48.96
57192;BME280;43052;52.588;13.396;2023-05-03T00:06:59;102233.91;;;8.94;49.21
57192;BME280;43052;52.588;13.396;2023-05-03T00:09:24;102235.50;;;8.88;48.83
57192;BME280;43052;52.588;13.396;2023-05-03T00:11:49;102241.41;;;8.81;49.12
57192;BME280;43052;52.588;13.396;2023-05-03T00:14:15;102237.59;;;8.68;49.08
57192;BME280;43052;52.588;13.396;2023-05-03T00:16:40;102245.16;;;8.57;49.07
57192;BME280;43052;52.588;13.396;2023-05-03T00:19:05;102238.72;;;8.45;49.37
57192;BME280;43052;52.588;13.396;2023-05-03T00:21:31;102237.59;;;8.36;49.53
57192;BME280;43052;52.588;13.396;2023-05-03T00:23:56;102239.06;;;8.26;49.67
57192;BME280;43052;52.588;13.396;2023-05-03T00:26:21;102237.94;;;8.16;49.90
57192;BME280;43052;52.588;13.396;2023-05-03T00:28:46;102242.78;;;8.04;50.13
57192;BME280;43052;52.588;13.396;2023-05-03T00:31:12;102238.09;;;7.92;50.46
57192;BME280;43052;52.588;13.396;2023-05-03T00:33:37;102243.03;;;7.82;50.72
57192;BME280;43052;52.588;13.396;2023-05-03T00:36:10;102238.34;;;7.71;50.99
57192;BME280;43052;52.588;13.396;2023-05-03T00:38:36;102234.59;;;7.61;50.91
57192;BME280;43052;52.588;13.396;2023-05-03T00:41:02;102245.69;;;7.53;51.53
57192;BME280;43052;52.588;13.396;2023-05-03T00:43:28;102242.06;;;7.50;51.45
57192;BME280;43052;52.588;13.396;2023-05-03T00:45:53;102243.75;;;7.48;51.64
57192;BME280;43052;52.588;13.396;2023-05-03T00:48:19;102243.69;;;7.46;51.74
57192;BME280;43052;52.588;13.396;2023-05-03T00:50:46;102254.19;;;7.48;51.48
57192;BME280;43052;52.588;13.396;2023-05-03T00:53:11;102248.00;;;7.44;51.58
57192;BME280;43052;52.588;13.396;2023-05-03T00:55:37;102239.31;;;7.45;51.99
57192;BME280;43052;52.588;13.396;2023-05-03T00:58:02;102233.13;;;7.42;52.04
57192;BME280;43052;52.588;13.396;2023-05-03T01:00:28;102235.59;;;7.37;52.25
57192;BME280;43052;52.588;13.396;2023-05-03T01:02:53;102239.78;;;7.32;52.17
57192;BME280;43052;52.588;13.396;2023-05-03T01:05:20;102238.78;;;7.27;52.74
57192;BME280;43052;52.588;13.396;2023-05-03T01:08:00;102238.50;;;7.19;53.08
57192;BME280;43052;52.588;13.396;2023-05-03T01:10:45;102241.91;;;7.16;52.79
57192;BME280;43052;52.588;13.396;2023-05-03T01:13:43;102244.28;;;7.10;53.03
57192;BME280;43052;52.588;13.396;2023-05-03T01:16:20;102237.88;;;6.99;53.29
57192;BME280;43052;52.588;13.396;2023-05-03T01:18:49;102241.19;;;6.95;53.24
57192;BME280;43052;52.588;13.396;2023-05-03T01:21:19;102244.47;;;6.89;53.64
57192;BME280;43052;52.588;13.396;2023-05-03T01:23:58;102249.44;;;6.81;53.74
57192;BME280;43052;52.588;13.396;2023-05-03T01:26:26;102252.59;;;6.72;54.21
57192;BME280;43052;52.588;13.396;2023-05-03T01:28:52;102253.25;;;6.67;54.33
57192;BME280;43052;52.588;13.396;2023-05-03T01:31:25;102251.22;;;6.58;54.83
57192;BME280;43052;52.588;13.396;2023-05-03T01:34:01;102250.25;;;6.54;54.86
57192;BME280;43052;52.588;13.396;2023-05-03T01:36:30;102254.47;;;6.51;54.83
57192;BME280;43052;52.588;13.396;2023-05-03T01:39:17;102255.13;;;6.45;55.09
57192;BME280;43052;52.588;13.396;2023-05-03T01:41:43;102259.59;;;6.49;55.10
57192;BME280;43052;52.588;13.396;2023-05-03T01:44:10;102256.06;;;6.47;54.94
57192;BME280;43052;52.588;13.396;2023-05-03T01:46:43;102250.78;;;6.46;55.20
57192;BME280;43052;52.588;13.396;2023-05-03T01:49:08;102256.91;;;6.46;55.42
57192;BME280;43052;52.588;13.396;2023-05-03T01:51:34;102257.75;;;6.47;55.55
57192;BME280;43052;52.588;13.396;2023-05-03T01:53:59;102258.66;;;6.47;56.19
57192;BME280;43052;52.588;13.396;2023-05-03T01:56:25;102257.88;;;6.50;55.99
57192;BME280;43052;52.588;13.396;2023-05-03T01:58:50;102250.97;;;6.50;55.98
57192;BME280;43052;52.588;13.396;2023-05-03T02:01:15;102251.84;;;6.51;56.24
57192;BME280;43052;52.588;13.396;2023-05-03T02:03:40;102255.22;;;6.48;55.94
57192;BME280;43052;52.588;13.396;2023-05-03T02:06:06;102252.31;;;6.39;56.39
57192;BME280;43052;52.588;13.396;2023-05-03T02:08:31;102253.72;;;6.31;56.65
57192;BME280;43052;52.588;13.396;2023-05-03T02:10:56;102259.53;;;6.23;56.67
57192;BME280;43052;52.588;13.396;2023-05-03T02:13:21;102262.63;;;6.13;57.06
57192;BME280;43052;52.588;13.396;2023-05-03T02:15:47;102263.13;;;6.03;57.43
57192;BME280;43052;52.588;13.396;2023-05-03T02:18:12;102258.47;;;5.95;57.28
57192;BME280;43052;52.588;13.396;2023-05-03T02:20:37;102266.81;;;5.87;57.71
57192;BME280;43052;52.588;13.396;2023-05-03T02:23:03;102269.03;;;5.76;57.85
57192;BME280;43052;52.588;13.396;2023-05-03T02:25:28;102274.91;;;5.72;57.72
57192;BME280;43052;52.588;13.396;2023-05-03T02:27:54;102275.44;;;5.63;58.12
57192;BME280;43052;52.588;13.396;2023-05-03T02:30:19;102282.97;;;5.57;58.06
57192;BME280;43052;52.588;13.396;2023-05-03T02:32:44;102285.31;;;5.51;58.41
57192;BME280;43052;52.588;13.396;2023-05-03T02:35:10;102285.16;;;5.46;58.57
57192;BME280;43052;52.588;13.396;2023-05-03T02:37:35;102283.19;;;5.40;58.98
57192;BME280;43052;52.588;13.396;2023-05-03T02:40:00;102289.00;;;5.34;58.93
57192;BME280;43052;52.588;13.396;2023-05-03T02:42:25;102297.59;;;5.33;59.27
57192;BME280;43052;52.588;13.396;2023-05-03T02:44:51;102287.91;;;5.28;59.20
57192;BME280;43052;52.588;13.396;2023-05-03T02:47:16;102298.97;;;5.24;59.48
57192;BME280;43052;52.588;13.396;2023-05-03T02:49:41;102291.75;;;5.16;59.45
57192;BME280;43052;52.588;13.396;2023-05-03T02:52:06;102300.09;;;5.09;59.74
57192;BME280;43052;52.588;13.396;2023-05-03T02:54:32;102291.19;;;5.02;59.80
57192;BME280;43052;52.588;13.396;2023-05-03T02:56:57;102290.97;;;4.98;59.94
57192;BME280;43052;52.588;13.396;2023-05-03T02:59:22;102297.75;;;4.94;60.30
57192;BME280;43052;52.588;13.396;2023-05-03T03:01:48;102294.19;;;4.92;60.11
57192;BME280;43052;52.588;13.396;2023-05-03T03:04:13;102300.00;;;4.86;60.31
57192;BME280;43052;52.588;13.396;2023-05-03T03:06:39;102305.13;;;4.85;60.32
57192;BME280;43052;52.588;13.396;2023-05-03T03:09:05;102302.34;;;4.80;60.37
57192;BME280;43052;52.588;13.396;2023-05-03T03:11:30;102300.31;;;4.73;60.82
57192;BME280;43052;52.588;13.396;2023-05-03T03:13:55;102302.91;;;4.73;60.76
57192;BME280;43052;52.588;13.396;2023-05-03T03:16:20;102309.53;;;4.66;60.96
57192;BME280;43052;52.588;13.396;2023-05-03T03:18:46;102307.63;;;4.62;61.13
57192;BME280;43052;52.588;13.396;2023-05-03T03:21:11;102303.19;;;4.60;61.50
57192;BME280;43052;52.588;13.396;2023-05-03T03:23:36;102316.06;;;4.58;61.40
57192;BME280;43052;52.588;13.396;2023-05-03T03:26:01;102310.69;;;4.53;61.58
57192;BME280;43052;52.588;13.396;2023-05-03T03:28:27;102312.41;;;4.53;61.67
57192;BME280;43052;52.588;13.396;2023-05-03T03:30:52;102321.00;;;4.52;61.59
57192;BME280;43052;52.588;13.396;2023-05-03T03:33:17;102322.47;;;4.47;61.65
57192;BME280;43052;52.588;13.396;2023-05-03T03:35:42;102314.66;;;4.45;61.89
57192;BME280;43052;52.588;13.396;2023-05-03T03:38:08;102317.19;;;4.44;61.96
57192;BME280;43052;52.588;13.396;2023-05-03T03:40:33;102316.28;;;4.43;62.05
57192;BME280;43052;52.588;13.396;2023-05-03T03:42:58;102324.03;;;4.43;62.16
57192;BME280;43052;52.588;13.396;2023-05-03T03:45:24;102327.53;;;4.44;62.21
57192;BME280;43052;52.588;13.396;2023-05-03T03:47:49;102328.41;;;4.44;62.32
57192;BME280;43052;52.588;13.396;2023-05-03T03:50:14;102328.41;;;4.44;62.39
57192;BME280;43052;52.588;13.396;2023-05-03T03:52:40;102331.16;;;4.47;62.35
57192;BME280;43052;52.588;13.396;2023-05-03T03:55:06;102336.53;;;4.52;62.01
57192;BME280;43052;52.588;13.396;2023-05-03T03:57:31;102341.84;;;4.55;62.27
57192;BME280;43052;52.588;13.396;2023-05-03T03:59:57;102336.03;;;4.61;62.33
57192;BME280;43052;52.588;13.396;2023-05-03T04:02:22;102333.53;;;4.62;62.37
57192;BME280;43052;52.588;13.396;2023-05-03T04:04:48;102339.94;;;4.70;62.50
57192;BME280;43052;52.588;13.396;2023-05-03T04:07:13;102346.63;;;4.85;61.93
57192;BME280;43052;52.588;13.396;2023-05-03T04:09:38;102344.94;;;5.07;61.74
57192;BME280;43052;52.588;13.396;2023-05-03T04:12:04;102348.69;;;5.34;61.49
57192;BME280;43052;52.588;13.396;2023-05-03T04:14:29;102347.53;;;5.70;61.05
57192;BME280;43052;52.588;13.396;2023-05-03T04:16:54;102347.38;;;6.34;60.56
57192;BME280;43052;52.588;13.396;2023-05-03T04:19:20;102344.84;;;7.08;59.49
57192;BME280;43052;52.588;13.396;2023-05-03T04:21:46;102348.88;;;7.80;58.41
57192;BME280;43052;52.588;13.396;2023-05-03T04:24:14;102354.47;;;8.51;57.10
57192;BME280;43052;52.588;13.396;2023-05-03T04:26:39;102346.34;;;9.02;55.94
57192;BME280;43052;52.588;13.396;2023-05-03T04:29:05;102355.50;;;9.56;54.61
57192;BME280;43052;52.588;13.396;2023-05-03T04:31:31;102352.44;;;10.14;53.39
57192;BME280;43052;52.588;13.396;2023-05-03T04:33:56;102358.00;;;10.71;52.21
57192;BME280;43052;52.588;13.396;2023-05-03T04:36:22;102360.78;;;11.28;50.76
57192;BME280;43052;52.588;13.396;2023-05-03T04:38:50;102354.34;;;11.64;49.25
57192;BME280;43052;52.588;13.396;2023-05-03T04:41:16;102368.72;;;11.91;48.21
57192;BME280;43052;52.588;13.396;2023-05-03T04:43:41;102359.88;;;11.83;47.96
57192;BME280;43052;52.588;13.396;2023-05-03T04:46:07;102365.09;;;11.81;47.14
57192;BME280;43052;52.588;13.396;2023-05-03T04:48:32;102362.81;;;11.44;47.38
57192;BME280;43052;52.588;13.396;2023-05-03T04:50:58;102367.22;;;10.96;47.64
57192;BME280;43052;52.588;13.396;2023-05-03T04:53:23;102374.84;;;10.86;47.87
57192;BME280;43052;52.588;13.396;2023-05-03T04:55:48;102375.25;;;10.61;48.08
57192;BME280;43052;52.588;13.396;2023-05-03T04:58:14;102379.78;;;10.70;47.36
57192;BME280;43052;52.588;13.396;2023-05-03T05:00:40;102376.31;;;11.72;45.96
57192;BME280;43052;52.588;13.396;2023-05-03T05:03:06;102368.94;;;12.74;44.10
57192;BME280;43052;52.588;13.396;2023-05-03T05:05:31;102379.38;;;13.53;42.63
57192;BME280;43052;52.588;13.396;2023-05-03T05:07:57;102372.78;;;14.18;41.35
57192;BME280;43052;52.588;13.396;2023-05-03T05:10:22;102365.97;;;14.68;40.22
57192;BME280;43052;52.588;13.396;2023-05-03T05:12:47;102371.28;;;14.84;39.45
57192;BME280;43052;52.588;13.396;2023-05-03T05:15:12;102363.34;;;14.68;39.66
57192;BME280;43052;52.588;13.396;2023-05-03T05:17:38;102369.25;;;14.15;40.16
57192;BME280;43052;52.588;13.396;2023-05-03T05:20:03;102373.34;;;13.69;40.28
57192;BME280;43052;52.588;13.396;2023-05-03T05:22:31;102366.59;;;14.12;39.71
57192;BME280;43052;52.588;13.396;2023-05-03T05:24:56;102365.19;;;15.11;37.92
57192;BME280;43052;52.588;13.396;2023-05-03T05:27:22;102377.47;;;15.90;36.80
57192;BME280;43052;52.588;13.396;2023-05-03T05:29:47;102369.19;;;16.76;35.68
57192;BME280;43052;52.588;13.396;2023-05-03T05:32:12;102364.44;;;17.31;34.55
57192;BME280;43052;52.588;13.396;2023-05-03T05:34:38;102372.66;;;17.97;33.05
57192;BME280;43052;52.588;13.396;2023-05-03T05:37:03;102379.06;;;18.54;33.01
57192;BME280;43052;52.588;13.396;2023-05-03T05:39:29;102381.81;;;19.08;31.64
57192;BME280;43052;52.588;13.396;2023-05-03T05:41:55;102377.47;;;19.59;31.00
57192;BME280;43052;52.588;13.396;2023-05-03T05:44:20;102385.44;;;20.08;30.05
57192;BME280;43052;52.588;13.396;2023-05-03T05:46:45;102376.75;;;20.42;29.35
57192;BME280;43052;52.588;13.396;2023-05-03T05:49:11;102385.03;;;20.70;28.86
57192;BME280;43052;52.588;13.396;2023-05-03T05:51:36;102384.38;;;21.00;28.46
57192;BME280;43052;52.588;13.396;2023-05-03T05:54:02;102387.91;;;21.36;28.11
57192;BME280;43052;52.588;13.396;2023-05-03T05:56:27;102386.66;;;21.86;27.22
57192;BME280;43052;52.588;13.396;2023-05-03T05:58:52;102386.50;;;22.23;26.39
57192;BME280;43052;52.588;13.396;2023-05-03T06:01:18;102392.81;;;22.51;26.34
57192;BME280;43052;52.588;13.396;2023-05-03T06:03:43;102381.91;;;23.15;25.53
57192;BME280;43052;52.588;13.396;2023-05-03T06:06:08;102387.00;;;23.50;24.99
57192;BME280;43052;52.588;13.396;2023-05-03T06:08:34;102383.09;;;23.60;24.46
57192;BME280;43052;52.588;13.396;2023-05-03T06:10:59;102395.25;;;23.44;24.73
57192;BME280;43052;52.588;13.396;2023-05-03T06:13:24;102395.09;;;23.22;24.63
57192;BME280;43052;52.588;13.396;2023-05-03T06:15:49;102392.03;;;23.59;24.32
57192;BME280;43052;52.588;13.396;2023-05-03T06:18:15;102403.81;;;24.04;23.65
57192;BME280;43052;52.588;13.396;2023-05-03T06:20:40;102389.16;;;24.40;23.62
57192;BME280;43052;52.588;13.396;2023-05-03T06:23:06;102388.59;;;24.78;23.17
57192;BME280;43052;52.588;13.396;2023-05-03T06:25:31;102403.16;;;25.15;22.54
57192;BME280;43052;52.588;13.396;2023-05-03T06:27:56;102392.88;;;25.04;22.53
57192;BME280;43052;52.588;13.396;2023-05-03T06:30:21;102404.16;;;25.12;22.36
57192;BME280;43052;52.588;13.396;2023-05-03T06:32:49;102393.28;;;25.38;22.34
57192;BME280;43052;52.588;13.396;2023-05-03T06:35:14;102404.38;;;25.71;21.51
57192;BME280;43052;52.588;13.396;2023-05-03T06:37:42;102392.66;;;25.94;21.25
57192;BME280;43052;52.588;13.396;2023-05-03T06:40:07;102394.66;;;26.29;21.20
57192;BME280;43052;52.588;13.396;2023-05-03T06:42:33;102400.13;;;26.85;21.06
57192;BME280;43052;52.588;13.396;2023-05-03T06:44:58;102397.88;;;27.82;20.28
57192;BME280;43052;52.588;13.396;2023-05-03T06:47:24;102387.88;;;28.20;19.46
57192;BME280;43052;52.588;13.396;2023-05-03T06:49:49;102398.88;;;28.15;19.05
57192;BME280;43052;52.588;13.396;2023-05-03T06:52:15;102394.78;;;28.08;18.81
57192;BME280;43052;52.588;13.396;2023-05-03T06:54:40;102398.03;;;28.14;18.30
57192;BME280;43052;52.588;13.396;2023-05-03T06:57:05;102393.41;;;28.17;18.30
57192;BME280;43052;52.588;13.396;2023-05-03T06:59:31;102403.50;;;28.29;17.95
57192;BME280;43052;52.588;13.396;2023-05-03T07:01:57;102402.22;;;28.52;18.08
57192;BME280;43052;52.588;13.396;2023-05-03T07:04:22;102390.25;;;29.20;17.88
57192;BME280;43052;52.588;13.396;2023-05-03T07:06:47;102394.09;;;30.06;16.61
57192;BME280;43052;52.588;13.396;2023-05-03T07:09:12;102395.31;;;29.86;16.43
57192;BME280;43052;52.588;13.396;2023-05-03T07:11:38;102394.06;;;29.92;16.64
57192;BME280;43052;52.588;13.396;2023-05-03T07:14:08;102398.22;;;30.55;15.42
57192;BME280;43052;52.588;13.396;2023-05-03T07:16:34;102395.94;;;31.04;14.84
57192;BME280;43052;52.588;13.396;2023-05-03T07:18:59;102396.66;;;31.20;15.09
57192;BME280;43052;52.588;13.396;2023-05-03T07:21:24;102391.19;;;31.61;14.19
57192;BME280;43052;52.588;13.396;2023-05-03T07:23:50;102394.69;;;31.88;14.44
57192;BME280;43052;52.588;13.396;2023-05-03T07:26:16;102395.44;;;32.03;14.02
57192;BME280;43052;52.588;13.396;2023-05-03T07:28:41;102396.81;;;32.22;14.20
57192;BME280;43052;52.588;13.396;2023-05-03T07:31:06;102389.31;;;32.39;14.44
57192;BME280;43052;52.588;13.396;2023-05-03T07:33:35;102398.97;;;32.67;14.08
57192;BME280;43052;52.588;13.396;2023-05-03T07:36:02;102405.75;;;33.57;13.92
57192;BME280;43052;52.588;13.396;2023-05-03T07:38:27;102396.91;;;34.57;12.53
57192;BME280;43052;52.588;13.396;2023-05-03T07:40:52;102391.38;;;34.80;12.84
57192;BME280;43052;52.588;13.396;2023-05-03T07:43:18;102394.09;;;35.76;12.24
57192;BME280;43052;52.588;13.396;2023-05-03T07:45:45;102395.88;;;36.78;11.97
57192;BME280;43052;52.588;13.396;2023-05-03T07:48:10;102391.78;;;37.61;11.25
57192;BME280;43052;52.588;13.396;2023-05-03T07:50:35;102393.44;;;37.82;10.97
57192;BME280;43052;52.588;13.396;2023-05-03T07:53:00;102392.66;;;37.52;10.64
57192;BME280;43052;52.588;13.396;2023-05-03T07:55:26;102388.81;;;37.35;10.84
57192;BME280;43052;52.588;13.396;2023-05-03T07:57:52;102398.06;;;38.09;10.84
57192;BME280;43052;52.588;13.396;2023-05-03T08:00:22;102395.22;;;38.01;9.91
57192;BME280;43052;52.588;13.396;2023-05-03T08:02:47;102388.91;;;38.00;10.12
57192;BME280;43052;52.588;13.396;2023-05-03T08:05:13;102397.72;;;37.94;10.21
57192;BME280;43052;52.588;13.396;2023-05-03T08:07:38;102396.56;;;37.29;10.29
57192;BME280;43052;52.588;13.396;2023-05-03T08:10:05;102392.94;;;34.61;11.70
57192;BME280;43052;52.588;13.396;2023-05-03T08:12:30;102385.31;;;34.99;11.97
57192;BME280;43052;52.588;13.396;2023-05-03T08:14:56;102390.75;;;36.25;11.19
57192;BME280;43052;52.588;13.396;2023-05-03T08:17:21;102380.78;;;36.54;10.89
57192;BME280;43052;52.588;13.396;2023-05-03T08:19:47;102384.47;;;37.52;10.38
57192;BME280;43052;52.588;13.396;2023-05-03T08:22:13;102380.91;;;38.45;9.49
57192;BME280;43052;52.588;13.396;2023-05-03T08:24:39;102379.00;;;39.36;9.76
57192;BME280;43052;52.588;13.396;2023-05-03T08:27:05;102374.16;;;39.90;9.06
57192;BME280;43052;52.588;13.396;2023-05-03T08:29:31;102380.31;;;40.27;8.85
57192;BME280;43052;52.588;13.396;2023-05-03T08:31:56;102385.38;;;40.98;8.41
57192;BME280;43052;52.588;13.396;2023-05-03T08:34:22;102382.78;;;41.29;8.04
57192;BME280;43052;52.588;13.396;2023-05-03T08:36:47;102379.22;;;40.71;8.32
57192;BME280;43052;52.588;13.396;2023-05-03T08:39:12;102381.19;;;40.36;8.87
57192;BME280;43052;52.588;13.396;2023-05-03T08:41:40;102373.81;;;40.28;8.34
57192;BME280;43052;52.588;13.396;2023-05-03T08:44:06;102391.50;;;39.20;8.65
57192;BME280;43052;52.588;13.396;2023-05-03T08:46:32;102379.44;;;38.68;8.90
57192;BME280;43052;52.588;13.396;2023-05-03T08:49:01;102385.38;;;37.90;9.29
57192;BME280;43052;52.588;13.396;2023-05-03T08:51:26;102386.56;;;38.79;9.35
57192;BME280;43052;52.588;13.396;2023-05-03T08:53:52;102381.69;;;39.80;8.63
57192;BME280;43052;52.588;13.396;2023-05-03T08:56:43;102385.53;;;40.55;8.74
57192;BME280;43052;52.588;13.396;2023-05-03T08:59:12;102388.81;;;41.25;8.00
57192;BME280;43052;52.588;13.396;2023-05-03T09:01:40;102394.41;;;41.56;7.82
57192;BME280;43052;52.588;13.396;2023-05-03T09:04:08;102384.75;;;41.77;7.49
57192;BME280;43052;52.588;13.396;2023-05-03T09:06:34;102389.31;;;40.87;8.28
57192;BME280;43052;52.588;13.396;2023-05-03T09:09:00;102395.66;;;40.87;8.30
57192;BME280;43052;52.588;13.396;2023-05-03T09:11:31;102394.28;;;41.00;8.22
57192;BME280;43052;52.588;13.396;2023-05-03T09:14:08;102391.69;;;40.82;7.82
57192;BME280;43052;52.588;13.396;2023-05-03T09:16:34;102397.47;;;39.94;8.32
57192;BME280;43052;52.588;13.396;2023-05-03T09:19:03;102395.06;;;39.91;8.38
57192;BME280;43052;52.588;13.396;2023-05-03T09:21:36;102384.41;;;40.23;8.76
57192;BME280;43052;52.588;13.396;2023-05-03T09:24:01;102385.88;;;40.60;8.02
57192;BME280;43052;52.588;13.396;2023-05-03T09:26:37;102385.91;;;41.10;8.25
57192;BME280;43052;52.588;13.396;2023-05-03T09:29:04;102388.91;;;41.64;7.97
57192;BME280;43052;52.588;13.396;2023-05-03T09:31:31;102390.44;;;42.07;7.63
57192;BME280;43052;52.588;13.396;2023-05-03T09:33:57;102392.72;;;42.35;7.52
57192;BME280;43052;52.588;13.396;2023-05-03T09:36:23;102399.25;;;42.34;6.99
57192;BME280;43052;52.588;13.396;2023-05-03T09:38:50;102397.91;;;41.98;7.55
57192;BME280;43052;52.588;13.396;2023-05-03T09:41:25;102385.25;;;41.80;6.80
57192;BME280;43052;52.588;13.396;2023-05-03T09:43:51;102389.91;;;41.72;7.23
57192;BME280;43052;52.588;13.396;2023-05-03T09:46:17;102381.47;;;41.90;7.05
57192;BME280;43052;52.588;13.396;2023-05-03T09:48:43;102387.44;;;41.85;7.28
57192;BME280;43052;52.588;13.396;2023-05-03T09:51:10;102380.56;;;41.33;7.74
57192;BME280;43052;52.588;13.396;2023-05-03T09:53:37;102387.75;;;41.50;7.79
57192;BME280;43052;52.588;13.396;2023-05-03T09:56:06;102383.81;;;40.03;7.95
57192;BME280;43052;52.588;13.396;2023-05-03T09:58:34;102392.16;;;35.88;9.88
57192;BME280;43052;52.588;13.396;2023-05-03T10:01:00;102385.81;;;32.74;12.06
57192;BME280;43052;52.588;13.396;2023-05-03T10:03:33;102379.16;;;32.66;12.06
57192;BME280;43052;52.588;13.396;2023-05-03T10:06:02;102375.06;;;34.47;11.37
57192;BME280;43052;52.588;13.396;2023-05-03T10:08:40;102374.75;;;36.51;10.69
57192;BME280;43052;52.588;13.396;2023-05-03T10:11:17;102376.13;;;37.63;9.02
57192;BME280;43052;52.588;13.396;2023-05-03T10:13:42;102376.19;;;38.19;9.35
57192;BME280;43052;52.588;13.396;2023-05-03T10:16:13;102371.63;;;38.55;8.67
57192;BME280;43052;52.588;13.396;2023-05-03T10:19:09;102383.94;;;38.88;9.21
57192;BME280;43052;52.588;13.396;2023-05-03T10:21:53;102370.66;;;39.19;8.69
57192;BME280;43052;52.588;13.396;2023-05-03T10:24:20;102367.25;;;39.17;8.64
57192;BME280;43052;52.588;13.396;2023-05-03T10:26:46;102364.03;;;39.48;8.32
57192;BME280;43052;52.588;13.396;2023-05-03T10:31:58;102367.91;;;38.29;8.41
57192;BME280;43052;52.588;13.396;2023-05-03T10:34:32;102374.75;;;37.29;9.46
57192;BME280;43052;52.588;13.396;2023-05-03T10:37:07;102370.06;;;36.63;9.68
57192;BME280;43052;52.588;13.396;2023-05-03T10:39:33;102371.41;;;34.14;10.75
57192;BME280;43052;52.588;13.396;2023-05-03T10:42:02;102360.13;;;30.04;13.67
57192;BME280;43052;52.588;13.396;2023-05-03T10:44:34;102365.16;;;26.67;16.26
57192;BME280;43052;52.588;13.396;2023-05-03T10:47:28;102361.50;;;23.92;18.21
57192;BME280;43052;52.588;13.396;2023-05-03T10:55:09;102370.44;;;20.88;23.10
57192;BME280;43052;52.588;13.396;2023-05-03T10:57:37;102363.28;;;20.51;23.60
57192;BME280;43052;52.588;13.396;2023-05-03T11:00:12;102361.47;;;20.11;23.94
57192;BME280;43052;52.588;13.396;2023-05-03T11:02:44;102356.97;;;19.67;23.91
57192;BME280;43052;52.588;13.396;2023-05-03T11:05:19;102357.06;;;19.11;25.62
57192;BME280;43052;52.588;13.396;2023-05-03T11:07:45;102354.16;;;18.66;26.45
57192;BME280;43052;52.588;13.396;2023-05-03T11:10:17;102358.06;;;18.38;26.37
57192;BME280;43052;52.588;13.396;2023-05-03T11:12:43;102349.34;;;18.28;27.64
57192;BME280;43052;52.588;13.396;2023-05-03T11:15:09;102345.84;;;18.28;27.34
57192;BME280;43052;52.588;13.396;2023-05-03T11:17:39;102352.03;;;18.27;27.44
57192;BME280;43052;52.588;13.396;2023-05-03T11:20:05;102354.75;;;18.21;27.27
57192;BME280;43052;52.588;13.396;2023-05-03T11:22:34;102346.19;;;17.97;27.74
57192;BME280;43052;52.588;13.396;2023-05-03T11:24:59;102342.81;;;17.81;27.82
57192;BME280;43052;52.588;13.396;2023-05-03T11:27:25;102345.66;;;17.62;28.00
57192;BME280;43052;52.588;13.396;2023-05-03T11:29:50;102343.09;;;17.51;28.20
57192;BME280;43052;52.588;13.396;2023-05-03T11:32:17;102346.72;;;17.41;28.75
57192;BME280;43052;52.588;13.396;2023-05-03T11:34:43;102347.78;;;17.21;28.72
57192;BME280;43052;52.588;13.396;2023-05-03T11:37:08;102340.91;;;16.99;29.07
57192;BME280;43052;52.588;13.396;2023-05-03T11:39:35;102342.72;;;16.89;29.66
57192;BME280;43052;52.588;13.396;2023-05-03T11:42:02;102339.22;;;16.85;29.13
57192;BME280;43052;52.588;13.396;2023-05-03T11:44:28;102333.06;;;16.80;29.59
57192;BME280;43052;52.588;13.396;2023-05-03T11:46:53;102334.88;;;16.75;29.04
57192;BME280;43052;52.588;13.396;2023-05-03T11:49:19;102340.25;;;16.59;29.15
57192;BME280;43052;52.588;13.396;2023-05-03T11:51:44;102339.41;;;16.50;29.11
57192;BME280;43052;52.588;13.396;2023-05-03T11:54:10;102340.31;;;16.44;29.12
57192;BME280;43052;52.588;13.396;2023-05-03T11:56:35;102336.00;;;16.34;28.74
57192;BME280;43052;52.588;13.396;2023-05-03T11:59:01;102335.19;;;16.16;28.90
57192;BME280;43052;52.588;13.396;2023-05-03T12:01:27;102332.59;;;15.94;28.82
57192;BME280;43052;52.588;13.396;2023-05-03T12:03:55;102320.31;;;15.79;28.85
57192;BME280;43052;52.588;13.396;2023-05-03T12:06:21;102333.50;;;15.79;28.89
57192;BME280;43052;52.588;13.396;2023-05-03T12:08:46;102325.63;;;15.72;28.72
57192;BME280;43052;52.588;13.396;2023-05-03T12:11:12;102331.75;;;15.67;29.85
57192;BME280;43052;52.588;13.396;2023-05-03T12:13:37;102331.78;;;15.64;29.94
57192;BME280;43052;52.588;13.396;2023-05-03T12:16:04;102327.41;;;15.43;30.23
57192;BME280;43052;52.588;13.396;2023-05-03T12:18:56;102328.28;;;15.36;30.21
57192;BME280;43052;52.588;13.396;2023-05-03T12:21:45;102320.38;;;15.31;30.22
57192;BME280;43052;52.588;13.396;2023-05-03T12:24:11;102320.38;;;15.22;30.78
57192;BME280;43052;52.588;13.396;2023-05-03T12:26:36;102327.44;;;15.15;30.87
57192;BME280;43052;52.588;13.396;2023-05-03T12:29:01;102318.63;;;15.30;30.81
57192;BME280;43052;52.588;13.396;2023-05-03T12:31:26;102315.97;;;15.44;30.78
57192;BME280;43052;52.588;13.396;2023-05-03T12:33:53;102316.84;;;15.48;31.41
57192;BME280;43052;52.588;13.396;2023-05-03T12:36:18;102317.72;;;15.53;31.24
57192;BME280;43052;52.588;13.396;2023-05-03T12:38:43;102317.72;;;15.51;31.51
57192;BME280;43052;52.588;13.396;2023-05-03T12:41:09;102318.63;;;15.41;30.96
57192;BME280;43052;52.588;13.396;2023-05-03T12:43:35;102316.88;;;15.35;30.82
57192;BME280;43052;52.588;13.396;2023-05-03T12:46:00;102306.34;;;15.26;30.95
57192;BME280;43052;52.588;13.396;2023-05-03T12:48:27;102303.69;;;15.28;30.93
57192;BME280;43052;52.588;13.396;2023-05-03T12:50:52;102309.84;;;15.31;30.87
57192;BME280;43052;52.588;13.396;2023-05-03T12:53:18;102308.09;;;15.27;30.72