sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4692;SDS011;11710;48.024;16.296;2023-06-10T05:52:32;14.80;;;10.87;;
4692;SDS011;11710;48.024;16.296;2023-06-10T05:54:59;14.20;;;10.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T05:57:27;14.23;;;11.17;;
4692;SDS011;11710;48.024;16.296;2023-06-10T05:59:54;16.00;;;10.93;;
4692;SDS011;11710;48.024;16.296;2023-06-10T06:02:21;13.90;;;10.20;;
4692;SDS011;11710;48.024;16.296;2023-06-10T06:04:49;16.07;;;11.90;;
4692;SDS011;11710;48.024;16.296;2023-06-10T06:07:16;15.80;;;11.97;;
4692;SDS011;11710;48.024;16.296;2023-06-10T06:09:47;16.97;;;11.60;;
4692;SDS011;11710;48.024;16.296;2023-06-10T06:12:14;16.10;;;12.00;;
4692;SDS011;11710;48.024;16.296;2023-06-10T06:14:42;14.60;;;10.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T06:17:10;17.37;;;11.90;;
4692;SDS011;11710;48.024;16.296;2023-06-10T06:19:37;16.03;;;11.90;;
4692;SDS011;11710;48.024;16.296;2023-06-10T06:22:05;16.20;;;11.77;;
4692;SDS011;11710;48.024;16.296;2023-06-10T06:24:32;16.90;;;11.47;;
4692;SDS011;11710;48.024;16.296;2023-06-10T06:27:00;16.47;;;11.40;;
4692;SDS011;11710;48.024;16.296;2023-06-10T06:29:28;15.47;;;10.90;;
4692;SDS011;11710;48.024;16.296;2023-06-10T06:31:56;14.57;;;11.00;;
4692;SDS011;11710;48.024;16.296;2023-06-10T06:34:23;16.30;;;11.37;;
4692;SDS011;11710;48.024;16.296;2023-06-10T06:36:50;14.40;;;11.00;;
4692;SDS011;11710;48.024;16.296;2023-06-10T06:39:17;14.33;;;11.00;;
4692;SDS011;11710;48.024;16.296;2023-06-10T06:41:45;14.00;;;11.47;;
4692;SDS011;11710;48.024;16.296;2023-06-10T06:44:13;16.63;;;12.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T06:46:40;17.80;;;12.17;;
4692;SDS011;11710;48.024;16.296;2023-06-10T06:49:07;18.37;;;12.60;;
4692;SDS011;11710;48.024;16.296;2023-06-10T06:51:35;13.57;;;11.27;;
4692;SDS011;11710;48.024;16.296;2023-06-10T06:54:02;15.23;;;11.70;;
4692;SDS011;11710;48.024;16.296;2023-06-10T06:56:31;16.97;;;12.37;;
4692;SDS011;11710;48.024;16.296;2023-06-10T06:58:58;18.27;;;12.20;;
4692;SDS011;11710;48.024;16.296;2023-06-10T07:01:26;17.03;;;12.10;;
4692;SDS011;11710;48.024;16.296;2023-06-10T07:03:53;15.20;;;10.57;;
4692;SDS011;11710;48.024;16.296;2023-06-10T07:06:21;17.27;;;11.57;;
4692;SDS011;11710;48.024;16.296;2023-06-10T07:08:48;15.30;;;11.30;;
4692;SDS011;11710;48.024;16.296;2023-06-10T07:11:15;18.00;;;13.00;;
4692;SDS011;11710;48.024;16.296;2023-06-10T07:13:43;16.13;;;11.87;;
4692;SDS011;11710;48.024;16.296;2023-06-10T07:16:10;16.47;;;11.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T07:18:38;17.10;;;12.30;;
4692;SDS011;11710;48.024;16.296;2023-06-10T07:21:06;20.60;;;12.07;;
4692;SDS011;11710;48.024;16.296;2023-06-10T07:23:33;18.33;;;12.63;;
4692;SDS011;11710;48.024;16.296;2023-06-10T07:26:00;16.20;;;12.70;;
4692;SDS011;11710;48.024;16.296;2023-06-10T07:28:27;19.37;;;13.20;;
4692;SDS011;11710;48.024;16.296;2023-06-10T07:30:54;20.23;;;13.63;;
4692;SDS011;11710;48.024;16.296;2023-06-10T07:33:21;20.90;;;14.00;;
4692;SDS011;11710;48.024;16.296;2023-06-10T07:35:50;21.40;;;14.50;;
4692;SDS011;11710;48.024;16.296;2023-06-10T07:38:18;20.53;;;13.63;;
4692;SDS011;11710;48.024;16.296;2023-06-10T07:40:45;20.67;;;14.83;;
4692;SDS011;11710;48.024;16.296;2023-06-10T07:43:13;21.07;;;14.63;;
4692;SDS011;11710;48.024;16.296;2023-06-10T07:45:40;23.40;;;14.43;;
4692;SDS011;11710;48.024;16.296;2023-06-10T07:48:08;22.30;;;14.40;;
4692;SDS011;11710;48.024;16.296;2023-06-10T07:50:35;24.07;;;15.77;;
4692;SDS011;11710;48.024;16.296;2023-06-10T07:53:04;23.23;;;15.03;;
4692;SDS011;11710;48.024;16.296;2023-06-10T07:55:31;20.30;;;13.70;;
4692;SDS011;11710;48.024;16.296;2023-06-10T07:57:58;20.10;;;13.57;;
4692;SDS011;11710;48.024;16.296;2023-06-10T08:00:25;21.47;;;13.30;;
4692;SDS011;11710;48.024;16.296;2023-06-10T08:02:52;18.20;;;12.43;;
4692;SDS011;11710;48.024;16.296;2023-06-10T08:05:21;18.90;;;13.37;;
4692;SDS011;11710;48.024;16.296;2023-06-10T08:07:48;20.80;;;13.13;;
4692;SDS011;11710;48.024;16.296;2023-06-10T08:10:16;20.50;;;12.90;;
4692;SDS011;11710;48.024;16.296;2023-06-10T08:12:44;19.37;;;12.63;;
4692;SDS011;11710;48.024;16.296;2023-06-10T08:15:11;23.17;;;13.37;;
4692;SDS011;11710;48.024;16.296;2023-06-10T08:17:38;20.10;;;13.70;;
4692;SDS011;11710;48.024;16.296;2023-06-10T08:20:06;15.30;;;12.20;;
4692;SDS011;11710;48.024;16.296;2023-06-10T08:22:34;18.83;;;13.27;;
4692;SDS011;11710;48.024;16.296;2023-06-10T08:25:01;20.13;;;12.87;;
4692;SDS011;11710;48.024;16.296;2023-06-10T08:27:30;17.47;;;11.77;;
4692;SDS011;11710;48.024;16.296;2023-06-10T08:29:57;19.07;;;12.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T08:32:25;19.80;;;13.27;;
4692;SDS011;11710;48.024;16.296;2023-06-10T08:34:53;20.60;;;12.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T08:37:20;20.13;;;12.90;;
4692;SDS011;11710;48.024;16.296;2023-06-10T08:39:47;17.80;;;12.30;;
4692;SDS011;11710;48.024;16.296;2023-06-10T08:42:17;18.77;;;12.37;;
4692;SDS011;11710;48.024;16.296;2023-06-10T08:44:50;18.20;;;12.30;;
4692;SDS011;11710;48.024;16.296;2023-06-10T08:47:22;17.80;;;12.90;;
4692;SDS011;11710;48.024;16.296;2023-06-10T08:49:50;20.10;;;13.97;;
4692;SDS011;11710;48.024;16.296;2023-06-10T08:52:21;18.67;;;12.37;;
4692;SDS011;11710;48.024;16.296;2023-06-10T08:54:52;16.33;;;11.67;;
4692;SDS011;11710;48.024;16.296;2023-06-10T08:57:23;18.63;;;13.20;;
4692;SDS011;11710;48.024;16.296;2023-06-10T08:59:53;19.33;;;13.67;;
4692;SDS011;11710;48.024;16.296;2023-06-10T09:02:23;18.27;;;13.10;;
4692;SDS011;11710;48.024;16.296;2023-06-10T09:04:51;21.57;;;13.40;;
4692;SDS011;11710;48.024;16.296;2023-06-10T09:07:19;18.27;;;13.53;;
4692;SDS011;11710;48.024;16.296;2023-06-10T09:09:48;18.47;;;12.63;;
4692;SDS011;11710;48.024;16.296;2023-06-10T09:12:18;18.70;;;13.43;;
4692;SDS011;11710;48.024;16.296;2023-06-10T09:14:45;18.30;;;12.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T09:17:15;18.57;;;13.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T09:19:44;17.47;;;12.93;;
4692;SDS011;11710;48.024;16.296;2023-06-10T09:22:12;18.50;;;13.23;;
4692;SDS011;11710;48.024;16.296;2023-06-10T09:24:39;19.27;;;13.27;;
4692;SDS011;11710;48.024;16.296;2023-06-10T09:27:08;16.50;;;12.10;;
4692;SDS011;11710;48.024;16.296;2023-06-10T09:29:45;17.30;;;11.50;;
4692;SDS011;11710;48.024;16.296;2023-06-10T09:32:20;16.60;;;12.60;;
4692;SDS011;11710;48.024;16.296;2023-06-10T09:34:48;16.70;;;12.03;;
4692;SDS011;11710;48.024;16.296;2023-06-10T09:37:19;19.40;;;13.07;;
4692;SDS011;11710;48.024;16.296;2023-06-10T09:40:00;16.97;;;12.77;;
4692;SDS011;11710;48.024;16.296;2023-06-10T09:42:32;15.10;;;11.93;;
4692;SDS011;11710;48.024;16.296;2023-06-10T09:45:00;16.47;;;12.33;;
4692;SDS011;11710;48.024;16.296;2023-06-10T09:47:30;20.77;;;12.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T09:49:58;18.70;;;12.47;;
4692;SDS011;11710;48.024;16.296;2023-06-10T09:52:27;17.37;;;13.33;;
4692;SDS011;11710;48.024;16.296;2023-06-10T09:54:58;17.83;;;12.10;;
4692;SDS011;11710;48.024;16.296;2023-06-10T09:57:30;17.13;;;12.20;;
4692;SDS011;11710;48.024;16.296;2023-06-10T09:59:59;16.47;;;12.27;;
4692;SDS011;11710;48.024;16.296;2023-06-10T10:02:31;18.20;;;13.53;;
4692;SDS011;11710;48.024;16.296;2023-06-10T10:05:01;16.77;;;13.37;;
4692;SDS011;11710;48.024;16.296;2023-06-10T10:07:31;17.90;;;12.77;;
4692;SDS011;11710;48.024;16.296;2023-06-10T10:10:00;15.73;;;11.50;;
4692;SDS011;11710;48.024;16.296;2023-06-10T10:12:30;18.93;;;11.63;;
4692;SDS011;11710;48.024;16.296;2023-06-10T10:14:59;16.17;;;11.83;;
4692;SDS011;11710;48.024;16.296;2023-06-10T10:17:29;15.07;;;10.63;;
4692;SDS011;11710;48.024;16.296;2023-06-10T10:20:00;15.87;;;11.93;;
4692;SDS011;11710;48.024;16.296;2023-06-10T10:22:32;16.57;;;12.00;;
4692;SDS011;11710;48.024;16.296;2023-06-10T10:25:05;14.97;;;10.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T10:27:40;15.33;;;11.33;;
4692;SDS011;11710;48.024;16.296;2023-06-10T10:30:11;14.90;;;10.33;;
4692;SDS011;11710;48.024;16.296;2023-06-10T10:32:50;15.03;;;9.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T10:35:23;12.33;;;10.23;;
4692;SDS011;11710;48.024;16.296;2023-06-10T10:37:52;12.73;;;11.03;;
4692;SDS011;11710;48.024;16.296;2023-06-10T10:40:21;11.10;;;9.87;;
4692;SDS011;11710;48.024;16.296;2023-06-10T10:42:51;12.57;;;10.33;;
4692;SDS011;11710;48.024;16.296;2023-06-10T10:45:21;16.27;;;10.27;;
4692;SDS011;11710;48.024;16.296;2023-06-10T10:47:52;10.90;;;9.27;;
4692;SDS011;11710;48.024;16.296;2023-06-10T10:50:21;11.13;;;9.40;;
4692;SDS011;11710;48.024;16.296;2023-06-10T10:52:52;11.07;;;9.10;;
4692;SDS011;11710;48.024;16.296;2023-06-10T10:55:21;10.67;;;9.50;;
4692;SDS011;11710;48.024;16.296;2023-06-10T10:57:58;13.43;;;9.07;;
4692;SDS011;11710;48.024;16.296;2023-06-10T11:00:29;11.20;;;8.90;;
4692;SDS011;11710;48.024;16.296;2023-06-10T11:02:59;11.40;;;8.87;;
4692;SDS011;11710;48.024;16.296;2023-06-10T11:05:35;10.53;;;9.07;;
4692;SDS011;11710;48.024;16.296;2023-06-10T11:08:04;12.03;;;9.20;;
4692;SDS011;11710;48.024;16.296;2023-06-10T11:10:33;10.90;;;9.23;;
4692;SDS011;11710;48.024;16.296;2023-06-10T11:13:08;10.57;;;9.20;;
4692;SDS011;11710;48.024;16.296;2023-06-10T11:15:39;11.13;;;9.20;;
4692;SDS011;11710;48.024;16.296;2023-06-10T11:18:20;10.80;;;9.70;;
4692;SDS011;11710;48.024;16.296;2023-06-10T11:20:52;11.63;;;9.70;;
4692;SDS011;11710;48.024;16.296;2023-06-10T11:26:18;10.73;;;9.00;;
4692;SDS011;11710;48.024;16.296;2023-06-10T11:29:04;12.60;;;10.00;;
4692;SDS011;11710;48.024;16.296;2023-06-10T11:31:40;11.90;;;9.30;;
4692;SDS011;11710;48.024;16.296;2023-06-10T11:34:13;10.60;;;9.47;;
4692;SDS011;11710;48.024;16.296;2023-06-10T11:36:42;11.93;;;9.43;;
4692;SDS011;11710;48.024;16.296;2023-06-10T11:39:11;13.77;;;9.23;;
4692;SDS011;11710;48.024;16.296;2023-06-10T11:41:39;10.80;;;9.10;;
4692;SDS011;11710;48.024;16.296;2023-06-10T11:44:10;11.03;;;9.53;;
4692;SDS011;11710;48.024;16.296;2023-06-10T11:46:38;12.70;;;9.47;;
4692;SDS011;11710;48.024;16.296;2023-06-10T11:49:07;9.67;;;8.30;;
4692;SDS011;11710;48.024;16.296;2023-06-10T11:51:37;10.80;;;9.00;;
4692;SDS011;11710;48.024;16.296;2023-06-10T11:54:07;11.00;;;8.90;;
4692;SDS011;11710;48.024;16.296;2023-06-10T11:56:35;10.07;;;8.83;;
4692;SDS011;11710;48.024;16.296;2023-06-10T11:59:03;12.70;;;9.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T12:01:33;13.60;;;9.00;;
4692;SDS011;11710;48.024;16.296;2023-06-10T12:04:02;14.70;;;10.00;;
4692;SDS011;11710;48.024;16.296;2023-06-10T12:06:38;11.23;;;9.60;;
4692;SDS011;11710;48.024;16.296;2023-06-10T12:09:07;10.50;;;9.20;;
4692;SDS011;11710;48.024;16.296;2023-06-10T12:11:40;15.30;;;10.10;;
4692;SDS011;11710;48.024;16.296;2023-06-10T12:14:08;10.93;;;9.10;;
4692;SDS011;11710;48.024;16.296;2023-06-10T12:16:35;10.37;;;8.63;;
4692;SDS011;11710;48.024;16.296;2023-06-10T12:19:03;11.40;;;9.30;;
4692;SDS011;11710;48.024;16.296;2023-06-10T12:21:32;15.57;;;9.37;;
4692;SDS011;11710;48.024;16.296;2023-06-10T12:24:03;10.70;;;9.13;;
4692;SDS011;11710;48.024;16.296;2023-06-10T12:26:39;9.47;;;8.47;;
4692;SDS011;11710;48.024;16.296;2023-06-10T12:31:56;10.47;;;9.37;;
4692;SDS011;11710;48.024;16.296;2023-06-10T12:34:28;12.67;;;9.60;;
4692;SDS011;11710;48.024;16.296;2023-06-10T12:36:56;13.20;;;9.83;;
4692;SDS011;11710;48.024;16.296;2023-06-10T12:39:25;10.23;;;9.03;;
4692;SDS011;11710;48.024;16.296;2023-06-10T12:41:53;10.90;;;9.23;;
4692;SDS011;11710;48.024;16.296;2023-06-10T12:44:31;13.27;;;9.13;;
4692;SDS011;11710;48.024;16.296;2023-06-10T12:47:00;13.23;;;10.13;;
4692;SDS011;11710;48.024;16.296;2023-06-10T12:49:33;11.90;;;9.40;;
4692;SDS011;11710;48.024;16.296;2023-06-10T12:52:01;12.33;;;9.43;;
4692;SDS011;11710;48.024;16.296;2023-06-10T12:54:30;9.20;;;8.10;;
4692;SDS011;11710;48.024;16.296;2023-06-10T12:56:58;12.30;;;10.07;;
4692;SDS011;11710;48.024;16.296;2023-06-10T12:59:26;10.77;;;8.90;;
4692;SDS011;11710;48.024;16.296;2023-06-10T13:01:54;9.50;;;8.30;;
4692;SDS011;11710;48.024;16.296;2023-06-10T13:04:21;9.17;;;8.13;;
4692;SDS011;11710;48.024;16.296;2023-06-10T13:06:49;12.10;;;9.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T13:09:16;10.90;;;9.37;;
4692;SDS011;11710;48.024;16.296;2023-06-10T13:11:45;12.00;;;9.67;;
4692;SDS011;11710;48.024;16.296;2023-06-10T13:14:12;10.27;;;9.20;;
4692;SDS011;11710;48.024;16.296;2023-06-10T13:16:39;12.13;;;10.00;;
4692;SDS011;11710;48.024;16.296;2023-06-10T13:19:08;15.03;;;9.73;;
4692;SDS011;11710;48.024;16.296;2023-06-10T13:21:36;11.57;;;9.17;;
4692;SDS011;11710;48.024;16.296;2023-06-10T13:24:03;12.17;;;10.07;;
4692;SDS011;11710;48.024;16.296;2023-06-10T13:26:31;12.13;;;10.10;;
4692;SDS011;11710;48.024;16.296;2023-06-10T13:29:00;12.40;;;10.33;;
4692;SDS011;11710;48.024;16.296;2023-06-10T13:31:27;12.97;;;10.33;;
4692;SDS011;11710;48.024;16.296;2023-06-10T13:33:54;13.20;;;10.20;;
4692;SDS011;11710;48.024;16.296;2023-06-10T13:36:21;12.73;;;10.30;;
4692;SDS011;11710;48.024;16.296;2023-06-10T13:38:49;13.70;;;10.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T13:41:16;16.00;;;11.00;;
4692;SDS011;11710;48.024;16.296;2023-06-10T13:43:43;14.67;;;10.70;;
4692;SDS011;11710;48.024;16.296;2023-06-10T13:46:11;13.17;;;10.53;;
4692;SDS011;11710;48.024;16.296;2023-06-10T13:48:39;14.37;;;10.20;;
4692;SDS011;11710;48.024;16.296;2023-06-10T13:51:06;12.00;;;9.97;;
4692;SDS011;11710;48.024;16.296;2023-06-10T13:53:34;12.50;;;10.20;;
4692;SDS011;11710;48.024;16.296;2023-06-10T13:56:03;12.90;;;9.87;;
4692;SDS011;11710;48.024;16.296;2023-06-10T13:58:31;14.17;;;11.03;;
4692;SDS011;11710;48.024;16.296;2023-06-10T14:01:04;15.50;;;11.50;;
4692;SDS011;11710;48.024;16.296;2023-06-10T14:03:33;12.87;;;10.13;;
4692;SDS011;11710;48.024;16.296;2023-06-10T14:06:01;14.43;;;10.73;;
4692;SDS011;11710;48.024;16.296;2023-06-10T14:08:29;16.20;;;11.20;;
4692;SDS011;11710;48.024;16.296;2023-06-10T14:10:56;15.83;;;11.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T14:13:24;16.40;;;11.57;;
4692;SDS011;11710;48.024;16.296;2023-06-10T14:15:52;15.03;;;11.00;;
4692;SDS011;11710;48.024;16.296;2023-06-10T14:18:20;13.33;;;11.03;;
4692;SDS011;11710;48.024;16.296;2023-06-10T14:20:49;13.27;;;10.43;;
4692;SDS011;11710;48.024;16.296;2023-06-10T14:23:16;13.50;;;10.00;;
4692;SDS011;11710;48.024;16.296;2023-06-10T14:25:43;12.90;;;10.40;;
4692;SDS011;11710;48.024;16.296;2023-06-10T14:28:10;14.70;;;11.00;;
4692;SDS011;11710;48.024;16.296;2023-06-10T14:30:37;13.40;;;10.10;;
4692;SDS011;11710;48.024;16.296;2023-06-10T14:33:05;13.20;;;10.37;;
4692;SDS011;11710;48.024;16.296;2023-06-10T14:35:32;14.50;;;10.83;;
4692;SDS011;11710;48.024;16.296;2023-06-10T14:38:00;14.00;;;11.03;;
4692;SDS011;11710;48.024;16.296;2023-06-10T14:40:28;12.00;;;10.57;;
4692;SDS011;11710;48.024;16.296;2023-06-10T14:42:57;13.40;;;10.90;;
4692;SDS011;11710;48.024;16.296;2023-06-10T14:45:25;11.67;;;9.67;;
4692;SDS011;11710;48.024;16.296;2023-06-10T14:47:53;11.20;;;9.60;;
4692;SDS011;11710;48.024;16.296;2023-06-10T14:50:21;11.67;;;9.50;;
4692;SDS011;11710;48.024;16.296;2023-06-10T14:52:50;10.53;;;8.77;;
4692;SDS011;11710;48.024;16.296;2023-06-10T14:55:21;10.03;;;8.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T14:57:48;12.20;;;9.20;;
4692;SDS011;11710;48.024;16.296;2023-06-10T15:00:16;12.40;;;8.90;;
4692;SDS011;11710;48.024;16.296;2023-06-10T15:02:47;11.00;;;8.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T15:05:15;13.43;;;9.33;;
4692;SDS011;11710;48.024;16.296;2023-06-10T15:07:44;9.80;;;8.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T15:10:13;12.93;;;9.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T15:12:43;10.03;;;8.50;;
4692;SDS011;11710;48.024;16.296;2023-06-10T15:15:10;14.33;;;9.20;;
4692;SDS011;11710;48.024;16.296;2023-06-10T15:17:38;11.13;;;8.70;;
4692;SDS011;11710;48.024;16.296;2023-06-10T15:20:06;11.33;;;9.10;;
4692;SDS011;11710;48.024;16.296;2023-06-10T15:22:35;11.90;;;9.57;;
4692;SDS011;11710;48.024;16.296;2023-06-10T15:25:04;11.10;;;9.67;;
4692;SDS011;11710;48.024;16.296;2023-06-10T15:27:33;12.10;;;9.90;;
4692;SDS011;11710;48.024;16.296;2023-06-10T15:30:02;14.10;;;9.83;;
4692;SDS011;11710;48.024;16.296;2023-06-10T15:32:31;11.47;;;9.00;;
4692;SDS011;11710;48.024;16.296;2023-06-10T15:35:03;11.07;;;9.40;;
4692;SDS011;11710;48.024;16.296;2023-06-10T15:37:32;12.87;;;10.00;;
4692;SDS011;11710;48.024;16.296;2023-06-10T15:40:00;13.03;;;9.33;;
4692;SDS011;11710;48.024;16.296;2023-06-10T15:42:28;13.80;;;10.50;;
4692;SDS011;11710;48.024;16.296;2023-06-10T15:44:56;13.30;;;10.37;;
4692;SDS011;11710;48.024;16.296;2023-06-10T15:47:25;13.73;;;10.17;;
4692;SDS011;11710;48.024;16.296;2023-06-10T15:49:53;13.97;;;10.73;;
4692;SDS011;11710;48.024;16.296;2023-06-10T15:52:20;12.00;;;10.20;;
4692;SDS011;11710;48.024;16.296;2023-06-10T15:54:48;11.57;;;9.63;;
4692;SDS011;11710;48.024;16.296;2023-06-10T15:57:16;13.00;;;10.57;;
4692;SDS011;11710;48.024;16.296;2023-06-10T15:59:45;13.80;;;10.37;;
4692;SDS011;11710;48.024;16.296;2023-06-10T16:02:12;14.10;;;10.43;;
4692;SDS011;11710;48.024;16.296;2023-06-10T16:04:42;12.50;;;10.23;;
4692;SDS011;11710;48.024;16.296;2023-06-10T16:07:10;11.63;;;10.13;;
4692;SDS011;11710;48.024;16.296;2023-06-10T16:09:37;10.50;;;9.13;;
4692;SDS011;11710;48.024;16.296;2023-06-10T16:12:05;8.93;;;7.53;;
4692;SDS011;11710;48.024;16.296;2023-06-10T16:14:33;10.10;;;6.97;;
4692;SDS011;11710;48.024;16.296;2023-06-10T16:17:04;7.20;;;5.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T16:19:31;7.97;;;6.10;;
4692;SDS011;11710;48.024;16.296;2023-06-10T16:22:00;8.17;;;6.07;;
4692;SDS011;11710;48.024;16.296;2023-06-10T16:24:27;9.47;;;6.10;;
4692;SDS011;11710;48.024;16.296;2023-06-10T16:26:54;10.10;;;6.40;;
4692;SDS011;11710;48.024;16.296;2023-06-10T16:29:21;9.57;;;6.90;;
4692;SDS011;11710;48.024;16.296;2023-06-10T16:31:48;15.20;;;7.00;;
4692;SDS011;11710;48.024;16.296;2023-06-10T16:34:15;11.70;;;8.20;;
4692;SDS011;11710;48.024;16.296;2023-06-10T16:36:43;11.40;;;6.83;;
4692;SDS011;11710;48.024;16.296;2023-06-10T16:39:11;9.30;;;7.20;;
4692;SDS011;11710;48.024;16.296;2023-06-10T16:41:39;10.53;;;7.57;;
4692;SDS011;11710;48.024;16.296;2023-06-10T16:44:06;12.30;;;8.57;;
4692;SDS011;11710;48.024;16.296;2023-06-10T16:46:34;10.17;;;7.63;;
4692;SDS011;11710;48.024;16.296;2023-06-10T16:49:01;9.27;;;7.53;;
4692;SDS011;11710;48.024;16.296;2023-06-10T16:51:28;11.90;;;8.50;;
4692;SDS011;11710;48.024;16.296;2023-06-10T16:53:55;9.57;;;7.33;;
4692;SDS011;11710;48.024;16.296;2023-06-10T16:56:24;9.47;;;7.67;;
4692;SDS011;11710;48.024;16.296;2023-06-10T16:58:52;11.53;;;8.27;;
4692;SDS011;11710;48.024;16.296;2023-06-10T17:01:21;11.67;;;7.50;;
4692;SDS011;11710;48.024;16.296;2023-06-10T17:03:49;9.90;;;8.27;;
4692;SDS011;11710;48.024;16.296;2023-06-10T17:06:17;11.20;;;7.97;;
4692;SDS011;11710;48.024;16.296;2023-06-10T17:08:45;9.93;;;7.67;;
4692;SDS011;11710;48.024;16.296;2023-06-10T17:11:12;12.07;;;8.10;;
4692;SDS011;11710;48.024;16.296;2023-06-10T17:13:42;11.53;;;8.47;;
4692;SDS011;11710;48.024;16.296;2023-06-10T17:16:10;12.23;;;8.33;;
4692;SDS011;11710;48.024;16.296;2023-06-10T17:18:37;11.73;;;7.73;;
4692;SDS011;11710;48.024;16.296;2023-06-10T17:21:05;10.57;;;7.77;;
4692;SDS011;11710;48.024;16.296;2023-06-10T17:23:32;9.57;;;7.37;;
4692;SDS011;11710;48.024;16.296;2023-06-10T17:26:00;10.67;;;7.90;;
4692;SDS011;11710;48.024;16.296;2023-06-10T17:28:29;11.53;;;8.60;;
4692;SDS011;11710;48.024;16.296;2023-06-10T17:30:58;10.50;;;8.43;;
4692;SDS011;11710;48.024;16.296;2023-06-10T17:33:30;12.07;;;8.73;;
4692;SDS011;11710;48.024;16.296;2023-06-10T17:35:57;9.60;;;8.20;;
4692;SDS011;11710;48.024;16.296;2023-06-10T17:38:25;9.63;;;8.27;;
4692;SDS011;11710;48.024;16.296;2023-06-10T17:40:52;10.97;;;8.23;;
4692;SDS011;11710;48.024;16.296;2023-06-10T17:43:21;12.03;;;8.07;;
4692;SDS011;11710;48.024;16.296;2023-06-10T17:45:50;10.13;;;7.33;;
4692;SDS011;11710;48.024;16.296;2023-06-10T17:48:19;10.77;;;8.50;;
4692;SDS011;11710;48.024;16.296;2023-06-10T17:50:47;8.27;;;6.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T17:53:14;8.73;;;6.97;;
4692;SDS011;11710;48.024;16.296;2023-06-10T17:55:43;9.67;;;7.67;;
4692;SDS011;11710;48.024;16.296;2023-06-10T17:58:11;8.03;;;6.50;;
4692;SDS011;11710;48.024;16.296;2023-06-10T18:00:39;9.57;;;7.67;;
4692;SDS011;11710;48.024;16.296;2023-06-10T18:03:09;9.23;;;7.07;;
4692;SDS011;11710;48.024;16.296;2023-06-10T18:05:38;8.60;;;6.40;;
4692;SDS011;11710;48.024;16.296;2023-06-10T18:08:05;8.23;;;6.23;;
4692;SDS011;11710;48.024;16.296;2023-06-10T18:10:32;9.13;;;6.90;;
4692;SDS011;11710;48.024;16.296;2023-06-10T18:13:00;7.73;;;6.43;;
4692;SDS011;11710;48.024;16.296;2023-06-10T18:15:27;7.50;;;6.60;;
4692;SDS011;11710;48.024;16.296;2023-06-10T18:17:55;8.83;;;6.20;;
4692;SDS011;11710;48.024;16.296;2023-06-10T18:20:22;8.80;;;6.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T18:22:51;9.77;;;7.10;;
4692;SDS011;11710;48.024;16.296;2023-06-10T18:25:19;8.60;;;6.70;;
4692;SDS011;11710;48.024;16.296;2023-06-10T18:27:46;9.00;;;6.87;;
4692;SDS011;11710;48.024;16.296;2023-06-10T18:30:13;8.77;;;7.20;;
4692;SDS011;11710;48.024;16.296;2023-06-10T18:32:40;7.43;;;6.00;;
4692;SDS011;11710;48.024;16.296;2023-06-10T18:35:07;8.30;;;5.97;;
4692;SDS011;11710;48.024;16.296;2023-06-10T18:37:35;8.90;;;7.07;;
4692;SDS011;11710;48.024;16.296;2023-06-10T18:40:05;9.33;;;7.17;;
4692;SDS011;11710;48.024;16.296;2023-06-10T18:42:33;9.87;;;7.27;;
4692;SDS011;11710;48.024;16.296;2023-06-10T18:45:00;9.10;;;7.40;;
4692;SDS011;11710;48.024;16.296;2023-06-10T18:47:28;10.10;;;7.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T18:49:55;9.87;;;7.97;;
4692;SDS011;11710;48.024;16.296;2023-06-10T18:52:22;11.60;;;8.53;;
4692;SDS011;11710;48.024;16.296;2023-06-10T18:54:50;13.00;;;8.93;;
4692;SDS011;11710;48.024;16.296;2023-06-10T18:57:19;11.83;;;9.63;;
4692;SDS011;11710;48.024;16.296;2023-06-10T18:59:46;14.20;;;9.73;;
4692;SDS011;11710;48.024;16.296;2023-06-10T19:02:13;15.43;;;11.53;;
4692;SDS011;11710;48.024;16.296;2023-06-10T19:04:41;14.17;;;10.97;;
4692;SDS011;11710;48.024;16.296;2023-06-10T19:07:08;16.00;;;12.30;;
4692;SDS011;11710;48.024;16.296;2023-06-10T19:09:35;16.63;;;12.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T19:12:04;15.50;;;12.13;;
4692;SDS011;11710;48.024;16.296;2023-06-10T19:14:33;13.63;;;11.97;;
4692;SDS011;11710;48.024;16.296;2023-06-10T19:17:01;15.77;;;12.83;;
4692;SDS011;11710;48.024;16.296;2023-06-10T19:19:28;14.40;;;12.40;;
4692;SDS011;11710;48.024;16.296;2023-06-10T19:21:55;15.77;;;12.27;;
4692;SDS011;11710;48.024;16.296;2023-06-10T19:24:22;15.97;;;11.87;;
4692;SDS011;11710;48.024;16.296;2023-06-10T19:26:49;15.60;;;11.93;;
4692;SDS011;11710;48.024;16.296;2023-06-10T19:29:17;13.80;;;11.57;;
4692;SDS011;11710;48.024;16.296;2023-06-10T19:31:45;14.00;;;11.57;;
4692;SDS011;11710;48.024;16.296;2023-06-10T19:34:12;14.33;;;11.30;;
4692;SDS011;11710;48.024;16.296;2023-06-10T19:36:40;13.97;;;11.73;;
4692;SDS011;11710;48.024;16.296;2023-06-10T19:39:07;13.47;;;10.60;;
4692;SDS011;11710;48.024;16.296;2023-06-10T19:41:35;16.13;;;10.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T19:44:03;12.40;;;10.33;;
4692;SDS011;11710;48.024;16.296;2023-06-10T19:46:30;15.50;;;10.80;;
4692;SDS011;11710;48.024;16.296;2023-06-10T19:48:59;14.00;;;11.60;;
4692;SDS011;11710;48.024;16.296;2023-06-10T19:51:27;15.63;;;11.43;;
4692;SDS011;11710;48.024;16.296;2023-06-10T19:53:54;13.00;;;11.10;;
4692;SDS011;11710;48.024;16.296;2023-06-10T19:56:21;13.13;;;11.40;;
4692;SDS011;11710;48.024;16.296;2023-06-10T19:58:48;12.73;;;9.93;;
4692;SDS011;11710;48.024;16.296;2023-06-10T20:01:22;15.03;;;12.10;;
4692;SDS011;11710;48.024;16.296;2023-06-10T20:03:49;12.60;;;10.37;;
4692;SDS011;11710;48.024;16.296;2023-06-10T20:06:18;13.13;;;10.90;;
4692;SDS011;11710;48.024;16.296;2023-06-10T20:08:45;14.63;;;11.23;;
4692;SDS011;11710;48.024;16.296;2023-06-10T20:11:12;15.00;;;9.90;;
4692;SDS011;11710;48.024;16.296;2023-06-10T20:13:39;13.70;;;10.57;;
4692;SDS011;11710;48.024;16.296;2023-06-10T20:16:07;14.60;;;10.43;;
4692;SDS011;11710;48.024;16.296;2023-06-10T20:18:34;14.63;;;11.13;;
4692;SDS011;11710;48.024;16.296;2023-06-10T20:21:03;12.60;;;10.37;;
4692;SDS011;11710;48.024;16.296;2023-06-10T20:23:31;13.13;;;10.50;;
4692;SDS011;11710;48.024;16.296;2023-06-10T20:25:58;12.57;;;11.13;;
4692;SDS011;11710;48.024;16.296;2023-06-10T20:28:26;13.27;;;10.57;;
4692;SDS011;11710;48.024;16.296;2023-06-10T20:30:53;11.57;;;9.83;;
4692;SDS011;11710;48.024;16.296;2023-06-10T20:33:20;14.57;;;10.70;;