sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16102;DHT22;56411;52.964;10.540;2023-04-25T00:00:22;7.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T00:02:51;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T00:05:18;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T00:07:48;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T00:10:16;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T00:12:43;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T00:15:10;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T00:17:38;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T00:20:07;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T00:22:35;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T00:25:03;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T00:27:31;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T00:29:58;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T00:32:25;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T00:34:52;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T00:37:22;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T00:39:50;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T00:42:19;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T00:44:46;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T00:47:15;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T00:49:42;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T00:52:10;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T00:54:38;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T00:57:05;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T00:59:33;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T01:02:00;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T01:04:28;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T01:06:55;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T01:09:22;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T01:11:51;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T01:14:18;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T01:16:46;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T01:19:16;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T01:21:45;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T01:24:12;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T01:26:41;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T01:32:32;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T01:35:04;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T01:37:36;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T01:40:04;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T01:42:32;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T01:44:59;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T01:47:26;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T01:49:53;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T01:52:20;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T01:54:49;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T01:57:16;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T01:59:43;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T02:02:10;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T02:04:37;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T02:07:04;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T02:12:55;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T02:15:23;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T02:17:50;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T02:20:18;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T02:22:46;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T02:25:13;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T02:27:41;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T02:30:10;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T02:32:38;6.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T02:35:08;6.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T02:37:36;6.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T02:40:04;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T02:42:31;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T02:44:58;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T02:47:27;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T02:49:54;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T02:52:21;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T02:54:49;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T02:57:19;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T02:59:46;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T03:02:13;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T03:04:41;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T03:07:11;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T03:09:38;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T03:12:42;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T03:15:35;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T03:18:02;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T03:20:31;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T03:22:58;5.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T03:25:25;5.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T03:27:52;5.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T03:30:19;5.80;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T03:32:46;5.80;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T03:35:13;5.80;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T03:37:42;5.80;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T03:40:11;5.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T03:42:38;5.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T03:45:06;5.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T03:47:34;5.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T03:50:01;5.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T03:52:28;5.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T03:54:57;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T03:57:24;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T03:59:51;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T04:02:18;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T04:04:45;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T04:07:12;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T04:09:39;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T04:12:07;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T04:14:34;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T04:17:01;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T04:19:28;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T04:21:56;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T04:24:23;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T04:26:50;5.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T04:29:19;5.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T04:31:48;5.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T04:34:15;5.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T04:36:43;4.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T04:39:12;4.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T04:41:40;4.80;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T04:44:08;4.80;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T04:46:37;4.80;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T04:49:07;4.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T04:51:34;4.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T04:54:02;4.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T04:56:29;4.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T04:58:57;4.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T05:01:24;4.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T05:03:53;4.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T05:06:26;4.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T05:08:54;4.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T05:11:21;4.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T05:13:50;4.80;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T05:16:20;4.80;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T05:18:48;4.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T05:21:16;5.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T05:23:43;5.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T05:26:10;5.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T05:28:39;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T05:31:07;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T05:33:37;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T05:36:05;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T05:38:34;5.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T05:41:01;5.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T05:43:28;5.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T05:45:55;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T05:48:22;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T05:50:49;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T05:53:17;5.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T05:55:46;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T05:58:13;5.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T06:00:40;5.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T06:03:07;5.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T06:05:35;5.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T06:08:02;5.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T06:10:29;5.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T06:12:58;5.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T06:15:25;5.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T06:17:52;5.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T06:20:19;5.80;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T06:22:48;5.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T06:25:16;5.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T06:27:43;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T06:30:12;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T06:32:39;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T06:35:07;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T06:37:34;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T06:40:01;6.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T06:42:28;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T06:44:55;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T06:47:23;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T06:49:51;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T06:52:18;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T06:54:45;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T06:57:12;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T06:59:39;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T07:02:06;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T07:04:34;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T07:07:01;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T07:09:29;7.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T07:11:59;7.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T07:14:26;7.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T07:16:53;7.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T07:19:22;7.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T07:21:53;7.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T07:24:21;7.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T07:26:48;7.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T07:29:15;7.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T07:31:42;7.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T07:34:09;7.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T07:36:36;7.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T07:39:05;7.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T07:41:32;7.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T07:44:00;7.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T07:46:27;7.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T07:48:55;7.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T07:51:21;7.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T07:53:48;7.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T07:56:17;7.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T07:58:44;7.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T08:01:11;7.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T08:03:38;7.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T08:06:06;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T08:08:33;7.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T08:10:59;7.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T08:13:28;7.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T08:15:55;7.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T08:18:22;7.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T08:20:49;7.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T08:23:16;7.80;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T08:25:43;7.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T08:28:10;7.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T08:30:39;7.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T08:33:06;7.80;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T08:35:33;7.80;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T08:38:00;8.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T08:40:28;8.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T08:42:57;8.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T08:45:26;7.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T08:47:57;8.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T08:50:24;7.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T08:52:55;7.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T08:55:29;7.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T08:57:57;7.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T09:00:26;6.80;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T09:02:55;6.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T09:05:22;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T09:07:49;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T09:10:17;5.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T09:12:44;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T09:15:12;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T09:17:41;6.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T09:20:12;6.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T09:22:40;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T09:25:09;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T09:27:49;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T09:30:17;7.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T09:32:44;7.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T09:35:23;7.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T09:37:51;7.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T09:40:18;7.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T09:42:46;8.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T09:45:13;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T09:47:41;8.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T09:50:16;7.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T09:52:44;7.80;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T09:55:12;7.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T09:57:39;7.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T10:00:08;7.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T10:02:38;7.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T10:05:10;7.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T10:07:38;7.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T10:10:07;7.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T10:12:35;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T10:15:03;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T10:17:31;6.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T10:20:01;6.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T10:22:31;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T10:25:01;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T10:27:30;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T10:30:01;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T10:32:30;6.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T10:35:06;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T10:37:36;7.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T10:40:10;7.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T10:42:37;7.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T10:45:05;7.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T10:47:38;7.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T10:50:10;8.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T10:52:39;8.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T10:55:07;8.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T10:57:39;8.80;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T11:00:14;9.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T11:02:43;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T11:05:20;10.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T11:07:53;10.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T11:10:25;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T11:12:54;9.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T11:15:21;9.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T11:17:50;8.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T11:20:17;8.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T11:22:46;7.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T11:25:15;6.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T11:27:52;6.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T11:30:23;6.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T11:32:50;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T11:35:18;6.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T11:37:45;6.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T11:40:13;6.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T11:42:44;6.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T11:45:14;6.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T11:47:41;7.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T11:50:09;7.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T11:52:40;8.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T11:55:09;9.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T11:57:38;10.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T12:00:09;10.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T12:02:40;11.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T12:05:08;11.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T12:07:36;12.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T12:10:07;13.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T12:12:35;13.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T12:15:12;13.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T12:17:44;13.80;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T12:20:13;14.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T12:22:41;13.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T12:25:11;11.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T12:27:38;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T12:30:08;9.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T12:32:36;8.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T12:35:06;7.80;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T12:37:33;7.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T12:40:00;7.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T12:42:33;7.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T12:45:01;7.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T12:47:28;7.80;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T12:49:55;8.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T12:52:23;8.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T12:54:50;9.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T12:57:18;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T12:59:45;9.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T13:02:12;9.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T13:04:39;9.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T13:07:06;10.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T13:09:35;11.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T13:12:04;12.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T13:14:31;12.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T13:16:58;12.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T13:19:25;11.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T13:21:52;11.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T13:24:19;10.80;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T13:26:48;11.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T13:29:15;11.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T13:31:42;12.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T13:34:09;12.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T13:36:38;12.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T13:39:05;12.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T13:41:32;12.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T13:44:01;11.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T13:46:28;10.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T13:48:55;9.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T13:51:22;10.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T13:53:49;10.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T13:56:16;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T13:58:45;9.80;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T14:01:14;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T14:03:44;9.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T14:06:12;9.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T14:08:39;9.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T14:11:06;9.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T14:13:33;9.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T14:16:00;9.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T14:18:29;9.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T14:20:56;9.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T14:23:23;9.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T14:25:50;9.50;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T14:28:17;9.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T14:30:45;9.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T14:33:12;9.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T14:35:41;9.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T14:38:08;9.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T14:40:35;9.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T14:43:03;9.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T14:45:30;9.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T14:47:57;9.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T14:50:25;10.00;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T14:52:53;11.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T14:55:24;12.80;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T14:57:52;13.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T15:00:19;13.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T15:02:47;13.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T15:05:15;14.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T15:07:42;13.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T15:10:11;13.60;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T15:12:41;13.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T15:15:11;14.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T15:17:41;13.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T15:20:10;13.20;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T15:22:38;12.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T15:25:06;12.80;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T15:27:35;12.10;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T15:30:09;11.90;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T15:32:38;12.30;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T15:35:06;12.70;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T15:37:34;13.40;99.90
16102;DHT22;56411;52.964;10.540;2023-04-25T15:40:03;13.40;99.90