sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16391;SDS011;8305;-33.882;151.134;2022-07-15T00:02:13;5.50;;;1.42;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T00:04:44;3.28;;;1.45;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T00:07:15;3.38;;;1.50;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T00:09:46;3.95;;;1.48;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T00:12:33;3.20;;;1.20;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T00:15:06;2.53;;;1.27;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T00:17:38;4.15;;;1.20;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T00:20:10;3.00;;;1.38;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T00:22:42;1.92;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T00:25:13;2.85;;;1.15;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T00:27:54;2.30;;;1.23;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T00:30:30;2.80;;;1.30;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T00:33:01;4.53;;;1.35;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T00:35:33;2.28;;;1.20;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T00:38:07;3.92;;;1.23;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T00:40:42;3.03;;;1.38;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T00:43:14;5.85;;;1.50;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T00:45:48;2.08;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T00:48:19;1.10;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T00:50:49;1.95;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T00:53:20;1.50;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T00:55:52;2.22;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T00:58:25;2.88;;;1.13;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T01:01:00;2.92;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T01:03:32;1.40;;;1.08;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T01:06:03;1.70;;;0.95;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T01:08:34;3.72;;;1.40;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T01:11:04;3.13;;;1.30;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T01:13:36;2.60;;;0.93;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T01:16:08;3.67;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T01:18:39;2.70;;;0.98;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T01:21:11;1.50;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T01:23:42;1.88;;;1.05;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T01:26:13;2.25;;;0.88;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T01:28:44;1.83;;;0.80;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T01:31:15;1.42;;;0.95;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T01:33:46;1.80;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T01:36:20;3.00;;;1.15;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T01:38:51;1.58;;;0.82;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T01:41:22;1.63;;;0.85;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T01:43:52;2.90;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T01:46:23;9.23;;;2.25;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T01:48:54;2.55;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T01:51:48;1.08;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T01:54:18;1.52;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T01:56:50;2.75;;;0.80;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T01:59:21;2.72;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T02:01:53;1.77;;;0.80;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T02:04:25;2.17;;;0.77;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T02:06:58;1.50;;;0.85;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T02:09:28;1.85;;;0.88;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T02:11:59;1.55;;;1.17;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T02:14:30;2.25;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T02:17:02;1.48;;;0.80;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T02:19:33;2.17;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T02:22:06;1.95;;;0.88;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T02:24:36;2.90;;;0.82;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T02:27:08;2.92;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T02:29:39;2.47;;;0.75;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T02:32:09;1.23;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T02:34:40;4.65;;;0.60;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T02:37:13;2.60;;;0.60;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T02:39:43;1.85;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T02:42:14;5.45;;;3.22;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T02:44:45;2.53;;;0.82;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T02:47:16;1.55;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T02:49:47;0.90;;;0.80;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T02:52:19;1.70;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T02:54:50;1.58;;;0.77;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T02:57:20;2.65;;;0.73;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T02:59:51;1.67;;;0.75;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T03:02:22;1.67;;;0.63;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T03:04:53;1.60;;;0.68;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T03:07:25;0.77;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T03:09:57;0.75;;;0.55;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T03:12:27;1.25;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T03:14:58;3.80;;;1.15;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T03:17:29;1.80;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T03:20:00;1.60;;;0.77;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T03:22:33;1.50;;;0.80;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T03:25:04;1.35;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T03:27:35;2.50;;;1.15;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T03:30:06;3.78;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T03:32:37;2.63;;;0.60;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T03:35:08;35.33;;;17.75;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T03:37:40;18.90;;;9.98;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T03:40:11;58.15;;;31.75;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T03:42:42;28.35;;;15.07;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T03:45:13;33.42;;;17.25;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T03:47:43;10.10;;;5.85;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T03:50:14;10.68;;;4.78;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T03:52:47;7.65;;;4.22;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T03:55:18;6.88;;;3.35;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T03:57:48;5.40;;;2.30;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T04:00:19;4.25;;;2.33;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T04:02:50;2.10;;;1.60;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T04:05:21;4.10;;;1.20;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T04:07:53;1.42;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T04:10:24;1.55;;;0.80;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T04:12:54;1.70;;;0.80;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T04:15:25;3.50;;;1.30;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T04:17:56;1.48;;;0.68;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T04:20:27;2.50;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T04:23:00;1.83;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T04:25:30;2.05;;;0.75;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T04:28:01;2.33;;;0.77;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T04:30:32;3.35;;;0.80;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T04:33:03;1.67;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T04:35:34;3.45;;;1.50;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T04:38:07;2.75;;;1.60;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T04:40:38;2.65;;;1.15;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T04:43:09;1.60;;;0.80;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T04:45:40;1.83;;;0.73;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T04:48:11;2.35;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T04:50:57;0.85;;;0.60;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T04:53:30;0.98;;;0.60;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T04:56:00;5.82;;;0.77;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T04:58:31;3.38;;;0.80;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T05:01:02;2.88;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T05:03:33;1.42;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T05:06:04;1.27;;;0.55;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T05:08:37;0.75;;;0.50;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T05:11:08;2.60;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T05:13:38;0.80;;;0.60;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T05:16:09;1.60;;;0.63;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T05:18:40;1.42;;;1.25;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T05:21:11;2.75;;;0.77;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T05:23:43;2.80;;;0.75;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T05:26:14;0.80;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T05:28:44;2.00;;;0.57;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T05:31:15;1.27;;;0.55;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T05:33:46;2.20;;;0.50;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T05:36:18;0.75;;;0.60;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T05:38:51;1.95;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T05:41:21;1.75;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T05:43:52;2.55;;;0.60;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T05:46:23;1.60;;;0.80;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T05:48:53;1.73;;;1.20;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T05:51:24;3.78;;;1.13;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T05:53:59;2.20;;;0.52;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T05:56:31;1.85;;;0.80;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T05:59:01;2.05;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T06:01:32;2.00;;;0.60;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T06:04:03;0.95;;;0.50;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T06:06:33;1.90;;;0.60;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T06:09:06;0.95;;;0.63;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T06:11:37;3.60;;;0.73;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T06:14:08;4.22;;;0.77;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T06:16:38;2.65;;;0.75;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T06:19:09;1.95;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T06:21:40;2.00;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T06:24:12;1.33;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T06:26:43;1.20;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T06:29:14;1.05;;;0.55;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T06:31:44;3.53;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T06:34:15;3.22;;;0.80;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T06:36:46;0.90;;;0.60;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T06:39:19;1.95;;;0.88;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T06:41:49;1.27;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T06:44:20;1.27;;;0.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T06:46:51;3.45;;;1.40;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T06:49:22;3.00;;;0.95;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T06:51:53;1.00;;;0.80;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T06:54:27;2.05;;;0.95;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T06:56:57;3.22;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T06:59:29;4.05;;;1.33;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T07:02:00;2.95;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T07:04:31;4.45;;;1.10;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T07:07:01;3.03;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T07:09:34;3.47;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T07:12:05;2.33;;;0.95;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T07:14:36;1.63;;;0.90;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T07:17:07;1.70;;;1.15;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T07:19:37;2.42;;;1.15;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T07:22:08;5.70;;;1.25;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T07:24:41;4.15;;;1.02;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T07:27:12;4.07;;;1.52;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T07:29:42;2.47;;;1.00;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T07:32:13;2.75;;;1.08;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T07:37:21;3.47;;;1.13;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T07:39:54;2.88;;;1.35;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T07:42:25;2.13;;;1.25;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T07:44:56;3.05;;;1.40;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T07:47:27;5.53;;;2.80;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T07:49:58;3.25;;;1.95;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T07:52:29;4.43;;;2.38;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T07:55:03;6.93;;;3.50;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T07:57:35;107.68;;;58.22;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T08:00:16;63.20;;;38.45;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T08:02:48;10.90;;;5.75;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T08:05:18;12.32;;;7.30;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T08:07:49;30.38;;;19.38;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T08:10:35;18.60;;;11.85;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T08:13:06;10.05;;;6.43;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T08:15:36;8.30;;;4.72;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T08:18:07;7.38;;;4.25;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T08:20:38;5.70;;;3.15;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T08:23:09;5.90;;;2.60;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T08:25:47;6.15;;;3.20;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T08:28:19;6.43;;;3.33;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T08:30:50;6.30;;;3.25;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T08:33:21;3.92;;;2.60;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T08:35:51;6.70;;;2.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T08:38:22;4.47;;;2.55;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T08:40:55;6.25;;;2.83;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T08:43:26;5.25;;;2.72;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T08:45:58;7.65;;;2.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T08:48:29;6.38;;;3.40;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T08:51:04;5.55;;;3.13;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T08:53:35;7.53;;;3.42;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T08:56:08;7.30;;;3.60;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T08:58:39;9.20;;;3.65;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T09:01:10;7.22;;;3.38;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T09:03:41;6.20;;;3.28;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T09:06:15;5.75;;;3.03;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T09:11:58;6.72;;;3.03;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T09:14:31;8.10;;;3.28;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T09:17:06;6.68;;;3.10;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T09:20:03;6.38;;;2.78;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T09:22:47;6.03;;;3.10;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T09:25:19;4.95;;;2.78;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T09:27:52;6.95;;;3.10;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T09:30:28;6.60;;;4.13;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T09:33:17;7.65;;;4.22;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T09:36:06;7.68;;;3.88;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T09:38:40;6.80;;;4.00;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T09:41:24;7.55;;;3.92;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T09:44:00;9.15;;;4.50;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T09:46:39;9.20;;;4.53;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T09:49:14;7.55;;;4.65;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T09:51:46;8.60;;;4.85;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T09:54:19;7.40;;;4.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T09:56:51;8.95;;;4.95;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T09:59:23;8.20;;;4.60;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T10:01:55;9.85;;;5.20;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T10:04:27;10.15;;;5.32;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T10:06:59;7.55;;;5.28;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T10:09:32;8.73;;;5.55;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T10:12:04;11.43;;;5.90;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T10:17:49;7.18;;;5.00;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T10:20:41;11.80;;;5.65;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T10:23:27;8.85;;;5.40;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T10:26:25;9.80;;;5.20;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T10:29:08;11.02;;;5.30;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T10:31:42;10.32;;;5.60;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T10:34:26;11.68;;;5.05;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T10:37:01;8.52;;;5.20;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T10:39:49;8.98;;;5.18;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T10:42:21;8.13;;;4.80;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T10:45:06;8.10;;;4.75;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T10:47:39;9.60;;;5.45;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T10:53:17;8.82;;;5.63;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T10:55:51;10.52;;;5.63;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T10:58:22;8.85;;;5.03;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T11:00:53;8.55;;;5.18;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T11:03:26;9.88;;;4.78;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T11:06:00;8.35;;;4.95;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T11:08:48;9.18;;;5.30;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T11:17:24;7.05;;;4.95;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T11:20:10;8.60;;;4.75;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T11:22:43;8.25;;;5.53;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T11:25:18;10.25;;;5.60;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T11:28:06;9.15;;;5.60;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T11:30:39;8.38;;;5.28;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T11:33:14;10.15;;;5.40;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T11:35:49;10.48;;;5.95;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T11:38:21;8.68;;;5.57;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T11:40:54;9.55;;;5.93;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T11:43:45;9.90;;;5.57;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T11:46:43;12.25;;;6.03;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T11:49:25;11.75;;;5.60;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T11:51:58;11.00;;;6.07;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T11:54:30;12.13;;;6.15;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T11:57:04;9.35;;;5.57;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T11:59:35;11.60;;;6.05;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T12:02:06;9.68;;;5.85;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T12:04:38;10.95;;;6.18;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T12:07:12;10.88;;;6.20;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T12:09:43;9.02;;;5.72;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T12:12:15;11.45;;;6.38;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T12:14:46;13.63;;;7.25;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T12:17:18;14.50;;;6.95;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T12:19:50;14.43;;;8.10;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T12:22:25;17.38;;;9.20;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T12:24:56;14.02;;;8.32;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T12:27:33;16.77;;;8.98;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T12:30:05;16.80;;;9.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T12:32:37;18.10;;;10.10;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T12:35:08;18.55;;;9.80;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T12:37:50;18.67;;;11.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T12:40:21;22.00;;;10.85;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T12:42:52;19.92;;;11.43;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T12:45:24;22.83;;;12.20;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T12:47:59;24.63;;;12.57;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T12:50:32;24.25;;;13.38;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T12:53:06;23.83;;;13.30;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T12:55:40;24.95;;;13.23;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T12:58:13;24.42;;;13.30;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T13:00:45;22.65;;;13.75;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T13:03:16;25.00;;;14.02;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T13:05:49;27.50;;;14.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T13:08:23;23.92;;;13.35;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T13:10:55;23.00;;;13.43;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T13:13:27;21.92;;;13.57;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T13:15:59;21.58;;;12.43;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T13:18:31;23.58;;;12.20;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T13:21:03;19.35;;;11.80;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T13:23:36;24.20;;;12.20;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T13:26:06;23.52;;;13.77;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T13:28:37;20.73;;;12.10;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T13:31:08;21.05;;;11.55;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T13:33:39;20.88;;;11.10;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T13:36:09;22.30;;;11.10;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T13:38:42;20.05;;;11.18;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T13:41:13;20.25;;;11.43;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T13:43:43;18.67;;;10.23;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T13:46:14;19.23;;;10.75;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T13:48:47;16.52;;;10.52;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T13:51:18;19.90;;;11.18;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T13:53:53;17.23;;;10.68;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T13:56:25;23.02;;;11.07;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T13:58:56;18.17;;;10.23;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T14:01:27;16.55;;;10.38;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T14:03:59;17.20;;;10.30;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T14:06:30;22.50;;;10.68;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T14:09:02;19.95;;;10.43;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T14:11:34;18.33;;;10.90;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T14:14:05;17.52;;;10.13;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T14:16:36;18.45;;;10.50;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T14:19:06;16.58;;;10.15;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T14:21:51;20.58;;;10.80;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T14:24:23;20.80;;;11.13;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T14:26:54;18.67;;;10.60;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T14:29:25;18.95;;;10.13;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T14:31:56;19.77;;;10.60;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T14:34:27;21.40;;;11.90;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T14:36:57;17.75;;;11.23;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T14:39:30;21.45;;;11.10;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T14:42:01;20.67;;;12.88;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T14:44:31;19.63;;;13.10;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T14:47:02;20.80;;;11.55;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T14:49:33;18.27;;;11.00;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T14:52:04;18.33;;;12.47;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T14:54:36;20.83;;;12.77;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T14:57:08;21.17;;;11.93;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T14:59:41;20.83;;;12.70;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T15:02:12;19.52;;;11.30;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T15:04:43;20.30;;;11.43;;
16391;SDS011;8305;-33.882;151.134;2022-07-15T15:07:13;19.30;;;11.00;;