sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63189;SDS011;49286;44.460;26.114;2023-08-08T00:00:01;1.40;;;0.75;;
63189;SDS011;49286;44.460;26.114;2023-08-08T00:02:28;1.42;;;0.75;;
63189;SDS011;49286;44.460;26.114;2023-08-08T00:04:53;1.52;;;1.00;;
63189;SDS011;49286;44.460;26.114;2023-08-08T00:07:19;2.25;;;1.33;;
63189;SDS011;49286;44.460;26.114;2023-08-08T00:09:44;2.38;;;1.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T00:12:10;1.00;;;0.60;;
63189;SDS011;49286;44.460;26.114;2023-08-08T00:14:36;1.08;;;0.55;;
63189;SDS011;49286;44.460;26.114;2023-08-08T00:17:01;3.50;;;1.88;;
63189;SDS011;49286;44.460;26.114;2023-08-08T00:19:27;2.55;;;1.23;;
63189;SDS011;49286;44.460;26.114;2023-08-08T00:21:52;4.13;;;2.88;;
63189;SDS011;49286;44.460;26.114;2023-08-08T00:24:17;1.58;;;0.88;;
63189;SDS011;49286;44.460;26.114;2023-08-08T00:26:43;1.45;;;1.05;;
63189;SDS011;49286;44.460;26.114;2023-08-08T00:29:09;1.15;;;0.63;;
63189;SDS011;49286;44.460;26.114;2023-08-08T00:31:34;0.98;;;0.47;;
63189;SDS011;49286;44.460;26.114;2023-08-08T00:33:59;2.35;;;0.80;;
63189;SDS011;49286;44.460;26.114;2023-08-08T00:36:25;1.25;;;0.73;;
63189;SDS011;49286;44.460;26.114;2023-08-08T00:38:50;1.20;;;0.73;;
63189;SDS011;49286;44.460;26.114;2023-08-08T00:41:16;0.60;;;0.40;;
63189;SDS011;49286;44.460;26.114;2023-08-08T00:43:41;2.00;;;0.70;;
63189;SDS011;49286;44.460;26.114;2023-08-08T00:46:08;1.55;;;0.63;;
63189;SDS011;49286;44.460;26.114;2023-08-08T00:48:34;3.63;;;0.85;;
63189;SDS011;49286;44.460;26.114;2023-08-08T00:50:59;1.98;;;1.02;;
63189;SDS011;49286;44.460;26.114;2023-08-08T00:53:25;2.88;;;0.88;;
63189;SDS011;49286;44.460;26.114;2023-08-08T00:55:53;2.33;;;1.48;;
63189;SDS011;49286;44.460;26.114;2023-08-08T00:58:19;1.40;;;0.47;;
63189;SDS011;49286;44.460;26.114;2023-08-08T01:00:45;1.17;;;1.02;;
63189;SDS011;49286;44.460;26.114;2023-08-08T01:03:10;3.95;;;1.00;;
63189;SDS011;49286;44.460;26.114;2023-08-08T01:05:38;0.73;;;0.47;;
63189;SDS011;49286;44.460;26.114;2023-08-08T01:08:07;2.08;;;1.17;;
63189;SDS011;49286;44.460;26.114;2023-08-08T01:10:34;2.08;;;0.70;;
63189;SDS011;49286;44.460;26.114;2023-08-08T01:13:04;1.17;;;1.05;;
63189;SDS011;49286;44.460;26.114;2023-08-08T01:15:32;1.08;;;0.52;;
63189;SDS011;49286;44.460;26.114;2023-08-08T01:18:03;2.22;;;0.75;;
63189;SDS011;49286;44.460;26.114;2023-08-08T01:20:31;2.45;;;1.35;;
63189;SDS011;49286;44.460;26.114;2023-08-08T01:25:52;0.80;;;0.50;;
63189;SDS011;49286;44.460;26.114;2023-08-08T01:28:21;0.82;;;0.63;;
63189;SDS011;49286;44.460;26.114;2023-08-08T01:30:48;1.15;;;0.50;;
63189;SDS011;49286;44.460;26.114;2023-08-08T01:33:13;1.58;;;0.90;;
63189;SDS011;49286;44.460;26.114;2023-08-08T01:35:39;3.95;;;1.25;;
63189;SDS011;49286;44.460;26.114;2023-08-08T01:38:12;1.83;;;0.57;;
63189;SDS011;49286;44.460;26.114;2023-08-08T01:40:42;2.22;;;0.98;;
63189;SDS011;49286;44.460;26.114;2023-08-08T01:43:09;1.17;;;0.70;;
63189;SDS011;49286;44.460;26.114;2023-08-08T01:45:35;3.17;;;0.63;;
63189;SDS011;49286;44.460;26.114;2023-08-08T01:48:09;1.70;;;0.70;;
63189;SDS011;49286;44.460;26.114;2023-08-08T01:50:35;4.20;;;0.85;;
63189;SDS011;49286;44.460;26.114;2023-08-08T01:53:02;3.28;;;1.40;;
63189;SDS011;49286;44.460;26.114;2023-08-08T01:55:28;2.38;;;0.98;;
63189;SDS011;49286;44.460;26.114;2023-08-08T01:57:54;1.23;;;0.50;;
63189;SDS011;49286;44.460;26.114;2023-08-08T02:00:19;2.47;;;0.93;;
63189;SDS011;49286;44.460;26.114;2023-08-08T02:02:45;1.50;;;0.57;;
63189;SDS011;49286;44.460;26.114;2023-08-08T02:05:10;0.93;;;0.55;;
63189;SDS011;49286;44.460;26.114;2023-08-08T02:07:36;2.03;;;0.65;;
63189;SDS011;49286;44.460;26.114;2023-08-08T02:10:01;0.75;;;0.52;;
63189;SDS011;49286;44.460;26.114;2023-08-08T02:12:27;1.00;;;0.63;;
63189;SDS011;49286;44.460;26.114;2023-08-08T02:14:55;1.23;;;0.40;;
63189;SDS011;49286;44.460;26.114;2023-08-08T02:17:21;1.25;;;0.80;;
63189;SDS011;49286;44.460;26.114;2023-08-08T02:19:46;1.83;;;0.95;;
63189;SDS011;49286;44.460;26.114;2023-08-08T02:22:12;1.83;;;0.93;;
63189;SDS011;49286;44.460;26.114;2023-08-08T02:24:37;1.13;;;0.60;;
63189;SDS011;49286;44.460;26.114;2023-08-08T02:27:03;1.17;;;0.38;;
63189;SDS011;49286;44.460;26.114;2023-08-08T02:29:29;1.42;;;1.13;;
63189;SDS011;49286;44.460;26.114;2023-08-08T02:31:54;2.80;;;0.30;;
63189;SDS011;49286;44.460;26.114;2023-08-08T02:34:20;1.48;;;0.55;;
63189;SDS011;49286;44.460;26.114;2023-08-08T02:36:45;1.55;;;0.52;;
63189;SDS011;49286;44.460;26.114;2023-08-08T02:39:11;1.10;;;0.60;;
63189;SDS011;49286;44.460;26.114;2023-08-08T02:41:36;0.98;;;0.65;;
63189;SDS011;49286;44.460;26.114;2023-08-08T02:44:02;0.47;;;0.38;;
63189;SDS011;49286;44.460;26.114;2023-08-08T02:46:27;1.25;;;0.70;;
63189;SDS011;49286;44.460;26.114;2023-08-08T02:48:53;1.02;;;0.60;;
63189;SDS011;49286;44.460;26.114;2023-08-08T02:51:18;1.05;;;0.70;;
63189;SDS011;49286;44.460;26.114;2023-08-08T02:53:44;1.65;;;0.50;;
63189;SDS011;49286;44.460;26.114;2023-08-08T02:56:09;1.40;;;0.50;;
63189;SDS011;49286;44.460;26.114;2023-08-08T02:58:35;0.73;;;0.45;;
63189;SDS011;49286;44.460;26.114;2023-08-08T03:01:00;0.82;;;0.50;;
63189;SDS011;49286;44.460;26.114;2023-08-08T03:03:25;0.70;;;0.40;;
63189;SDS011;49286;44.460;26.114;2023-08-08T03:05:51;1.02;;;0.68;;
63189;SDS011;49286;44.460;26.114;2023-08-08T03:08:16;0.63;;;0.43;;
63189;SDS011;49286;44.460;26.114;2023-08-08T03:10:42;1.92;;;0.57;;
63189;SDS011;49286;44.460;26.114;2023-08-08T03:13:07;1.50;;;0.85;;
63189;SDS011;49286;44.460;26.114;2023-08-08T03:15:33;2.35;;;1.13;;
63189;SDS011;49286;44.460;26.114;2023-08-08T03:17:59;0.45;;;0.32;;
63189;SDS011;49286;44.460;26.114;2023-08-08T03:20:24;1.58;;;0.57;;
63189;SDS011;49286;44.460;26.114;2023-08-08T03:22:50;1.83;;;0.63;;
63189;SDS011;49286;44.460;26.114;2023-08-08T03:25:15;1.58;;;1.13;;
63189;SDS011;49286;44.460;26.114;2023-08-08T03:27:42;1.00;;;0.52;;
63189;SDS011;49286;44.460;26.114;2023-08-08T03:30:08;1.45;;;0.80;;
63189;SDS011;49286;44.460;26.114;2023-08-08T03:32:34;2.20;;;0.85;;
63189;SDS011;49286;44.460;26.114;2023-08-08T03:34:59;0.52;;;0.40;;
63189;SDS011;49286;44.460;26.114;2023-08-08T03:37:25;0.95;;;0.50;;
63189;SDS011;49286;44.460;26.114;2023-08-08T03:39:50;1.65;;;0.68;;
63189;SDS011;49286;44.460;26.114;2023-08-08T03:42:16;1.77;;;0.65;;
63189;SDS011;49286;44.460;26.114;2023-08-08T03:44:41;1.70;;;0.60;;
63189;SDS011;49286;44.460;26.114;2023-08-08T03:47:07;1.17;;;0.65;;
63189;SDS011;49286;44.460;26.114;2023-08-08T03:49:32;1.38;;;0.65;;
63189;SDS011;49286;44.460;26.114;2023-08-08T03:51:58;0.90;;;0.70;;
63189;SDS011;49286;44.460;26.114;2023-08-08T03:54:23;1.52;;;0.50;;
63189;SDS011;49286;44.460;26.114;2023-08-08T03:56:49;1.33;;;0.50;;
63189;SDS011;49286;44.460;26.114;2023-08-08T03:59:14;1.58;;;0.93;;
63189;SDS011;49286;44.460;26.114;2023-08-08T04:01:40;1.38;;;0.68;;
63189;SDS011;49286;44.460;26.114;2023-08-08T04:04:05;2.25;;;1.25;;
63189;SDS011;49286;44.460;26.114;2023-08-08T04:06:31;0.55;;;0.32;;
63189;SDS011;49286;44.460;26.114;2023-08-08T04:08:56;0.80;;;0.40;;
63189;SDS011;49286;44.460;26.114;2023-08-08T04:11:22;1.33;;;0.75;;
63189;SDS011;49286;44.460;26.114;2023-08-08T04:13:47;1.27;;;0.80;;
63189;SDS011;49286;44.460;26.114;2023-08-08T04:16:13;2.97;;;1.50;;
63189;SDS011;49286;44.460;26.114;2023-08-08T04:18:39;1.55;;;1.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T04:21:04;1.85;;;0.90;;
63189;SDS011;49286;44.460;26.114;2023-08-08T04:23:30;2.03;;;1.33;;
63189;SDS011;49286;44.460;26.114;2023-08-08T04:25:55;2.22;;;1.00;;
63189;SDS011;49286;44.460;26.114;2023-08-08T04:28:21;1.95;;;1.13;;
63189;SDS011;49286;44.460;26.114;2023-08-08T04:30:46;2.30;;;1.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T04:33:11;5.72;;;1.50;;
63189;SDS011;49286;44.460;26.114;2023-08-08T04:35:37;3.45;;;1.90;;
63189;SDS011;49286;44.460;26.114;2023-08-08T04:38:03;2.92;;;1.35;;
63189;SDS011;49286;44.460;26.114;2023-08-08T04:40:28;2.50;;;1.25;;
63189;SDS011;49286;44.460;26.114;2023-08-08T04:42:54;2.50;;;1.27;;
63189;SDS011;49286;44.460;26.114;2023-08-08T04:45:20;2.92;;;2.05;;
63189;SDS011;49286;44.460;26.114;2023-08-08T04:47:46;5.57;;;2.13;;
63189;SDS011;49286;44.460;26.114;2023-08-08T04:50:12;8.57;;;1.75;;
63189;SDS011;49286;44.460;26.114;2023-08-08T04:52:37;1.70;;;1.17;;
63189;SDS011;49286;44.460;26.114;2023-08-08T04:55:03;2.88;;;1.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T04:57:28;2.03;;;1.35;;
63189;SDS011;49286;44.460;26.114;2023-08-08T04:59:54;2.47;;;1.17;;
63189;SDS011;49286;44.460;26.114;2023-08-08T05:02:19;1.95;;;1.17;;
63189;SDS011;49286;44.460;26.114;2023-08-08T05:04:45;1.73;;;1.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T05:07:10;2.42;;;1.45;;
63189;SDS011;49286;44.460;26.114;2023-08-08T05:09:36;2.20;;;1.40;;
63189;SDS011;49286;44.460;26.114;2023-08-08T05:12:01;2.00;;;0.88;;
63189;SDS011;49286;44.460;26.114;2023-08-08T05:14:27;1.55;;;1.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T05:16:52;2.10;;;1.35;;
63189;SDS011;49286;44.460;26.114;2023-08-08T05:19:18;2.45;;;1.30;;
63189;SDS011;49286;44.460;26.114;2023-08-08T05:21:43;3.28;;;2.05;;
63189;SDS011;49286;44.460;26.114;2023-08-08T05:24:09;3.40;;;1.80;;
63189;SDS011;49286;44.460;26.114;2023-08-08T05:26:34;3.95;;;2.45;;
63189;SDS011;49286;44.460;26.114;2023-08-08T05:29:00;1.67;;;1.25;;
63189;SDS011;49286;44.460;26.114;2023-08-08T05:31:25;3.80;;;2.38;;
63189;SDS011;49286;44.460;26.114;2023-08-08T05:33:51;3.13;;;1.80;;
63189;SDS011;49286;44.460;26.114;2023-08-08T05:36:16;3.95;;;1.90;;
63189;SDS011;49286;44.460;26.114;2023-08-08T05:38:42;4.57;;;1.67;;
63189;SDS011;49286;44.460;26.114;2023-08-08T05:41:07;2.17;;;1.83;;
63189;SDS011;49286;44.460;26.114;2023-08-08T05:43:33;3.35;;;2.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T05:45:59;3.17;;;1.95;;
63189;SDS011;49286;44.460;26.114;2023-08-08T05:48:24;3.28;;;1.77;;
63189;SDS011;49286;44.460;26.114;2023-08-08T05:50:50;2.35;;;1.40;;
63189;SDS011;49286;44.460;26.114;2023-08-08T05:53:15;3.78;;;2.30;;
63189;SDS011;49286;44.460;26.114;2023-08-08T05:55:41;7.53;;;1.75;;
63189;SDS011;49286;44.460;26.114;2023-08-08T05:58:09;3.70;;;2.28;;
63189;SDS011;49286;44.460;26.114;2023-08-08T06:00:35;2.90;;;1.25;;
63189;SDS011;49286;44.460;26.114;2023-08-08T06:03:01;3.28;;;2.45;;
63189;SDS011;49286;44.460;26.114;2023-08-08T06:05:26;2.67;;;1.40;;
63189;SDS011;49286;44.460;26.114;2023-08-08T06:07:53;2.70;;;1.73;;
63189;SDS011;49286;44.460;26.114;2023-08-08T06:10:20;2.97;;;1.63;;
63189;SDS011;49286;44.460;26.114;2023-08-08T06:12:45;7.07;;;3.67;;
63189;SDS011;49286;44.460;26.114;2023-08-08T06:15:11;2.78;;;1.98;;
63189;SDS011;49286;44.460;26.114;2023-08-08T06:17:36;3.67;;;2.22;;
63189;SDS011;49286;44.460;26.114;2023-08-08T06:20:02;2.22;;;1.55;;
63189;SDS011;49286;44.460;26.114;2023-08-08T06:22:28;1.92;;;1.23;;
63189;SDS011;49286;44.460;26.114;2023-08-08T06:24:53;3.45;;;1.45;;
63189;SDS011;49286;44.460;26.114;2023-08-08T06:27:19;4.40;;;1.88;;
63189;SDS011;49286;44.460;26.114;2023-08-08T06:29:44;3.33;;;1.90;;
63189;SDS011;49286;44.460;26.114;2023-08-08T06:32:09;2.80;;;1.73;;
63189;SDS011;49286;44.460;26.114;2023-08-08T06:34:35;4.25;;;1.80;;
63189;SDS011;49286;44.460;26.114;2023-08-08T06:37:00;3.40;;;1.80;;
63189;SDS011;49286;44.460;26.114;2023-08-08T06:39:26;2.85;;;1.70;;
63189;SDS011;49286;44.460;26.114;2023-08-08T06:41:51;2.83;;;2.03;;
63189;SDS011;49286;44.460;26.114;2023-08-08T06:44:17;2.85;;;2.00;;
63189;SDS011;49286;44.460;26.114;2023-08-08T06:46:43;3.22;;;1.88;;
63189;SDS011;49286;44.460;26.114;2023-08-08T06:49:08;2.53;;;1.55;;
63189;SDS011;49286;44.460;26.114;2023-08-08T06:51:34;3.28;;;2.08;;
63189;SDS011;49286;44.460;26.114;2023-08-08T06:54:00;4.65;;;2.90;;
63189;SDS011;49286;44.460;26.114;2023-08-08T06:56:25;3.90;;;1.83;;
63189;SDS011;49286;44.460;26.114;2023-08-08T06:58:51;3.03;;;1.63;;
63189;SDS011;49286;44.460;26.114;2023-08-08T07:01:17;3.42;;;2.08;;
63189;SDS011;49286;44.460;26.114;2023-08-08T07:03:43;4.18;;;1.75;;
63189;SDS011;49286;44.460;26.114;2023-08-08T07:06:08;4.30;;;2.88;;
63189;SDS011;49286;44.460;26.114;2023-08-08T07:08:35;2.67;;;1.85;;
63189;SDS011;49286;44.460;26.114;2023-08-08T07:11:00;2.47;;;1.67;;
63189;SDS011;49286;44.460;26.114;2023-08-08T07:13:27;18.38;;;1.83;;
63189;SDS011;49286;44.460;26.114;2023-08-08T07:15:53;3.83;;;3.05;;
63189;SDS011;49286;44.460;26.114;2023-08-08T07:18:18;3.00;;;2.30;;
63189;SDS011;49286;44.460;26.114;2023-08-08T07:20:44;2.28;;;1.42;;
63189;SDS011;49286;44.460;26.114;2023-08-08T07:23:09;3.60;;;2.40;;
63189;SDS011;49286;44.460;26.114;2023-08-08T07:25:35;4.65;;;2.65;;
63189;SDS011;49286;44.460;26.114;2023-08-08T07:28:00;3.67;;;2.38;;
63189;SDS011;49286;44.460;26.114;2023-08-08T07:30:26;3.67;;;2.17;;
63189;SDS011;49286;44.460;26.114;2023-08-08T07:32:51;3.22;;;1.75;;
63189;SDS011;49286;44.460;26.114;2023-08-08T07:35:17;2.97;;;2.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T07:37:42;3.60;;;2.65;;
63189;SDS011;49286;44.460;26.114;2023-08-08T07:40:15;3.35;;;2.28;;
63189;SDS011;49286;44.460;26.114;2023-08-08T07:42:42;3.65;;;2.47;;
63189;SDS011;49286;44.460;26.114;2023-08-08T07:45:08;3.35;;;2.17;;
63189;SDS011;49286;44.460;26.114;2023-08-08T07:47:34;3.58;;;1.88;;
63189;SDS011;49286;44.460;26.114;2023-08-08T07:49:59;4.38;;;3.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T07:52:25;4.57;;;2.42;;
63189;SDS011;49286;44.460;26.114;2023-08-08T07:54:51;4.13;;;2.70;;
63189;SDS011;49286;44.460;26.114;2023-08-08T07:57:16;7.07;;;2.75;;
63189;SDS011;49286;44.460;26.114;2023-08-08T07:59:42;4.40;;;2.53;;
63189;SDS011;49286;44.460;26.114;2023-08-08T08:02:07;4.93;;;3.28;;
63189;SDS011;49286;44.460;26.114;2023-08-08T08:04:33;6.10;;;2.85;;
63189;SDS011;49286;44.460;26.114;2023-08-08T08:06:59;4.90;;;2.60;;
63189;SDS011;49286;44.460;26.114;2023-08-08T08:09:25;3.72;;;2.80;;
63189;SDS011;49286;44.460;26.114;2023-08-08T08:11:50;7.47;;;3.38;;
63189;SDS011;49286;44.460;26.114;2023-08-08T08:14:16;13.07;;;3.47;;
63189;SDS011;49286;44.460;26.114;2023-08-08T08:16:41;4.90;;;2.40;;
63189;SDS011;49286;44.460;26.114;2023-08-08T08:19:07;4.70;;;3.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T08:21:32;3.90;;;2.60;;
63189;SDS011;49286;44.460;26.114;2023-08-08T08:23:58;5.03;;;2.88;;
63189;SDS011;49286;44.460;26.114;2023-08-08T08:26:23;8.75;;;3.28;;
63189;SDS011;49286;44.460;26.114;2023-08-08T08:28:49;4.47;;;2.75;;
63189;SDS011;49286;44.460;26.114;2023-08-08T08:31:14;4.03;;;2.15;;
63189;SDS011;49286;44.460;26.114;2023-08-08T08:33:40;4.95;;;3.30;;
63189;SDS011;49286;44.460;26.114;2023-08-08T08:36:05;5.40;;;3.05;;
63189;SDS011;49286;44.460;26.114;2023-08-08T08:38:32;3.97;;;2.38;;
63189;SDS011;49286;44.460;26.114;2023-08-08T08:40:57;3.67;;;2.30;;
63189;SDS011;49286;44.460;26.114;2023-08-08T08:43:23;3.97;;;2.65;;
63189;SDS011;49286;44.460;26.114;2023-08-08T08:45:51;4.60;;;2.58;;
63189;SDS011;49286;44.460;26.114;2023-08-08T08:48:19;4.25;;;2.72;;
63189;SDS011;49286;44.460;26.114;2023-08-08T08:50:47;4.68;;;3.75;;
63189;SDS011;49286;44.460;26.114;2023-08-08T08:53:14;4.78;;;3.63;;
63189;SDS011;49286;44.460;26.114;2023-08-08T08:55:41;3.83;;;2.55;;
63189;SDS011;49286;44.460;26.114;2023-08-08T08:58:06;4.22;;;3.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T09:00:33;3.65;;;2.72;;
63189;SDS011;49286;44.460;26.114;2023-08-08T09:02:59;4.90;;;2.97;;
63189;SDS011;49286;44.460;26.114;2023-08-08T09:05:27;5.63;;;2.95;;
63189;SDS011;49286;44.460;26.114;2023-08-08T09:07:54;3.85;;;2.22;;
63189;SDS011;49286;44.460;26.114;2023-08-08T09:10:20;4.22;;;2.97;;
63189;SDS011;49286;44.460;26.114;2023-08-08T09:12:45;4.85;;;2.58;;
63189;SDS011;49286;44.460;26.114;2023-08-08T09:15:11;4.55;;;3.28;;
63189;SDS011;49286;44.460;26.114;2023-08-08T09:17:40;4.13;;;2.53;;
63189;SDS011;49286;44.460;26.114;2023-08-08T09:20:07;3.92;;;2.67;;
63189;SDS011;49286;44.460;26.114;2023-08-08T09:22:35;5.85;;;3.63;;
63189;SDS011;49286;44.460;26.114;2023-08-08T09:25:02;3.47;;;2.53;;
63189;SDS011;49286;44.460;26.114;2023-08-08T09:27:28;4.78;;;2.65;;
63189;SDS011;49286;44.460;26.114;2023-08-08T09:29:54;3.83;;;2.95;;
63189;SDS011;49286;44.460;26.114;2023-08-08T09:32:19;5.32;;;3.78;;
63189;SDS011;49286;44.460;26.114;2023-08-08T09:34:44;5.95;;;3.08;;
63189;SDS011;49286;44.460;26.114;2023-08-08T09:37:10;5.45;;;2.95;;
63189;SDS011;49286;44.460;26.114;2023-08-08T09:39:36;5.20;;;3.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T09:42:02;4.22;;;2.80;;
63189;SDS011;49286;44.460;26.114;2023-08-08T09:44:32;4.75;;;2.75;;
63189;SDS011;49286;44.460;26.114;2023-08-08T09:47:00;5.30;;;2.60;;
63189;SDS011;49286;44.460;26.114;2023-08-08T09:49:25;3.42;;;2.22;;
63189;SDS011;49286;44.460;26.114;2023-08-08T09:51:52;3.00;;;2.00;;
63189;SDS011;49286;44.460;26.114;2023-08-08T09:54:17;4.88;;;2.83;;
63189;SDS011;49286;44.460;26.114;2023-08-08T09:56:43;4.80;;;2.60;;
63189;SDS011;49286;44.460;26.114;2023-08-08T09:59:09;3.30;;;2.22;;
63189;SDS011;49286;44.460;26.114;2023-08-08T10:01:36;3.72;;;2.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T10:04:04;4.57;;;1.83;;
63189;SDS011;49286;44.460;26.114;2023-08-08T10:06:31;6.65;;;2.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T10:08:57;10.52;;;1.23;;
63189;SDS011;49286;44.460;26.114;2023-08-08T10:11:24;1.52;;;0.88;;
63189;SDS011;49286;44.460;26.114;2023-08-08T10:13:52;0.63;;;0.40;;
63189;SDS011;49286;44.460;26.114;2023-08-08T10:16:18;0.93;;;0.55;;
63189;SDS011;49286;44.460;26.114;2023-08-08T10:18:45;1.90;;;0.68;;
63189;SDS011;49286;44.460;26.114;2023-08-08T10:21:20;0.57;;;0.30;;
63189;SDS011;49286;44.460;26.114;2023-08-08T10:23:45;0.68;;;0.28;;
63189;SDS011;49286;44.460;26.114;2023-08-08T10:26:18;0.98;;;0.32;;
63189;SDS011;49286;44.460;26.114;2023-08-08T10:31:23;7.20;;;0.40;;
63189;SDS011;49286;44.460;26.114;2023-08-08T10:33:49;0.10;;;0.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T10:36:14;0.20;;;0.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T10:38:47;1.00;;;0.88;;
63189;SDS011;49286;44.460;26.114;2023-08-08T10:41:18;0.85;;;0.38;;
63189;SDS011;49286;44.460;26.114;2023-08-08T10:43:49;0.20;;;0.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T10:46:22;0.20;;;0.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T10:48:59;0.10;;;0.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T10:51:36;0.52;;;0.30;;
63189;SDS011;49286;44.460;26.114;2023-08-08T10:54:06;0.45;;;0.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T10:56:37;0.20;;;0.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T10:59:11;0.13;;;0.13;;
63189;SDS011;49286;44.460;26.114;2023-08-08T11:01:40;0.75;;;0.50;;
63189;SDS011;49286;44.460;26.114;2023-08-08T11:04:05;0.60;;;0.22;;
63189;SDS011;49286;44.460;26.114;2023-08-08T11:06:32;0.30;;;0.30;;
63189;SDS011;49286;44.460;26.114;2023-08-08T11:08:58;0.20;;;0.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T11:11:26;0.95;;;0.80;;
63189;SDS011;49286;44.460;26.114;2023-08-08T11:13:51;0.40;;;0.40;;
63189;SDS011;49286;44.460;26.114;2023-08-08T11:16:17;0.15;;;0.15;;
63189;SDS011;49286;44.460;26.114;2023-08-08T11:18:45;0.85;;;0.30;;
63189;SDS011;49286;44.460;26.114;2023-08-08T11:21:11;2.83;;;0.40;;
63189;SDS011;49286;44.460;26.114;2023-08-08T11:23:38;0.88;;;0.55;;
63189;SDS011;49286;44.460;26.114;2023-08-08T11:26:04;0.10;;;0.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T11:28:30;1.30;;;0.30;;
63189;SDS011;49286;44.460;26.114;2023-08-08T11:30:56;0.20;;;0.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T11:33:28;0.55;;;0.25;;
63189;SDS011;49286;44.460;26.114;2023-08-08T11:35:56;0.20;;;0.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T11:40:58;0.10;;;0.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T11:43:27;0.63;;;0.35;;
63189;SDS011;49286;44.460;26.114;2023-08-08T11:45:59;0.38;;;0.30;;
63189;SDS011;49286;44.460;26.114;2023-08-08T11:48:25;0.10;;;0.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T11:50:52;0.22;;;0.22;;
63189;SDS011;49286;44.460;26.114;2023-08-08T11:53:19;0.28;;;0.25;;
63189;SDS011;49286;44.460;26.114;2023-08-08T11:55:44;1.60;;;0.25;;
63189;SDS011;49286;44.460;26.114;2023-08-08T11:58:14;1.20;;;0.63;;
63189;SDS011;49286;44.460;26.114;2023-08-08T12:00:42;0.10;;;0.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T12:03:10;0.22;;;0.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T12:05:36;0.70;;;0.30;;
63189;SDS011;49286;44.460;26.114;2023-08-08T12:08:05;0.10;;;0.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T12:10:31;0.15;;;0.15;;
63189;SDS011;49286;44.460;26.114;2023-08-08T12:12:57;0.52;;;0.40;;
63189;SDS011;49286;44.460;26.114;2023-08-08T12:15:33;0.20;;;0.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T12:18:03;0.10;;;0.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T12:20:29;0.77;;;0.47;;
63189;SDS011;49286;44.460;26.114;2023-08-08T12:22:56;0.20;;;0.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T12:25:23;0.10;;;0.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T12:27:49;0.10;;;0.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T12:30:14;0.10;;;0.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T12:32:40;0.22;;;0.22;;
63189;SDS011;49286;44.460;26.114;2023-08-08T12:35:06;0.10;;;0.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T12:37:32;0.80;;;0.65;;
63189;SDS011;49286;44.460;26.114;2023-08-08T12:39:58;1.42;;;0.50;;
63189;SDS011;49286;44.460;26.114;2023-08-08T12:42:23;1.70;;;0.73;;
63189;SDS011;49286;44.460;26.114;2023-08-08T12:44:49;0.30;;;0.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T12:47:17;0.35;;;0.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T12:49:44;2.30;;;0.85;;
63189;SDS011;49286;44.460;26.114;2023-08-08T12:52:09;0.10;;;0.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T12:54:34;0.52;;;0.30;;
63189;SDS011;49286;44.460;26.114;2023-08-08T12:57:01;0.70;;;0.50;;
63189;SDS011;49286;44.460;26.114;2023-08-08T12:59:27;0.93;;;0.65;;
63189;SDS011;49286;44.460;26.114;2023-08-08T13:01:52;0.30;;;0.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T13:04:18;0.10;;;0.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T13:06:44;0.75;;;0.30;;
63189;SDS011;49286;44.460;26.114;2023-08-08T13:09:10;0.20;;;0.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T13:11:35;0.13;;;0.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T13:14:01;0.10;;;0.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T13:16:26;0.28;;;0.25;;
63189;SDS011;49286;44.460;26.114;2023-08-08T13:18:51;0.35;;;0.35;;
63189;SDS011;49286;44.460;26.114;2023-08-08T13:21:17;0.20;;;0.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T13:23:42;0.38;;;0.30;;
63189;SDS011;49286;44.460;26.114;2023-08-08T13:26:08;0.30;;;0.30;;
63189;SDS011;49286;44.460;26.114;2023-08-08T13:28:33;0.60;;;0.30;;
63189;SDS011;49286;44.460;26.114;2023-08-08T13:30:59;0.10;;;0.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T13:33:24;0.10;;;0.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T13:35:50;0.10;;;0.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T13:38:15;1.20;;;0.43;;
63189;SDS011;49286;44.460;26.114;2023-08-08T13:40:41;0.65;;;0.43;;
63189;SDS011;49286;44.460;26.114;2023-08-08T13:43:07;0.20;;;0.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T13:45:32;0.30;;;0.30;;
63189;SDS011;49286;44.460;26.114;2023-08-08T13:47:57;0.10;;;0.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T13:50:23;1.10;;;0.50;;
63189;SDS011;49286;44.460;26.114;2023-08-08T13:52:48;0.20;;;0.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T13:55:14;0.45;;;0.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T13:57:39;0.57;;;0.30;;
63189;SDS011;49286;44.460;26.114;2023-08-08T14:00:05;0.10;;;0.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T14:02:32;0.20;;;0.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T14:04:58;0.52;;;0.13;;
63189;SDS011;49286;44.460;26.114;2023-08-08T14:07:23;0.70;;;0.28;;
63189;SDS011;49286;44.460;26.114;2023-08-08T14:09:49;0.82;;;0.28;;
63189;SDS011;49286;44.460;26.114;2023-08-08T14:12:15;0.22;;;0.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T14:14:41;1.42;;;0.82;;
63189;SDS011;49286;44.460;26.114;2023-08-08T14:17:06;0.32;;;0.20;;
63189;SDS011;49286;44.460;26.114;2023-08-08T14:19:32;0.10;;;0.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T14:21:57;0.85;;;0.30;;
63189;SDS011;49286;44.460;26.114;2023-08-08T14:24:23;0.25;;;0.25;;
63189;SDS011;49286;44.460;26.114;2023-08-08T14:26:48;0.45;;;0.28;;
63189;SDS011;49286;44.460;26.114;2023-08-08T14:29:13;0.10;;;0.10;;
63189;SDS011;49286;44.460;26.114;2023-08-08T14:31:39;0.17;;;0.17;;
63189;SDS011;49286;44.460;26.114;2023-08-08T14:34:05;0.85;;;0.20;;