sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20987;BME280;10652;50.306;8.570;2023-09-30T00:03:03;98769.81;;;13.74;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T00:07:05;98770.81;;;13.72;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T00:11:07;98793.75;;;13.71;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T00:15:10;98797.38;;;13.69;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T00:19:12;98800.06;;;13.67;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T00:23:15;98803.50;;;13.69;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T00:27:17;98796.94;;;13.59;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T00:31:19;98802.38;;;13.56;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T00:35:22;98811.22;;;13.55;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T00:39:24;98815.81;;;13.50;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T00:43:29;98826.59;;;13.45;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T00:47:31;98816.19;;;13.42;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T00:51:35;98816.19;;;13.42;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T00:55:38;98824.81;;;13.46;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T00:59:40;98833.66;;;13.45;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T01:03:42;98823.97;;;13.45;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T01:07:46;98831.09;;;13.43;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T01:11:48;98841.78;;;13.40;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T01:15:50;98859.56;;;13.37;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T01:19:53;98860.69;;;13.31;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T01:23:55;98861.69;;;13.29;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T01:27:57;98872.50;;;13.23;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T01:32:02;98864.22;;;13.11;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T01:36:07;98853.94;;;13.05;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T01:40:10;98854.19;;;12.99;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T01:44:13;98862.31;;;12.95;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T01:48:15;98853.63;;;12.93;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T01:52:17;98844.78;;;12.94;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T01:56:20;98844.38;;;12.83;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T02:00:22;98844.72;;;12.75;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T02:04:24;98839.72;;;12.69;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T02:08:27;98846.38;;;12.57;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T02:12:29;98865.13;;;12.50;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T02:16:31;98861.91;;;12.43;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T02:20:33;98879.34;;;12.46;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T02:24:35;98879.34;;;12.46;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T02:28:37;98871.72;;;12.40;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T02:32:40;98869.28;;;12.34;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T02:36:42;98859.00;;;12.27;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T02:40:44;98854.81;;;12.22;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T02:44:48;98857.78;;;12.14;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T02:48:50;98872.81;;;12.12;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T02:52:54;98884.13;;;12.14;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T02:56:56;98884.13;;;12.14;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T03:00:58;98878.91;;;12.13;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T03:05:01;98866.72;;;12.10;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T03:09:04;98866.88;;;12.07;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T03:13:07;98868.69;;;12.05;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T03:17:10;98877.63;;;12.01;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T03:21:14;98867.22;;;11.98;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T03:25:18;98849.88;;;11.93;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T03:29:20;98851.88;;;11.86;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T03:33:22;98879.34;;;11.80;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T03:37:25;98905.31;;;11.90;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T03:41:28;98898.81;;;11.98;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T03:45:31;98900.53;;;11.99;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T03:49:35;98893.44;;;12.01;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T03:53:37;98907.41;;;12.03;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T03:57:39;98905.69;;;12.02;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T04:01:41;98900.34;;;12.04;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T04:05:44;98890.66;;;12.04;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T04:09:47;98887.25;;;12.02;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T04:13:50;98901.47;;;11.98;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T04:17:52;98916.56;;;11.93;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T04:21:54;98917.72;;;11.86;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T04:25:57;98911.53;;;11.87;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T04:29:59;98923.41;;;11.75;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T04:34:01;98943.94;;;11.66;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T04:38:04;98930.72;;;11.67;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T04:42:06;98943.81;;;11.69;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T04:46:13;98946.56;;;11.43;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T04:50:16;98938.09;;;11.34;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T04:54:18;98934.63;;;11.32;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T04:58:23;98926.91;;;11.28;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T05:02:27;98917.38;;;11.25;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T05:06:31;98920.16;;;11.21;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T05:10:34;98910.84;;;11.12;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T05:14:36;98915.44;;;11.04;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T05:18:41;98926.13;;;11.00;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T05:22:44;98924.47;;;10.97;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T05:26:50;98925.63;;;10.90;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T05:30:53;98934.50;;;10.86;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T05:34:55;98945.00;;;10.86;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T05:38:57;98952.41;;;10.75;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T05:43:00;98960.59;;;10.66;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T05:47:02;98968.44;;;10.67;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T05:51:04;98970.91;;;10.72;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T05:55:06;98968.06;;;10.78;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T05:59:09;98962.63;;;10.84;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T06:03:11;98957.03;;;10.93;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T06:07:13;98959.41;;;11.01;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T06:11:19;98977.38;;;11.14;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T06:15:26;98975.13;;;11.28;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T06:19:29;98980.75;;;11.43;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T06:23:31;98999.38;;;11.61;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T06:27:33;99000.69;;;11.73;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T06:31:36;98998.41;;;11.64;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T06:35:38;98992.44;;;11.59;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T06:39:51;98998.91;;;11.50;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T06:43:54;98997.78;;;11.57;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T06:47:56;99006.88;;;11.72;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T06:51:59;99017.16;;;11.79;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T06:56:04;99008.84;;;11.90;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T07:00:08;99008.75;;;11.93;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T07:04:11;99009.47;;;11.97;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T07:08:14;99003.19;;;12.01;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T07:12:16;99013.38;;;12.10;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T07:16:18;99007.03;;;12.15;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T07:20:20;99009.66;;;12.15;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T07:24:24;99010.34;;;12.20;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T07:28:27;99025.09;;;12.24;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T07:32:29;99022.25;;;12.31;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T07:36:31;99027.19;;;12.40;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T07:40:33;99012.63;;;12.53;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T07:44:36;99010.34;;;12.65;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T07:48:39;99010.94;;;12.72;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T07:52:41;99010.66;;;12.80;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T07:56:44;99007.69;;;12.87;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T08:00:46;99005.72;;;12.92;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T08:04:48;99005.50;;;12.98;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T08:08:50;99016.81;;;13.00;100.00
20987;BME280;10652;50.306;8.570;2023-09-30T08:12:52;99016.53;;;13.08;99.76
20987;BME280;10652;50.306;8.570;2023-09-30T08:16:54;99030.97;;;13.20;99.38
20987;BME280;10652;50.306;8.570;2023-09-30T08:20:57;99021.59;;;13.33;98.09
20987;BME280;10652;50.306;8.570;2023-09-30T08:24:59;99019.50;;;13.41;97.05
20987;BME280;10652;50.306;8.570;2023-09-30T08:29:02;99029.31;;;13.37;96.38
20987;BME280;10652;50.306;8.570;2023-09-30T08:33:04;99034.00;;;13.52;94.59
20987;BME280;10652;50.306;8.570;2023-09-30T08:37:08;99037.22;;;13.59;91.22
20987;BME280;10652;50.306;8.570;2023-09-30T08:41:23;99045.53;;;13.70;87.98
20987;BME280;10652;50.306;8.570;2023-09-30T08:45:27;99048.44;;;13.64;83.05
20987;BME280;10652;50.306;8.570;2023-09-30T08:49:34;99046.34;;;13.52;83.97
20987;BME280;10652;50.306;8.570;2023-09-30T08:53:36;99050.56;;;13.56;84.74
20987;BME280;10652;50.306;8.570;2023-09-30T08:57:42;99034.16;;;13.68;86.33
20987;BME280;10652;50.306;8.570;2023-09-30T09:01:44;99046.78;;;13.82;86.52
20987;BME280;10652;50.306;8.570;2023-09-30T09:05:53;99052.50;;;13.91;81.79
20987;BME280;10652;50.306;8.570;2023-09-30T09:14:07;99070.13;;;14.11;79.18
20987;BME280;10652;50.306;8.570;2023-09-30T09:18:09;99076.50;;;14.26;78.83
20987;BME280;10652;50.306;8.570;2023-09-30T09:22:12;99077.13;;;14.31;79.13
20987;BME280;10652;50.306;8.570;2023-09-30T09:26:28;99074.28;;;14.35;80.59
20987;BME280;10652;50.306;8.570;2023-09-30T09:30:30;99072.72;;;14.50;79.51
20987;BME280;10652;50.306;8.570;2023-09-30T09:34:32;99073.88;;;14.63;78.53
20987;BME280;10652;50.306;8.570;2023-09-30T09:38:44;99068.75;;;14.79;78.06
20987;BME280;10652;50.306;8.570;2023-09-30T09:42:46;99071.66;;;14.92;77.24
20987;BME280;10652;50.306;8.570;2023-09-30T09:46:50;99074.56;;;15.04;75.57
20987;BME280;10652;50.306;8.570;2023-09-30T09:50:53;99072.31;;;15.14;74.79
20987;BME280;10652;50.306;8.570;2023-09-30T09:54:55;99067.66;;;15.19;73.72
20987;BME280;10652;50.306;8.570;2023-09-30T09:59:00;99053.88;;;15.12;74.16
20987;BME280;10652;50.306;8.570;2023-09-30T10:03:03;99038.81;;;15.13;72.97
20987;BME280;10652;50.306;8.570;2023-09-30T10:07:06;99026.84;;;15.06;74.05
20987;BME280;10652;50.306;8.570;2023-09-30T10:11:18;99030.75;;;14.99;74.00
20987;BME280;10652;50.306;8.570;2023-09-30T10:19:29;99024.19;;;15.06;78.24
20987;BME280;10652;50.306;8.570;2023-09-30T10:23:32;99015.56;;;15.02;76.40
20987;BME280;10652;50.306;8.570;2023-09-30T10:27:36;99022.94;;;15.13;76.82
20987;BME280;10652;50.306;8.570;2023-09-30T10:31:51;99034.97;;;15.37;76.13
20987;BME280;10652;50.306;8.570;2023-09-30T10:35:54;99041.34;;;15.50;74.50
20987;BME280;10652;50.306;8.570;2023-09-30T10:52:35;99029.44;;;16.09;68.58
20987;BME280;10652;50.306;8.570;2023-09-30T10:56:37;99019.03;;;16.21;67.50
20987;BME280;10652;50.306;8.570;2023-09-30T11:00:58;99024.84;;;16.28;66.98
20987;BME280;10652;50.306;8.570;2023-09-30T11:05:09;99023.13;;;16.27;66.14
20987;BME280;10652;50.306;8.570;2023-09-30T11:09:19;99034.69;;;16.26;63.29
20987;BME280;10652;50.306;8.570;2023-09-30T11:13:22;99042.38;;;16.31;63.03
20987;BME280;10652;50.306;8.570;2023-09-30T11:17:24;99049.16;;;16.36;61.89
20987;BME280;10652;50.306;8.570;2023-09-30T11:21:26;99041.06;;;16.39;62.29
20987;BME280;10652;50.306;8.570;2023-09-30T11:25:35;99032.25;;;16.39;60.51
20987;BME280;10652;50.306;8.570;2023-09-30T11:29:48;99015.09;;;16.44;59.33
20987;BME280;10652;50.306;8.570;2023-09-30T11:33:51;99012.13;;;16.50;57.78
20987;BME280;10652;50.306;8.570;2023-09-30T11:37:55;99027.97;;;16.52;58.14
20987;BME280;10652;50.306;8.570;2023-09-30T11:41:58;99036.00;;;16.50;57.00
20987;BME280;10652;50.306;8.570;2023-09-30T11:46:12;99032.59;;;16.48;57.13
20987;BME280;10652;50.306;8.570;2023-09-30T11:50:16;99023.59;;;16.51;56.50
20987;BME280;10652;50.306;8.570;2023-09-30T11:54:18;99023.38;;;16.55;55.89
20987;BME280;10652;50.306;8.570;2023-09-30T11:58:20;99009.00;;;16.59;56.15
20987;BME280;10652;50.306;8.570;2023-09-30T12:02:22;99014.72;;;16.67;56.97
20987;BME280;10652;50.306;8.570;2023-09-30T12:06:25;99011.19;;;16.83;55.77
20987;BME280;10652;50.306;8.570;2023-09-30T12:10:27;99004.25;;;16.96;54.91
20987;BME280;10652;50.306;8.570;2023-09-30T12:14:30;99002.84;;;17.04;54.08
20987;BME280;10652;50.306;8.570;2023-09-30T12:18:33;99005.66;;;17.17;53.07
20987;BME280;10652;50.306;8.570;2023-09-30T12:22:35;98990.72;;;17.30;51.69
20987;BME280;10652;50.306;8.570;2023-09-30T12:26:39;98995.28;;;17.42;50.33
20987;BME280;10652;50.306;8.570;2023-09-30T12:30:43;98985.59;;;17.41;48.84
20987;BME280;10652;50.306;8.570;2023-09-30T12:34:45;98992.06;;;17.37;49.67
20987;BME280;10652;50.306;8.570;2023-09-30T12:38:48;99000.22;;;17.34;48.61
20987;BME280;10652;50.306;8.570;2023-09-30T12:42:50;98993.94;;;17.35;49.80
20987;BME280;10652;50.306;8.570;2023-09-30T12:46:52;98988.47;;;17.38;50.62
20987;BME280;10652;50.306;8.570;2023-09-30T12:50:55;98983.66;;;17.45;51.96
20987;BME280;10652;50.306;8.570;2023-09-30T12:54:57;98986.44;;;17.58;51.70
20987;BME280;10652;50.306;8.570;2023-09-30T12:59:00;98992.16;;;17.66;49.11
20987;BME280;10652;50.306;8.570;2023-09-30T13:03:03;99001.56;;;17.71;48.39
20987;BME280;10652;50.306;8.570;2023-09-30T13:07:05;99002.69;;;17.81;47.38
20987;BME280;10652;50.306;8.570;2023-09-30T13:11:07;98989.59;;;17.92;44.96
20987;BME280;10652;50.306;8.570;2023-09-30T13:15:10;98999.66;;;18.02;45.76
20987;BME280;10652;50.306;8.570;2023-09-30T13:19:12;98986.84;;;17.94;46.07
20987;BME280;10652;50.306;8.570;2023-09-30T13:23:14;98967.97;;;17.84;45.22
20987;BME280;10652;50.306;8.570;2023-09-30T13:27:16;98957.41;;;17.69;46.50
20987;BME280;10652;50.306;8.570;2023-09-30T13:31:19;98944.13;;;17.83;46.45
20987;BME280;10652;50.306;8.570;2023-09-30T13:35:21;98942.19;;;17.99;46.06
20987;BME280;10652;50.306;8.570;2023-09-30T13:39:23;98957.69;;;18.07;45.18
20987;BME280;10652;50.306;8.570;2023-09-30T13:43:26;98962.72;;;18.11;44.57
20987;BME280;10652;50.306;8.570;2023-09-30T13:47:29;98963.28;;;18.02;43.40
20987;BME280;10652;50.306;8.570;2023-09-30T13:51:31;98955.31;;;18.02;43.18
20987;BME280;10652;50.306;8.570;2023-09-30T13:55:37;98948.94;;;18.05;43.43
20987;BME280;10652;50.306;8.570;2023-09-30T13:59:40;98929.28;;;18.07;42.34
20987;BME280;10652;50.306;8.570;2023-09-30T14:03:43;98930.59;;;18.14;43.10
20987;BME280;10652;50.306;8.570;2023-09-30T14:07:46;98932.59;;;18.11;42.47
20987;BME280;10652;50.306;8.570;2023-09-30T14:11:48;98925.94;;;18.04;42.98
20987;BME280;10652;50.306;8.570;2023-09-30T14:15:50;98924.25;;;18.03;41.42
20987;BME280;10652;50.306;8.570;2023-09-30T14:19:54;98917.16;;;18.03;41.72
20987;BME280;10652;50.306;8.570;2023-09-30T14:23:58;98919.97;;;18.00;41.72
20987;BME280;10652;50.306;8.570;2023-09-30T14:28:00;98915.22;;;18.05;40.75
20987;BME280;10652;50.306;8.570;2023-09-30T14:32:02;98915.22;;;18.05;40.69
20987;BME280;10652;50.306;8.570;2023-09-30T14:36:04;98927.31;;;17.96;42.79
20987;BME280;10652;50.306;8.570;2023-09-30T14:40:10;98911.63;;;17.92;44.03
20987;BME280;10652;50.306;8.570;2023-09-30T14:44:12;98909.94;;;17.77;43.40
20987;BME280;10652;50.306;8.570;2023-09-30T14:48:14;98903.50;;;17.52;44.21
20987;BME280;10652;50.306;8.570;2023-09-30T14:52:16;98905.53;;;17.33;45.02
20987;BME280;10652;50.306;8.570;2023-09-30T14:56:19;98918.88;;;17.18;45.73
20987;BME280;10652;50.306;8.570;2023-09-30T15:00:21;98916.88;;;17.07;46.57
20987;BME280;10652;50.306;8.570;2023-09-30T15:04:26;98908.00;;;16.92;46.86
20987;BME280;10652;50.306;8.570;2023-09-30T15:08:30;98903.50;;;16.79;47.58
20987;BME280;10652;50.306;8.570;2023-09-30T15:12:33;98907.16;;;16.62;48.25
20987;BME280;10652;50.306;8.570;2023-09-30T15:16:36;98894.47;;;16.51;48.76
20987;BME280;10652;50.306;8.570;2023-09-30T15:20:38;98902.03;;;16.43;48.89
20987;BME280;10652;50.306;8.570;2023-09-30T15:24:42;98904.22;;;16.35;49.44
20987;BME280;10652;50.306;8.570;2023-09-30T15:28:44;98908.00;;;16.31;50.44
20987;BME280;10652;50.306;8.570;2023-09-30T15:32:46;98902.09;;;16.26;50.17
20987;BME280;10652;50.306;8.570;2023-09-30T15:36:48;98897.16;;;16.20;50.30
20987;BME280;10652;50.306;8.570;2023-09-30T15:40:55;98904.50;;;16.15;50.80
20987;BME280;10652;50.306;8.570;2023-09-30T15:45:00;98910.31;;;16.06;51.10
20987;BME280;10652;50.306;8.570;2023-09-30T15:49:04;98909.78;;;15.99;51.53
20987;BME280;10652;50.306;8.570;2023-09-30T15:53:07;98910.91;;;15.95;52.16
20987;BME280;10652;50.306;8.570;2023-09-30T15:57:09;98915.34;;;15.95;53.02
20987;BME280;10652;50.306;8.570;2023-09-30T16:01:12;98919.13;;;15.91;52.93
20987;BME280;10652;50.306;8.570;2023-09-30T16:05:15;98915.16;;;15.82;53.32
20987;BME280;10652;50.306;8.570;2023-09-30T16:09:17;98908.59;;;15.73;53.42
20987;BME280;10652;50.306;8.570;2023-09-30T16:13:19;98916.16;;;15.64;53.86
20987;BME280;10652;50.306;8.570;2023-09-30T16:17:21;98918.28;;;15.57;54.24
20987;BME280;10652;50.306;8.570;2023-09-30T16:21:23;98921.72;;;15.42;55.92
20987;BME280;10652;50.306;8.570;2023-09-30T16:25:29;98911.41;;;15.20;57.06
20987;BME280;10652;50.306;8.570;2023-09-30T16:29:32;98905.09;;;15.06;58.04
20987;BME280;10652;50.306;8.570;2023-09-30T16:33:34;98906.59;;;14.94;59.27
20987;BME280;10652;50.306;8.570;2023-09-30T16:37:38;98908.69;;;14.87;60.59
20987;BME280;10652;50.306;8.570;2023-09-30T16:41:40;98916.94;;;14.81;61.35
20987;BME280;10652;50.306;8.570;2023-09-30T16:45:43;98917.78;;;14.65;63.22
20987;BME280;10652;50.306;8.570;2023-09-30T16:49:47;98912.78;;;14.40;64.97
20987;BME280;10652;50.306;8.570;2023-09-30T16:53:49;98912.63;;;14.26;66.77
20987;BME280;10652;50.306;8.570;2023-09-30T16:57:51;98921.13;;;14.14;67.26
20987;BME280;10652;50.306;8.570;2023-09-30T17:01:54;98918.84;;;14.06;68.60
20987;BME280;10652;50.306;8.570;2023-09-30T17:05:56;98912.72;;;14.06;69.14
20987;BME280;10652;50.306;8.570;2023-09-30T17:09:59;98914.72;;;14.00;70.34
20987;BME280;10652;50.306;8.570;2023-09-30T17:14:01;98920.78;;;13.84;71.31
20987;BME280;10652;50.306;8.570;2023-09-30T17:18:03;98924.72;;;13.75;71.56
20987;BME280;10652;50.306;8.570;2023-09-30T17:22:07;98919.25;;;13.60;72.32
20987;BME280;10652;50.306;8.570;2023-09-30T17:26:10;98924.47;;;13.41;73.26
20987;BME280;10652;50.306;8.570;2023-09-30T17:30:12;98933.19;;;13.23;74.26
20987;BME280;10652;50.306;8.570;2023-09-30T17:34:32;98939.69;;;13.16;75.59
20987;BME280;10652;50.306;8.570;2023-09-30T17:38:38;98940.53;;;13.16;76.59
20987;BME280;10652;50.306;8.570;2023-09-30T17:42:40;98942.31;;;13.16;77.50
20987;BME280;10652;50.306;8.570;2023-09-30T17:46:43;98940.59;;;13.14;77.74
20987;BME280;10652;50.306;8.570;2023-09-30T17:50:46;98947.19;;;13.04;77.70
20987;BME280;10652;50.306;8.570;2023-09-30T17:54:48;98955.47;;;12.95;77.40
20987;BME280;10652;50.306;8.570;2023-09-30T17:58:51;98944.53;;;12.84;78.25
20987;BME280;10652;50.306;8.570;2023-09-30T18:02:54;98948.34;;;12.77;78.94
20987;BME280;10652;50.306;8.570;2023-09-30T18:06:56;98946.03;;;12.69;80.03
20987;BME280;10652;50.306;8.570;2023-09-30T18:11:01;98952.59;;;12.59;80.14
20987;BME280;10652;50.306;8.570;2023-09-30T18:15:03;98943.41;;;12.48;80.63
20987;BME280;10652;50.306;8.570;2023-09-30T18:19:05;98943.78;;;12.39;80.67
20987;BME280;10652;50.306;8.570;2023-09-30T18:23:07;98942.63;;;12.22;80.90
20987;BME280;10652;50.306;8.570;2023-09-30T18:27:09;98937.97;;;12.07;81.26
20987;BME280;10652;50.306;8.570;2023-09-30T18:31:17;98939.25;;;11.97;82.22
20987;BME280;10652;50.306;8.570;2023-09-30T18:35:19;98938.09;;;11.81;82.18
20987;BME280;10652;50.306;8.570;2023-09-30T18:39:21;98941.16;;;11.70;83.22
20987;BME280;10652;50.306;8.570;2023-09-30T18:43:27;98950.66;;;11.50;83.88
20987;BME280;10652;50.306;8.570;2023-09-30T18:47:31;98945.91;;;11.36;84.98
20987;BME280;10652;50.306;8.570;2023-09-30T18:51:33;98945.38;;;11.26;85.49
20987;BME280;10652;50.306;8.570;2023-09-30T18:55:37;98951.88;;;11.16;86.60
20987;BME280;10652;50.306;8.570;2023-09-30T18:59:40;98946.50;;;11.19;87.41
20987;BME280;10652;50.306;8.570;2023-09-30T19:03:42;98944.75;;;11.20;87.32
20987;BME280;10652;50.306;8.570;2023-09-30T19:07:44;98952.69;;;11.18;87.65
20987;BME280;10652;50.306;8.570;2023-09-30T19:11:46;98942.16;;;11.18;88.00
20987;BME280;10652;50.306;8.570;2023-09-30T19:15:49;98950.88;;;11.20;88.51
20987;BME280;10652;50.306;8.570;2023-09-30T19:19:52;98948.44;;;11.14;89.08
20987;BME280;10652;50.306;8.570;2023-09-30T19:23:54;98940.72;;;11.08;89.22
20987;BME280;10652;50.306;8.570;2023-09-30T19:27:56;98944.38;;;11.04;88.81
20987;BME280;10652;50.306;8.570;2023-09-30T19:31:59;98944.50;;;11.01;88.30
20987;BME280;10652;50.306;8.570;2023-09-30T19:36:09;98939.00;;;10.82;87.26
20987;BME280;10652;50.306;8.570;2023-09-30T19:40:11;98940.63;;;10.60;87.57
20987;BME280;10652;50.306;8.570;2023-09-30T19:44:14;98946.13;;;10.53;89.03
20987;BME280;10652;50.306;8.570;2023-09-30T19:48:16;98956.84;;;10.46;88.50
20987;BME280;10652;50.306;8.570;2023-09-30T19:52:18;98942.78;;;10.21;89.18
20987;BME280;10652;50.306;8.570;2023-09-30T19:56:21;98944.19;;;10.03;90.37
20987;BME280;10652;50.306;8.570;2023-09-30T20:00:23;98944.13;;;10.05;92.00
20987;BME280;10652;50.306;8.570;2023-09-30T20:04:25;98931.69;;;10.12;92.06
20987;BME280;10652;50.306;8.570;2023-09-30T20:08:28;98937.97;;;10.06;91.84
20987;BME280;10652;50.306;8.570;2023-09-30T20:12:31;98940.59;;;10.06;92.11
20987;BME280;10652;50.306;8.570;2023-09-30T20:16:34;98947.47;;;10.10;92.32
20987;BME280;10652;50.306;8.570;2023-09-30T20:20:36;98928.31;;;10.08;91.25
20987;BME280;10652;50.306;8.570;2023-09-30T20:24:38;98941.88;;;9.93;90.95
20987;BME280;10652;50.306;8.570;2023-09-30T20:28:40;98944.63;;;9.90;91.52
20987;BME280;10652;50.306;8.570;2023-09-30T20:32:43;98953.47;;;9.86;93.02
20987;BME280;10652;50.306;8.570;2023-09-30T20:36:47;98947.50;;;9.81;93.83
20987;BME280;10652;50.306;8.570;2023-09-30T20:40:51;98962.75;;;9.67;94.77
20987;BME280;10652;50.306;8.570;2023-09-30T20:44:53;98964.47;;;9.68;95.11
20987;BME280;10652;50.306;8.570;2023-09-30T20:48:55;98963.91;;;9.56;94.46
20987;BME280;10652;50.306;8.570;2023-09-30T20:52:58;98958.66;;;9.58;94.96
20987;BME280;10652;50.306;8.570;2023-09-30T20:57:01;98965.53;;;9.62;95.10
20987;BME280;10652;50.306;8.570;2023-09-30T21:01:07;98971.56;;;9.64;94.54
20987;BME280;10652;50.306;8.570;2023-09-30T21:05:11;98960.59;;;9.50;93.35
20987;BME280;10652;50.306;8.570;2023-09-30T21:09:14;98950.44;;;9.39;93.83
20987;BME280;10652;50.306;8.570;2023-09-30T21:13:16;98958.34;;;9.36;95.12
20987;BME280;10652;50.306;8.570;2023-09-30T21:17:18;98952.19;;;9.39;95.29
20987;BME280;10652;50.306;8.570;2023-09-30T21:21:20;98957.38;;;9.40;95.92
20987;BME280;10652;50.306;8.570;2023-09-30T21:25:23;98961.69;;;9.43;95.71
20987;BME280;10652;50.306;8.570;2023-09-30T21:29:25;98963.78;;;9.30;95.45
20987;BME280;10652;50.306;8.570;2023-09-30T21:33:27;98965.94;;;9.14;96.37
20987;BME280;10652;50.306;8.570;2023-09-30T21:37:29;98957.53;;;9.03;97.32
20987;BME280;10652;50.306;8.570;2023-09-30T21:41:32;98954.91;;;9.03;97.71
20987;BME280;10652;50.306;8.570;2023-09-30T21:45:36;98954.09;;;9.00;97.96