sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9676;BME280;4876;42.656;23.292;2024-03-23T00:54:15;94405.97;;;4.59;57.72
9676;BME280;4876;42.656;23.292;2024-03-23T00:56:40;94405.00;;;4.64;56.54
9676;BME280;4876;42.656;23.292;2024-03-23T00:59:06;94416.88;;;4.66;57.58
9676;BME280;4876;42.656;23.292;2024-03-23T01:01:31;94405.59;;;4.62;56.67
9676;BME280;4876;42.656;23.292;2024-03-23T01:03:57;94408.16;;;4.60;57.60
9676;BME280;4876;42.656;23.292;2024-03-23T01:06:22;94408.63;;;4.49;58.08
9676;BME280;4876;42.656;23.292;2024-03-23T01:08:48;94405.72;;;4.47;57.45
9676;BME280;4876;42.656;23.292;2024-03-23T01:11:14;94407.56;;;4.45;57.47
9676;BME280;4876;42.656;23.292;2024-03-23T01:13:39;94397.13;;;4.43;57.74
9676;BME280;4876;42.656;23.292;2024-03-23T01:16:05;94396.22;;;4.41;57.79
9676;BME280;4876;42.656;23.292;2024-03-23T01:18:30;94402.13;;;4.37;56.95
9676;BME280;4876;42.656;23.292;2024-03-23T01:20:56;94402.69;;;4.36;57.95
9676;BME280;4876;42.656;23.292;2024-03-23T01:23:22;94392.19;;;4.42;57.00
9676;BME280;4876;42.656;23.292;2024-03-23T01:25:54;94399.72;;;4.41;56.54
9676;BME280;4876;42.656;23.292;2024-03-23T01:28:20;94401.22;;;4.35;57.28
9676;BME280;4876;42.656;23.292;2024-03-23T01:30:46;94404.16;;;4.37;56.75
9676;BME280;4876;42.656;23.292;2024-03-23T01:33:12;94397.97;;;4.28;57.26
9676;BME280;4876;42.656;23.292;2024-03-23T01:35:38;94401.03;;;4.32;57.42
9676;BME280;4876;42.656;23.292;2024-03-23T01:38:04;94402.50;;;4.33;57.49
9676;BME280;4876;42.656;23.292;2024-03-23T01:40:29;94395.75;;;4.35;56.28
9676;BME280;4876;42.656;23.292;2024-03-23T01:43:04;94400.88;;;4.30;57.16
9676;BME280;4876;42.656;23.292;2024-03-23T01:45:31;94398.63;;;4.12;57.42
9676;BME280;4876;42.656;23.292;2024-03-23T01:47:57;94393.88;;;4.12;57.12
9676;BME280;4876;42.656;23.292;2024-03-23T01:50:22;94399.69;;;4.16;57.83
9676;BME280;4876;42.656;23.292;2024-03-23T01:52:49;94407.53;;;4.20;57.28
9676;BME280;4876;42.656;23.292;2024-03-23T01:55:15;94398.56;;;4.19;57.58
9676;BME280;4876;42.656;23.292;2024-03-23T01:57:41;94397.13;;;4.18;56.78
9676;BME280;4876;42.656;23.292;2024-03-23T02:00:07;94400.63;;;4.11;57.26
9676;BME280;4876;42.656;23.292;2024-03-23T02:02:33;94397.50;;;4.15;57.63
9676;BME280;4876;42.656;23.292;2024-03-23T02:04:59;94392.41;;;4.11;56.56
9676;BME280;4876;42.656;23.292;2024-03-23T02:07:24;94395.88;;;4.12;56.96
9676;BME280;4876;42.656;23.292;2024-03-23T02:09:51;94392.59;;;4.13;56.83
9676;BME280;4876;42.656;23.292;2024-03-23T02:12:17;94402.69;;;4.11;57.43
9676;BME280;4876;42.656;23.292;2024-03-23T02:14:43;94399.19;;;4.10;56.43
9676;BME280;4876;42.656;23.292;2024-03-23T02:17:09;94395.59;;;4.00;56.87
9676;BME280;4876;42.656;23.292;2024-03-23T02:19:34;94401.09;;;4.00;56.39
9676;BME280;4876;42.656;23.292;2024-03-23T02:22:00;94410.78;;;4.01;56.48
9676;BME280;4876;42.656;23.292;2024-03-23T02:24:25;94406.09;;;3.87;56.62
9676;BME280;4876;42.656;23.292;2024-03-23T02:26:51;94404.44;;;3.91;56.65
9676;BME280;4876;42.656;23.292;2024-03-23T02:29:16;94409.88;;;3.59;57.10
9676;BME280;4876;42.656;23.292;2024-03-23T02:31:42;94406.94;;;3.64;57.75
9676;BME280;4876;42.656;23.292;2024-03-23T02:34:07;94410.66;;;3.52;58.21
9676;BME280;4876;42.656;23.292;2024-03-23T02:36:33;94403.75;;;3.43;58.33
9676;BME280;4876;42.656;23.292;2024-03-23T02:38:58;94402.66;;;3.39;59.21
9676;BME280;4876;42.656;23.292;2024-03-23T02:41:24;94403.78;;;3.36;59.64
9676;BME280;4876;42.656;23.292;2024-03-23T02:43:49;94396.06;;;3.42;60.47
9676;BME280;4876;42.656;23.292;2024-03-23T02:46:15;94406.84;;;3.47;60.67
9676;BME280;4876;42.656;23.292;2024-03-23T02:48:41;94406.63;;;3.53;60.13
9676;BME280;4876;42.656;23.292;2024-03-23T02:51:06;94398.75;;;3.57;59.89
9676;BME280;4876;42.656;23.292;2024-03-23T02:53:32;94398.53;;;3.62;59.75
9676;BME280;4876;42.656;23.292;2024-03-23T02:55:58;94397.03;;;3.69;60.08
9676;BME280;4876;42.656;23.292;2024-03-23T02:58:23;94401.59;;;3.74;59.48
9676;BME280;4876;42.656;23.292;2024-03-23T03:00:49;94400.38;;;3.60;59.55
9676;BME280;4876;42.656;23.292;2024-03-23T03:03:15;94399.63;;;3.67;59.66
9676;BME280;4876;42.656;23.292;2024-03-23T03:05:40;94396.75;;;3.57;58.64
9676;BME280;4876;42.656;23.292;2024-03-23T03:08:06;94395.84;;;3.55;59.35
9676;BME280;4876;42.656;23.292;2024-03-23T03:10:31;94394.22;;;3.52;59.74
9676;BME280;4876;42.656;23.292;2024-03-23T03:13:00;94391.63;;;3.54;59.33
9676;BME280;4876;42.656;23.292;2024-03-23T03:15:26;94400.38;;;3.60;60.19
9676;BME280;4876;42.656;23.292;2024-03-23T03:17:51;94402.91;;;3.65;60.11
9676;BME280;4876;42.656;23.292;2024-03-23T03:20:17;94404.94;;;3.65;59.60
9676;BME280;4876;42.656;23.292;2024-03-23T03:22:43;94399.28;;;3.63;59.81
9676;BME280;4876;42.656;23.292;2024-03-23T03:25:09;94409.50;;;3.62;59.37
9676;BME280;4876;42.656;23.292;2024-03-23T03:27:34;94404.22;;;3.57;60.22
9676;BME280;4876;42.656;23.292;2024-03-23T03:30:00;94407.16;;;3.59;60.00
9676;BME280;4876;42.656;23.292;2024-03-23T03:32:32;94401.66;;;3.59;60.09
9676;BME280;4876;42.656;23.292;2024-03-23T03:34:57;94400.22;;;3.58;60.09
9676;BME280;4876;42.656;23.292;2024-03-23T03:37:23;94401.31;;;3.55;59.26
9676;BME280;4876;42.656;23.292;2024-03-23T03:39:49;94393.84;;;3.55;59.46
9676;BME280;4876;42.656;23.292;2024-03-23T03:42:14;94401.31;;;3.55;59.95
9676;BME280;4876;42.656;23.292;2024-03-23T03:44:40;94395.28;;;3.56;59.43
9676;BME280;4876;42.656;23.292;2024-03-23T03:47:06;94396.03;;;3.49;59.88
9676;BME280;4876;42.656;23.292;2024-03-23T03:49:31;94408.84;;;3.47;59.71
9676;BME280;4876;42.656;23.292;2024-03-23T03:51:57;94402.25;;;3.50;59.34
9676;BME280;4876;42.656;23.292;2024-03-23T03:54:22;94397.53;;;3.43;59.56
9676;BME280;4876;42.656;23.292;2024-03-23T03:56:48;94404.09;;;3.40;59.70
9676;BME280;4876;42.656;23.292;2024-03-23T03:59:15;94403.78;;;3.36;59.63
9676;BME280;4876;42.656;23.292;2024-03-23T04:01:41;94403.78;;;3.36;59.87
9676;BME280;4876;42.656;23.292;2024-03-23T04:04:06;94399.97;;;3.31;59.77
9676;BME280;4876;42.656;23.292;2024-03-23T04:06:32;94396.47;;;3.31;60.24
9676;BME280;4876;42.656;23.292;2024-03-23T04:08:58;94397.38;;;3.33;60.86
9676;BME280;4876;42.656;23.292;2024-03-23T04:11:24;94397.56;;;3.35;60.61
9676;BME280;4876;42.656;23.292;2024-03-23T04:13:49;94403.22;;;3.30;60.19
9676;BME280;4876;42.656;23.292;2024-03-23T04:16:28;94408.91;;;3.32;60.39
9676;BME280;4876;42.656;23.292;2024-03-23T04:18:54;94402.69;;;3.31;60.53
9676;BME280;4876;42.656;23.292;2024-03-23T04:21:21;94403.44;;;3.32;61.16
9676;BME280;4876;42.656;23.292;2024-03-23T04:23:47;94406.34;;;3.34;60.86
9676;BME280;4876;42.656;23.292;2024-03-23T04:26:12;94402.69;;;3.31;60.87
9676;BME280;4876;42.656;23.292;2024-03-23T04:28:38;94405.59;;;3.33;60.82
9676;BME280;4876;42.656;23.292;2024-03-23T04:31:04;94404.50;;;3.36;60.57
9676;BME280;4876;42.656;23.292;2024-03-23T04:33:29;94412.28;;;3.55;61.06
9676;BME280;4876;42.656;23.292;2024-03-23T04:35:55;94415.94;;;3.97;60.09
9676;BME280;4876;42.656;23.292;2024-03-23T04:38:20;94419.13;;;4.85;57.35
9676;BME280;4876;42.656;23.292;2024-03-23T04:40:56;94423.25;;;5.96;54.36
9676;BME280;4876;42.656;23.292;2024-03-23T04:43:22;94415.00;;;7.15;50.42
9676;BME280;4876;42.656;23.292;2024-03-23T04:45:48;94414.81;;;8.28;46.91
9676;BME280;4876;42.656;23.292;2024-03-23T04:48:14;94428.34;;;9.47;43.28
9676;BME280;4876;42.656;23.292;2024-03-23T04:50:39;94424.53;;;10.62;40.66
9676;BME280;4876;42.656;23.292;2024-03-23T04:53:06;94428.34;;;11.61;38.41
9676;BME280;4876;42.656;23.292;2024-03-23T04:55:32;94426.44;;;12.51;36.02
9676;BME280;4876;42.656;23.292;2024-03-23T04:57:57;94429.09;;;12.87;35.38
9676;BME280;4876;42.656;23.292;2024-03-23T05:00:23;94435.84;;;13.23;34.50
9676;BME280;4876;42.656;23.292;2024-03-23T05:02:49;94429.44;;;13.07;35.48
9676;BME280;4876;42.656;23.292;2024-03-23T05:05:14;94434.31;;;12.68;35.77
9676;BME280;4876;42.656;23.292;2024-03-23T05:07:40;94427.28;;;12.03;35.62
9676;BME280;4876;42.656;23.292;2024-03-23T05:10:09;94433.47;;;11.41;38.04
9676;BME280;4876;42.656;23.292;2024-03-23T05:12:37;94434.56;;;10.67;39.40
9676;BME280;4876;42.656;23.292;2024-03-23T05:15:06;94420.44;;;9.32;43.75
9676;BME280;4876;42.656;23.292;2024-03-23T05:17:33;94429.50;;;8.30;46.47
9676;BME280;4876;42.656;23.292;2024-03-23T05:19:59;94413.38;;;8.08;45.88
9676;BME280;4876;42.656;23.292;2024-03-23T05:22:24;94420.34;;;8.09;46.27
9676;BME280;4876;42.656;23.292;2024-03-23T05:24:50;94410.69;;;7.50;46.88
9676;BME280;4876;42.656;23.292;2024-03-23T05:27:15;94410.69;;;6.75;49.96
9676;BME280;4876;42.656;23.292;2024-03-23T05:29:41;94428.44;;;6.46;49.90
9676;BME280;4876;42.656;23.292;2024-03-23T05:32:07;94416.88;;;6.21;52.14
9676;BME280;4876;42.656;23.292;2024-03-23T05:34:32;94417.97;;;6.08;53.07
9676;BME280;4876;42.656;23.292;2024-03-23T05:36:58;94419.16;;;6.14;52.35
9676;BME280;4876;42.656;23.292;2024-03-23T05:39:23;94425.28;;;5.79;54.49
9676;BME280;4876;42.656;23.292;2024-03-23T05:41:49;94424.59;;;6.05;54.22
9676;BME280;4876;42.656;23.292;2024-03-23T05:44:15;94420.50;;;6.23;54.98
9676;BME280;4876;42.656;23.292;2024-03-23T05:46:41;94419.22;;;6.24;54.46
9676;BME280;4876;42.656;23.292;2024-03-23T05:49:06;94424.50;;;6.85;53.49
9676;BME280;4876;42.656;23.292;2024-03-23T05:51:32;94419.75;;;6.23;53.72
9676;BME280;4876;42.656;23.292;2024-03-23T05:53:58;94425.34;;;6.05;53.33
9676;BME280;4876;42.656;23.292;2024-03-23T05:56:24;94420.72;;;5.47;56.59
9676;BME280;4876;42.656;23.292;2024-03-23T05:58:51;94420.44;;;5.70;55.02
9676;BME280;4876;42.656;23.292;2024-03-23T06:01:17;94422.06;;;5.73;55.02
9676;BME280;4876;42.656;23.292;2024-03-23T06:03:42;94425.13;;;5.94;54.78
9676;BME280;4876;42.656;23.292;2024-03-23T06:06:09;94423.34;;;5.89;54.38
9676;BME280;4876;42.656;23.292;2024-03-23T06:08:37;94414.81;;;5.77;54.78
9676;BME280;4876;42.656;23.292;2024-03-23T06:11:03;94422.06;;;5.90;55.41
9676;BME280;4876;42.656;23.292;2024-03-23T06:13:29;94416.22;;;6.39;55.04
9676;BME280;4876;42.656;23.292;2024-03-23T06:15:55;94415.56;;;5.95;54.96
9676;BME280;4876;42.656;23.292;2024-03-23T06:18:20;94420.88;;;6.46;54.16
9676;BME280;4876;42.656;23.292;2024-03-23T06:20:46;94411.88;;;6.09;56.52
9676;BME280;4876;42.656;23.292;2024-03-23T06:23:11;94412.34;;;5.89;55.99
9676;BME280;4876;42.656;23.292;2024-03-23T06:25:38;94419.22;;;6.60;54.74
9676;BME280;4876;42.656;23.292;2024-03-23T06:28:03;94412.06;;;6.94;53.99
9676;BME280;4876;42.656;23.292;2024-03-23T06:30:29;94408.69;;;6.86;52.56
9676;BME280;4876;42.656;23.292;2024-03-23T06:32:57;94414.00;;;6.28;53.92
9676;BME280;4876;42.656;23.292;2024-03-23T06:35:22;94418.28;;;6.85;53.23
9676;BME280;4876;42.656;23.292;2024-03-23T06:37:48;94406.41;;;7.01;52.80
9676;BME280;4876;42.656;23.292;2024-03-23T06:40:13;94413.44;;;6.66;54.19
9676;BME280;4876;42.656;23.292;2024-03-23T06:42:39;94413.38;;;6.56;52.89
9676;BME280;4876;42.656;23.292;2024-03-23T06:45:06;94413.84;;;7.27;52.84
9676;BME280;4876;42.656;23.292;2024-03-23T06:47:32;94413.69;;;7.35;51.08
9676;BME280;4876;42.656;23.292;2024-03-23T06:49:59;94409.81;;;7.57;50.96
9676;BME280;4876;42.656;23.292;2024-03-23T06:52:27;94410.34;;;7.94;49.85
9676;BME280;4876;42.656;23.292;2024-03-23T06:54:53;94406.44;;;7.30;51.42
9676;BME280;4876;42.656;23.292;2024-03-23T06:57:18;94414.28;;;7.24;51.08
9676;BME280;4876;42.656;23.292;2024-03-23T06:59:44;94404.44;;;7.40;50.86
9676;BME280;4876;42.656;23.292;2024-03-23T07:02:09;94407.63;;;7.46;50.96
9676;BME280;4876;42.656;23.292;2024-03-23T07:04:36;94396.00;;;7.38;50.81
9676;BME280;4876;42.656;23.292;2024-03-23T07:07:02;94404.16;;;7.55;49.92
9676;BME280;4876;42.656;23.292;2024-03-23T07:09:28;94394.38;;;7.35;51.32
9676;BME280;4876;42.656;23.292;2024-03-23T07:11:57;94396.88;;;7.31;51.26
9676;BME280;4876;42.656;23.292;2024-03-23T07:14:23;94398.59;;;7.46;51.42
9676;BME280;4876;42.656;23.292;2024-03-23T07:16:50;94401.38;;;7.46;50.65
9676;BME280;4876;42.656;23.292;2024-03-23T07:19:16;94393.69;;;7.44;50.28
9676;BME280;4876;42.656;23.292;2024-03-23T07:21:43;94393.53;;;7.71;49.56
9676;BME280;4876;42.656;23.292;2024-03-23T07:24:09;94391.38;;;7.50;51.08
9676;BME280;4876;42.656;23.292;2024-03-23T07:26:35;94389.19;;;7.29;51.72
9676;BME280;4876;42.656;23.292;2024-03-23T07:29:00;94388.41;;;7.86;50.26
9676;BME280;4876;42.656;23.292;2024-03-23T07:31:27;94381.41;;;8.05;49.45
9676;BME280;4876;42.656;23.292;2024-03-23T07:33:52;94381.97;;;8.13;48.39
9676;BME280;4876;42.656;23.292;2024-03-23T07:36:18;94384.91;;;8.05;48.42
9676;BME280;4876;42.656;23.292;2024-03-23T07:38:43;94378.69;;;7.95;48.33
9676;BME280;4876;42.656;23.292;2024-03-23T07:41:15;94379.91;;;8.23;48.13
9676;BME280;4876;42.656;23.292;2024-03-23T07:43:42;94378.97;;;8.49;47.60
9676;BME280;4876;42.656;23.292;2024-03-23T07:46:08;94386.22;;;8.54;46.95
9676;BME280;4876;42.656;23.292;2024-03-23T07:48:34;94374.09;;;8.19;48.05
9676;BME280;4876;42.656;23.292;2024-03-23T07:53:30;94371.91;;;8.88;46.87
9676;BME280;4876;42.656;23.292;2024-03-23T07:55:59;94381.81;;;8.91;47.49
9676;BME280;4876;42.656;23.292;2024-03-23T07:58:25;94375.63;;;9.02;46.17
9676;BME280;4876;42.656;23.292;2024-03-23T08:00:55;94378.06;;;9.08;45.19
9676;BME280;4876;42.656;23.292;2024-03-23T08:03:21;94363.91;;;8.92;45.94
9676;BME280;4876;42.656;23.292;2024-03-23T08:05:47;94374.25;;;9.34;44.41
9676;BME280;4876;42.656;23.292;2024-03-23T08:08:13;94380.72;;;9.27;44.58
9676;BME280;4876;42.656;23.292;2024-03-23T08:10:52;94374.78;;;9.42;45.01
9676;BME280;4876;42.656;23.292;2024-03-23T08:13:19;94371.97;;;9.96;43.40
9676;BME280;4876;42.656;23.292;2024-03-23T08:15:44;94365.69;;;10.28;41.87
9676;BME280;4876;42.656;23.292;2024-03-23T08:18:13;94367.31;;;10.10;42.25
9676;BME280;4876;42.656;23.292;2024-03-23T08:20:41;94371.97;;;10.52;41.94
9676;BME280;4876;42.656;23.292;2024-03-23T08:23:07;94367.28;;;10.55;42.86
9676;BME280;4876;42.656;23.292;2024-03-23T08:25:33;94365.22;;;9.99;42.75
9676;BME280;4876;42.656;23.292;2024-03-23T08:27:58;94368.56;;;9.86;43.12
9676;BME280;4876;42.656;23.292;2024-03-23T08:30:24;94354.25;;;10.01;43.32
9676;BME280;4876;42.656;23.292;2024-03-23T08:32:50;94363.72;;;10.19;42.72
9676;BME280;4876;42.656;23.292;2024-03-23T08:35:15;94358.22;;;10.77;41.31
9676;BME280;4876;42.656;23.292;2024-03-23T08:37:41;94361.13;;;10.79;40.94
9676;BME280;4876;42.656;23.292;2024-03-23T08:40:06;94356.06;;;10.53;40.79
9676;BME280;4876;42.656;23.292;2024-03-23T08:42:34;94349.41;;;10.81;40.23
9676;BME280;4876;42.656;23.292;2024-03-23T08:44:59;94350.50;;;10.76;41.72
9676;BME280;4876;42.656;23.292;2024-03-23T08:47:25;94341.72;;;10.44;41.53
9676;BME280;4876;42.656;23.292;2024-03-23T08:49:51;94335.22;;;10.40;41.80
9676;BME280;4876;42.656;23.292;2024-03-23T08:52:16;94339.53;;;10.55;41.58
9676;BME280;4876;42.656;23.292;2024-03-23T08:54:42;94342.66;;;10.84;41.48
9676;BME280;4876;42.656;23.292;2024-03-23T08:57:08;94323.72;;;10.92;41.02
9676;BME280;4876;42.656;23.292;2024-03-23T08:59:34;94330.97;;;10.62;41.26
9676;BME280;4876;42.656;23.292;2024-03-23T09:02:00;94335.03;;;10.96;40.94
9676;BME280;4876;42.656;23.292;2024-03-23T09:04:25;94323.63;;;11.27;39.95
9676;BME280;4876;42.656;23.292;2024-03-23T09:06:51;94311.53;;;11.34;39.41
9676;BME280;4876;42.656;23.292;2024-03-23T09:09:17;94317.34;;;11.26;40.17
9676;BME280;4876;42.656;23.292;2024-03-23T09:11:42;94318.09;;;11.15;39.82
9676;BME280;4876;42.656;23.292;2024-03-23T09:14:08;94309.84;;;11.40;40.08
9676;BME280;4876;42.656;23.292;2024-03-23T09:16:34;94306.28;;;11.51;39.75
9676;BME280;4876;42.656;23.292;2024-03-23T09:19:00;94304.19;;;11.89;39.20
9676;BME280;4876;42.656;23.292;2024-03-23T09:21:25;94294.09;;;11.82;38.45
9676;BME280;4876;42.656;23.292;2024-03-23T09:23:51;94282.16;;;11.67;38.45
9676;BME280;4876;42.656;23.292;2024-03-23T09:26:17;94288.84;;;11.62;38.53
9676;BME280;4876;42.656;23.292;2024-03-23T09:28:42;94282.06;;;11.65;38.51
9676;BME280;4876;42.656;23.292;2024-03-23T09:31:08;94280.34;;;11.97;38.51
9676;BME280;4876;42.656;23.292;2024-03-23T09:33:35;94274.72;;;12.36;37.49
9676;BME280;4876;42.656;23.292;2024-03-23T09:36:05;94282.59;;;12.53;37.74
9676;BME280;4876;42.656;23.292;2024-03-23T09:38:31;94272.88;;;12.54;37.12
9676;BME280;4876;42.656;23.292;2024-03-23T09:40:57;94274.72;;;12.36;37.75
9676;BME280;4876;42.656;23.292;2024-03-23T09:43:22;94265.66;;;12.36;37.74
9676;BME280;4876;42.656;23.292;2024-03-23T09:45:48;94259.28;;;12.47;37.43
9676;BME280;4876;42.656;23.292;2024-03-23T09:48:14;94263.94;;;12.69;37.34
9676;BME280;4876;42.656;23.292;2024-03-23T09:50:44;94258.06;;;12.91;37.08
9676;BME280;4876;42.656;23.292;2024-03-23T09:53:11;94249.47;;;13.00;36.75
9676;BME280;4876;42.656;23.292;2024-03-23T09:55:37;94245.69;;;12.66;36.94
9676;BME280;4876;42.656;23.292;2024-03-23T09:58:03;94244.34;;;12.81;36.67
9676;BME280;4876;42.656;23.292;2024-03-23T10:00:33;94239.13;;;13.30;35.49
9676;BME280;4876;42.656;23.292;2024-03-23T10:03:01;94237.06;;;13.46;35.43
9676;BME280;4876;42.656;23.292;2024-03-23T10:05:28;94234.06;;;13.56;36.24
9676;BME280;4876;42.656;23.292;2024-03-23T10:07:54;94224.47;;;13.74;35.38
9676;BME280;4876;42.656;23.292;2024-03-23T10:10:20;94230.56;;;13.26;35.72
9676;BME280;4876;42.656;23.292;2024-03-23T10:12:49;94213.06;;;12.96;35.42
9676;BME280;4876;42.656;23.292;2024-03-23T10:15:19;94218.03;;;12.98;35.12
9676;BME280;4876;42.656;23.292;2024-03-23T10:17:45;94215.41;;;13.02;35.18
9676;BME280;4876;42.656;23.292;2024-03-23T10:20:11;94207.09;;;13.31;35.00
9676;BME280;4876;42.656;23.292;2024-03-23T10:22:37;94207.84;;;13.31;34.87
9676;BME280;4876;42.656;23.292;2024-03-23T10:25:08;94204.88;;;13.27;34.46
9676;BME280;4876;42.656;23.292;2024-03-23T10:27:34;94203.47;;;13.42;33.77
9676;BME280;4876;42.656;23.292;2024-03-23T10:30:10;94203.84;;;13.50;34.66
9676;BME280;4876;42.656;23.292;2024-03-23T10:32:37;94186.41;;;13.65;34.39
9676;BME280;4876;42.656;23.292;2024-03-23T10:37:42;94182.47;;;13.70;33.36
9676;BME280;4876;42.656;23.292;2024-03-23T10:40:09;94176.53;;;13.62;32.52
9676;BME280;4876;42.656;23.292;2024-03-23T10:42:37;94176.53;;;13.93;32.89
9676;BME280;4876;42.656;23.292;2024-03-23T10:45:04;94172.25;;;13.75;33.45
9676;BME280;4876;42.656;23.292;2024-03-23T10:47:31;94161.34;;;13.96;32.08
9676;BME280;4876;42.656;23.292;2024-03-23T10:49:57;94153.44;;;13.91;31.65
9676;BME280;4876;42.656;23.292;2024-03-23T10:52:23;94150.47;;;13.87;32.30
9676;BME280;4876;42.656;23.292;2024-03-23T10:54:51;94142.38;;;13.93;31.93
9676;BME280;4876;42.656;23.292;2024-03-23T10:57:39;94146.13;;;13.99;31.58
9676;BME280;4876;42.656;23.292;2024-03-23T11:00:07;94139.75;;;13.81;32.27
9676;BME280;4876;42.656;23.292;2024-03-23T11:02:33;94133.03;;;13.86;31.97
9676;BME280;4876;42.656;23.292;2024-03-23T11:04:59;94128.53;;;13.95;31.66
9676;BME280;4876;42.656;23.292;2024-03-23T11:07:28;94124.53;;;14.16;30.81
9676;BME280;4876;42.656;23.292;2024-03-23T11:09:55;94120.34;;;14.48;30.47
9676;BME280;4876;42.656;23.292;2024-03-23T11:14:49;94112.47;;;14.60;30.26
9676;BME280;4876;42.656;23.292;2024-03-23T11:17:19;94108.09;;;14.55;30.57
9676;BME280;4876;42.656;23.292;2024-03-23T11:19:53;94103.81;;;14.69;30.37
9676;BME280;4876;42.656;23.292;2024-03-23T11:25:19;94083.28;;;14.81;30.39
9676;BME280;4876;42.656;23.292;2024-03-23T11:27:50;94082.25;;;15.07;29.20
9676;BME280;4876;42.656;23.292;2024-03-23T11:32:53;94072.47;;;15.06;28.73
9676;BME280;4876;42.656;23.292;2024-03-23T11:35:29;94063.19;;;15.02;29.86
9676;BME280;4876;42.656;23.292;2024-03-23T11:38:16;94070.75;;;15.35;29.54
9676;BME280;4876;42.656;23.292;2024-03-23T11:40:49;94059.69;;;15.39;29.10
9676;BME280;4876;42.656;23.292;2024-03-23T11:43:16;94056.56;;;15.11;29.76
9676;BME280;4876;42.656;23.292;2024-03-23T11:45:44;94057.03;;;15.05;30.64
9676;BME280;4876;42.656;23.292;2024-03-23T11:48:12;94053.38;;;15.01;29.74
9676;BME280;4876;42.656;23.292;2024-03-23T11:50:43;94039.41;;;15.01;30.80
9676;BME280;4876;42.656;23.292;2024-03-23T11:55:49;94030.47;;;15.04;30.38
9676;BME280;4876;42.656;23.292;2024-03-23T11:58:17;94020.72;;;15.05;29.69
9676;BME280;4876;42.656;23.292;2024-03-23T12:00:59;94020.41;;;14.97;30.84
9676;BME280;4876;42.656;23.292;2024-03-23T12:03:25;94014.28;;;14.83;29.78
9676;BME280;4876;42.656;23.292;2024-03-23T12:05:52;94012.59;;;14.94;30.08
9676;BME280;4876;42.656;23.292;2024-03-23T12:08:24;94009.00;;;14.91;29.63
9676;BME280;4876;42.656;23.292;2024-03-23T12:11:04;94001.47;;;15.13;29.38
9676;BME280;4876;42.656;23.292;2024-03-23T12:13:30;93992.38;;;15.13;28.49
9676;BME280;4876;42.656;23.292;2024-03-23T12:16:11;93981.44;;;15.39;25.71
9676;BME280;4876;42.656;23.292;2024-03-23T12:18:38;93989.06;;;15.75;24.52
9676;BME280;4876;42.656;23.292;2024-03-23T12:21:05;93989.06;;;15.95;25.10
9676;BME280;4876;42.656;23.292;2024-03-23T12:23:31;93975.47;;;16.07;23.54
9676;BME280;4876;42.656;23.292;2024-03-23T12:25:57;93973.38;;;16.08;22.45
9676;BME280;4876;42.656;23.292;2024-03-23T12:28:23;93972.28;;;15.95;22.62
9676;BME280;4876;42.656;23.292;2024-03-23T12:30:49;93967.22;;;16.11;21.88
9676;BME280;4876;42.656;23.292;2024-03-23T12:33:14;93957.50;;;16.36;21.90
9676;BME280;4876;42.656;23.292;2024-03-23T12:35:40;93956.09;;;16.13;20.95
9676;BME280;4876;42.656;23.292;2024-03-23T12:38:05;93955.84;;;16.27;20.81
9676;BME280;4876;42.656;23.292;2024-03-23T12:40:31;93952.84;;;16.21;20.83
9676;BME280;4876;42.656;23.292;2024-03-23T12:42:56;93939.50;;;16.19;21.33
9676;BME280;4876;42.656;23.292;2024-03-23T12:45:22;93937.59;;;16.26;21.25
9676;BME280;4876;42.656;23.292;2024-03-23T12:47:48;93936.03;;;16.21;21.38
9676;BME280;4876;42.656;23.292;2024-03-23T12:50:13;93934.81;;;16.47;20.79
9676;BME280;4876;42.656;23.292;2024-03-23T12:52:39;93935.84;;;16.36;21.69
9676;BME280;4876;42.656;23.292;2024-03-23T12:55:05;93924.91;;;16.44;21.44
9676;BME280;4876;42.656;23.292;2024-03-23T12:57:33;93925.38;;;16.37;21.43
9676;BME280;4876;42.656;23.292;2024-03-23T12:59:59;93919.44;;;16.48;20.79
9676;BME280;4876;42.656;23.292;2024-03-23T13:02:25;93914.28;;;16.41;20.36
9676;BME280;4876;42.656;23.292;2024-03-23T13:04:52;93908.63;;;16.17;21.28
9676;BME280;4876;42.656;23.292;2024-03-23T13:07:20;93917.88;;;16.43;21.71
9676;BME280;4876;42.656;23.292;2024-03-23T13:09:46;93902.91;;;16.57;21.05
9676;BME280;4876;42.656;23.292;2024-03-23T13:12:12;93902.91;;;16.57;19.96
9676;BME280;4876;42.656;23.292;2024-03-23T13:14:38;93891.44;;;16.48;20.45
9676;BME280;4876;42.656;23.292;2024-03-23T13:17:05;93899.22;;;16.74;20.50
9676;BME280;4876;42.656;23.292;2024-03-23T13:19:31;93903.00;;;16.82;20.72
9676;BME280;4876;42.656;23.292;2024-03-23T13:21:57;93896.31;;;16.93;20.63
9676;BME280;4876;42.656;23.292;2024-03-23T13:24:30;93896.47;;;16.76;20.90
9676;BME280;4876;42.656;23.292;2024-03-23T13:26:56;93889.81;;;16.63;20.88
9676;BME280;4876;42.656;23.292;2024-03-23T13:29:22;93893.44;;;16.68;20.76
9676;BME280;4876;42.656;23.292;2024-03-23T13:31:50;93893.63;;;16.74;20.84
9676;BME280;4876;42.656;23.292;2024-03-23T13:34:16;93883.97;;;16.55;21.01
9676;BME280;4876;42.656;23.292;2024-03-23T13:36:45;93875.13;;;16.65;20.36
9676;BME280;4876;42.656;23.292;2024-03-23T13:39:12;93886.19;;;16.59;20.82
9676;BME280;4876;42.656;23.292;2024-03-23T13:41:38;93879.09;;;16.79;21.46
9676;BME280;4876;42.656;23.292;2024-03-23T13:44:07;93880.16;;;16.92;21.31
9676;BME280;4876;42.656;23.292;2024-03-23T13:46:33;93874.66;;;16.96;21.62
9676;BME280;4876;42.656;23.292;2024-03-23T13:49:00;93880.28;;;16.96;21.18
9676;BME280;4876;42.656;23.292;2024-03-23T13:51:26;93872.53;;;16.71;21.50
9676;BME280;4876;42.656;23.292;2024-03-23T13:53:55;93861.50;;;16.77;21.08
9676;BME280;4876;42.656;23.292;2024-03-23T13:56:22;93866.97;;;16.73;21.28
9676;BME280;4876;42.656;23.292;2024-03-23T13:58:48;93853.22;;;16.81;20.83
9676;BME280;4876;42.656;23.292;2024-03-23T14:01:15;93864.16;;;16.73;21.04
9676;BME280;4876;42.656;23.292;2024-03-23T14:03:41;93852.06;;;16.90;21.24
9676;BME280;4876;42.656;23.292;2024-03-23T14:06:08;93853.69;;;16.73;21.14
9676;BME280;4876;42.656;23.292;2024-03-23T14:08:37;93856.13;;;16.85;21.49
9676;BME280;4876;42.656;23.292;2024-03-23T14:11:07;93846.25;;;16.82;21.27
9676;BME280;4876;42.656;23.292;2024-03-23T14:13:34;93841.75;;;16.96;21.33
9676;BME280;4876;42.656;23.292;2024-03-23T14:16:00;93856.13;;;16.85;21.20
9676;BME280;4876;42.656;23.292;2024-03-23T14:18:26;93850.28;;;17.00;21.92
9676;BME280;4876;42.656;23.292;2024-03-23T14:20:52;93854.13;;;17.13;21.78
9676;BME280;4876;42.656;23.292;2024-03-23T14:23:26;93840.44;;;17.25;21.25