sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37593;SDS011;23441;50.856;6.076;2023-02-28T00:00:19;9.93;;;4.17;;
37593;SDS011;23441;50.856;6.076;2023-02-28T00:02:47;10.63;;;4.63;;
37593;SDS011;23441;50.856;6.076;2023-02-28T00:05:14;9.63;;;5.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T00:07:41;5.93;;;4.93;;
37593;SDS011;23441;50.856;6.076;2023-02-28T00:10:08;5.33;;;4.17;;
37593;SDS011;23441;50.856;6.076;2023-02-28T00:12:35;8.67;;;4.27;;
37593;SDS011;23441;50.856;6.076;2023-02-28T00:15:02;7.27;;;4.50;;
37593;SDS011;23441;50.856;6.076;2023-02-28T00:17:35;8.33;;;4.47;;
37593;SDS011;23441;50.856;6.076;2023-02-28T00:20:01;7.33;;;4.43;;
37593;SDS011;23441;50.856;6.076;2023-02-28T00:22:29;7.63;;;4.53;;
37593;SDS011;23441;50.856;6.076;2023-02-28T00:24:55;6.47;;;4.13;;
37593;SDS011;23441;50.856;6.076;2023-02-28T00:27:21;8.27;;;4.53;;
37593;SDS011;23441;50.856;6.076;2023-02-28T00:29:47;6.70;;;4.80;;
37593;SDS011;23441;50.856;6.076;2023-02-28T00:32:13;7.97;;;4.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T00:34:39;7.97;;;4.60;;
37593;SDS011;23441;50.856;6.076;2023-02-28T00:37:05;8.07;;;4.40;;
37593;SDS011;23441;50.856;6.076;2023-02-28T00:39:36;10.47;;;4.93;;
37593;SDS011;23441;50.856;6.076;2023-02-28T00:42:03;6.97;;;4.60;;
37593;SDS011;23441;50.856;6.076;2023-02-28T00:44:29;7.83;;;4.17;;
37593;SDS011;23441;50.856;6.076;2023-02-28T00:46:55;7.20;;;4.07;;
37593;SDS011;23441;50.856;6.076;2023-02-28T00:49:21;4.97;;;4.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T00:51:48;6.13;;;4.37;;
37593;SDS011;23441;50.856;6.076;2023-02-28T00:54:14;9.50;;;4.70;;
37593;SDS011;23441;50.856;6.076;2023-02-28T00:56:40;7.20;;;4.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T00:59:06;5.50;;;4.43;;
37593;SDS011;23441;50.856;6.076;2023-02-28T01:01:31;9.77;;;4.07;;
37593;SDS011;23441;50.856;6.076;2023-02-28T01:03:57;8.10;;;4.60;;
37593;SDS011;23441;50.856;6.076;2023-02-28T01:06:23;8.00;;;4.20;;
37593;SDS011;23441;50.856;6.076;2023-02-28T01:08:49;8.90;;;4.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T01:11:15;7.67;;;4.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T01:13:42;6.60;;;5.10;;
37593;SDS011;23441;50.856;6.076;2023-02-28T01:16:08;7.93;;;4.43;;
37593;SDS011;23441;50.856;6.076;2023-02-28T01:18:35;9.97;;;4.83;;
37593;SDS011;23441;50.856;6.076;2023-02-28T01:21:05;10.60;;;5.07;;
37593;SDS011;23441;50.856;6.076;2023-02-28T01:23:32;8.70;;;4.80;;
37593;SDS011;23441;50.856;6.076;2023-02-28T01:26:03;9.97;;;4.10;;
37593;SDS011;23441;50.856;6.076;2023-02-28T01:28:30;6.67;;;4.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T01:30:56;6.70;;;4.23;;
37593;SDS011;23441;50.856;6.076;2023-02-28T01:33:22;8.67;;;4.33;;
37593;SDS011;23441;50.856;6.076;2023-02-28T01:35:47;7.13;;;4.47;;
37593;SDS011;23441;50.856;6.076;2023-02-28T01:38:13;7.40;;;4.40;;
37593;SDS011;23441;50.856;6.076;2023-02-28T01:40:39;8.03;;;4.23;;
37593;SDS011;23441;50.856;6.076;2023-02-28T01:43:10;7.97;;;4.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T01:45:48;7.47;;;3.93;;
37593;SDS011;23441;50.856;6.076;2023-02-28T01:48:13;9.90;;;4.50;;
37593;SDS011;23441;50.856;6.076;2023-02-28T01:50:39;7.80;;;4.60;;
37593;SDS011;23441;50.856;6.076;2023-02-28T01:53:10;6.47;;;4.00;;
37593;SDS011;23441;50.856;6.076;2023-02-28T01:55:39;4.97;;;3.93;;
37593;SDS011;23441;50.856;6.076;2023-02-28T01:58:08;7.63;;;4.20;;
37593;SDS011;23441;50.856;6.076;2023-02-28T02:00:34;9.57;;;4.10;;
37593;SDS011;23441;50.856;6.076;2023-02-28T02:03:01;7.97;;;4.47;;
37593;SDS011;23441;50.856;6.076;2023-02-28T02:05:37;8.57;;;4.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T02:08:05;8.03;;;4.60;;
37593;SDS011;23441;50.856;6.076;2023-02-28T02:10:48;7.90;;;4.00;;
37593;SDS011;23441;50.856;6.076;2023-02-28T02:24:13;5.20;;;3.80;;
37593;SDS011;23441;50.856;6.076;2023-02-28T02:37:39;8.00;;;3.83;;
37593;SDS011;23441;50.856;6.076;2023-02-28T02:42:47;7.07;;;3.70;;
37593;SDS011;23441;50.856;6.076;2023-02-28T02:48:20;6.20;;;3.80;;
37593;SDS011;23441;50.856;6.076;2023-02-28T02:50:54;5.57;;;3.77;;
37593;SDS011;23441;50.856;6.076;2023-02-28T02:53:24;6.53;;;3.77;;
37593;SDS011;23441;50.856;6.076;2023-02-28T02:55:57;5.93;;;3.60;;
37593;SDS011;23441;50.856;6.076;2023-02-28T02:58:26;8.23;;;3.90;;
37593;SDS011;23441;50.856;6.076;2023-02-28T03:00:57;6.97;;;3.73;;
37593;SDS011;23441;50.856;6.076;2023-02-28T03:03:26;6.47;;;3.73;;
37593;SDS011;23441;50.856;6.076;2023-02-28T03:05:57;7.87;;;4.03;;
37593;SDS011;23441;50.856;6.076;2023-02-28T03:08:24;5.57;;;3.67;;
37593;SDS011;23441;50.856;6.076;2023-02-28T03:10:57;7.60;;;4.20;;
37593;SDS011;23441;50.856;6.076;2023-02-28T03:18:47;6.93;;;4.40;;
37593;SDS011;23441;50.856;6.076;2023-02-28T03:24:06;6.43;;;4.20;;
37593;SDS011;23441;50.856;6.076;2023-02-28T03:26:41;7.43;;;4.00;;
37593;SDS011;23441;50.856;6.076;2023-02-28T03:29:19;5.70;;;4.20;;
37593;SDS011;23441;50.856;6.076;2023-02-28T03:34:41;5.00;;;3.73;;
37593;SDS011;23441;50.856;6.076;2023-02-28T03:37:15;4.70;;;3.33;;
37593;SDS011;23441;50.856;6.076;2023-02-28T03:39:46;5.27;;;3.70;;
37593;SDS011;23441;50.856;6.076;2023-02-28T03:42:23;6.07;;;4.00;;
37593;SDS011;23441;50.856;6.076;2023-02-28T03:44:53;7.20;;;3.97;;
37593;SDS011;23441;50.856;6.076;2023-02-28T03:47:29;9.77;;;4.03;;
37593;SDS011;23441;50.856;6.076;2023-02-28T03:50:24;6.10;;;3.97;;
37593;SDS011;23441;50.856;6.076;2023-02-28T03:53:11;10.30;;;3.97;;
37593;SDS011;23441;50.856;6.076;2023-02-28T03:55:58;5.77;;;4.03;;
37593;SDS011;23441;50.856;6.076;2023-02-28T03:58:32;4.27;;;3.53;;
37593;SDS011;23441;50.856;6.076;2023-02-28T04:01:14;7.50;;;4.13;;
37593;SDS011;23441;50.856;6.076;2023-02-28T04:03:52;6.63;;;4.37;;
37593;SDS011;23441;50.856;6.076;2023-02-28T04:06:19;5.30;;;4.17;;
37593;SDS011;23441;50.856;6.076;2023-02-28T04:08:46;6.43;;;4.03;;
37593;SDS011;23441;50.856;6.076;2023-02-28T04:14:08;7.10;;;4.53;;
37593;SDS011;23441;50.856;6.076;2023-02-28T04:16:35;5.90;;;3.90;;
37593;SDS011;23441;50.856;6.076;2023-02-28T04:19:03;10.50;;;4.60;;
37593;SDS011;23441;50.856;6.076;2023-02-28T04:21:37;9.50;;;4.53;;
37593;SDS011;23441;50.856;6.076;2023-02-28T04:24:12;7.30;;;4.20;;
37593;SDS011;23441;50.856;6.076;2023-02-28T04:26:41;6.17;;;4.00;;
37593;SDS011;23441;50.856;6.076;2023-02-28T04:29:11;10.77;;;4.97;;
37593;SDS011;23441;50.856;6.076;2023-02-28T04:31:38;10.00;;;4.93;;
37593;SDS011;23441;50.856;6.076;2023-02-28T04:34:05;9.13;;;4.20;;
37593;SDS011;23441;50.856;6.076;2023-02-28T04:36:31;15.43;;;4.83;;
37593;SDS011;23441;50.856;6.076;2023-02-28T04:38:57;9.13;;;4.93;;
37593;SDS011;23441;50.856;6.076;2023-02-28T04:41:23;6.67;;;4.80;;
37593;SDS011;23441;50.856;6.076;2023-02-28T04:43:49;12.90;;;5.67;;
37593;SDS011;23441;50.856;6.076;2023-02-28T04:46:15;9.13;;;4.53;;
37593;SDS011;23441;50.856;6.076;2023-02-28T04:48:43;7.13;;;4.63;;
37593;SDS011;23441;50.856;6.076;2023-02-28T04:51:10;8.73;;;5.17;;
37593;SDS011;23441;50.856;6.076;2023-02-28T04:53:39;13.50;;;5.57;;
37593;SDS011;23441;50.856;6.076;2023-02-28T04:56:06;11.53;;;5.40;;
37593;SDS011;23441;50.856;6.076;2023-02-28T04:58:33;7.70;;;5.00;;
37593;SDS011;23441;50.856;6.076;2023-02-28T05:01:06;10.90;;;5.53;;
37593;SDS011;23441;50.856;6.076;2023-02-28T05:03:43;13.33;;;5.83;;
37593;SDS011;23441;50.856;6.076;2023-02-28T05:06:09;11.13;;;5.97;;
37593;SDS011;23441;50.856;6.076;2023-02-28T05:08:35;12.83;;;6.67;;
37593;SDS011;23441;50.856;6.076;2023-02-28T05:11:01;10.70;;;6.60;;
37593;SDS011;23441;50.856;6.076;2023-02-28T05:13:27;9.37;;;6.47;;
37593;SDS011;23441;50.856;6.076;2023-02-28T05:15:53;12.30;;;6.27;;
37593;SDS011;23441;50.856;6.076;2023-02-28T05:18:19;11.27;;;6.67;;
37593;SDS011;23441;50.856;6.076;2023-02-28T05:20:45;10.80;;;6.67;;
37593;SDS011;23441;50.856;6.076;2023-02-28T05:23:14;10.43;;;6.50;;
37593;SDS011;23441;50.856;6.076;2023-02-28T05:25:41;15.33;;;7.40;;
37593;SDS011;23441;50.856;6.076;2023-02-28T05:28:06;8.50;;;6.70;;
37593;SDS011;23441;50.856;6.076;2023-02-28T05:30:32;16.67;;;7.33;;
37593;SDS011;23441;50.856;6.076;2023-02-28T05:32:58;12.63;;;7.13;;
37593;SDS011;23441;50.856;6.076;2023-02-28T05:35:24;12.93;;;7.63;;
37593;SDS011;23441;50.856;6.076;2023-02-28T05:37:51;10.63;;;6.73;;
37593;SDS011;23441;50.856;6.076;2023-02-28T05:40:17;14.20;;;6.93;;
37593;SDS011;23441;50.856;6.076;2023-02-28T05:42:44;13.43;;;7.43;;
37593;SDS011;23441;50.856;6.076;2023-02-28T05:45:10;10.63;;;6.80;;
37593;SDS011;23441;50.856;6.076;2023-02-28T05:47:36;13.07;;;8.00;;
37593;SDS011;23441;50.856;6.076;2023-02-28T05:50:02;17.10;;;8.13;;
37593;SDS011;23441;50.856;6.076;2023-02-28T05:52:28;13.77;;;7.67;;
37593;SDS011;23441;50.856;6.076;2023-02-28T05:54:55;14.07;;;8.03;;
37593;SDS011;23441;50.856;6.076;2023-02-28T05:57:21;10.83;;;7.67;;
37593;SDS011;23441;50.856;6.076;2023-02-28T05:59:47;16.67;;;9.10;;
37593;SDS011;23441;50.856;6.076;2023-02-28T06:02:13;13.60;;;9.27;;
37593;SDS011;23441;50.856;6.076;2023-02-28T06:04:41;16.03;;;8.70;;
37593;SDS011;23441;50.856;6.076;2023-02-28T06:07:08;13.53;;;8.60;;
37593;SDS011;23441;50.856;6.076;2023-02-28T06:09:34;14.83;;;9.17;;
37593;SDS011;23441;50.856;6.076;2023-02-28T06:12:01;15.13;;;8.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T06:14:32;12.33;;;8.63;;
37593;SDS011;23441;50.856;6.076;2023-02-28T06:16:59;12.90;;;8.67;;
37593;SDS011;23441;50.856;6.076;2023-02-28T06:19:25;12.63;;;8.63;;
37593;SDS011;23441;50.856;6.076;2023-02-28T06:21:51;17.90;;;8.70;;
37593;SDS011;23441;50.856;6.076;2023-02-28T06:24:18;14.80;;;8.90;;
37593;SDS011;23441;50.856;6.076;2023-02-28T06:26:45;20.93;;;8.50;;
37593;SDS011;23441;50.856;6.076;2023-02-28T06:29:11;12.47;;;8.37;;
37593;SDS011;23441;50.856;6.076;2023-02-28T06:31:37;15.20;;;8.00;;
37593;SDS011;23441;50.856;6.076;2023-02-28T06:34:03;14.57;;;8.70;;
37593;SDS011;23441;50.856;6.076;2023-02-28T06:36:30;11.57;;;7.90;;
37593;SDS011;23441;50.856;6.076;2023-02-28T06:38:56;11.93;;;8.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T06:41:23;12.33;;;7.77;;
37593;SDS011;23441;50.856;6.076;2023-02-28T06:43:49;13.30;;;7.50;;
37593;SDS011;23441;50.856;6.076;2023-02-28T06:46:15;15.67;;;8.03;;
37593;SDS011;23441;50.856;6.076;2023-02-28T06:48:42;16.33;;;8.13;;
37593;SDS011;23441;50.856;6.076;2023-02-28T06:51:13;15.80;;;8.53;;
37593;SDS011;23441;50.856;6.076;2023-02-28T06:53:41;14.97;;;8.57;;
37593;SDS011;23441;50.856;6.076;2023-02-28T06:56:07;13.30;;;8.00;;
37593;SDS011;23441;50.856;6.076;2023-02-28T06:58:35;13.13;;;7.77;;
37593;SDS011;23441;50.856;6.076;2023-02-28T07:01:02;13.37;;;8.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T07:03:28;11.03;;;7.13;;
37593;SDS011;23441;50.856;6.076;2023-02-28T07:05:54;14.30;;;6.93;;
37593;SDS011;23441;50.856;6.076;2023-02-28T07:08:21;10.07;;;6.50;;
37593;SDS011;23441;50.856;6.076;2023-02-28T07:10:51;10.67;;;7.13;;
37593;SDS011;23441;50.856;6.076;2023-02-28T07:13:20;12.80;;;6.73;;
37593;SDS011;23441;50.856;6.076;2023-02-28T07:15:57;12.40;;;7.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T07:18:28;10.90;;;6.23;;
37593;SDS011;23441;50.856;6.076;2023-02-28T07:20:53;12.03;;;6.97;;
37593;SDS011;23441;50.856;6.076;2023-02-28T07:23:20;13.67;;;7.13;;
37593;SDS011;23441;50.856;6.076;2023-02-28T07:25:46;12.13;;;7.07;;
37593;SDS011;23441;50.856;6.076;2023-02-28T07:28:12;10.03;;;6.53;;
37593;SDS011;23441;50.856;6.076;2023-02-28T07:30:39;13.63;;;6.60;;
37593;SDS011;23441;50.856;6.076;2023-02-28T07:33:05;10.60;;;6.70;;
37593;SDS011;23441;50.856;6.076;2023-02-28T07:35:31;9.83;;;6.80;;
37593;SDS011;23441;50.856;6.076;2023-02-28T07:37:58;10.00;;;6.47;;
37593;SDS011;23441;50.856;6.076;2023-02-28T07:40:24;12.10;;;6.93;;
37593;SDS011;23441;50.856;6.076;2023-02-28T07:42:50;10.70;;;6.73;;
37593;SDS011;23441;50.856;6.076;2023-02-28T07:45:15;11.47;;;6.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T07:47:41;12.47;;;6.70;;
37593;SDS011;23441;50.856;6.076;2023-02-28T07:50:08;7.83;;;6.40;;
37593;SDS011;23441;50.856;6.076;2023-02-28T07:52:37;8.87;;;5.60;;
37593;SDS011;23441;50.856;6.076;2023-02-28T07:55:04;9.17;;;5.60;;
37593;SDS011;23441;50.856;6.076;2023-02-28T07:57:30;7.97;;;5.07;;
37593;SDS011;23441;50.856;6.076;2023-02-28T07:59:56;10.60;;;5.60;;
37593;SDS011;23441;50.856;6.076;2023-02-28T08:02:22;11.47;;;5.20;;
37593;SDS011;23441;50.856;6.076;2023-02-28T08:04:48;7.27;;;4.67;;
37593;SDS011;23441;50.856;6.076;2023-02-28T08:07:14;9.77;;;4.93;;
37593;SDS011;23441;50.856;6.076;2023-02-28T08:09:41;8.93;;;4.70;;
37593;SDS011;23441;50.856;6.076;2023-02-28T08:12:08;7.87;;;5.97;;
37593;SDS011;23441;50.856;6.076;2023-02-28T08:14:34;5.93;;;4.77;;
37593;SDS011;23441;50.856;6.076;2023-02-28T08:17:00;8.30;;;5.13;;
37593;SDS011;23441;50.856;6.076;2023-02-28T08:19:26;8.83;;;5.00;;
37593;SDS011;23441;50.856;6.076;2023-02-28T08:21:52;8.47;;;5.70;;
37593;SDS011;23441;50.856;6.076;2023-02-28T08:24:18;7.27;;;5.00;;
37593;SDS011;23441;50.856;6.076;2023-02-28T08:26:44;13.27;;;6.07;;
37593;SDS011;23441;50.856;6.076;2023-02-28T08:29:09;11.80;;;7.83;;
37593;SDS011;23441;50.856;6.076;2023-02-28T08:31:35;9.23;;;4.93;;
37593;SDS011;23441;50.856;6.076;2023-02-28T08:34:11;8.27;;;4.97;;
37593;SDS011;23441;50.856;6.076;2023-02-28T08:36:39;11.77;;;4.60;;
37593;SDS011;23441;50.856;6.076;2023-02-28T08:39:05;9.70;;;4.80;;
37593;SDS011;23441;50.856;6.076;2023-02-28T08:41:33;6.53;;;4.47;;
37593;SDS011;23441;50.856;6.076;2023-02-28T08:43:58;6.10;;;4.20;;
37593;SDS011;23441;50.856;6.076;2023-02-28T08:46:25;8.60;;;4.40;;
37593;SDS011;23441;50.856;6.076;2023-02-28T08:48:52;8.00;;;3.93;;
37593;SDS011;23441;50.856;6.076;2023-02-28T08:51:18;6.33;;;4.10;;
37593;SDS011;23441;50.856;6.076;2023-02-28T08:53:51;5.40;;;4.43;;
37593;SDS011;23441;50.856;6.076;2023-02-28T08:56:18;5.57;;;4.03;;
37593;SDS011;23441;50.856;6.076;2023-02-28T08:58:44;6.27;;;5.03;;
37593;SDS011;23441;50.856;6.076;2023-02-28T09:01:18;6.40;;;4.50;;
37593;SDS011;23441;50.856;6.076;2023-02-28T09:03:45;9.10;;;4.43;;
37593;SDS011;23441;50.856;6.076;2023-02-28T09:06:11;6.80;;;4.20;;
37593;SDS011;23441;50.856;6.076;2023-02-28T09:08:39;5.97;;;3.90;;
37593;SDS011;23441;50.856;6.076;2023-02-28T09:11:06;5.30;;;4.13;;
37593;SDS011;23441;50.856;6.076;2023-02-28T09:13:32;5.97;;;4.03;;
37593;SDS011;23441;50.856;6.076;2023-02-28T09:15:59;4.23;;;3.70;;
37593;SDS011;23441;50.856;6.076;2023-02-28T09:18:25;8.80;;;4.20;;
37593;SDS011;23441;50.856;6.076;2023-02-28T09:20:52;4.07;;;3.63;;
37593;SDS011;23441;50.856;6.076;2023-02-28T09:23:18;5.53;;;3.00;;
37593;SDS011;23441;50.856;6.076;2023-02-28T09:25:51;3.10;;;2.80;;
37593;SDS011;23441;50.856;6.076;2023-02-28T09:28:19;3.60;;;3.27;;
37593;SDS011;23441;50.856;6.076;2023-02-28T09:30:46;4.37;;;3.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T09:33:14;4.23;;;2.67;;
37593;SDS011;23441;50.856;6.076;2023-02-28T09:35:40;4.10;;;3.10;;
37593;SDS011;23441;50.856;6.076;2023-02-28T09:38:06;3.43;;;2.90;;
37593;SDS011;23441;50.856;6.076;2023-02-28T09:40:35;4.43;;;2.93;;
37593;SDS011;23441;50.856;6.076;2023-02-28T09:43:04;4.97;;;3.07;;
37593;SDS011;23441;50.856;6.076;2023-02-28T09:45:37;3.67;;;2.60;;
37593;SDS011;23441;50.856;6.076;2023-02-28T09:48:16;6.37;;;2.70;;
37593;SDS011;23441;50.856;6.076;2023-02-28T09:53:48;3.10;;;2.40;;
37593;SDS011;23441;50.856;6.076;2023-02-28T09:56:15;5.63;;;2.10;;
37593;SDS011;23441;50.856;6.076;2023-02-28T10:01:52;4.07;;;2.20;;
37593;SDS011;23441;50.856;6.076;2023-02-28T10:07:23;4.80;;;2.50;;
37593;SDS011;23441;50.856;6.076;2023-02-28T10:10:01;3.17;;;2.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T10:12:32;3.00;;;2.40;;
37593;SDS011;23441;50.856;6.076;2023-02-28T10:14:58;4.37;;;2.47;;
37593;SDS011;23441;50.856;6.076;2023-02-28T10:17:28;3.93;;;2.80;;
37593;SDS011;23441;50.856;6.076;2023-02-28T10:20:21;3.57;;;2.40;;
37593;SDS011;23441;50.856;6.076;2023-02-28T10:23:10;4.07;;;2.50;;
37593;SDS011;23441;50.856;6.076;2023-02-28T10:26:13;3.23;;;2.20;;
37593;SDS011;23441;50.856;6.076;2023-02-28T10:28:42;3.67;;;2.00;;
37593;SDS011;23441;50.856;6.076;2023-02-28T10:31:14;4.37;;;2.33;;
37593;SDS011;23441;50.856;6.076;2023-02-28T10:33:44;6.17;;;2.23;;
37593;SDS011;23441;50.856;6.076;2023-02-28T10:36:12;3.80;;;2.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T10:38:45;3.03;;;2.33;;
37593;SDS011;23441;50.856;6.076;2023-02-28T10:41:15;4.50;;;1.73;;
37593;SDS011;23441;50.856;6.076;2023-02-28T10:43:52;3.67;;;1.80;;
37593;SDS011;23441;50.856;6.076;2023-02-28T10:46:36;3.03;;;2.20;;
37593;SDS011;23441;50.856;6.076;2023-02-28T10:49:06;3.07;;;2.47;;
37593;SDS011;23441;50.856;6.076;2023-02-28T10:51:45;2.43;;;2.23;;
37593;SDS011;23441;50.856;6.076;2023-02-28T10:54:26;2.63;;;1.90;;
37593;SDS011;23441;50.856;6.076;2023-02-28T11:02:41;2.83;;;2.17;;
37593;SDS011;23441;50.856;6.076;2023-02-28T11:07:52;4.53;;;2.33;;
37593;SDS011;23441;50.856;6.076;2023-02-28T11:10:20;3.40;;;2.50;;
37593;SDS011;23441;50.856;6.076;2023-02-28T11:12:49;2.77;;;2.13;;
37593;SDS011;23441;50.856;6.076;2023-02-28T11:17:53;4.90;;;2.80;;
37593;SDS011;23441;50.856;6.076;2023-02-28T11:20:23;4.53;;;2.50;;
37593;SDS011;23441;50.856;6.076;2023-02-28T11:22:51;3.43;;;2.20;;
37593;SDS011;23441;50.856;6.076;2023-02-28T11:25:24;3.73;;;2.70;;
37593;SDS011;23441;50.856;6.076;2023-02-28T11:27:56;5.73;;;2.60;;
37593;SDS011;23441;50.856;6.076;2023-02-28T11:30:28;2.30;;;2.10;;
37593;SDS011;23441;50.856;6.076;2023-02-28T11:32:56;4.67;;;2.60;;
37593;SDS011;23441;50.856;6.076;2023-02-28T11:37:50;3.97;;;2.80;;
37593;SDS011;23441;50.856;6.076;2023-02-28T11:40:18;4.57;;;2.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T12:01:30;3.78;;;2.63;;
37593;SDS011;23441;50.856;6.076;2023-02-28T12:04:04;3.23;;;2.70;;
37593;SDS011;23441;50.856;6.076;2023-02-28T12:07:47;5.23;;;2.50;;
37593;SDS011;23441;50.856;6.076;2023-02-28T12:10:10;3.97;;;2.70;;
37593;SDS011;23441;50.856;6.076;2023-02-28T12:28:14;3.58;;;2.85;;
37593;SDS011;23441;50.856;6.076;2023-02-28T12:33:38;7.33;;;3.10;;
37593;SDS011;23441;50.856;6.076;2023-02-28T12:36:11;6.00;;;3.13;;
37593;SDS011;23441;50.856;6.076;2023-02-28T12:38:48;3.28;;;2.90;;
37593;SDS011;23441;50.856;6.076;2023-02-28T12:41:18;4.75;;;3.22;;
37593;SDS011;23441;50.856;6.076;2023-02-28T12:43:55;3.25;;;2.92;;
37593;SDS011;23441;50.856;6.076;2023-02-28T12:46:31;5.07;;;2.88;;
37593;SDS011;23441;50.856;6.076;2023-02-28T12:52:02;4.80;;;3.20;;
37593;SDS011;23441;50.856;6.076;2023-02-28T12:55:12;3.75;;;2.85;;
37593;SDS011;23441;50.856;6.076;2023-02-28T12:57:52;7.68;;;4.63;;
37593;SDS011;23441;50.856;6.076;2023-02-28T13:00:37;6.65;;;3.50;;
37593;SDS011;23441;50.856;6.076;2023-02-28T13:09:22;8.10;;;3.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T13:14:18;6.72;;;3.13;;
37593;SDS011;23441;50.856;6.076;2023-02-28T13:19:32;3.58;;;3.25;;
37593;SDS011;23441;50.856;6.076;2023-02-28T13:21:59;3.53;;;3.10;;
37593;SDS011;23441;50.856;6.076;2023-02-28T13:39:51;4.32;;;3.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T13:50:24;5.57;;;3.50;;
37593;SDS011;23441;50.856;6.076;2023-02-28T13:55:34;7.40;;;3.53;;
37593;SDS011;23441;50.856;6.076;2023-02-28T14:04:07;4.68;;;3.10;;
37593;SDS011;23441;50.856;6.076;2023-02-28T14:06:36;3.60;;;3.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T14:09:16;3.95;;;3.33;;
37593;SDS011;23441;50.856;6.076;2023-02-28T14:11:44;6.50;;;3.80;;
37593;SDS011;23441;50.856;6.076;2023-02-28T14:14:56;6.35;;;3.72;;
37593;SDS011;23441;50.856;6.076;2023-02-28T14:16:59;4.60;;;3.90;;
37593;SDS011;23441;50.856;6.076;2023-02-28T14:19:32;5.88;;;3.88;;
37593;SDS011;23441;50.856;6.076;2023-02-28T14:27:57;5.55;;;3.63;;
37593;SDS011;23441;50.856;6.076;2023-02-28T14:30:53;5.82;;;3.72;;
37593;SDS011;23441;50.856;6.076;2023-02-28T14:36:20;5.80;;;4.07;;
37593;SDS011;23441;50.856;6.076;2023-02-28T14:38:51;5.53;;;3.40;;
37593;SDS011;23441;50.856;6.076;2023-02-28T14:41:30;4.72;;;3.80;;
37593;SDS011;23441;50.856;6.076;2023-02-28T14:44:03;4.68;;;3.92;;
37593;SDS011;23441;50.856;6.076;2023-02-28T14:46:50;5.68;;;4.03;;
37593;SDS011;23441;50.856;6.076;2023-02-28T14:49:29;3.72;;;3.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T14:54:38;10.88;;;4.32;;
37593;SDS011;23441;50.856;6.076;2023-02-28T14:57:04;7.25;;;4.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T14:59:33;5.05;;;4.03;;
37593;SDS011;23441;50.856;6.076;2023-02-28T15:05:33;5.93;;;4.00;;
37593;SDS011;23441;50.856;6.076;2023-02-28T15:07:42;6.43;;;4.18;;
37593;SDS011;23441;50.856;6.076;2023-02-28T15:10:25;4.55;;;3.60;;
37593;SDS011;23441;50.856;6.076;2023-02-28T15:12:55;5.38;;;3.75;;
37593;SDS011;23441;50.856;6.076;2023-02-28T15:20:49;5.03;;;3.90;;
37593;SDS011;23441;50.856;6.076;2023-02-28T15:23:17;6.32;;;3.92;;
37593;SDS011;23441;50.856;6.076;2023-02-28T15:25:44;7.82;;;4.38;;
37593;SDS011;23441;50.856;6.076;2023-02-28T15:28:12;5.35;;;4.20;;
37593;SDS011;23441;50.856;6.076;2023-02-28T15:30:50;9.05;;;4.90;;
37593;SDS011;23441;50.856;6.076;2023-02-28T15:33:20;7.65;;;4.28;;
37593;SDS011;23441;50.856;6.076;2023-02-28T15:35:48;5.50;;;4.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T15:40:49;6.43;;;5.10;;
37593;SDS011;23441;50.856;6.076;2023-02-28T15:43:34;5.97;;;4.70;;
37593;SDS011;23441;50.856;6.076;2023-02-28T15:46:02;5.90;;;4.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T15:51:22;4.90;;;4.40;;
37593;SDS011;23441;50.856;6.076;2023-02-28T15:54:02;7.35;;;4.45;;
37593;SDS011;23441;50.856;6.076;2023-02-28T15:56:31;5.00;;;4.50;;
37593;SDS011;23441;50.856;6.076;2023-02-28T15:58:59;4.90;;;4.25;;
37593;SDS011;23441;50.856;6.076;2023-02-28T16:01:28;5.78;;;4.25;;
37593;SDS011;23441;50.856;6.076;2023-02-28T16:03:57;7.63;;;4.93;;
37593;SDS011;23441;50.856;6.076;2023-02-28T16:06:33;6.32;;;4.90;;
37593;SDS011;23441;50.856;6.076;2023-02-28T16:09:00;5.43;;;3.92;;
37593;SDS011;23441;50.856;6.076;2023-02-28T16:11:28;5.95;;;4.00;;
37593;SDS011;23441;50.856;6.076;2023-02-28T16:13:55;6.47;;;3.70;;
37593;SDS011;23441;50.856;6.076;2023-02-28T16:16:23;6.78;;;4.13;;
37593;SDS011;23441;50.856;6.076;2023-02-28T16:18:51;5.47;;;4.28;;
37593;SDS011;23441;50.856;6.076;2023-02-28T16:21:17;8.95;;;4.28;;
37593;SDS011;23441;50.856;6.076;2023-02-28T16:23:43;4.95;;;4.10;;
37593;SDS011;23441;50.856;6.076;2023-02-28T16:26:10;6.57;;;4.47;;
37593;SDS011;23441;50.856;6.076;2023-02-28T16:28:44;7.15;;;3.78;;
37593;SDS011;23441;50.856;6.076;2023-02-28T16:31:10;5.70;;;3.55;;
37593;SDS011;23441;50.856;6.076;2023-02-28T16:33:41;7.95;;;3.97;;
37593;SDS011;23441;50.856;6.076;2023-02-28T16:36:12;7.90;;;4.25;;
37593;SDS011;23441;50.856;6.076;2023-02-28T16:38:41;8.88;;;4.85;;
37593;SDS011;23441;50.856;6.076;2023-02-28T16:41:06;7.78;;;4.30;;
37593;SDS011;23441;50.856;6.076;2023-02-28T16:43:35;6.63;;;3.92;;
37593;SDS011;23441;50.856;6.076;2023-02-28T16:46:00;8.20;;;4.07;;
37593;SDS011;23441;50.856;6.076;2023-02-28T16:48:28;5.93;;;4.13;;
37593;SDS011;23441;50.856;6.076;2023-02-28T16:50:55;6.15;;;3.72;;
37593;SDS011;23441;50.856;6.076;2023-02-28T16:53:21;17.30;;;4.80;;
37593;SDS011;23441;50.856;6.076;2023-02-28T16:55:46;16.25;;;4.25;;
37593;SDS011;23441;50.856;6.076;2023-02-28T16:58:15;7.78;;;4.55;;
37593;SDS011;23441;50.856;6.076;2023-02-28T17:00:42;8.32;;;6.25;;
37593;SDS011;23441;50.856;6.076;2023-02-28T17:03:41;4.38;;;3.97;;
37593;SDS011;23441;50.856;6.076;2023-02-28T17:06:01;7.20;;;4.18;;
37593;SDS011;23441;50.856;6.076;2023-02-28T17:08:27;6.13;;;3.88;;
37593;SDS011;23441;50.856;6.076;2023-02-28T17:10:54;5.78;;;4.07;;
37593;SDS011;23441;50.856;6.076;2023-02-28T17:13:20;8.57;;;4.32;;
37593;SDS011;23441;50.856;6.076;2023-02-28T17:15:46;5.57;;;4.00;;
37593;SDS011;23441;50.856;6.076;2023-02-28T17:18:16;7.47;;;4.18;;
37593;SDS011;23441;50.856;6.076;2023-02-28T17:20:46;7.93;;;4.70;;
37593;SDS011;23441;50.856;6.076;2023-02-28T17:23:12;7.50;;;4.85;;
37593;SDS011;23441;50.856;6.076;2023-02-28T17:25:38;11.57;;;5.40;;
37593;SDS011;23441;50.856;6.076;2023-02-28T17:28:04;7.50;;;5.35;;
37593;SDS011;23441;50.856;6.076;2023-02-28T17:30:31;9.00;;;5.25;;
37593;SDS011;23441;50.856;6.076;2023-02-28T17:32:58;7.30;;;5.20;;
37593;SDS011;23441;50.856;6.076;2023-02-28T17:35:24;11.20;;;6.10;;
37593;SDS011;23441;50.856;6.076;2023-02-28T17:37:51;6.90;;;5.77;;
37593;SDS011;23441;50.856;6.076;2023-02-28T17:40:22;9.20;;;5.87;;
37593;SDS011;23441;50.856;6.076;2023-02-28T17:42:48;10.83;;;5.87;;
37593;SDS011;23441;50.856;6.076;2023-02-28T17:45:17;9.50;;;5.73;;
37593;SDS011;23441;50.856;6.076;2023-02-28T17:47:43;9.13;;;5.38;;
37593;SDS011;23441;50.856;6.076;2023-02-28T17:50:12;9.23;;;5.93;;
37593;SDS011;23441;50.856;6.076;2023-02-28T17:52:42;8.60;;;5.73;;