sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29902;SDS011;30288;50.514;9.678;2023-11-21T00:00:19;12.00;;;4.82;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:02:24;14.70;;;5.82;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:04:29;8.73;;;4.22;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:06:35;12.05;;;5.80;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:08:43;12.00;;;5.15;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:10:49;11.73;;;5.10;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:12:54;9.27;;;4.78;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:15:00;9.43;;;4.93;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:17:07;11.02;;;4.97;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:19:13;10.82;;;5.45;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:21:15;10.60;;;4.30;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:23:21;13.23;;;4.97;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:25:29;10.05;;;4.32;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:27:35;9.13;;;4.22;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:29:41;8.13;;;3.90;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:31:43;8.15;;;3.60;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:33:48;8.52;;;4.10;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:35:54;8.77;;;4.25;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:38:00;7.13;;;3.80;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:40:07;10.15;;;3.55;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:42:20;7.05;;;3.63;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:44:25;7.00;;;3.47;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:46:31;9.70;;;4.20;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:48:36;8.40;;;3.58;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:50:42;8.73;;;3.85;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:52:47;9.80;;;3.90;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:54:53;9.85;;;4.28;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:57:01;11.05;;;3.92;;
29902;SDS011;30288;50.514;9.678;2023-11-21T00:59:10;9.15;;;3.97;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:01:16;9.27;;;3.80;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:03:21;9.85;;;3.55;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:05:27;14.25;;;4.68;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:07:33;8.38;;;3.78;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:09:39;9.20;;;4.32;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:11:46;8.40;;;3.70;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:13:52;7.05;;;4.00;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:16:01;8.85;;;4.00;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:18:08;8.82;;;3.63;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:20:14;15.65;;;5.63;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:22:21;12.02;;;4.80;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:24:27;11.05;;;6.07;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:26:33;12.77;;;6.07;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:28:38;11.25;;;5.93;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:30:43;16.77;;;6.45;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:32:52;12.18;;;6.05;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:34:59;13.95;;;5.00;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:37:07;9.23;;;4.80;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:39:13;14.13;;;5.13;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:41:25;9.50;;;5.13;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:43:32;13.80;;;6.15;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:45:39;13.23;;;6.75;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:47:47;13.07;;;6.32;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:49:57;14.43;;;6.43;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:52:03;11.68;;;6.43;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:54:09;15.80;;;6.75;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:56:18;18.52;;;6.35;;
29902;SDS011;30288;50.514;9.678;2023-11-21T01:58:24;13.70;;;5.97;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:00:29;9.88;;;5.47;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:02:35;11.07;;;6.25;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:04:38;14.57;;;6.03;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:06:47;13.35;;;5.47;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:08:55;12.18;;;6.03;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:13:04;16.25;;;6.18;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:15:08;15.23;;;6.90;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:17:23;17.63;;;6.88;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:19:29;14.50;;;6.47;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:21:35;11.77;;;5.97;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:23:44;18.70;;;6.57;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:25:50;13.93;;;6.85;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:27:56;11.35;;;5.93;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:30:04;13.15;;;6.30;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:32:15;11.50;;;5.70;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:34:24;12.40;;;5.95;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:36:29;9.40;;;4.95;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:38:32;10.95;;;5.10;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:40:39;11.70;;;5.45;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:42:45;12.57;;;5.80;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:44:53;13.27;;;5.82;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:46:58;15.13;;;5.85;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:49:03;18.73;;;8.68;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:51:11;13.38;;;7.10;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:53:17;18.55;;;8.73;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:55:22;18.83;;;7.97;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:57:31;21.00;;;8.32;;
29902;SDS011;30288;50.514;9.678;2023-11-21T02:59:36;19.52;;;7.53;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:01:41;18.27;;;6.95;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:03:44;19.00;;;8.57;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:05:53;18.98;;;8.13;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:07:58;17.83;;;8.00;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:10:04;15.20;;;7.32;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:12:12;20.30;;;9.00;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:14:20;20.40;;;8.18;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:16:26;17.02;;;7.80;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:18:32;15.95;;;8.00;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:20:35;22.15;;;8.40;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:22:40;19.70;;;7.93;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:24:46;19.40;;;8.73;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:28:54;19.27;;;8.50;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:31:02;15.82;;;7.70;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:33:08;17.20;;;7.57;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:35:14;23.45;;;8.75;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:37:20;27.25;;;10.02;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:39:25;17.40;;;8.60;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:41:31;14.68;;;8.10;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:43:36;23.77;;;8.95;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:45:42;22.30;;;9.18;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:47:49;18.17;;;8.15;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:49:53;26.23;;;8.70;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:51:58;20.52;;;8.50;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:54:06;20.73;;;8.00;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:56:13;17.33;;;7.05;;
29902;SDS011;30288;50.514;9.678;2023-11-21T03:58:16;18.95;;;7.68;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:00:21;17.48;;;7.72;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:02:28;20.58;;;8.05;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:04:36;15.68;;;6.68;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:06:41;15.18;;;7.43;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:08:47;16.58;;;7.82;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:10:52;22.95;;;7.20;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:12:57;13.57;;;6.53;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:15:03;13.32;;;6.55;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:17:10;14.80;;;6.60;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:19:15;21.75;;;7.95;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:21:23;18.33;;;6.90;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:23:29;12.65;;;5.97;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:25:35;15.05;;;6.30;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:27:41;16.27;;;6.72;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:29:48;16.88;;;6.88;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:31:53;21.17;;;8.00;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:33:59;21.15;;;6.63;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:36:06;17.13;;;6.95;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:38:15;19.38;;;8.02;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:40:21;18.80;;;8.13;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:42:23;23.35;;;8.07;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:44:29;17.90;;;7.43;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:46:34;21.00;;;8.30;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:48:40;14.82;;;6.88;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:50:46;20.73;;;8.07;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:52:52;16.48;;;7.43;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:55:00;14.43;;;7.03;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:57:06;19.35;;;8.25;;
29902;SDS011;30288;50.514;9.678;2023-11-21T04:59:12;21.10;;;8.77;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:01:17;16.80;;;7.57;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:03:22;17.63;;;7.43;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:05:28;21.13;;;8.63;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:07:34;22.45;;;9.95;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:09:41;24.90;;;9.20;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:11:50;25.80;;;10.07;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:13:56;23.33;;;9.13;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:16:03;24.52;;;9.57;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:18:09;28.70;;;11.20;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:20:16;28.38;;;10.32;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:22:23;22.05;;;10.30;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:24:29;26.40;;;11.30;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:26:34;29.50;;;10.77;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:28:42;25.45;;;11.18;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:30:48;25.15;;;10.25;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:33:14;25.75;;;10.00;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:35:20;29.13;;;10.90;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:37:26;28.27;;;11.23;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:39:31;28.80;;;10.40;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:41:37;27.27;;;9.88;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:43:45;29.67;;;11.27;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:45:50;25.83;;;10.27;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:47:55;28.17;;;10.20;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:50:01;22.45;;;9.32;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:52:05;24.25;;;8.82;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:54:11;27.67;;;9.52;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:56:16;23.85;;;9.23;;
29902;SDS011;30288;50.514;9.678;2023-11-21T05:58:22;26.80;;;9.38;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:00:30;22.75;;;8.80;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:02:35;25.15;;;9.90;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:04:39;22.08;;;8.80;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:06:44;22.50;;;9.15;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:08:49;24.73;;;9.52;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:10:54;26.42;;;9.55;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:13:00;21.73;;;8.63;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:15:06;21.60;;;9.35;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:17:18;23.75;;;9.38;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:19:23;22.83;;;9.45;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:21:28;24.90;;;9.43;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:23:31;23.15;;;9.13;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:25:37;23.17;;;8.88;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:27:44;21.98;;;8.55;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:29:53;22.70;;;9.13;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:31:59;24.00;;;8.93;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:34:09;25.88;;;9.00;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:36:15;22.48;;;8.75;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:38:20;22.98;;;8.80;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:40:26;24.45;;;9.95;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:42:32;27.65;;;11.82;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:44:40;21.90;;;9.50;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:46:46;26.13;;;10.57;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:48:52;26.80;;;10.10;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:51:00;21.73;;;8.48;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:53:05;27.85;;;9.20;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:55:11;22.98;;;9.25;;
29902;SDS011;30288;50.514;9.678;2023-11-21T06:57:18;27.75;;;10.20;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:01:26;20.83;;;8.82;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:03:31;22.75;;;9.55;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:05:39;24.23;;;9.75;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:07:47;23.25;;;8.75;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:09:54;23.38;;;9.35;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:11:59;22.92;;;9.38;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:14:05;24.77;;;11.55;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:16:11;29.35;;;12.52;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:18:17;28.15;;;15.43;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:20:22;37.20;;;19.83;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:22:29;36.00;;;18.92;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:24:37;32.88;;;17.98;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:26:42;37.70;;;17.92;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:28:48;33.42;;;17.38;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:30:54;29.30;;;15.20;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:32:59;35.22;;;17.23;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:35:04;29.80;;;14.27;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:37:10;33.80;;;16.80;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:39:16;31.30;;;14.20;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:41:24;33.65;;;14.95;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:43:32;24.60;;;11.82;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:45:38;22.75;;;11.63;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:47:47;59.47;;;15.70;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:49:50;174.15;;;19.35;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:51:57;21.38;;;10.85;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:54:00;25.08;;;11.50;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:56:06;29.60;;;12.18;;
29902;SDS011;30288;50.514;9.678;2023-11-21T07:58:16;27.90;;;12.65;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:00:21;24.15;;;11.73;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:02:26;31.83;;;14.63;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:04:32;33.47;;;15.35;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:06:38;29.23;;;15.40;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:08:43;32.28;;;14.07;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:10:50;30.10;;;14.38;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:12:57;32.38;;;14.65;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:15:06;28.38;;;13.77;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:17:10;27.83;;;13.73;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:19:18;24.92;;;14.05;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:21:26;27.52;;;13.43;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:23:31;26.38;;;13.60;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:25:37;23.75;;;11.95;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:27:43;24.60;;;12.65;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:29:48;24.60;;;11.77;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:31:56;22.92;;;11.27;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:33:59;21.13;;;11.02;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:36:06;23.75;;;11.63;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:38:13;23.85;;;12.57;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:40:19;24.25;;;11.07;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:42:23;24.45;;;10.70;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:44:30;22.33;;;11.13;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:46:35;21.25;;;10.95;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:48:44;17.63;;;10.05;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:50:49;20.00;;;9.77;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:52:55;20.38;;;10.43;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:55:01;18.42;;;10.00;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:57:09;17.88;;;9.80;;
29902;SDS011;30288;50.514;9.678;2023-11-21T08:59:11;16.17;;;9.68;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:01:18;20.05;;;9.68;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:03:25;41.58;;;29.25;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:05:33;40.80;;;29.70;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:07:36;16.88;;;9.65;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:09:43;18.10;;;10.10;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:11:48;19.02;;;10.77;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:13:53;17.13;;;10.55;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:15:59;19.33;;;10.38;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:18:04;16.90;;;10.00;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:20:10;19.15;;;10.77;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:22:19;20.00;;;11.05;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:24:26;20.30;;;11.18;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:26:31;19.42;;;10.85;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:28:36;19.30;;;11.52;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:30:44;18.42;;;10.43;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:32:47;18.58;;;10.85;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:34:52;16.02;;;10.30;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:37:00;17.40;;;9.38;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:39:10;16.00;;;8.20;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:41:19;13.77;;;8.15;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:43:36;17.65;;;7.85;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:45:43;13.95;;;8.02;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:47:52;13.02;;;7.25;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:49:58;14.07;;;7.70;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:52:09;14.27;;;7.80;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:54:30;15.82;;;8.32;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:56:36;11.57;;;7.90;;
29902;SDS011;30288;50.514;9.678;2023-11-21T09:58:42;12.43;;;7.50;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:00:50;15.20;;;8.48;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:02:59;13.80;;;8.13;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:05:02;15.15;;;8.63;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:07:08;16.35;;;7.75;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:09:14;14.98;;;8.85;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:11:25;19.00;;;9.77;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:13:31;20.08;;;9.88;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:15:38;17.15;;;8.98;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:17:46;23.35;;;11.02;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:19:55;17.25;;;9.75;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:22:01;19.80;;;10.25;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:24:09;18.30;;;10.18;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:26:14;14.45;;;8.88;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:28:37;14.95;;;8.43;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:30:42;13.95;;;7.95;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:32:48;20.85;;;10.15;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:34:57;16.95;;;8.90;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:37:11;17.08;;;8.82;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:39:18;17.33;;;9.55;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:41:25;16.38;;;9.18;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:43:28;15.88;;;8.13;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:45:39;12.13;;;6.40;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:47:44;15.18;;;7.10;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:49:51;11.63;;;6.05;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:51:57;13.90;;;6.32;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:54:03;13.18;;;6.40;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:56:08;12.98;;;6.15;;
29902;SDS011;30288;50.514;9.678;2023-11-21T10:58:19;14.70;;;6.80;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:00:25;16.23;;;5.57;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:02:34;16.00;;;6.15;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:04:40;14.27;;;5.97;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:06:50;13.23;;;6.18;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:08:59;14.50;;;5.75;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:11:07;17.40;;;6.75;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:13:15;12.65;;;5.82;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:15:33;14.10;;;6.35;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:17:47;12.55;;;6.00;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:19:53;12.23;;;5.57;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:22:00;12.98;;;5.80;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:24:32;15.75;;;5.90;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:26:55;14.43;;;5.45;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:29:11;15.90;;;6.45;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:31:37;17.00;;;6.50;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:33:55;15.18;;;5.72;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:36:13;12.40;;;5.65;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:38:31;13.98;;;6.20;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:40:38;13.02;;;7.07;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:42:54;13.25;;;7.70;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:45:02;14.43;;;6.70;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:47:25;11.20;;;5.75;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:49:36;14.85;;;5.47;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:51:41;13.98;;;5.30;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:53:46;13.07;;;6.28;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:55:57;12.50;;;5.95;;
29902;SDS011;30288;50.514;9.678;2023-11-21T11:58:24;19.85;;;7.45;;
29902;SDS011;30288;50.514;9.678;2023-11-21T12:00:42;19.08;;;7.32;;
29902;SDS011;30288;50.514;9.678;2023-11-21T12:02:53;17.38;;;6.75;;
29902;SDS011;30288;50.514;9.678;2023-11-21T12:05:01;14.38;;;7.07;;
29902;SDS011;30288;50.514;9.678;2023-11-21T12:07:08;12.85;;;6.22;;
29902;SDS011;30288;50.514;9.678;2023-11-21T12:09:19;17.88;;;6.07;;
29902;SDS011;30288;50.514;9.678;2023-11-21T12:11:30;25.38;;;8.10;;
29902;SDS011;30288;50.514;9.678;2023-11-21T12:13:37;18.17;;;6.60;;
29902;SDS011;30288;50.514;9.678;2023-11-21T12:15:43;11.70;;;5.60;;
29902;SDS011;30288;50.514;9.678;2023-11-21T12:17:48;12.20;;;5.53;;
29902;SDS011;30288;50.514;9.678;2023-11-21T12:20:00;14.85;;;5.85;;
29902;SDS011;30288;50.514;9.678;2023-11-21T12:22:05;14.63;;;6.40;;
29902;SDS011;30288;50.514;9.678;2023-11-21T12:24:10;16.00;;;5.65;;
29902;SDS011;30288;50.514;9.678;2023-11-21T12:26:17;17.17;;;7.15;;
29902;SDS011;30288;50.514;9.678;2023-11-21T12:28:23;15.45;;;5.97;;
29902;SDS011;30288;50.514;9.678;2023-11-21T12:30:29;13.40;;;6.15;;
29902;SDS011;30288;50.514;9.678;2023-11-21T12:32:37;13.95;;;6.03;;
29902;SDS011;30288;50.514;9.678;2023-11-21T12:34:40;13.90;;;6.25;;
29902;SDS011;30288;50.514;9.678;2023-11-21T12:36:48;16.60;;;5.80;;
29902;SDS011;30288;50.514;9.678;2023-11-21T12:38:56;16.60;;;6.63;;