sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65046;DHT22;54657;52.022;5.534;2023-06-04T00:01:06;15.60;50.60
65046;DHT22;54657;52.022;5.534;2023-06-04T00:03:33;15.60;50.30
65046;DHT22;54657;52.022;5.534;2023-06-04T00:05:59;15.60;51.10
65046;DHT22;54657;52.022;5.534;2023-06-04T00:08:25;15.60;50.70
65046;DHT22;54657;52.022;5.534;2023-06-04T00:10:50;15.60;51.10
65046;DHT22;54657;52.022;5.534;2023-06-04T00:13:16;15.60;50.50
65046;DHT22;54657;52.022;5.534;2023-06-04T00:15:41;15.50;51.20
65046;DHT22;54657;52.022;5.534;2023-06-04T00:18:07;15.50;51.00
65046;DHT22;54657;52.022;5.534;2023-06-04T00:20:32;15.60;51.20
65046;DHT22;54657;52.022;5.534;2023-06-04T00:22:58;15.50;51.20
65046;DHT22;54657;52.022;5.534;2023-06-04T00:25:23;15.50;50.90
65046;DHT22;54657;52.022;5.534;2023-06-04T00:27:49;15.40;51.40
65046;DHT22;54657;52.022;5.534;2023-06-04T00:30:15;15.40;51.40
65046;DHT22;54657;52.022;5.534;2023-06-04T00:32:40;15.40;51.60
65046;DHT22;54657;52.022;5.534;2023-06-04T00:35:06;15.30;51.70
65046;DHT22;54657;52.022;5.534;2023-06-04T00:37:32;15.30;51.70
65046;DHT22;54657;52.022;5.534;2023-06-04T00:39:59;15.30;51.60
65046;DHT22;54657;52.022;5.534;2023-06-04T00:42:24;15.30;51.70
65046;DHT22;54657;52.022;5.534;2023-06-04T00:44:50;15.30;51.70
65046;DHT22;54657;52.022;5.534;2023-06-04T00:47:18;15.20;51.60
65046;DHT22;54657;52.022;5.534;2023-06-04T00:49:45;15.20;52.00
65046;DHT22;54657;52.022;5.534;2023-06-04T00:52:14;15.20;51.70
65046;DHT22;54657;52.022;5.534;2023-06-04T00:54:40;15.10;52.10
65046;DHT22;54657;52.022;5.534;2023-06-04T00:57:06;15.10;52.10
65046;DHT22;54657;52.022;5.534;2023-06-04T00:59:35;15.00;52.10
65046;DHT22;54657;52.022;5.534;2023-06-04T01:02:16;15.00;52.10
65046;DHT22;54657;52.022;5.534;2023-06-04T01:07:14;15.20;52.40
65046;DHT22;54657;52.022;5.534;2023-06-04T01:09:41;15.20;52.30
65046;DHT22;54657;52.022;5.534;2023-06-04T01:12:07;15.20;52.30
65046;DHT22;54657;52.022;5.534;2023-06-04T01:14:33;15.20;52.60
65046;DHT22;54657;52.022;5.534;2023-06-04T01:17:19;15.30;52.50
65046;DHT22;54657;52.022;5.534;2023-06-04T01:20:07;15.30;53.90
65046;DHT22;54657;52.022;5.534;2023-06-04T01:22:43;15.30;53.80
65046;DHT22;54657;52.022;5.534;2023-06-04T01:25:21;15.20;52.60
65046;DHT22;54657;52.022;5.534;2023-06-04T01:27:50;15.20;53.40
65046;DHT22;54657;52.022;5.534;2023-06-04T01:30:20;15.20;52.80
65046;DHT22;54657;52.022;5.534;2023-06-04T01:32:46;15.10;53.00
65046;DHT22;54657;52.022;5.534;2023-06-04T01:35:12;15.00;53.00
65046;DHT22;54657;52.022;5.534;2023-06-04T01:37:38;15.00;53.10
65046;DHT22;54657;52.022;5.534;2023-06-04T01:40:04;15.10;53.20
65046;DHT22;54657;52.022;5.534;2023-06-04T01:42:30;15.00;53.10
65046;DHT22;54657;52.022;5.534;2023-06-04T01:44:56;14.90;53.30
65046;DHT22;54657;52.022;5.534;2023-06-04T01:47:22;14.90;53.50
65046;DHT22;54657;52.022;5.534;2023-06-04T01:49:47;14.80;53.70
65046;DHT22;54657;52.022;5.534;2023-06-04T01:52:13;14.80;53.80
65046;DHT22;54657;52.022;5.534;2023-06-04T01:54:38;14.70;53.80
65046;DHT22;54657;52.022;5.534;2023-06-04T01:57:04;14.70;54.40
65046;DHT22;54657;52.022;5.534;2023-06-04T01:59:31;14.70;53.80
65046;DHT22;54657;52.022;5.534;2023-06-04T02:01:57;14.70;53.90
65046;DHT22;54657;52.022;5.534;2023-06-04T02:04:23;14.50;54.10
65046;DHT22;54657;52.022;5.534;2023-06-04T02:06:50;14.40;54.20
65046;DHT22;54657;52.022;5.534;2023-06-04T02:09:15;14.40;54.60
65046;DHT22;54657;52.022;5.534;2023-06-04T02:11:41;14.40;54.80
65046;DHT22;54657;52.022;5.534;2023-06-04T02:14:06;14.30;54.60
65046;DHT22;54657;52.022;5.534;2023-06-04T02:16:32;14.20;54.80
65046;DHT22;54657;52.022;5.534;2023-06-04T02:18:57;14.30;55.00
65046;DHT22;54657;52.022;5.534;2023-06-04T02:21:24;14.30;54.90
65046;DHT22;54657;52.022;5.534;2023-06-04T02:23:50;14.30;54.70
65046;DHT22;54657;52.022;5.534;2023-06-04T02:26:15;14.20;54.70
65046;DHT22;54657;52.022;5.534;2023-06-04T02:28:41;14.20;54.80
65046;DHT22;54657;52.022;5.534;2023-06-04T02:31:07;14.20;54.80
65046;DHT22;54657;52.022;5.534;2023-06-04T02:33:32;14.20;55.60
65046;DHT22;54657;52.022;5.534;2023-06-04T02:35:58;14.10;55.00
65046;DHT22;54657;52.022;5.534;2023-06-04T02:38:23;14.00;55.30
65046;DHT22;54657;52.022;5.534;2023-06-04T02:40:49;13.90;55.30
65046;DHT22;54657;52.022;5.534;2023-06-04T02:43:14;13.90;55.40
65046;DHT22;54657;52.022;5.534;2023-06-04T02:45:40;13.90;55.30
65046;DHT22;54657;52.022;5.534;2023-06-04T02:48:06;13.90;55.30
65046;DHT22;54657;52.022;5.534;2023-06-04T02:50:32;13.90;55.40
65046;DHT22;54657;52.022;5.534;2023-06-04T02:52:57;13.80;55.40
65046;DHT22;54657;52.022;5.534;2023-06-04T02:55:23;13.80;55.50
65046;DHT22;54657;52.022;5.534;2023-06-04T02:57:48;13.70;55.60
65046;DHT22;54657;52.022;5.534;2023-06-04T03:00:15;13.60;55.80
65046;DHT22;54657;52.022;5.534;2023-06-04T03:02:45;13.70;55.90
65046;DHT22;54657;52.022;5.534;2023-06-04T03:05:12;13.60;55.90
65046;DHT22;54657;52.022;5.534;2023-06-04T03:07:40;13.70;55.80
65046;DHT22;54657;52.022;5.534;2023-06-04T03:10:07;13.60;55.90
65046;DHT22;54657;52.022;5.534;2023-06-04T03:12:33;13.50;55.90
65046;DHT22;54657;52.022;5.534;2023-06-04T03:14:59;13.60;55.90
65046;DHT22;54657;52.022;5.534;2023-06-04T03:17:25;13.50;56.10
65046;DHT22;54657;52.022;5.534;2023-06-04T03:19:51;13.50;56.00
65046;DHT22;54657;52.022;5.534;2023-06-04T03:22:17;13.50;56.00
65046;DHT22;54657;52.022;5.534;2023-06-04T03:24:42;13.50;56.10
65046;DHT22;54657;52.022;5.534;2023-06-04T03:27:09;13.50;56.00
65046;DHT22;54657;52.022;5.534;2023-06-04T03:29:36;13.40;56.00
65046;DHT22;54657;52.022;5.534;2023-06-04T03:32:02;13.30;56.30
65046;DHT22;54657;52.022;5.534;2023-06-04T03:34:27;13.30;56.30
65046;DHT22;54657;52.022;5.534;2023-06-04T03:36:56;13.30;56.20
65046;DHT22;54657;52.022;5.534;2023-06-04T03:39:22;13.30;56.90
65046;DHT22;54657;52.022;5.534;2023-06-04T03:41:48;13.20;56.30
65046;DHT22;54657;52.022;5.534;2023-06-04T03:44:15;13.20;56.70
65046;DHT22;54657;52.022;5.534;2023-06-04T03:46:44;13.20;56.70
65046;DHT22;54657;52.022;5.534;2023-06-04T03:49:10;13.20;56.70
65046;DHT22;54657;52.022;5.534;2023-06-04T03:51:37;13.20;56.50
65046;DHT22;54657;52.022;5.534;2023-06-04T03:54:03;13.20;56.50
65046;DHT22;54657;52.022;5.534;2023-06-04T03:56:28;13.20;56.50
65046;DHT22;54657;52.022;5.534;2023-06-04T03:58:54;13.20;56.80
65046;DHT22;54657;52.022;5.534;2023-06-04T04:01:20;13.20;56.70
65046;DHT22;54657;52.022;5.534;2023-06-04T04:03:46;13.20;56.60
65046;DHT22;54657;52.022;5.534;2023-06-04T04:06:15;13.30;56.50
65046;DHT22;54657;52.022;5.534;2023-06-04T04:08:41;13.30;56.50
65046;DHT22;54657;52.022;5.534;2023-06-04T04:11:14;13.30;56.70
65046;DHT22;54657;52.022;5.534;2023-06-04T04:13:40;13.30;57.20
65046;DHT22;54657;52.022;5.534;2023-06-04T04:16:05;13.30;56.70
65046;DHT22;54657;52.022;5.534;2023-06-04T04:18:35;13.30;56.70
65046;DHT22;54657;52.022;5.534;2023-06-04T04:21:01;13.50;56.80
65046;DHT22;54657;52.022;5.534;2023-06-04T04:23:28;13.50;56.60
65046;DHT22;54657;52.022;5.534;2023-06-04T04:25:54;13.60;56.40
65046;DHT22;54657;52.022;5.534;2023-06-04T04:28:22;13.60;56.70
65046;DHT22;54657;52.022;5.534;2023-06-04T04:30:47;13.70;56.50
65046;DHT22;54657;52.022;5.534;2023-06-04T04:33:14;13.90;56.30
65046;DHT22;54657;52.022;5.534;2023-06-04T04:35:42;14.00;56.50
65046;DHT22;54657;52.022;5.534;2023-06-04T04:38:09;14.30;55.90
65046;DHT22;54657;52.022;5.534;2023-06-04T04:40:36;14.40;55.90
65046;DHT22;54657;52.022;5.534;2023-06-04T04:43:02;14.50;55.80
65046;DHT22;54657;52.022;5.534;2023-06-04T04:45:27;14.50;55.80
65046;DHT22;54657;52.022;5.534;2023-06-04T04:47:53;14.70;55.60
65046;DHT22;54657;52.022;5.534;2023-06-04T04:50:19;14.80;55.50
65046;DHT22;54657;52.022;5.534;2023-06-04T04:52:44;14.90;55.50
65046;DHT22;54657;52.022;5.534;2023-06-04T04:55:10;14.80;55.80
65046;DHT22;54657;52.022;5.534;2023-06-04T04:57:37;14.70;56.20
65046;DHT22;54657;52.022;5.534;2023-06-04T05:00:03;14.40;56.50
65046;DHT22;54657;52.022;5.534;2023-06-04T05:02:31;14.20;57.30
65046;DHT22;54657;52.022;5.534;2023-06-04T05:04:57;14.10;57.50
65046;DHT22;54657;52.022;5.534;2023-06-04T05:07:22;14.10;58.50
65046;DHT22;54657;52.022;5.534;2023-06-04T05:09:48;14.20;57.90
65046;DHT22;54657;52.022;5.534;2023-06-04T05:12:14;14.30;57.90
65046;DHT22;54657;52.022;5.534;2023-06-04T05:14:40;14.30;58.00
65046;DHT22;54657;52.022;5.534;2023-06-04T05:17:07;14.30;57.70
65046;DHT22;54657;52.022;5.534;2023-06-04T05:19:35;14.30;57.90
65046;DHT22;54657;52.022;5.534;2023-06-04T05:22:04;14.30;57.80
65046;DHT22;54657;52.022;5.534;2023-06-04T05:24:30;14.40;58.00
65046;DHT22;54657;52.022;5.534;2023-06-04T05:26:57;14.40;58.10
65046;DHT22;54657;52.022;5.534;2023-06-04T05:29:23;14.50;57.80
65046;DHT22;54657;52.022;5.534;2023-06-04T05:31:49;14.50;58.50
65046;DHT22;54657;52.022;5.534;2023-06-04T05:34:15;14.50;58.30
65046;DHT22;54657;52.022;5.534;2023-06-04T05:36:42;14.40;58.10
65046;DHT22;54657;52.022;5.534;2023-06-04T05:39:08;14.40;58.40
65046;DHT22;54657;52.022;5.534;2023-06-04T05:41:35;14.30;58.60
65046;DHT22;54657;52.022;5.534;2023-06-04T05:44:01;14.40;58.30
65046;DHT22;54657;52.022;5.534;2023-06-04T05:46:27;14.30;58.80
65046;DHT22;54657;52.022;5.534;2023-06-04T05:48:52;14.40;59.10
65046;DHT22;54657;52.022;5.534;2023-06-04T05:51:19;14.30;59.10
65046;DHT22;54657;52.022;5.534;2023-06-04T05:53:45;14.40;59.00
65046;DHT22;54657;52.022;5.534;2023-06-04T05:56:14;14.40;59.10
65046;DHT22;54657;52.022;5.534;2023-06-04T05:58:51;14.50;59.20
65046;DHT22;54657;52.022;5.534;2023-06-04T06:01:17;14.60;59.70
65046;DHT22;54657;52.022;5.534;2023-06-04T06:03:43;14.60;59.40
65046;DHT22;54657;52.022;5.534;2023-06-04T06:06:08;14.60;58.90
65046;DHT22;54657;52.022;5.534;2023-06-04T06:08:35;14.60;59.10
65046;DHT22;54657;52.022;5.534;2023-06-04T06:11:01;14.60;59.00
65046;DHT22;54657;52.022;5.534;2023-06-04T06:13:29;14.60;59.50
65046;DHT22;54657;52.022;5.534;2023-06-04T06:15:55;14.70;59.10
65046;DHT22;54657;52.022;5.534;2023-06-04T06:18:21;14.80;59.50
65046;DHT22;54657;52.022;5.534;2023-06-04T06:20:46;14.90;59.10
65046;DHT22;54657;52.022;5.534;2023-06-04T06:23:12;15.00;58.70
65046;DHT22;54657;52.022;5.534;2023-06-04T06:25:38;15.10;58.80
65046;DHT22;54657;52.022;5.534;2023-06-04T06:28:06;15.30;59.10
65046;DHT22;54657;52.022;5.534;2023-06-04T06:30:31;15.40;58.50
65046;DHT22;54657;52.022;5.534;2023-06-04T06:32:57;15.50;58.60
65046;DHT22;54657;52.022;5.534;2023-06-04T06:35:23;15.50;58.40
65046;DHT22;54657;52.022;5.534;2023-06-04T06:37:48;15.60;58.80
65046;DHT22;54657;52.022;5.534;2023-06-04T06:40:14;15.70;58.80
65046;DHT22;54657;52.022;5.534;2023-06-04T06:42:40;15.90;58.50
65046;DHT22;54657;52.022;5.534;2023-06-04T06:45:06;16.00;58.40
65046;DHT22;54657;52.022;5.534;2023-06-04T06:47:31;16.10;58.40
65046;DHT22;54657;52.022;5.534;2023-06-04T06:49:57;16.30;58.20
65046;DHT22;54657;52.022;5.534;2023-06-04T06:52:23;16.30;57.70
65046;DHT22;54657;52.022;5.534;2023-06-04T06:54:48;16.40;58.10
65046;DHT22;54657;52.022;5.534;2023-06-04T06:57:14;16.60;57.80
65046;DHT22;54657;52.022;5.534;2023-06-04T06:59:40;16.80;57.30
65046;DHT22;54657;52.022;5.534;2023-06-04T07:02:06;16.90;57.60
65046;DHT22;54657;52.022;5.534;2023-06-04T07:04:32;17.00;57.20
65046;DHT22;54657;52.022;5.534;2023-06-04T07:06:58;17.20;57.00
65046;DHT22;54657;52.022;5.534;2023-06-04T07:09:23;17.40;56.90
65046;DHT22;54657;52.022;5.534;2023-06-04T07:11:49;17.50;56.60
65046;DHT22;54657;52.022;5.534;2023-06-04T07:14:14;17.70;56.40
65046;DHT22;54657;52.022;5.534;2023-06-04T07:16:40;17.80;56.50
65046;DHT22;54657;52.022;5.534;2023-06-04T07:19:06;17.90;56.20
65046;DHT22;54657;52.022;5.534;2023-06-04T07:21:31;17.90;56.20
65046;DHT22;54657;52.022;5.534;2023-06-04T07:23:57;18.00;56.00
65046;DHT22;54657;52.022;5.534;2023-06-04T07:26:22;18.20;55.90
65046;DHT22;54657;52.022;5.534;2023-06-04T07:28:48;18.30;55.70
65046;DHT22;54657;52.022;5.534;2023-06-04T07:31:17;18.60;56.50
65046;DHT22;54657;52.022;5.534;2023-06-04T07:33:42;18.70;55.50
65046;DHT22;54657;52.022;5.534;2023-06-04T07:36:11;18.80;55.00
65046;DHT22;54657;52.022;5.534;2023-06-04T07:38:37;18.80;55.00
65046;DHT22;54657;52.022;5.534;2023-06-04T07:41:03;18.80;54.60
65046;DHT22;54657;52.022;5.534;2023-06-04T07:43:28;18.70;54.90
65046;DHT22;54657;52.022;5.534;2023-06-04T07:45:54;18.80;55.20
65046;DHT22;54657;52.022;5.534;2023-06-04T07:48:19;18.90;54.90
65046;DHT22;54657;52.022;5.534;2023-06-04T07:50:45;19.00;54.80
65046;DHT22;54657;52.022;5.534;2023-06-04T07:53:11;19.00;55.20
65046;DHT22;54657;52.022;5.534;2023-06-04T07:55:36;19.00;55.00
65046;DHT22;54657;52.022;5.534;2023-06-04T07:58:02;19.00;55.40
65046;DHT22;54657;52.022;5.534;2023-06-04T08:00:27;18.90;55.10
65046;DHT22;54657;52.022;5.534;2023-06-04T08:02:53;19.00;55.30
65046;DHT22;54657;52.022;5.534;2023-06-04T08:05:18;19.10;55.10
65046;DHT22;54657;52.022;5.534;2023-06-04T08:07:46;19.20;54.90
65046;DHT22;54657;52.022;5.534;2023-06-04T08:10:12;19.20;54.80
65046;DHT22;54657;52.022;5.534;2023-06-04T08:12:38;19.10;54.60
65046;DHT22;54657;52.022;5.534;2023-06-04T08:15:04;19.00;55.20
65046;DHT22;54657;52.022;5.534;2023-06-04T08:17:30;19.10;55.10
65046;DHT22;54657;52.022;5.534;2023-06-04T08:19:56;19.20;55.00
65046;DHT22;54657;52.022;5.534;2023-06-04T08:22:21;19.30;55.00
65046;DHT22;54657;52.022;5.534;2023-06-04T08:24:47;19.40;54.60
65046;DHT22;54657;52.022;5.534;2023-06-04T08:27:12;19.50;54.30
65046;DHT22;54657;52.022;5.534;2023-06-04T08:29:38;19.50;54.10
65046;DHT22;54657;52.022;5.534;2023-06-04T08:32:05;19.50;53.90
65046;DHT22;54657;52.022;5.534;2023-06-04T08:34:32;19.60;53.70
65046;DHT22;54657;52.022;5.534;2023-06-04T08:36:58;19.70;53.80
65046;DHT22;54657;52.022;5.534;2023-06-04T08:39:24;19.80;53.30
65046;DHT22;54657;52.022;5.534;2023-06-04T08:41:52;19.90;53.10
65046;DHT22;54657;52.022;5.534;2023-06-04T08:44:19;20.00;53.10
65046;DHT22;54657;52.022;5.534;2023-06-04T08:46:48;20.10;52.20
65046;DHT22;54657;52.022;5.534;2023-06-04T08:49:16;20.30;52.20
65046;DHT22;54657;52.022;5.534;2023-06-04T08:51:43;20.20;52.30
65046;DHT22;54657;52.022;5.534;2023-06-04T08:54:09;20.20;52.20
65046;DHT22;54657;52.022;5.534;2023-06-04T08:56:36;20.20;52.00
65046;DHT22;54657;52.022;5.534;2023-06-04T08:59:04;20.20;51.40
65046;DHT22;54657;52.022;5.534;2023-06-04T09:01:34;20.20;51.30
65046;DHT22;54657;52.022;5.534;2023-06-04T09:04:04;20.20;50.70
65046;DHT22;54657;52.022;5.534;2023-06-04T09:06:31;20.20;50.70
65046;DHT22;54657;52.022;5.534;2023-06-04T09:08:58;20.30;50.40
65046;DHT22;54657;52.022;5.534;2023-06-04T09:11:27;20.20;50.40
65046;DHT22;54657;52.022;5.534;2023-06-04T09:13:59;20.40;50.60
65046;DHT22;54657;52.022;5.534;2023-06-04T09:16:26;20.50;49.80
65046;DHT22;54657;52.022;5.534;2023-06-04T09:18:52;20.50;49.90
65046;DHT22;54657;52.022;5.534;2023-06-04T09:21:18;20.60;49.90
65046;DHT22;54657;52.022;5.534;2023-06-04T09:23:48;20.70;49.80
65046;DHT22;54657;52.022;5.534;2023-06-04T09:26:14;20.80;48.00
65046;DHT22;54657;52.022;5.534;2023-06-04T09:28:43;20.90;48.60
65046;DHT22;54657;52.022;5.534;2023-06-04T09:31:16;21.00;48.20
65046;DHT22;54657;52.022;5.534;2023-06-04T09:33:46;21.10;47.30
65046;DHT22;54657;52.022;5.534;2023-06-04T09:36:12;21.20;46.80
65046;DHT22;54657;52.022;5.534;2023-06-04T09:38:38;21.20;47.50
65046;DHT22;54657;52.022;5.534;2023-06-04T09:41:10;21.20;46.80
65046;DHT22;54657;52.022;5.534;2023-06-04T09:43:36;21.20;46.30
65046;DHT22;54657;52.022;5.534;2023-06-04T09:46:15;21.20;46.10
65046;DHT22;54657;52.022;5.534;2023-06-04T09:48:42;21.40;44.40
65046;DHT22;54657;52.022;5.534;2023-06-04T09:51:12;21.50;46.10
65046;DHT22;54657;52.022;5.534;2023-06-04T09:53:39;21.60;45.70
65046;DHT22;54657;52.022;5.534;2023-06-04T09:56:05;21.50;44.60
65046;DHT22;54657;52.022;5.534;2023-06-04T09:58:37;21.50;44.80
65046;DHT22;54657;52.022;5.534;2023-06-04T10:01:05;21.50;44.60
65046;DHT22;54657;52.022;5.534;2023-06-04T10:03:33;21.50;44.80
65046;DHT22;54657;52.022;5.534;2023-06-04T10:06:00;21.60;45.00
65046;DHT22;54657;52.022;5.534;2023-06-04T10:08:26;21.80;45.20
65046;DHT22;54657;52.022;5.534;2023-06-04T10:10:57;22.00;45.20
65046;DHT22;54657;52.022;5.534;2023-06-04T10:13:28;22.10;43.60
65046;DHT22;54657;52.022;5.534;2023-06-04T10:15:57;22.10;44.00
65046;DHT22;54657;52.022;5.534;2023-06-04T10:18:23;22.00;44.10
65046;DHT22;54657;52.022;5.534;2023-06-04T10:20:49;22.00;43.60
65046;DHT22;54657;52.022;5.534;2023-06-04T10:23:15;22.00;43.60
65046;DHT22;54657;52.022;5.534;2023-06-04T10:25:43;22.00;43.90
65046;DHT22;54657;52.022;5.534;2023-06-04T10:28:10;21.90;43.40
65046;DHT22;54657;52.022;5.534;2023-06-04T10:30:36;21.80;43.50
65046;DHT22;54657;52.022;5.534;2023-06-04T10:33:02;21.90;43.40
65046;DHT22;54657;52.022;5.534;2023-06-04T10:35:32;21.90;44.60
65046;DHT22;54657;52.022;5.534;2023-06-04T10:38:09;22.00;43.80
65046;DHT22;54657;52.022;5.534;2023-06-04T10:40:35;22.00;42.60
65046;DHT22;54657;52.022;5.534;2023-06-04T10:43:09;22.10;43.30
65046;DHT22;54657;52.022;5.534;2023-06-04T10:45:35;22.20;43.10
65046;DHT22;54657;52.022;5.534;2023-06-04T10:48:06;22.20;42.90
65046;DHT22;54657;52.022;5.534;2023-06-04T10:50:33;22.20;42.30
65046;DHT22;54657;52.022;5.534;2023-06-04T10:53:00;22.20;43.00
65046;DHT22;54657;52.022;5.534;2023-06-04T10:55:29;22.30;43.10
65046;DHT22;54657;52.022;5.534;2023-06-04T11:00:22;22.40;42.50
65046;DHT22;54657;52.022;5.534;2023-06-04T11:02:54;22.50;42.80
65046;DHT22;54657;52.022;5.534;2023-06-04T11:05:21;22.50;42.40
65046;DHT22;54657;52.022;5.534;2023-06-04T11:07:49;22.50;42.90
65046;DHT22;54657;52.022;5.534;2023-06-04T11:10:16;22.50;42.30
65046;DHT22;54657;52.022;5.534;2023-06-04T11:12:46;22.60;42.20
65046;DHT22;54657;52.022;5.534;2023-06-04T11:15:13;22.60;41.50
65046;DHT22;54657;52.022;5.534;2023-06-04T11:17:56;22.60;41.50
65046;DHT22;54657;52.022;5.534;2023-06-04T11:20:24;22.60;40.50
65046;DHT22;54657;52.022;5.534;2023-06-04T11:22:57;22.60;42.30
65046;DHT22;54657;52.022;5.534;2023-06-04T11:25:24;22.60;41.80
65046;DHT22;54657;52.022;5.534;2023-06-04T11:27:52;22.60;41.70
65046;DHT22;54657;52.022;5.534;2023-06-04T11:30:18;22.60;41.90
65046;DHT22;54657;52.022;5.534;2023-06-04T11:32:44;22.70;42.10
65046;DHT22;54657;52.022;5.534;2023-06-04T11:35:10;22.90;42.10
65046;DHT22;54657;52.022;5.534;2023-06-04T11:37:39;23.10;41.90
65046;DHT22;54657;52.022;5.534;2023-06-04T11:40:18;23.30;41.90
65046;DHT22;54657;52.022;5.534;2023-06-04T11:42:45;23.50;40.50
65046;DHT22;54657;52.022;5.534;2023-06-04T11:45:13;23.50;41.70
65046;DHT22;54657;52.022;5.534;2023-06-04T11:47:41;23.50;41.80
65046;DHT22;54657;52.022;5.534;2023-06-04T11:50:07;23.50;41.80
65046;DHT22;54657;52.022;5.534;2023-06-04T11:52:33;23.60;41.70
65046;DHT22;54657;52.022;5.534;2023-06-04T11:54:59;23.60;41.50
65046;DHT22;54657;52.022;5.534;2023-06-04T11:57:25;23.70;41.70
65046;DHT22;54657;52.022;5.534;2023-06-04T11:59:50;23.60;41.50
65046;DHT22;54657;52.022;5.534;2023-06-04T12:02:16;23.50;41.50
65046;DHT22;54657;52.022;5.534;2023-06-04T12:04:42;23.50;41.80
65046;DHT22;54657;52.022;5.534;2023-06-04T12:07:07;23.50;41.70
65046;DHT22;54657;52.022;5.534;2023-06-04T12:09:34;23.50;41.60
65046;DHT22;54657;52.022;5.534;2023-06-04T12:12:02;23.40;41.90
65046;DHT22;54657;52.022;5.534;2023-06-04T12:14:29;23.40;41.80
65046;DHT22;54657;52.022;5.534;2023-06-04T12:17:05;23.40;41.50
65046;DHT22;54657;52.022;5.534;2023-06-04T12:19:31;23.40;40.90
65046;DHT22;54657;52.022;5.534;2023-06-04T12:22:04;23.40;41.30
65046;DHT22;54657;52.022;5.534;2023-06-04T12:24:35;23.40;40.10
65046;DHT22;54657;52.022;5.534;2023-06-04T12:27:11;23.50;41.50
65046;DHT22;54657;52.022;5.534;2023-06-04T12:29:37;23.60;41.30
65046;DHT22;54657;52.022;5.534;2023-06-04T12:32:05;23.70;41.20
65046;DHT22;54657;52.022;5.534;2023-06-04T12:34:31;23.70;41.20
65046;DHT22;54657;52.022;5.534;2023-06-04T12:36:57;23.90;41.20
65046;DHT22;54657;52.022;5.534;2023-06-04T12:39:23;24.00;41.00
65046;DHT22;54657;52.022;5.534;2023-06-04T12:41:48;24.00;40.90
65046;DHT22;54657;52.022;5.534;2023-06-04T12:44:14;23.90;41.00
65046;DHT22;54657;52.022;5.534;2023-06-04T12:46:40;23.70;40.90
65046;DHT22;54657;52.022;5.534;2023-06-04T12:49:06;23.80;41.20
65046;DHT22;54657;52.022;5.534;2023-06-04T12:51:31;23.80;41.10
65046;DHT22;54657;52.022;5.534;2023-06-04T12:53:58;23.80;41.00
65046;DHT22;54657;52.022;5.534;2023-06-04T12:56:24;23.80;41.10
65046;DHT22;54657;52.022;5.534;2023-06-04T12:58:50;23.80;41.30
65046;DHT22;54657;52.022;5.534;2023-06-04T13:01:16;23.80;40.90
65046;DHT22;54657;52.022;5.534;2023-06-04T13:03:42;24.00;41.20
65046;DHT22;54657;52.022;5.534;2023-06-04T13:06:10;24.10;41.00
65046;DHT22;54657;52.022;5.534;2023-06-04T13:08:36;24.10;40.80
65046;DHT22;54657;52.022;5.534;2023-06-04T13:11:02;24.10;40.50
65046;DHT22;54657;52.022;5.534;2023-06-04T13:13:27;23.90;40.90
65046;DHT22;54657;52.022;5.534;2023-06-04T13:15:54;24.00;40.80
65046;DHT22;54657;52.022;5.534;2023-06-04T13:18:20;24.00;41.10
65046;DHT22;54657;52.022;5.534;2023-06-04T13:20:45;24.00;40.80
65046;DHT22;54657;52.022;5.534;2023-06-04T13:23:11;24.00;41.00
65046;DHT22;54657;52.022;5.534;2023-06-04T13:25:38;24.00;40.90
65046;DHT22;54657;52.022;5.534;2023-06-04T13:28:04;24.00;40.50
65046;DHT22;54657;52.022;5.534;2023-06-04T13:30:30;24.00;40.60
65046;DHT22;54657;52.022;5.534;2023-06-04T13:32:56;24.00;40.60
65046;DHT22;54657;52.022;5.534;2023-06-04T13:35:24;23.90;40.90
65046;DHT22;54657;52.022;5.534;2023-06-04T13:37:49;23.80;40.80
65046;DHT22;54657;52.022;5.534;2023-06-04T13:40:15;23.80;41.00
65046;DHT22;54657;52.022;5.534;2023-06-04T13:42:40;23.80;41.20
65046;DHT22;54657;52.022;5.534;2023-06-04T13:45:08;24.00;41.20
65046;DHT22;54657;52.022;5.534;2023-06-04T13:47:34;24.00;40.60
65046;DHT22;54657;52.022;5.534;2023-06-04T13:49:59;24.00;40.50
65046;DHT22;54657;52.022;5.534;2023-06-04T13:52:25;24.00;40.50
65046;DHT22;54657;52.022;5.534;2023-06-04T13:54:53;24.00;40.50
65046;DHT22;54657;52.022;5.534;2023-06-04T13:57:19;24.00;40.50
65046;DHT22;54657;52.022;5.534;2023-06-04T13:59:45;23.90;40.10
65046;DHT22;54657;52.022;5.534;2023-06-04T14:02:11;23.90;40.50
65046;DHT22;54657;52.022;5.534;2023-06-04T14:04:36;23.90;40.20
65046;DHT22;54657;52.022;5.534;2023-06-04T14:07:02;24.00;40.40
65046;DHT22;54657;52.022;5.534;2023-06-04T14:09:28;24.00;39.90
65046;DHT22;54657;52.022;5.534;2023-06-04T14:11:53;23.90;40.10
65046;DHT22;54657;52.022;5.534;2023-06-04T14:14:22;24.00;40.30
65046;DHT22;54657;52.022;5.534;2023-06-04T14:16:48;24.10;39.60
65046;DHT22;54657;52.022;5.534;2023-06-04T14:19:14;24.00;40.10
65046;DHT22;54657;52.022;5.534;2023-06-04T14:21:41;24.10;40.10
65046;DHT22;54657;52.022;5.534;2023-06-04T14:24:07;24.10;39.90
65046;DHT22;54657;52.022;5.534;2023-06-04T14:26:35;24.20;39.90
65046;DHT22;54657;52.022;5.534;2023-06-04T14:29:01;24.30;39.30
65046;DHT22;54657;52.022;5.534;2023-06-04T14:31:26;24.20;40.10
65046;DHT22;54657;52.022;5.534;2023-06-04T14:33:52;24.30;40.00
65046;DHT22;54657;52.022;5.534;2023-06-04T14:36:17;24.20;39.60
65046;DHT22;54657;52.022;5.534;2023-06-04T14:38:43;24.10;39.70
65046;DHT22;54657;52.022;5.534;2023-06-04T14:41:10;24.10;39.30
65046;DHT22;54657;52.022;5.534;2023-06-04T14:43:35;24.10;39.60
65046;DHT22;54657;52.022;5.534;2023-06-04T14:46:01;24.10;39.60
65046;DHT22;54657;52.022;5.534;2023-06-04T14:48:26;24.10;39.50
65046;DHT22;54657;52.022;5.534;2023-06-04T14:50:52;24.20;39.70
65046;DHT22;54657;52.022;5.534;2023-06-04T14:53:21;24.20;39.30
65046;DHT22;54657;52.022;5.534;2023-06-04T14:55:47;24.20;38.90
65046;DHT22;54657;52.022;5.534;2023-06-04T14:58:13;24.10;39.40
65046;DHT22;54657;52.022;5.534;2023-06-04T15:00:39;24.10;40.80
65046;DHT22;54657;52.022;5.534;2023-06-04T15:03:05;24.00;41.40
65046;DHT22;54657;52.022;5.534;2023-06-04T15:05:34;24.10;41.80
65046;DHT22;54657;52.022;5.534;2023-06-04T15:08:00;24.10;40.90
65046;DHT22;54657;52.022;5.534;2023-06-04T15:10:26;24.00;40.80
65046;DHT22;54657;52.022;5.534;2023-06-04T15:12:52;24.00;41.20
65046;DHT22;54657;52.022;5.534;2023-06-04T15:15:18;24.00;42.20
65046;DHT22;54657;52.022;5.534;2023-06-04T15:17:43;24.00;42.60
65046;DHT22;54657;52.022;5.534;2023-06-04T15:20:09;23.80;42.90
65046;DHT22;54657;52.022;5.534;2023-06-04T15:22:35;23.80;43.30
65046;DHT22;54657;52.022;5.534;2023-06-04T15:25:01;23.80;43.00
65046;DHT22;54657;52.022;5.534;2023-06-04T15:27:28;23.80;43.10
65046;DHT22;54657;52.022;5.534;2023-06-04T15:29:54;23.60;43.00
65046;DHT22;54657;52.022;5.534;2023-06-04T15:32:23;23.50;43.30