sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15105;DHT22;7653;48.994;9.212;2023-11-19T00:00:29;8.00;92.70
15105;DHT22;7653;48.994;9.212;2023-11-19T00:02:55;7.90;92.70
15105;DHT22;7653;48.994;9.212;2023-11-19T00:05:20;7.90;93.30
15105;DHT22;7653;48.994;9.212;2023-11-19T00:07:46;8.00;93.60
15105;DHT22;7653;48.994;9.212;2023-11-19T00:10:14;8.10;93.70
15105;DHT22;7653;48.994;9.212;2023-11-19T00:12:41;8.10;93.70
15105;DHT22;7653;48.994;9.212;2023-11-19T00:15:07;8.20;94.00
15105;DHT22;7653;48.994;9.212;2023-11-19T00:17:44;8.20;94.10
15105;DHT22;7653;48.994;9.212;2023-11-19T00:20:14;8.30;94.20
15105;DHT22;7653;48.994;9.212;2023-11-19T00:22:41;8.20;94.60
15105;DHT22;7653;48.994;9.212;2023-11-19T00:25:09;8.20;94.90
15105;DHT22;7653;48.994;9.212;2023-11-19T00:27:36;8.30;95.20
15105;DHT22;7653;48.994;9.212;2023-11-19T00:30:04;8.40;95.30
15105;DHT22;7653;48.994;9.212;2023-11-19T00:32:31;8.30;95.30
15105;DHT22;7653;48.994;9.212;2023-11-19T00:34:57;8.30;95.80
15105;DHT22;7653;48.994;9.212;2023-11-19T00:37:23;8.40;95.90
15105;DHT22;7653;48.994;9.212;2023-11-19T00:39:48;8.40;96.00
15105;DHT22;7653;48.994;9.212;2023-11-19T00:42:14;8.40;95.90
15105;DHT22;7653;48.994;9.212;2023-11-19T00:44:40;8.40;96.00
15105;DHT22;7653;48.994;9.212;2023-11-19T00:47:06;8.40;96.00
15105;DHT22;7653;48.994;9.212;2023-11-19T00:49:32;8.40;96.10
15105;DHT22;7653;48.994;9.212;2023-11-19T00:51:58;8.50;96.30
15105;DHT22;7653;48.994;9.212;2023-11-19T00:54:24;8.40;96.30
15105;DHT22;7653;48.994;9.212;2023-11-19T00:56:52;8.40;96.80
15105;DHT22;7653;48.994;9.212;2023-11-19T00:59:18;8.50;96.80
15105;DHT22;7653;48.994;9.212;2023-11-19T01:01:44;8.50;96.80
15105;DHT22;7653;48.994;9.212;2023-11-19T01:04:09;8.50;96.80
15105;DHT22;7653;48.994;9.212;2023-11-19T01:06:35;8.50;96.80
15105;DHT22;7653;48.994;9.212;2023-11-19T01:09:00;8.60;96.90
15105;DHT22;7653;48.994;9.212;2023-11-19T01:11:26;8.60;96.90
15105;DHT22;7653;48.994;9.212;2023-11-19T01:13:52;8.60;96.90
15105;DHT22;7653;48.994;9.212;2023-11-19T01:16:18;8.60;96.90
15105;DHT22;7653;48.994;9.212;2023-11-19T01:18:44;8.60;97.10
15105;DHT22;7653;48.994;9.212;2023-11-19T01:21:12;8.60;97.30
15105;DHT22;7653;48.994;9.212;2023-11-19T01:23:37;8.60;97.40
15105;DHT22;7653;48.994;9.212;2023-11-19T01:26:03;8.60;97.50
15105;DHT22;7653;48.994;9.212;2023-11-19T01:28:31;8.70;97.60
15105;DHT22;7653;48.994;9.212;2023-11-19T01:30:56;8.70;97.70
15105;DHT22;7653;48.994;9.212;2023-11-19T01:33:22;8.80;97.50
15105;DHT22;7653;48.994;9.212;2023-11-19T01:35:48;8.80;97.40
15105;DHT22;7653;48.994;9.212;2023-11-19T01:38:13;8.70;97.40
15105;DHT22;7653;48.994;9.212;2023-11-19T01:40:40;8.90;97.50
15105;DHT22;7653;48.994;9.212;2023-11-19T01:43:05;8.80;97.50
15105;DHT22;7653;48.994;9.212;2023-11-19T01:45:31;8.70;97.30
15105;DHT22;7653;48.994;9.212;2023-11-19T01:48:00;8.80;97.60
15105;DHT22;7653;48.994;9.212;2023-11-19T01:50:27;8.80;97.70
15105;DHT22;7653;48.994;9.212;2023-11-19T01:52:54;8.90;97.80
15105;DHT22;7653;48.994;9.212;2023-11-19T01:55:21;8.80;97.50
15105;DHT22;7653;48.994;9.212;2023-11-19T01:57:48;8.70;97.60
15105;DHT22;7653;48.994;9.212;2023-11-19T02:00:14;8.80;97.90
15105;DHT22;7653;48.994;9.212;2023-11-19T02:02:41;8.90;98.00
15105;DHT22;7653;48.994;9.212;2023-11-19T02:05:09;8.90;97.80
15105;DHT22;7653;48.994;9.212;2023-11-19T02:07:35;8.90;97.90
15105;DHT22;7653;48.994;9.212;2023-11-19T02:10:01;8.90;97.70
15105;DHT22;7653;48.994;9.212;2023-11-19T02:12:27;8.90;97.70
15105;DHT22;7653;48.994;9.212;2023-11-19T02:14:59;8.90;97.90
15105;DHT22;7653;48.994;9.212;2023-11-19T02:17:29;8.90;98.00
15105;DHT22;7653;48.994;9.212;2023-11-19T02:20:00;8.90;98.20
15105;DHT22;7653;48.994;9.212;2023-11-19T02:22:25;8.90;98.30
15105;DHT22;7653;48.994;9.212;2023-11-19T02:24:54;8.90;98.40
15105;DHT22;7653;48.994;9.212;2023-11-19T02:30:07;8.90;98.70
15105;DHT22;7653;48.994;9.212;2023-11-19T02:32:34;8.90;98.70
15105;DHT22;7653;48.994;9.212;2023-11-19T02:35:01;9.00;98.70
15105;DHT22;7653;48.994;9.212;2023-11-19T02:37:27;9.00;98.70
15105;DHT22;7653;48.994;9.212;2023-11-19T02:39:53;9.10;98.70
15105;DHT22;7653;48.994;9.212;2023-11-19T02:42:19;8.90;98.60
15105;DHT22;7653;48.994;9.212;2023-11-19T02:44:45;8.90;98.80
15105;DHT22;7653;48.994;9.212;2023-11-19T02:47:11;9.00;98.90
15105;DHT22;7653;48.994;9.212;2023-11-19T02:49:37;9.00;98.90
15105;DHT22;7653;48.994;9.212;2023-11-19T02:52:03;9.00;99.10
15105;DHT22;7653;48.994;9.212;2023-11-19T02:54:31;9.00;99.10
15105;DHT22;7653;48.994;9.212;2023-11-19T02:57:00;9.10;99.20
15105;DHT22;7653;48.994;9.212;2023-11-19T02:59:27;9.10;99.30
15105;DHT22;7653;48.994;9.212;2023-11-19T03:01:54;9.10;99.30
15105;DHT22;7653;48.994;9.212;2023-11-19T03:04:20;9.20;99.20
15105;DHT22;7653;48.994;9.212;2023-11-19T03:06:46;9.20;99.10
15105;DHT22;7653;48.994;9.212;2023-11-19T03:09:12;9.20;99.10
15105;DHT22;7653;48.994;9.212;2023-11-19T03:11:38;9.20;99.10
15105;DHT22;7653;48.994;9.212;2023-11-19T03:14:04;9.20;99.10
15105;DHT22;7653;48.994;9.212;2023-11-19T03:16:30;9.20;99.30
15105;DHT22;7653;48.994;9.212;2023-11-19T03:18:55;9.20;99.30
15105;DHT22;7653;48.994;9.212;2023-11-19T03:21:29;9.20;99.20
15105;DHT22;7653;48.994;9.212;2023-11-19T03:23:54;9.20;99.50
15105;DHT22;7653;48.994;9.212;2023-11-19T03:26:21;9.30;99.30
15105;DHT22;7653;48.994;9.212;2023-11-19T03:28:47;9.20;99.10
15105;DHT22;7653;48.994;9.212;2023-11-19T03:31:13;9.20;99.20
15105;DHT22;7653;48.994;9.212;2023-11-19T03:33:38;9.20;99.10
15105;DHT22;7653;48.994;9.212;2023-11-19T03:36:04;9.20;99.20
15105;DHT22;7653;48.994;9.212;2023-11-19T03:38:30;9.30;99.20
15105;DHT22;7653;48.994;9.212;2023-11-19T03:40:56;9.30;99.20
15105;DHT22;7653;48.994;9.212;2023-11-19T03:43:22;9.30;99.20
15105;DHT22;7653;48.994;9.212;2023-11-19T03:45:47;9.30;99.10
15105;DHT22;7653;48.994;9.212;2023-11-19T03:48:13;9.20;99.30
15105;DHT22;7653;48.994;9.212;2023-11-19T03:50:42;9.30;99.50
15105;DHT22;7653;48.994;9.212;2023-11-19T03:53:08;9.30;99.70
15105;DHT22;7653;48.994;9.212;2023-11-19T03:55:34;9.30;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T03:57:59;9.40;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T04:00:25;9.30;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T04:02:50;9.30;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T04:05:16;9.50;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T04:07:44;9.40;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T04:10:09;9.50;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T04:12:35;9.40;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T04:15:01;9.50;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T04:17:27;9.40;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T04:19:52;9.40;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T04:22:18;9.40;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T04:24:44;9.40;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T04:27:11;9.50;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T04:29:36;9.50;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T04:32:02;9.50;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T04:34:27;9.50;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T04:36:54;9.50;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T04:39:19;9.60;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T04:41:46;9.60;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T04:44:13;9.60;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T04:46:38;9.60;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T04:49:04;9.60;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T04:51:30;9.60;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T04:53:55;9.60;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T04:56:21;9.50;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T04:58:48;9.50;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T05:01:14;9.50;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T05:03:43;9.50;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T05:06:09;9.60;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T05:08:35;9.70;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T05:11:01;9.70;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T05:13:26;9.70;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T05:15:52;9.70;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T05:18:18;9.80;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T05:20:44;10.00;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T05:23:10;10.00;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T05:25:36;10.00;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T05:28:02;10.10;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T05:30:28;10.20;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T05:32:53;10.20;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T05:35:19;10.30;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T05:37:44;10.30;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T05:40:10;10.40;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T05:42:43;10.50;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T05:45:11;10.50;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T05:47:37;10.50;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T05:50:03;10.50;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T05:52:31;10.50;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T05:55:00;10.60;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T05:57:29;10.70;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T05:59:54;10.60;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T06:02:20;10.70;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T06:04:46;10.70;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T06:07:13;10.70;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T06:09:40;10.70;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T06:12:06;10.50;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T06:14:32;10.60;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T06:16:58;10.60;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T06:19:24;10.60;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T06:21:52;10.70;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T06:24:18;10.70;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T06:26:43;10.80;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T06:29:09;10.70;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T06:31:34;10.70;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T06:34:00;10.70;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T06:36:26;10.60;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T06:38:52;10.50;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T06:41:18;10.60;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T06:43:43;10.70;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T06:46:16;10.80;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T06:48:42;10.80;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T06:51:09;11.00;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T06:53:35;11.00;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T06:56:01;11.10;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T06:58:35;11.10;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T07:01:06;11.10;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T07:03:34;11.20;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T07:06:00;11.10;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T07:08:26;11.10;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T07:10:52;11.10;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T07:13:18;11.10;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T07:15:44;11.00;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T07:18:10;11.00;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T07:20:37;11.00;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T07:23:03;11.00;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T07:25:29;11.00;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T07:27:55;11.10;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T07:30:22;11.10;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T07:32:47;11.10;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T07:35:14;11.10;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T07:37:41;11.10;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T07:40:08;11.10;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T07:42:33;11.10;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T07:44:59;11.10;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T07:47:25;11.20;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T07:49:50;11.20;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T07:52:16;11.20;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T07:54:42;11.20;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T07:57:08;11.10;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T07:59:33;11.10;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T08:01:59;11.10;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T08:04:24;11.10;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T08:06:50;11.10;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T08:09:16;11.10;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T08:11:43;11.10;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T08:14:09;11.20;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T08:16:34;11.20;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T08:19:00;11.30;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T08:21:25;11.50;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T08:23:52;11.50;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T08:26:18;11.60;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T08:28:43;11.60;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T08:31:09;11.70;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T08:33:35;11.70;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T08:36:01;11.80;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T08:38:27;11.80;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T08:40:52;11.80;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T08:43:18;11.90;99.90
15105;DHT22;7653;48.994;9.212;2023-11-19T08:45:44;11.80;99.70
15105;DHT22;7653;48.994;9.212;2023-11-19T08:48:09;11.90;99.60
15105;DHT22;7653;48.994;9.212;2023-11-19T08:50:35;11.90;99.70
15105;DHT22;7653;48.994;9.212;2023-11-19T08:53:01;11.90;99.60
15105;DHT22;7653;48.994;9.212;2023-11-19T08:55:26;12.00;99.50
15105;DHT22;7653;48.994;9.212;2023-11-19T08:57:52;12.20;99.20
15105;DHT22;7653;48.994;9.212;2023-11-19T09:00:18;12.40;98.00
15105;DHT22;7653;48.994;9.212;2023-11-19T09:02:43;12.60;98.10
15105;DHT22;7653;48.994;9.212;2023-11-19T09:05:09;12.70;96.90
15105;DHT22;7653;48.994;9.212;2023-11-19T09:07:35;12.70;95.60
15105;DHT22;7653;48.994;9.212;2023-11-19T09:10:01;12.80;95.30
15105;DHT22;7653;48.994;9.212;2023-11-19T09:12:27;12.80;95.30
15105;DHT22;7653;48.994;9.212;2023-11-19T09:14:52;12.80;94.60
15105;DHT22;7653;48.994;9.212;2023-11-19T09:17:18;12.90;94.00
15105;DHT22;7653;48.994;9.212;2023-11-19T09:19:44;13.10;93.00
15105;DHT22;7653;48.994;9.212;2023-11-19T09:22:09;13.20;91.00
15105;DHT22;7653;48.994;9.212;2023-11-19T09:24:35;13.30;90.50
15105;DHT22;7653;48.994;9.212;2023-11-19T09:27:01;13.40;90.00
15105;DHT22;7653;48.994;9.212;2023-11-19T09:29:26;13.40;90.50
15105;DHT22;7653;48.994;9.212;2023-11-19T09:31:52;13.30;91.10
15105;DHT22;7653;48.994;9.212;2023-11-19T09:34:18;13.30;92.00
15105;DHT22;7653;48.994;9.212;2023-11-19T09:36:43;13.20;92.50
15105;DHT22;7653;48.994;9.212;2023-11-19T09:39:13;13.30;92.00
15105;DHT22;7653;48.994;9.212;2023-11-19T09:41:43;13.40;91.00
15105;DHT22;7653;48.994;9.212;2023-11-19T09:44:10;13.40;90.50
15105;DHT22;7653;48.994;9.212;2023-11-19T09:46:43;13.10;92.40
15105;DHT22;7653;48.994;9.212;2023-11-19T09:49:10;12.90;92.60
15105;DHT22;7653;48.994;9.212;2023-11-19T09:51:37;13.10;92.10
15105;DHT22;7653;48.994;9.212;2023-11-19T09:54:03;13.30;90.40
15105;DHT22;7653;48.994;9.212;2023-11-19T09:56:32;13.40;85.30
15105;DHT22;7653;48.994;9.212;2023-11-19T09:58:59;13.60;84.40
15105;DHT22;7653;48.994;9.212;2023-11-19T10:01:25;13.80;83.00
15105;DHT22;7653;48.994;9.212;2023-11-19T10:03:52;14.00;86.50
15105;DHT22;7653;48.994;9.212;2023-11-19T10:06:20;14.00;81.10
15105;DHT22;7653;48.994;9.212;2023-11-19T10:08:46;14.10;80.00
15105;DHT22;7653;48.994;9.212;2023-11-19T10:11:12;14.20;78.30
15105;DHT22;7653;48.994;9.212;2023-11-19T10:13:39;14.20;75.00
15105;DHT22;7653;48.994;9.212;2023-11-19T10:16:14;14.30;75.30
15105;DHT22;7653;48.994;9.212;2023-11-19T10:18:48;14.30;75.10
15105;DHT22;7653;48.994;9.212;2023-11-19T10:21:14;14.30;77.40
15105;DHT22;7653;48.994;9.212;2023-11-19T10:23:49;14.30;78.10
15105;DHT22;7653;48.994;9.212;2023-11-19T10:26:18;14.30;73.50
15105;DHT22;7653;48.994;9.212;2023-11-19T10:28:46;14.50;73.70
15105;DHT22;7653;48.994;9.212;2023-11-19T10:31:18;14.50;69.00
15105;DHT22;7653;48.994;9.212;2023-11-19T10:33:45;14.50;64.10
15105;DHT22;7653;48.994;9.212;2023-11-19T10:36:14;14.60;59.80
15105;DHT22;7653;48.994;9.212;2023-11-19T10:38:40;14.70;57.80
15105;DHT22;7653;48.994;9.212;2023-11-19T10:41:06;14.70;58.00
15105;DHT22;7653;48.994;9.212;2023-11-19T10:43:42;14.80;57.30
15105;DHT22;7653;48.994;9.212;2023-11-19T10:46:13;14.90;57.10
15105;DHT22;7653;48.994;9.212;2023-11-19T10:48:40;15.00;58.30
15105;DHT22;7653;48.994;9.212;2023-11-19T10:51:06;15.00;56.80
15105;DHT22;7653;48.994;9.212;2023-11-19T10:53:37;14.90;55.60
15105;DHT22;7653;48.994;9.212;2023-11-19T10:56:10;14.90;54.80
15105;DHT22;7653;48.994;9.212;2023-11-19T10:58:36;14.80;54.70
15105;DHT22;7653;48.994;9.212;2023-11-19T11:01:18;14.90;58.50
15105;DHT22;7653;48.994;9.212;2023-11-19T11:03:46;15.00;54.90
15105;DHT22;7653;48.994;9.212;2023-11-19T11:06:13;15.00;55.00
15105;DHT22;7653;48.994;9.212;2023-11-19T11:08:39;15.10;55.00
15105;DHT22;7653;48.994;9.212;2023-11-19T11:11:06;15.30;55.20
15105;DHT22;7653;48.994;9.212;2023-11-19T11:13:33;15.40;53.60
15105;DHT22;7653;48.994;9.212;2023-11-19T11:15:59;15.40;49.30
15105;DHT22;7653;48.994;9.212;2023-11-19T11:18:26;15.30;47.10
15105;DHT22;7653;48.994;9.212;2023-11-19T11:21:12;15.10;46.70
15105;DHT22;7653;48.994;9.212;2023-11-19T11:36:30;15.10;46.10
15105;DHT22;7653;48.994;9.212;2023-11-19T11:38:58;15.10;45.50
15105;DHT22;7653;48.994;9.212;2023-11-19T11:41:26;15.10;46.00
15105;DHT22;7653;48.994;9.212;2023-11-19T11:43:52;15.10;48.10
15105;DHT22;7653;48.994;9.212;2023-11-19T11:54:30;15.00;47.10
15105;DHT22;7653;48.994;9.212;2023-11-19T11:57:22;15.10;46.90
15105;DHT22;7653;48.994;9.212;2023-11-19T11:59:48;15.10;46.70
15105;DHT22;7653;48.994;9.212;2023-11-19T12:02:22;15.20;45.40
15105;DHT22;7653;48.994;9.212;2023-11-19T12:04:52;15.20;46.50
15105;DHT22;7653;48.994;9.212;2023-11-19T12:07:22;15.30;46.70
15105;DHT22;7653;48.994;9.212;2023-11-19T12:09:53;15.20;45.30
15105;DHT22;7653;48.994;9.212;2023-11-19T12:20:03;15.60;44.10
15105;DHT22;7653;48.994;9.212;2023-11-19T12:22:31;15.70;42.70
15105;DHT22;7653;48.994;9.212;2023-11-19T12:24:56;15.50;42.60
15105;DHT22;7653;48.994;9.212;2023-11-19T12:27:22;15.60;43.50
15105;DHT22;7653;48.994;9.212;2023-11-19T12:29:48;15.70;42.70
15105;DHT22;7653;48.994;9.212;2023-11-19T12:32:14;15.70;43.00
15105;DHT22;7653;48.994;9.212;2023-11-19T12:34:40;15.60;42.70
15105;DHT22;7653;48.994;9.212;2023-11-19T12:37:06;15.50;41.90
15105;DHT22;7653;48.994;9.212;2023-11-19T12:39:32;15.50;41.70
15105;DHT22;7653;48.994;9.212;2023-11-19T12:41:58;15.70;40.80
15105;DHT22;7653;48.994;9.212;2023-11-19T12:44:26;15.70;40.00
15105;DHT22;7653;48.994;9.212;2023-11-19T12:49:27;15.80;37.50
15105;DHT22;7653;48.994;9.212;2023-11-19T12:51:53;15.90;39.50
15105;DHT22;7653;48.994;9.212;2023-11-19T12:54:18;15.80;36.90
15105;DHT22;7653;48.994;9.212;2023-11-19T12:56:54;15.80;35.80
15105;DHT22;7653;48.994;9.212;2023-11-19T12:59:19;15.90;36.30
15105;DHT22;7653;48.994;9.212;2023-11-19T13:01:58;15.80;35.20
15105;DHT22;7653;48.994;9.212;2023-11-19T13:04:30;16.00;33.90
15105;DHT22;7653;48.994;9.212;2023-11-19T13:07:00;16.10;34.60
15105;DHT22;7653;48.994;9.212;2023-11-19T13:09:26;16.00;33.50
15105;DHT22;7653;48.994;9.212;2023-11-19T13:11:53;16.20;34.90
15105;DHT22;7653;48.994;9.212;2023-11-19T13:14:20;16.50;34.10
15105;DHT22;7653;48.994;9.212;2023-11-19T13:16:46;16.50;34.00
15105;DHT22;7653;48.994;9.212;2023-11-19T13:19:15;16.70;31.60
15105;DHT22;7653;48.994;9.212;2023-11-19T13:21:45;16.70;32.90
15105;DHT22;7653;48.994;9.212;2023-11-19T13:24:13;17.00;31.80
15105;DHT22;7653;48.994;9.212;2023-11-19T13:26:39;17.40;29.80
15105;DHT22;7653;48.994;9.212;2023-11-19T13:29:05;17.20;31.20
15105;DHT22;7653;48.994;9.212;2023-11-19T13:31:31;17.20;29.70
15105;DHT22;7653;48.994;9.212;2023-11-19T13:33:56;17.20;28.50
15105;DHT22;7653;48.994;9.212;2023-11-19T13:36:23;16.70;28.00
15105;DHT22;7653;48.994;9.212;2023-11-19T13:38:49;16.80;28.10
15105;DHT22;7653;48.994;9.212;2023-11-19T13:41:15;16.80;27.20
15105;DHT22;7653;48.994;9.212;2023-11-19T13:43:41;16.60;27.20
15105;DHT22;7653;48.994;9.212;2023-11-19T13:46:06;16.80;28.00
15105;DHT22;7653;48.994;9.212;2023-11-19T13:48:34;17.30;26.70
15105;DHT22;7653;48.994;9.212;2023-11-19T13:51:00;17.50;25.30
15105;DHT22;7653;48.994;9.212;2023-11-19T13:53:26;17.20;24.70
15105;DHT22;7653;48.994;9.212;2023-11-19T13:55:51;17.30;25.90
15105;DHT22;7653;48.994;9.212;2023-11-19T13:58:17;17.40;25.00
15105;DHT22;7653;48.994;9.212;2023-11-19T14:00:42;17.40;24.90
15105;DHT22;7653;48.994;9.212;2023-11-19T14:03:09;17.20;25.40
15105;DHT22;7653;48.994;9.212;2023-11-19T14:05:37;16.90;24.80
15105;DHT22;7653;48.994;9.212;2023-11-19T14:08:03;16.90;25.30
15105;DHT22;7653;48.994;9.212;2023-11-19T14:10:29;17.50;24.30
15105;DHT22;7653;48.994;9.212;2023-11-19T14:12:54;17.50;24.00
15105;DHT22;7653;48.994;9.212;2023-11-19T14:15:20;17.40;24.30
15105;DHT22;7653;48.994;9.212;2023-11-19T14:17:45;17.40;24.70
15105;DHT22;7653;48.994;9.212;2023-11-19T14:20:11;17.20;25.40
15105;DHT22;7653;48.994;9.212;2023-11-19T14:22:41;16.80;26.20
15105;DHT22;7653;48.994;9.212;2023-11-19T14:25:08;16.70;26.80
15105;DHT22;7653;48.994;9.212;2023-11-19T14:27:39;16.90;26.50
15105;DHT22;7653;48.994;9.212;2023-11-19T14:30:11;16.70;26.40
15105;DHT22;7653;48.994;9.212;2023-11-19T14:32:39;16.60;27.90
15105;DHT22;7653;48.994;9.212;2023-11-19T14:35:06;16.80;26.40
15105;DHT22;7653;48.994;9.212;2023-11-19T14:37:32;16.80;26.00
15105;DHT22;7653;48.994;9.212;2023-11-19T14:39:57;16.70;25.90
15105;DHT22;7653;48.994;9.212;2023-11-19T14:42:24;16.70;25.90
15105;DHT22;7653;48.994;9.212;2023-11-19T14:44:53;16.80;25.20
15105;DHT22;7653;48.994;9.212;2023-11-19T14:47:19;16.50;25.10
15105;DHT22;7653;48.994;9.212;2023-11-19T14:49:45;16.40;25.40
15105;DHT22;7653;48.994;9.212;2023-11-19T14:52:10;16.30;26.10
15105;DHT22;7653;48.994;9.212;2023-11-19T14:54:36;16.20;25.40
15105;DHT22;7653;48.994;9.212;2023-11-19T14:57:03;16.00;25.50
15105;DHT22;7653;48.994;9.212;2023-11-19T14:59:28;16.00;25.90
15105;DHT22;7653;48.994;9.212;2023-11-19T15:01:54;15.90;26.10
15105;DHT22;7653;48.994;9.212;2023-11-19T15:04:20;15.80;26.40
15105;DHT22;7653;48.994;9.212;2023-11-19T15:06:46;16.00;26.10
15105;DHT22;7653;48.994;9.212;2023-11-19T15:09:11;15.90;26.60
15105;DHT22;7653;48.994;9.212;2023-11-19T15:11:46;15.60;27.70
15105;DHT22;7653;48.994;9.212;2023-11-19T15:14:13;15.50;27.70
15105;DHT22;7653;48.994;9.212;2023-11-19T15:16:47;15.40;28.10
15105;DHT22;7653;48.994;9.212;2023-11-19T15:19:16;15.30;28.70
15105;DHT22;7653;48.994;9.212;2023-11-19T15:21:41;15.40;28.90
15105;DHT22;7653;48.994;9.212;2023-11-19T15:24:08;15.40;28.90
15105;DHT22;7653;48.994;9.212;2023-11-19T15:26:34;15.30;29.50
15105;DHT22;7653;48.994;9.212;2023-11-19T15:29:04;15.10;30.00
15105;DHT22;7653;48.994;9.212;2023-11-19T15:31:30;15.10;30.00
15105;DHT22;7653;48.994;9.212;2023-11-19T15:33:56;15.10;30.20
15105;DHT22;7653;48.994;9.212;2023-11-19T15:36:22;14.90;31.90
15105;DHT22;7653;48.994;9.212;2023-11-19T15:38:47;14.90;31.80
15105;DHT22;7653;48.994;9.212;2023-11-19T15:41:13;14.80;32.50
15105;DHT22;7653;48.994;9.212;2023-11-19T15:43:39;14.90;32.60
15105;DHT22;7653;48.994;9.212;2023-11-19T15:46:09;14.80;32.70
15105;DHT22;7653;48.994;9.212;2023-11-19T15:48:35;14.70;33.10
15105;DHT22;7653;48.994;9.212;2023-11-19T15:51:01;14.60;34.90
15105;DHT22;7653;48.994;9.212;2023-11-19T15:53:28;14.50;33.40
15105;DHT22;7653;48.994;9.212;2023-11-19T15:55:54;14.60;34.20
15105;DHT22;7653;48.994;9.212;2023-11-19T15:58:20;14.50;34.60
15105;DHT22;7653;48.994;9.212;2023-11-19T16:00:46;14.50;34.30
15105;DHT22;7653;48.994;9.212;2023-11-19T16:03:13;14.40;34.50
15105;DHT22;7653;48.994;9.212;2023-11-19T16:05:39;14.30;34.40
15105;DHT22;7653;48.994;9.212;2023-11-19T16:08:04;14.30;34.40
15105;DHT22;7653;48.994;9.212;2023-11-19T16:10:31;14.40;34.50
15105;DHT22;7653;48.994;9.212;2023-11-19T16:12:57;14.30;34.30
15105;DHT22;7653;48.994;9.212;2023-11-19T16:15:22;14.20;34.40
15105;DHT22;7653;48.994;9.212;2023-11-19T16:17:48;14.10;34.30
15105;DHT22;7653;48.994;9.212;2023-11-19T16:20:14;14.10;35.00
15105;DHT22;7653;48.994;9.212;2023-11-19T16:22:40;14.00;35.00