sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T00:01:12;12.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T00:03:38;12.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T00:06:04;12.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T00:08:30;12.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T00:10:59;12.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T00:13:25;12.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T00:16:01;12.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T00:18:27;12.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T00:21:00;12.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T00:23:26;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T00:26:08;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T00:28:35;12.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T00:31:02;12.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T00:33:28;12.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T00:35:55;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T00:38:24;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T00:43:25;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T00:45:51;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T00:48:17;12.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T00:50:42;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T00:53:08;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T00:55:39;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T00:58:05;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T01:00:31;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T01:02:56;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T01:05:22;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T01:07:47;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T01:10:13;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T01:12:39;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T01:15:05;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T01:17:30;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T01:19:56;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T01:22:21;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T01:24:47;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T01:27:13;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T01:29:38;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T01:32:04;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T01:34:29;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T01:36:55;12.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T01:39:20;12.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T01:41:46;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T01:46:48;12.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T01:49:27;12.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T01:51:56;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T01:54:45;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T01:59:59;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T02:02:25;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T02:04:51;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T02:07:20;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T02:09:47;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T02:12:21;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T02:18:34;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T02:34:35;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T02:37:01;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T02:39:29;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T02:42:22;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T02:44:56;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T02:47:46;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T02:50:18;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T02:52:45;11.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T02:55:11;11.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T03:00:13;11.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T03:02:41;11.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T03:05:26;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T03:07:53;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T03:10:19;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T03:12:45;11.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T03:15:11;11.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T03:17:38;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T03:20:04;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T03:22:31;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T03:24:58;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T03:27:24;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T03:29:52;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T03:32:18;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T03:34:44;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T03:37:10;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T03:39:35;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T03:42:01;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T03:44:26;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T03:46:52;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T03:49:17;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T03:51:43;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T03:54:09;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T03:56:34;11.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T03:59:00;11.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T04:01:28;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T04:03:54;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T04:06:20;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T04:08:47;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T04:11:12;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T04:13:45;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T04:16:14;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T04:18:40;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T04:21:06;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T04:23:36;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T04:26:03;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T04:28:29;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T04:30:55;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T04:33:22;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T04:35:47;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T04:38:13;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T04:40:39;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T04:43:05;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T04:45:30;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T04:47:56;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T04:50:22;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T04:52:47;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T04:55:39;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T04:58:06;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T05:00:32;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T05:02:58;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T05:05:24;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T05:07:50;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T05:10:16;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T05:12:42;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T05:15:08;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T05:17:34;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T05:19:59;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T05:22:25;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T05:25:10;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T05:27:54;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T05:30:20;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T05:32:45;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T05:35:11;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T05:37:37;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T05:40:03;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T05:42:29;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T05:44:55;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T05:47:20;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T05:49:46;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T05:52:11;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T05:54:37;12.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T05:57:03;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T05:59:28;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T06:01:54;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T06:04:19;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T06:06:45;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T06:09:11;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T06:11:36;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T06:14:03;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T06:16:29;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T06:18:54;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T06:21:21;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T06:23:47;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T06:26:12;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T06:28:38;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T06:31:09;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T06:33:35;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T06:36:01;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T06:38:27;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T06:40:53;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T06:43:18;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T06:45:44;11.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T06:48:10;11.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T06:50:37;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T06:53:03;11.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T06:55:28;11.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T06:57:54;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T07:00:21;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T07:02:47;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T07:05:12;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T07:07:38;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T07:10:04;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T07:12:30;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T07:14:57;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T07:17:23;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T07:19:49;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T07:22:14;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T07:24:40;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T07:27:06;12.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T07:29:32;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T07:31:58;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T07:34:23;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T07:36:49;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T07:39:15;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T07:41:40;12.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T07:44:06;12.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T07:46:32;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T07:48:58;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T07:51:35;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T07:54:09;12.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T07:56:40;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T07:59:08;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T08:01:35;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T08:04:13;12.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T08:06:40;12.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T08:09:07;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T08:11:36;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T08:14:03;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T08:16:29;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T08:18:55;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T08:21:21;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T08:23:46;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T08:26:12;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T08:28:38;12.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T08:31:05;12.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T08:33:32;12.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T08:35:59;12.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T08:38:26;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T08:40:52;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T08:43:18;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T08:45:43;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T08:48:09;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T08:50:34;12.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T08:53:00;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T08:55:26;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T08:57:52;12.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T09:00:18;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T09:02:43;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T09:05:09;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T09:07:35;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T09:10:00;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T09:12:27;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T09:14:53;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T09:17:18;12.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T09:19:44;12.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T09:22:10;12.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T09:24:36;12.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T09:27:02;12.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T09:29:28;12.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T09:31:53;12.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T09:34:19;12.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T09:36:44;12.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T09:39:10;12.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T09:41:41;12.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T09:44:28;12.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T09:46:58;12.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T09:49:29;12.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T10:00:18;12.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T10:02:45;12.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T10:05:19;12.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T10:19:37;13.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T10:24:34;12.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T10:27:20;12.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T10:29:47;13.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T10:32:17;13.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T10:34:54;12.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T10:37:20;13.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T10:39:48;13.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T10:42:40;13.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T10:47:59;12.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T10:50:25;12.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T10:53:18;12.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T10:55:45;12.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T11:01:21;12.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T11:03:54;12.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T11:06:24;12.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T11:08:51;12.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T11:11:20;12.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T11:13:47;12.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T11:16:32;12.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T11:19:40;12.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T11:27:31;12.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T11:30:11;12.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T11:35:27;12.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T11:38:33;12.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T11:41:27;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T11:44:12;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T11:49:46;12.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T11:52:34;12.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T11:55:19;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T12:00:39;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T12:03:26;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T12:05:57;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T12:08:33;12.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T12:13:44;12.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T12:16:15;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T12:18:42;12.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T12:21:25;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T12:24:23;12.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T12:26:49;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T12:29:17;12.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T12:37:20;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T12:46:01;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T12:48:49;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T12:51:40;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T12:54:29;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T12:57:17;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T12:59:46;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T13:04:57;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T13:10:01;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T13:18:16;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T13:26:55;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T13:29:26;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T13:31:56;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T13:34:52;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T13:40:42;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T13:45:46;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T13:48:15;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T13:50:49;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T13:53:19;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T13:55:45;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T13:58:15;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T14:00:42;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T14:03:25;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T14:06:02;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T14:08:35;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T14:11:19;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T14:14:01;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T14:16:29;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T14:19:06;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T14:21:37;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T14:24:05;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T14:26:41;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T14:29:18;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T14:31:46;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T14:34:24;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T14:36:50;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T14:39:29;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T14:41:57;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T14:44:24;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T14:46:53;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T14:49:28;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T14:52:16;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T14:57:28;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T14:59:59;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T15:02:40;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T15:08:09;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T15:10:36;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T15:13:01;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T15:15:27;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T15:17:53;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T15:20:18;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T15:22:45;11.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T15:25:14;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T15:27:43;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T15:30:12;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T15:32:38;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T15:35:10;12.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T15:37:36;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2022-12-20T15:40:03;11.90;99.90