sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20696;BME280;10507;52.754;13.040;2023-10-13T00:01:29;101502.38;;;13.37;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T00:04:07;101486.44;;;13.34;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T00:06:43;101493.66;;;13.31;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T00:09:31;101490.19;;;13.29;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T00:12:18;101511.66;;;13.29;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T00:14:51;101533.09;;;13.29;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T00:17:39;101550.94;;;13.30;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T00:20:11;101545.66;;;13.29;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T00:22:55;101559.88;;;13.31;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T00:25:27;101559.00;;;13.30;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T00:28:09;101565.22;;;13.31;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T00:30:52;101567.84;;;13.33;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T00:33:45;101570.38;;;13.36;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T00:36:14;101575.63;;;13.39;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T00:38:51;101561.41;;;13.37;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T00:41:42;101564.72;;;13.42;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T00:44:41;101548.78;;;13.39;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T00:47:21;101571.06;;;13.41;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T00:50:13;101566.44;;;13.43;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T00:53:12;101565.59;;;13.42;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T00:56:02;101555.88;;;13.40;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T00:58:46;101561.09;;;13.43;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T01:01:18;101552.34;;;13.39;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T01:03:59;101571.75;;;13.44;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T01:06:32;101557.63;;;13.41;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T01:11:54;101595.31;;;13.38;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T01:14:31;101615.75;;;13.40;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T01:17:01;101623.75;;;13.42;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T01:19:38;101628.25;;;13.41;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T01:22:38;101631.16;;;13.37;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T01:25:13;101634.75;;;13.36;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T01:27:46;101655.13;;;13.40;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T01:30:15;101655.13;;;13.40;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T01:32:49;101650.72;;;13.39;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T01:35:19;101656.94;;;13.39;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T01:37:52;101645.41;;;13.37;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T01:40:20;101645.34;;;13.39;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T01:42:55;101648.97;;;13.38;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T01:45:22;101649.13;;;13.35;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T01:47:56;101647.34;;;13.34;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T01:50:23;101646.44;;;13.35;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T01:52:56;101659.69;;;13.38;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T01:55:40;101655.41;;;13.34;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T01:58:10;101666.94;;;13.36;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T02:00:41;101656.22;;;13.36;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T02:03:10;101649.03;;;13.36;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T02:05:42;101651.72;;;13.36;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T02:08:14;101641.78;;;13.38;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T02:10:50;101620.31;;;13.38;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T02:13:19;101617.63;;;13.38;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T02:15:53;101608.78;;;13.36;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T02:18:23;101610.59;;;13.36;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T02:20:54;101633.72;;;13.38;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T02:23:22;101637.31;;;13.39;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T02:25:52;101638.19;;;13.39;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T02:28:27;101632.75;;;13.41;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T02:30:57;101632.75;;;13.41;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T02:33:30;101645.34;;;13.39;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T02:35:59;101650.56;;;13.42;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T02:38:26;101663.03;;;13.43;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T02:41:02;101667.53;;;13.42;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T02:43:34;101673.63;;;13.46;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T02:46:01;101668.41;;;13.43;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T02:48:30;101670.09;;;13.45;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T02:51:07;101677.41;;;13.42;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T02:53:43;101686.19;;;13.45;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T02:56:15;101704.75;;;13.50;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T02:58:48;101714.75;;;13.46;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T03:01:20;101709.53;;;13.43;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T03:03:49;101745.00;;;13.50;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T03:06:22;101745.88;;;13.50;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T03:08:52;101745.88;;;13.50;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T03:11:21;101741.38;;;13.51;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T03:13:50;101744.91;;;13.51;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T03:16:19;101744.84;;;13.53;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T03:18:47;101738.63;;;13.52;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T03:21:24;101746.69;;;13.52;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T03:23:59;101759.06;;;13.55;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T03:26:34;101746.69;;;13.52;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T03:29:03;101744.81;;;13.55;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T03:31:35;101751.84;;;13.57;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T03:34:06;101753.50;;;13.60;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T03:36:38;101752.69;;;13.58;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T03:39:24;101766.91;;;13.60;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T03:41:58;101768.66;;;13.61;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T03:44:26;101770.41;;;13.62;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T03:46:57;101783.69;;;13.65;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T03:49:44;101789.91;;;13.65;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T03:52:17;101800.66;;;13.65;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T03:54:49;101805.09;;;13.66;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T03:57:19;101806.81;;;13.67;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T03:59:48;101813.94;;;13.68;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T04:02:16;101819.25;;;13.70;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T04:04:50;101825.50;;;13.70;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T04:07:21;101822.66;;;13.73;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T04:10:28;101826.16;;;13.76;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T04:13:29;101833.28;;;13.77;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T04:16:14;101844.78;;;13.79;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T04:19:01;101859.13;;;13.79;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T04:21:37;101855.63;;;13.77;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T04:24:21;101863.59;;;13.79;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T04:26:51;101868.09;;;13.78;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T04:29:52;101881.44;;;13.80;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T04:32:37;101895.78;;;13.79;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T04:35:13;101901.97;;;13.81;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T04:37:48;101910.84;;;13.83;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T04:40:18;101920.66;;;13.84;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T04:42:52;101938.44;;;13.86;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T04:45:25;101941.97;;;13.87;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T04:48:13;101957.19;;;13.88;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T04:50:45;101967.81;;;13.89;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T04:53:14;101992.75;;;13.93;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T04:56:00;101991.88;;;13.92;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T04:58:56;102000.66;;;13.96;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T05:01:43;102006.84;;;13.98;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T05:04:43;102013.03;;;14.00;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T05:07:28;102015.72;;;14.00;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T05:10:13;102020.13;;;14.01;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T05:12:59;102021.03;;;14.02;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T05:15:46;102020.00;;;14.04;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T05:18:33;102016.47;;;14.04;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T05:21:29;102005.91;;;13.99;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T05:24:14;102020.00;;;14.04;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T05:27:00;102037.84;;;14.05;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T05:29:47;102046.72;;;14.07;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T05:32:32;102057.34;;;14.10;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T05:35:25;102053.72;;;14.11;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T05:38:11;102062.44;;;14.17;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T05:40:57;102061.53;;;14.18;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T05:43:47;102053.47;;;14.18;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T05:46:33;102058.75;;;14.19;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T05:49:28;102067.56;;;14.23;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T05:52:14;102062.13;;;14.24;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T05:55:02;102067.31;;;14.29;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T05:57:47;102065.28;;;14.34;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T06:00:38;102040.09;;;14.37;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T06:03:24;102039.91;;;14.41;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T06:06:09;102030.91;;;14.42;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T06:08:56;102040.38;;;14.51;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T06:11:41;102028.50;;;14.57;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T06:14:26;102017.66;;;14.60;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T06:17:12;102008.19;;;14.70;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T06:19:57;101959.09;;;14.66;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T06:22:47;101927.63;;;14.68;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T06:25:34;101893.56;;;14.69;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T06:28:19;101868.41;;;14.70;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T06:31:05;101864.34;;;14.80;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T06:33:33;101829.97;;;14.87;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T06:36:02;101802.13;;;14.88;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T06:38:38;101790.66;;;15.02;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T06:41:09;101739.78;;;14.97;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T06:43:47;101750.25;;;15.21;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T06:46:27;101688.28;;;15.22;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T06:48:55;101660.66;;;15.36;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T06:51:26;101595.63;;;15.44;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T06:53:58;101565.38;;;15.56;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T06:56:28;101557.03;;;15.92;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T06:58:56;101484.41;;;16.21;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T07:01:29;101412.63;;;16.49;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T07:03:59;101297.13;;;16.70;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T07:06:29;101201.53;;;16.61;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T07:08:58;101129.50;;;16.50;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T07:11:32;101092.63;;;16.51;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T07:14:09;101110.94;;;16.86;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T07:16:55;101060.22;;;17.16;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T07:19:25;101002.56;;;17.17;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T07:21:55;101007.75;;;17.57;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T07:24:25;100982.41;;;17.84;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T07:27:02;100911.97;;;17.87;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T07:29:32;100927.66;;;18.17;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T07:32:02;100918.97;;;18.36;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T07:34:30;100855.16;;;18.34;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T07:36:59;100772.59;;;18.07;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T07:39:28;100728.34;;;17.74;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T07:42:03;100724.25;;;17.46;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T07:44:36;100767.78;;;17.41;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T07:47:12;100751.88;;;17.14;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T07:49:41;100780.69;;;17.14;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T07:52:11;100787.19;;;17.11;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T07:54:55;100801.38;;;17.02;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T07:57:40;100829.38;;;17.12;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T08:00:22;100807.28;;;17.07;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T08:03:14;100799.88;;;16.98;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T08:06:10;100844.94;;;17.09;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T08:08:52;100831.66;;;17.06;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T08:11:34;100845.06;;;17.07;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T08:14:06;100856.00;;;17.17;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T08:17:04;100865.06;;;17.29;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T08:19:34;100808.84;;;17.22;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T08:22:09;100809.59;;;17.24;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T08:24:53;100790.16;;;17.19;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T08:27:42;100785.09;;;17.15;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T08:30:53;100777.31;;;17.23;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T08:33:22;100789.50;;;17.29;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T08:35:54;100766.66;;;17.33;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T08:38:32;100733.28;;;17.22;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T08:41:18;100768.13;;;17.25;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T08:44:01;100761.97;;;17.23;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T08:46:32;100756.22;;;17.28;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T08:49:32;100761.03;;;17.36;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T08:52:09;100723.63;;;17.31;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T08:54:53;100739.16;;;17.28;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T08:57:40;100744.47;;;17.29;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T09:00:18;100739.81;;;17.31;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T09:06:13;100773.09;;;17.43;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T09:08:50;100755.78;;;17.45;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T09:11:33;100739.34;;;17.49;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T09:14:19;100712.59;;;17.45;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T09:17:05;100717.13;;;17.45;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T09:20:06;100709.88;;;17.34;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T09:22:52;100712.06;;;17.29;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T09:25:52;100721.03;;;17.30;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T09:28:55;100714.97;;;17.15;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T09:31:29;100724.91;;;17.14;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T09:34:40;100742.94;;;17.14;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T09:37:31;100755.97;;;17.20;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T09:40:19;100750.78;;;17.17;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T09:43:04;100749.94;;;17.16;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T09:45:40;100749.56;;;17.21;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T09:48:12;100746.53;;;17.25;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T09:50:59;100737.31;;;17.28;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T09:57:21;100733.09;;;17.48;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T10:00:10;100710.28;;;17.52;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T10:03:10;100677.03;;;17.63;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T10:06:21;100627.97;;;17.69;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T10:09:04;100609.53;;;17.74;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T10:12:01;100589.78;;;17.74;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T10:14:51;100580.06;;;17.71;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T10:17:23;100579.09;;;17.72;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T10:19:56;100582.44;;;17.64;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T10:22:30;100587.81;;;17.64;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T10:25:03;100584.25;;;17.64;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T10:27:36;100601.66;;;17.60;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T10:30:07;100583.03;;;17.57;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T10:32:40;100625.13;;;17.59;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T10:35:14;100632.72;;;17.65;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T10:37:47;100656.78;;;17.69;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T10:40:18;100681.59;;;17.74;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T10:43:18;100681.97;;;17.80;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T10:46:05;100681.63;;;17.85;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T10:48:44;100659.75;;;17.88;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T10:51:27;100676.44;;;18.04;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T10:56:48;100611.72;;;18.14;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T10:59:19;100587.25;;;18.16;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T11:01:56;100579.75;;;18.19;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T11:04:26;100543.78;;;18.19;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T11:07:01;100514.28;;;18.16;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T11:09:36;100522.88;;;18.21;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T11:12:14;100512.53;;;18.26;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T11:14:46;100501.72;;;18.26;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T11:17:32;100490.78;;;18.27;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T11:20:17;100491.84;;;18.36;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T11:22:53;100462.69;;;18.40;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T11:25:30;100431.44;;;18.47;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T11:28:10;100447.91;;;18.65;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T11:30:47;100410.03;;;18.65;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T11:33:23;100404.22;;;18.69;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T11:36:06;100392.56;;;18.69;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T11:38:44;100403.69;;;18.76;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T11:41:17;100331.78;;;18.63;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T11:43:48;100324.66;;;18.62;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T11:46:36;100318.25;;;18.63;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T11:49:25;100331.50;;;18.66;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T11:52:03;100325.53;;;18.73;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T11:54:54;100318.63;;;18.80;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T11:57:22;100300.28;;;18.83;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T11:59:51;100294.72;;;18.85;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T12:02:43;100285.63;;;18.96;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T12:05:31;100271.25;;;18.95;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T12:08:23;100256.16;;;19.02;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T12:11:00;100241.34;;;19.06;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T12:13:57;100227.38;;;19.11;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T12:16:43;100209.28;;;19.11;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T12:19:24;100203.88;;;19.11;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T12:22:02;100204.75;;;19.22;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T12:24:56;100202.59;;;19.35;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T12:27:38;100170.22;;;19.43;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T12:30:20;100151.97;;;19.45;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T12:33:20;100156.81;;;19.51;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T12:36:04;100135.00;;;19.53;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T12:38:47;100142.06;;;19.64;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T12:41:41;100108.75;;;19.73;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T12:44:29;100086.91;;;19.75;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T12:47:16;100085.16;;;19.83;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T12:50:08;100057.34;;;19.81;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T12:53:01;100067.38;;;19.99;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T12:55:43;100054.66;;;20.09;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T12:58:14;100034.50;;;20.11;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T13:01:01;100003.44;;;20.06;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T13:03:40;99999.56;;;20.08;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T13:06:21;99995.00;;;20.09;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T13:09:15;99979.66;;;20.18;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T13:11:59;99961.56;;;20.18;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T13:14:44;99928.34;;;20.16;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T13:17:15;99921.59;;;20.20;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T13:19:44;99904.84;;;20.25;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T13:22:15;99900.97;;;20.27;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T13:24:51;99879.75;;;20.23;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T13:27:23;99892.50;;;20.30;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T13:29:58;99901.41;;;20.41;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T13:32:29;99868.00;;;20.40;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T13:35:06;99882.16;;;20.52;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T13:37:40;99854.25;;;20.60;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T13:40:14;99843.47;;;20.68;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T13:42:45;99824.19;;;20.79;100.00
20696;BME280;10507;52.754;13.040;2023-10-13T13:45:20;99823.34;;;20.87;100.00