sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15426;DHT22;7812;50.072;7.036;2023-03-29T00:00:23;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T00:02:50;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T00:05:17;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T00:07:43;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T00:10:11;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T00:12:38;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T00:15:06;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T00:17:32;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T00:19:58;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T00:22:24;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T00:24:53;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T00:27:20;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T00:29:46;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T00:32:12;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T00:34:38;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T00:37:07;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T00:39:34;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T00:42:00;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T00:49:51;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T00:52:18;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T00:54:47;5.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T00:57:14;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T00:59:42;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T01:02:10;5.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T01:10:13;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T01:12:48;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T01:15:22;5.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T01:17:51;5.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T01:24:01;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T01:29:40;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T01:32:14;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T01:34:49;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T01:39:45;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T01:42:38;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T01:45:10;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T01:53:17;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T01:55:53;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T01:58:22;5.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T02:00:52;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T02:03:26;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T02:05:53;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T02:08:21;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T02:10:48;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T02:13:14;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T02:15:42;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T02:18:08;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T02:20:36;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T02:23:08;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T02:25:36;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T02:28:03;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T02:30:43;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T02:33:17;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T02:36:03;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T02:38:32;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T02:40:59;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T02:43:26;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T02:45:53;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T02:48:24;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T02:50:54;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T02:53:27;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T02:55:55;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T02:58:22;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T03:00:51;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T03:03:18;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T03:05:43;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T03:08:09;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T03:10:35;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T03:13:02;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T03:15:27;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T03:17:53;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T03:20:19;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T03:22:47;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T03:25:18;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T03:27:46;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T03:30:12;5.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T03:32:38;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T03:35:04;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T03:37:32;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T03:39:57;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T03:42:26;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T03:44:52;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T03:47:18;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T03:49:44;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T03:52:11;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T03:54:37;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T03:57:03;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T03:59:29;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T04:01:54;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T04:04:20;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T04:06:47;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T04:09:12;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T04:11:38;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T04:14:04;5.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T04:16:29;5.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T04:18:55;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T04:21:21;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T04:23:48;5.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T04:26:14;5.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T04:28:42;5.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T04:31:10;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T04:33:36;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T04:36:03;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T04:38:28;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T04:40:55;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T04:43:20;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T04:45:47;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T04:48:13;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T04:50:39;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T04:53:06;5.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T04:55:32;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T04:57:57;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T05:00:23;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T05:02:52;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T05:05:18;5.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T05:07:43;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T05:10:09;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T05:12:35;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T05:15:02;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T05:17:27;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T05:19:53;5.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T05:22:19;5.80;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T05:24:46;5.90;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T05:27:12;5.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T05:29:38;5.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T05:32:03;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T05:34:29;5.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T05:36:57;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T05:39:23;5.90;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T05:41:50;5.90;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T05:44:15;6.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T05:46:41;5.90;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T05:49:07;6.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T05:51:33;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T05:54:00;5.80;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T05:56:26;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T05:58:55;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T06:01:23;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T06:03:50;5.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T06:06:16;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T06:08:43;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T06:11:10;5.80;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T06:13:38;6.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T06:16:05;6.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T06:18:34;6.20;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T06:21:00;6.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T06:23:29;6.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T06:25:55;6.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T06:28:22;6.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T06:30:48;6.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T06:33:15;6.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T06:35:46;6.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T06:38:12;6.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T06:40:38;6.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T06:43:04;6.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T06:45:32;6.20;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T06:47:58;6.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T06:50:24;6.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T06:52:50;6.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T06:55:17;6.80;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T06:57:43;6.80;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T07:00:10;7.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T07:02:41;7.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T07:05:10;7.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T07:07:38;7.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T07:10:26;7.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T07:12:57;7.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T07:15:25;7.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T07:17:52;7.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T07:20:18;7.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T07:22:44;7.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T07:25:11;7.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T07:27:39;7.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T07:30:09;7.80;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T07:32:39;8.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T07:35:07;8.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T07:37:34;8.90;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T07:40:04;9.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T07:42:37;9.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T07:45:04;9.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T07:47:30;9.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T07:49:56;9.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T07:52:23;9.20;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T07:54:49;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T07:57:15;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T07:59:41;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T08:02:09;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T08:04:35;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T08:07:01;9.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T08:09:26;9.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T08:11:52;9.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T08:14:18;9.80;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T08:16:46;9.90;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T08:19:12;10.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T08:21:39;10.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T08:24:05;9.90;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T08:26:31;9.80;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T08:28:57;9.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T08:31:23;9.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T08:33:48;9.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T08:36:14;9.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T08:38:40;9.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T08:41:19;10.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T08:47:18;10.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T08:49:49;10.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T08:52:23;10.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T08:54:56;10.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T08:57:28;10.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T08:59:57;10.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T09:02:26;10.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T09:04:59;10.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T09:07:26;10.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T09:09:52;10.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T09:12:41;10.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T09:15:23;10.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T09:18:28;10.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T09:27:18;10.80;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T09:30:02;11.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T09:32:39;11.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T09:35:21;11.90;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T09:37:50;12.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T09:41:04;12.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T09:43:13;12.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T09:45:40;12.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T09:48:12;12.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T09:50:44;13.20;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T09:53:16;13.90;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T09:55:44;14.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T10:12:55;15.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T10:21:51;13.90;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T10:24:30;13.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T10:30:16;13.90;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T10:36:38;13.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T10:39:35;13.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T10:42:44;13.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T10:45:38;14.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T10:48:54;14.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T10:51:52;14.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T10:54:51;15.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T11:01:24;14.80;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T11:16:46;16.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T11:26:21;17.80;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T11:55:37;16.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T12:00:52;16.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T12:03:36;16.20;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T12:06:20;16.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T12:11:28;16.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T12:14:04;17.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T12:19:52;19.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T12:21:51;20.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T12:24:20;20.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T12:40:47;21.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T12:43:32;22.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T12:46:24;22.90;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T12:48:54;21.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T12:51:28;19.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T12:54:11;18.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T13:02:24;17.80;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T13:09:48;18.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T13:14:43;18.80;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T13:17:25;19.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T13:23:12;18.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T13:39:56;18.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T13:54:16;17.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T13:56:21;17.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T13:58:52;17.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T14:03:48;17.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T14:06:24;17.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T14:08:51;17.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T14:11:23;17.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T14:13:54;17.20;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T14:16:20;17.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T14:18:46;16.80;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T14:21:16;16.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T14:23:44;16.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T14:29:00;16.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T14:33:59;16.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T14:36:26;16.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T14:39:06;15.90;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T14:41:35;15.90;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T14:44:02;16.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T14:46:29;16.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T14:48:56;16.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T14:51:23;16.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T14:53:59;16.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T14:56:26;16.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T14:58:56;15.80;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T15:01:23;15.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T15:04:01;15.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T15:06:29;15.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T15:08:56;15.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T15:11:27;15.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T15:14:08;15.20;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T15:16:41;15.20;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T15:19:13;15.20;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T15:21:39;15.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T15:24:16;15.20;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T15:26:43;15.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T15:29:15;15.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T15:32:03;15.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T15:34:30;15.20;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T15:36:57;15.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T15:39:23;15.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T15:41:50;15.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T15:44:25;15.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T15:46:52;15.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T15:49:19;15.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T15:51:45;15.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T15:54:11;15.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T15:56:46;15.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T15:59:12;15.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T16:01:38;15.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T16:04:11;15.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T16:06:39;15.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T16:09:05;15.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T16:11:33;15.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T16:13:59;15.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T16:16:25;15.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T16:18:51;15.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T16:21:18;15.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T16:23:46;15.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T16:26:15;15.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T16:28:41;15.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T16:31:12;15.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T16:33:38;15.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T16:36:05;15.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T16:38:34;15.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T16:41:00;15.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T16:43:26;15.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T16:45:52;15.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T16:48:18;15.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T16:50:45;15.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T16:53:17;15.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T16:55:47;15.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T16:58:13;15.20;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T17:00:39;15.20;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T17:03:05;15.20;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T17:05:32;15.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T17:08:04;15.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T17:10:30;15.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T17:12:56;15.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T17:15:23;15.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T17:17:49;15.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T17:20:14;14.90;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T17:22:40;14.90;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T17:25:07;14.80;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T17:27:34;14.80;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T17:30:00;14.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T17:32:26;14.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T17:34:53;14.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T17:37:19;14.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T17:39:48;14.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T17:42:13;14.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T17:44:40;14.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T17:47:06;14.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T17:49:31;13.90;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T17:51:57;13.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T17:54:23;13.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T17:56:48;13.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T17:59:15;13.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T18:01:41;13.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T18:04:08;13.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T18:06:34;13.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T18:08:59;13.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T18:11:28;13.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T18:13:57;12.90;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T18:16:23;12.90;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T18:18:49;12.80;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T18:21:15;12.80;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T18:23:46;12.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T18:26:13;12.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T18:28:39;12.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T18:31:06;12.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T18:33:31;12.30;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T18:36:05;12.20;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T18:38:32;12.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T18:41:02;12.10;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T18:43:29;12.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T18:45:55;12.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T18:48:21;12.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T18:50:48;12.00;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T18:53:13;11.90;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T18:55:40;11.80;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T18:58:10;11.70;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T19:00:36;11.60;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T19:03:02;11.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T19:05:28;11.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T19:07:54;11.50;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T19:10:20;11.40;99.90
15426;DHT22;7812;50.072;7.036;2023-03-29T19:12:46;11.30;99.90