sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9240;SDS011;53485;49.326;9.738;2022-08-19T00:00:28;23.37;;;20.93;;
9240;SDS011;53485;49.326;9.738;2022-08-19T00:02:55;25.23;;;21.77;;
9240;SDS011;53485;49.326;9.738;2022-08-19T00:05:23;24.37;;;21.70;;
9240;SDS011;53485;49.326;9.738;2022-08-19T00:07:50;28.73;;;22.30;;
9240;SDS011;53485;49.326;9.738;2022-08-19T00:10:19;22.33;;;19.57;;
9240;SDS011;53485;49.326;9.738;2022-08-19T00:12:44;25.10;;;22.40;;
9240;SDS011;53485;49.326;9.738;2022-08-19T00:15:12;27.43;;;22.97;;
9240;SDS011;53485;49.326;9.738;2022-08-19T00:17:39;25.90;;;23.03;;
9240;SDS011;53485;49.326;9.738;2022-08-19T00:20:05;27.53;;;23.27;;
9240;SDS011;53485;49.326;9.738;2022-08-19T00:22:33;28.50;;;22.43;;
9240;SDS011;53485;49.326;9.738;2022-08-19T00:25:00;26.33;;;22.60;;
9240;SDS011;53485;49.326;9.738;2022-08-19T00:27:28;27.40;;;23.00;;
9240;SDS011;53485;49.326;9.738;2022-08-19T00:29:55;24.50;;;21.33;;
9240;SDS011;53485;49.326;9.738;2022-08-19T00:32:22;24.67;;;21.97;;
9240;SDS011;53485;49.326;9.738;2022-08-19T00:34:49;29.57;;;22.73;;
9240;SDS011;53485;49.326;9.738;2022-08-19T00:37:17;27.07;;;21.23;;
9240;SDS011;53485;49.326;9.738;2022-08-19T00:39:43;24.60;;;20.27;;
9240;SDS011;53485;49.326;9.738;2022-08-19T00:42:11;25.03;;;21.67;;
9240;SDS011;53485;49.326;9.738;2022-08-19T00:44:38;25.53;;;22.17;;
9240;SDS011;53485;49.326;9.738;2022-08-19T00:47:06;27.10;;;22.87;;
9240;SDS011;53485;49.326;9.738;2022-08-19T00:49:35;25.67;;;22.00;;
9240;SDS011;53485;49.326;9.738;2022-08-19T00:52:03;25.07;;;21.03;;
9240;SDS011;53485;49.326;9.738;2022-08-19T00:54:30;29.07;;;22.40;;
9240;SDS011;53485;49.326;9.738;2022-08-19T00:56:58;29.80;;;23.67;;
9240;SDS011;53485;49.326;9.738;2022-08-19T00:59:24;28.07;;;22.17;;
9240;SDS011;53485;49.326;9.738;2022-08-19T01:01:51;24.50;;;21.37;;
9240;SDS011;53485;49.326;9.738;2022-08-19T01:04:18;24.80;;;21.43;;
9240;SDS011;53485;49.326;9.738;2022-08-19T01:06:45;25.47;;;21.30;;
9240;SDS011;53485;49.326;9.738;2022-08-19T01:09:13;28.20;;;22.83;;
9240;SDS011;53485;49.326;9.738;2022-08-19T01:11:40;27.90;;;22.93;;
9240;SDS011;53485;49.326;9.738;2022-08-19T01:14:07;27.63;;;22.07;;
9240;SDS011;53485;49.326;9.738;2022-08-19T01:16:34;27.77;;;22.13;;
9240;SDS011;53485;49.326;9.738;2022-08-19T01:19:01;27.37;;;22.37;;
9240;SDS011;53485;49.326;9.738;2022-08-19T01:21:31;27.17;;;23.57;;
9240;SDS011;53485;49.326;9.738;2022-08-19T01:23:57;27.93;;;23.63;;
9240;SDS011;53485;49.326;9.738;2022-08-19T01:26:24;32.07;;;24.27;;
9240;SDS011;53485;49.326;9.738;2022-08-19T01:28:53;29.37;;;24.77;;
9240;SDS011;53485;49.326;9.738;2022-08-19T01:31:19;30.07;;;25.27;;
9240;SDS011;53485;49.326;9.738;2022-08-19T01:33:44;32.17;;;25.17;;
9240;SDS011;53485;49.326;9.738;2022-08-19T01:36:12;28.13;;;24.03;;
9240;SDS011;53485;49.326;9.738;2022-08-19T01:38:37;30.43;;;22.13;;
9240;SDS011;53485;49.326;9.738;2022-08-19T01:41:04;26.30;;;23.43;;
9240;SDS011;53485;49.326;9.738;2022-08-19T01:43:32;25.23;;;21.40;;
9240;SDS011;53485;49.326;9.738;2022-08-19T01:45:58;25.27;;;21.77;;
9240;SDS011;53485;49.326;9.738;2022-08-19T01:48:25;25.87;;;21.17;;
9240;SDS011;53485;49.326;9.738;2022-08-19T01:50:52;23.13;;;20.67;;
9240;SDS011;53485;49.326;9.738;2022-08-19T01:53:19;26.43;;;23.30;;
9240;SDS011;53485;49.326;9.738;2022-08-19T01:55:47;24.90;;;21.40;;
9240;SDS011;53485;49.326;9.738;2022-08-19T01:58:16;25.90;;;20.50;;
9240;SDS011;53485;49.326;9.738;2022-08-19T02:00:42;23.87;;;20.33;;
9240;SDS011;53485;49.326;9.738;2022-08-19T02:03:08;24.57;;;20.80;;
9240;SDS011;53485;49.326;9.738;2022-08-19T02:05:35;25.30;;;20.93;;
9240;SDS011;53485;49.326;9.738;2022-08-19T02:08:02;23.53;;;20.07;;
9240;SDS011;53485;49.326;9.738;2022-08-19T02:10:30;24.87;;;20.90;;
9240;SDS011;53485;49.326;9.738;2022-08-19T02:12:57;24.63;;;21.57;;
9240;SDS011;53485;49.326;9.738;2022-08-19T02:15:24;26.37;;;21.50;;
9240;SDS011;53485;49.326;9.738;2022-08-19T02:17:51;27.87;;;23.43;;
9240;SDS011;53485;49.326;9.738;2022-08-19T02:20:18;27.50;;;21.57;;
9240;SDS011;53485;49.326;9.738;2022-08-19T02:22:46;25.27;;;20.23;;
9240;SDS011;53485;49.326;9.738;2022-08-19T02:25:14;26.60;;;22.20;;
9240;SDS011;53485;49.326;9.738;2022-08-19T02:27:40;25.03;;;21.43;;
9240;SDS011;53485;49.326;9.738;2022-08-19T02:30:08;25.90;;;21.57;;
9240;SDS011;53485;49.326;9.738;2022-08-19T02:32:34;26.10;;;21.50;;
9240;SDS011;53485;49.326;9.738;2022-08-19T02:35:01;24.83;;;20.90;;
9240;SDS011;53485;49.326;9.738;2022-08-19T02:37:29;23.87;;;21.37;;
9240;SDS011;53485;49.326;9.738;2022-08-19T02:40:01;25.57;;;21.03;;
9240;SDS011;53485;49.326;9.738;2022-08-19T02:42:29;23.70;;;20.43;;
9240;SDS011;53485;49.326;9.738;2022-08-19T02:44:56;25.40;;;21.43;;
9240;SDS011;53485;49.326;9.738;2022-08-19T02:47:23;24.97;;;21.20;;
9240;SDS011;53485;49.326;9.738;2022-08-19T02:49:51;22.67;;;19.43;;
9240;SDS011;53485;49.326;9.738;2022-08-19T02:52:18;22.63;;;20.07;;
9240;SDS011;53485;49.326;9.738;2022-08-19T02:54:45;24.73;;;21.73;;
9240;SDS011;53485;49.326;9.738;2022-08-19T02:57:13;27.10;;;22.37;;
9240;SDS011;53485;49.326;9.738;2022-08-19T02:59:40;25.60;;;20.40;;
9240;SDS011;53485;49.326;9.738;2022-08-19T03:02:07;24.33;;;20.43;;
9240;SDS011;53485;49.326;9.738;2022-08-19T03:04:35;26.23;;;21.40;;
9240;SDS011;53485;49.326;9.738;2022-08-19T03:07:02;25.50;;;21.30;;
9240;SDS011;53485;49.326;9.738;2022-08-19T03:09:30;23.90;;;20.13;;
9240;SDS011;53485;49.326;9.738;2022-08-19T03:11:57;26.27;;;22.33;;
9240;SDS011;53485;49.326;9.738;2022-08-19T03:14:25;28.00;;;22.63;;
9240;SDS011;53485;49.326;9.738;2022-08-19T03:16:52;26.57;;;20.43;;
9240;SDS011;53485;49.326;9.738;2022-08-19T03:19:19;24.33;;;20.43;;
9240;SDS011;53485;49.326;9.738;2022-08-19T03:21:47;23.67;;;20.63;;
9240;SDS011;53485;49.326;9.738;2022-08-19T03:24:14;25.07;;;21.40;;
9240;SDS011;53485;49.326;9.738;2022-08-19T03:26:44;24.53;;;20.37;;
9240;SDS011;53485;49.326;9.738;2022-08-19T03:29:08;24.97;;;21.63;;
9240;SDS011;53485;49.326;9.738;2022-08-19T03:31:34;24.57;;;21.03;;
9240;SDS011;53485;49.326;9.738;2022-08-19T03:34:01;24.70;;;21.43;;
9240;SDS011;53485;49.326;9.738;2022-08-19T03:36:28;24.10;;;21.00;;
9240;SDS011;53485;49.326;9.738;2022-08-19T03:38:57;23.67;;;21.10;;
9240;SDS011;53485;49.326;9.738;2022-08-19T03:41:24;24.63;;;21.43;;
9240;SDS011;53485;49.326;9.738;2022-08-19T03:43:50;24.77;;;21.77;;
9240;SDS011;53485;49.326;9.738;2022-08-19T03:46:17;26.90;;;22.37;;
9240;SDS011;53485;49.326;9.738;2022-08-19T03:48:43;27.30;;;22.70;;
9240;SDS011;53485;49.326;9.738;2022-08-19T03:51:21;23.07;;;19.20;;
9240;SDS011;53485;49.326;9.738;2022-08-19T03:53:44;24.63;;;20.87;;
9240;SDS011;53485;49.326;9.738;2022-08-19T03:56:11;26.23;;;20.83;;
9240;SDS011;53485;49.326;9.738;2022-08-19T03:58:38;26.07;;;21.53;;
9240;SDS011;53485;49.326;9.738;2022-08-19T04:01:07;24.97;;;21.00;;
9240;SDS011;53485;49.326;9.738;2022-08-19T04:03:41;25.70;;;20.73;;
9240;SDS011;53485;49.326;9.738;2022-08-19T04:06:16;23.30;;;19.07;;
9240;SDS011;53485;49.326;9.738;2022-08-19T04:08:44;27.57;;;21.70;;
9240;SDS011;53485;49.326;9.738;2022-08-19T04:11:11;25.23;;;20.90;;
9240;SDS011;53485;49.326;9.738;2022-08-19T06:01:18;25.40;;;21.37;;
9240;SDS011;53485;49.326;9.738;2022-08-19T06:03:45;25.27;;;21.90;;
9240;SDS011;53485;49.326;9.738;2022-08-19T06:06:12;26.07;;;21.20;;
9240;SDS011;53485;49.326;9.738;2022-08-19T06:08:38;22.87;;;19.13;;
9240;SDS011;53485;49.326;9.738;2022-08-19T06:11:44;24.93;;;20.93;;
9240;SDS011;53485;49.326;9.738;2022-08-19T06:14:00;27.27;;;21.63;;
9240;SDS011;53485;49.326;9.738;2022-08-19T06:16:25;26.53;;;21.87;;
9240;SDS011;53485;49.326;9.738;2022-08-19T06:18:52;25.83;;;20.87;;
9240;SDS011;53485;49.326;9.738;2022-08-19T06:21:20;22.13;;;18.33;;
9240;SDS011;53485;49.326;9.738;2022-08-19T06:23:46;25.13;;;21.70;;
9240;SDS011;53485;49.326;9.738;2022-08-19T06:26:14;24.10;;;20.23;;
9240;SDS011;53485;49.326;9.738;2022-08-19T06:28:40;22.43;;;19.83;;
9240;SDS011;53485;49.326;9.738;2022-08-19T06:31:07;23.57;;;20.33;;
9240;SDS011;53485;49.326;9.738;2022-08-19T06:33:34;35.20;;;22.47;;
9240;SDS011;53485;49.326;9.738;2022-08-19T06:36:01;27.20;;;20.93;;
9240;SDS011;53485;49.326;9.738;2022-08-19T06:38:28;26.50;;;22.13;;
9240;SDS011;53485;49.326;9.738;2022-08-19T06:41:01;27.53;;;21.13;;
9240;SDS011;53485;49.326;9.738;2022-08-19T06:43:26;27.57;;;21.57;;
9240;SDS011;53485;49.326;9.738;2022-08-19T06:45:53;29.87;;;22.27;;
9240;SDS011;53485;49.326;9.738;2022-08-19T06:48:21;27.43;;;22.03;;
9240;SDS011;53485;49.326;9.738;2022-08-19T06:50:48;25.27;;;21.53;;
9240;SDS011;53485;49.326;9.738;2022-08-19T06:53:15;24.33;;;20.80;;
9240;SDS011;53485;49.326;9.738;2022-08-19T06:55:42;24.87;;;20.50;;
9240;SDS011;53485;49.326;9.738;2022-08-19T06:58:10;27.17;;;21.10;;
9240;SDS011;53485;49.326;9.738;2022-08-19T07:00:37;25.07;;;21.03;;
9240;SDS011;53485;49.326;9.738;2022-08-19T07:03:04;27.47;;;21.57;;
9240;SDS011;53485;49.326;9.738;2022-08-19T07:05:32;23.17;;;19.67;;
9240;SDS011;53485;49.326;9.738;2022-08-19T07:07:59;22.53;;;19.50;;
9240;SDS011;53485;49.326;9.738;2022-08-19T07:10:26;25.00;;;20.27;;
9240;SDS011;53485;49.326;9.738;2022-08-19T07:12:53;21.00;;;18.73;;
9240;SDS011;53485;49.326;9.738;2022-08-19T07:15:21;24.23;;;21.07;;
9240;SDS011;53485;49.326;9.738;2022-08-19T07:17:48;21.93;;;18.80;;
9240;SDS011;53485;49.326;9.738;2022-08-19T07:20:15;22.90;;;19.80;;
9240;SDS011;53485;49.326;9.738;2022-08-19T07:22:43;21.00;;;18.70;;
9240;SDS011;53485;49.326;9.738;2022-08-19T07:25:09;26.53;;;19.50;;
9240;SDS011;53485;49.326;9.738;2022-08-19T07:27:37;25.80;;;20.37;;
9240;SDS011;53485;49.326;9.738;2022-08-19T07:30:04;24.73;;;19.77;;
9240;SDS011;53485;49.326;9.738;2022-08-19T07:32:32;24.23;;;19.93;;
9240;SDS011;53485;49.326;9.738;2022-08-19T07:34:59;22.70;;;18.90;;
9240;SDS011;53485;49.326;9.738;2022-08-19T07:37:26;18.70;;;16.70;;
9240;SDS011;53485;49.326;9.738;2022-08-19T07:39:54;22.87;;;18.33;;
9240;SDS011;53485;49.326;9.738;2022-08-19T07:42:21;21.17;;;18.87;;
9240;SDS011;53485;49.326;9.738;2022-08-19T07:44:48;22.70;;;19.53;;
9240;SDS011;53485;49.326;9.738;2022-08-19T07:47:16;18.63;;;16.73;;
9240;SDS011;53485;49.326;9.738;2022-08-19T07:49:42;20.13;;;16.87;;
9240;SDS011;53485;49.326;9.738;2022-08-19T07:52:10;22.77;;;18.63;;
9240;SDS011;53485;49.326;9.738;2022-08-19T07:54:38;21.00;;;18.73;;
9240;SDS011;53485;49.326;9.738;2022-08-19T07:57:04;20.17;;;17.57;;
9240;SDS011;53485;49.326;9.738;2022-08-19T07:59:31;21.60;;;19.03;;
9240;SDS011;53485;49.326;9.738;2022-08-19T08:01:58;22.37;;;18.00;;
9240;SDS011;53485;49.326;9.738;2022-08-19T08:04:26;21.47;;;18.00;;
9240;SDS011;53485;49.326;9.738;2022-08-19T08:06:58;20.10;;;17.73;;
9240;SDS011;53485;49.326;9.738;2022-08-19T08:09:31;18.00;;;16.10;;
9240;SDS011;53485;49.326;9.738;2022-08-19T08:11:59;24.10;;;17.93;;
9240;SDS011;53485;49.326;9.738;2022-08-19T08:14:26;18.50;;;16.50;;
9240;SDS011;53485;49.326;9.738;2022-08-19T08:16:52;22.63;;;18.53;;
9240;SDS011;53485;49.326;9.738;2022-08-19T08:19:20;18.40;;;15.60;;
9240;SDS011;53485;49.326;9.738;2022-08-19T08:21:46;24.17;;;18.03;;
9240;SDS011;53485;49.326;9.738;2022-08-19T08:24:12;18.90;;;16.63;;
9240;SDS011;53485;49.326;9.738;2022-08-19T08:26:39;20.93;;;17.53;;
9240;SDS011;53485;49.326;9.738;2022-08-19T08:29:06;20.67;;;18.43;;
9240;SDS011;53485;49.326;9.738;2022-08-19T08:31:33;18.80;;;16.80;;
9240;SDS011;53485;49.326;9.738;2022-08-19T08:34:01;18.70;;;16.70;;
9240;SDS011;53485;49.326;9.738;2022-08-19T08:36:28;19.80;;;17.57;;
9240;SDS011;53485;49.326;9.738;2022-08-19T08:38:55;19.23;;;16.87;;
9240;SDS011;53485;49.326;9.738;2022-08-19T08:41:26;18.30;;;15.83;;
9240;SDS011;53485;49.326;9.738;2022-08-19T08:43:55;18.57;;;16.70;;
9240;SDS011;53485;49.326;9.738;2022-08-19T08:46:41;17.60;;;14.23;;
9240;SDS011;53485;49.326;9.738;2022-08-19T08:52:11;16.73;;;15.03;;
9240;SDS011;53485;49.326;9.738;2022-08-19T08:54:39;17.87;;;16.03;;
9240;SDS011;53485;49.326;9.738;2022-08-19T08:57:07;15.80;;;14.30;;
9240;SDS011;53485;49.326;9.738;2022-08-19T08:59:33;17.30;;;15.37;;
9240;SDS011;53485;49.326;9.738;2022-08-19T09:01:58;20.20;;;15.57;;
9240;SDS011;53485;49.326;9.738;2022-08-19T09:04:25;18.50;;;16.70;;
9240;SDS011;53485;49.326;9.738;2022-08-19T09:09:40;16.23;;;14.70;;
9240;SDS011;53485;49.326;9.738;2022-08-19T09:12:25;15.37;;;13.80;;
9240;SDS011;53485;49.326;9.738;2022-08-19T09:14:55;15.80;;;14.20;;
9240;SDS011;53485;49.326;9.738;2022-08-19T09:17:22;18.80;;;16.90;;
9240;SDS011;53485;49.326;9.738;2022-08-19T09:19:50;17.23;;;15.47;;
9240;SDS011;53485;49.326;9.738;2022-08-19T09:22:15;18.10;;;16.17;;
9240;SDS011;53485;49.326;9.738;2022-08-19T09:24:43;18.17;;;16.27;;
9240;SDS011;53485;49.326;9.738;2022-08-19T09:27:10;18.43;;;16.60;;
9240;SDS011;53485;49.326;9.738;2022-08-19T09:29:37;18.90;;;16.83;;
9240;SDS011;53485;49.326;9.738;2022-08-19T09:32:05;17.80;;;16.00;;
9240;SDS011;53485;49.326;9.738;2022-08-19T09:34:32;18.23;;;16.50;;
9240;SDS011;53485;49.326;9.738;2022-08-19T09:37:00;17.60;;;15.90;;
9240;SDS011;53485;49.326;9.738;2022-08-19T09:39:27;17.10;;;15.40;;
9240;SDS011;53485;49.326;9.738;2022-08-19T09:41:54;15.17;;;13.67;;
9240;SDS011;53485;49.326;9.738;2022-08-19T09:44:22;18.47;;;16.50;;
9240;SDS011;53485;49.326;9.738;2022-08-19T09:46:49;16.70;;;15.03;;
9240;SDS011;53485;49.326;9.738;2022-08-19T09:49:17;14.00;;;12.60;;
9240;SDS011;53485;49.326;9.738;2022-08-19T09:51:43;14.27;;;12.77;;
9240;SDS011;53485;49.326;9.738;2022-08-19T09:54:10;14.33;;;12.93;;
9240;SDS011;53485;49.326;9.738;2022-08-19T09:56:37;15.20;;;13.70;;
9240;SDS011;53485;49.326;9.738;2022-08-19T09:59:05;16.40;;;14.80;;
9240;SDS011;53485;49.326;9.738;2022-08-19T10:01:32;14.40;;;12.93;;
9240;SDS011;53485;49.326;9.738;2022-08-19T10:03:59;15.40;;;14.00;;
9240;SDS011;53485;49.326;9.738;2022-08-19T10:06:26;16.50;;;14.90;;
9240;SDS011;53485;49.326;9.738;2022-08-19T10:08:52;14.90;;;13.60;;
9240;SDS011;53485;49.326;9.738;2022-08-19T10:11:19;15.03;;;13.70;;
9240;SDS011;53485;49.326;9.738;2022-08-19T10:13:46;15.67;;;14.07;;
9240;SDS011;53485;49.326;9.738;2022-08-19T10:16:14;14.67;;;13.33;;
9240;SDS011;53485;49.326;9.738;2022-08-19T10:18:40;13.53;;;12.43;;
9240;SDS011;53485;49.326;9.738;2022-08-19T10:21:08;14.90;;;13.40;;
9240;SDS011;53485;49.326;9.738;2022-08-19T10:23:34;15.00;;;12.80;;
9240;SDS011;53485;49.326;9.738;2022-08-19T10:26:00;13.87;;;12.67;;
9240;SDS011;53485;49.326;9.738;2022-08-19T10:28:27;15.27;;;13.87;;
9240;SDS011;53485;49.326;9.738;2022-08-19T10:30:54;15.70;;;14.13;;
9240;SDS011;53485;49.326;9.738;2022-08-19T10:33:22;15.10;;;13.63;;
9240;SDS011;53485;49.326;9.738;2022-08-19T10:35:49;13.53;;;12.33;;
9240;SDS011;53485;49.326;9.738;2022-08-19T10:38:16;14.30;;;12.70;;
9240;SDS011;53485;49.326;9.738;2022-08-19T10:40:43;15.00;;;13.70;;
9240;SDS011;53485;49.326;9.738;2022-08-19T10:43:11;15.50;;;14.07;;
9240;SDS011;53485;49.326;9.738;2022-08-19T10:45:38;15.67;;;14.07;;
9240;SDS011;53485;49.326;9.738;2022-08-19T10:48:05;14.50;;;13.20;;
9240;SDS011;53485;49.326;9.738;2022-08-19T10:50:33;15.97;;;14.20;;
9240;SDS011;53485;49.326;9.738;2022-08-19T10:53:06;15.20;;;13.80;;
9240;SDS011;53485;49.326;9.738;2022-08-19T10:55:32;14.73;;;13.33;;
9240;SDS011;53485;49.326;9.738;2022-08-19T10:58:09;13.63;;;12.07;;
9240;SDS011;53485;49.326;9.738;2022-08-19T11:00:37;13.20;;;11.90;;
9240;SDS011;53485;49.326;9.738;2022-08-19T11:03:05;12.87;;;10.90;;
9240;SDS011;53485;49.326;9.738;2022-08-19T11:05:32;10.00;;;9.00;;
9240;SDS011;53485;49.326;9.738;2022-08-19T11:07:59;9.87;;;9.00;;
9240;SDS011;53485;49.326;9.738;2022-08-19T11:10:27;10.60;;;9.60;;
9240;SDS011;53485;49.326;9.738;2022-08-19T11:12:54;9.20;;;8.47;;
9240;SDS011;53485;49.326;9.738;2022-08-19T11:15:21;9.50;;;8.57;;
9240;SDS011;53485;49.326;9.738;2022-08-19T11:17:48;9.23;;;8.27;;
9240;SDS011;53485;49.326;9.738;2022-08-19T11:20:15;8.07;;;7.30;;
9240;SDS011;53485;49.326;9.738;2022-08-19T11:22:43;7.70;;;7.00;;
9240;SDS011;53485;49.326;9.738;2022-08-19T11:25:10;8.93;;;8.10;;
9240;SDS011;53485;49.326;9.738;2022-08-19T11:27:38;8.37;;;7.57;;
9240;SDS011;53485;49.326;9.738;2022-08-19T11:30:06;7.67;;;7.07;;
9240;SDS011;53485;49.326;9.738;2022-08-19T11:32:33;7.30;;;6.60;;
9240;SDS011;53485;49.326;9.738;2022-08-19T11:35:01;6.70;;;6.10;;
9240;SDS011;53485;49.326;9.738;2022-08-19T11:37:28;7.50;;;6.80;;
9240;SDS011;53485;49.326;9.738;2022-08-19T11:39:56;5.60;;;5.17;;
9240;SDS011;53485;49.326;9.738;2022-08-19T11:42:23;5.57;;;5.17;;
9240;SDS011;53485;49.326;9.738;2022-08-19T11:44:56;6.40;;;5.47;;
9240;SDS011;53485;49.326;9.738;2022-08-19T11:47:23;4.37;;;4.07;;
9240;SDS011;53485;49.326;9.738;2022-08-19T11:49:51;5.50;;;4.00;;
9240;SDS011;53485;49.326;9.738;2022-08-19T11:52:18;3.93;;;3.47;;
9240;SDS011;53485;49.326;9.738;2022-08-19T11:54:45;4.13;;;3.70;;
9240;SDS011;53485;49.326;9.738;2022-08-19T11:57:13;3.77;;;3.53;;
9240;SDS011;53485;49.326;9.738;2022-08-19T11:59:40;3.40;;;2.90;;
9240;SDS011;53485;49.326;9.738;2022-08-19T12:02:07;4.10;;;3.80;;
9240;SDS011;53485;49.326;9.738;2022-08-19T12:04:34;3.60;;;3.33;;
9240;SDS011;53485;49.326;9.738;2022-08-19T12:07:02;2.83;;;2.60;;
9240;SDS011;53485;49.326;9.738;2022-08-19T12:09:29;3.93;;;3.60;;
9240;SDS011;53485;49.326;9.738;2022-08-19T12:11:56;3.53;;;3.23;;
9240;SDS011;53485;49.326;9.738;2022-08-19T12:14:24;3.77;;;3.43;;
9240;SDS011;53485;49.326;9.738;2022-08-19T12:16:51;3.47;;;3.17;;
9240;SDS011;53485;49.326;9.738;2022-08-19T12:19:18;3.40;;;2.83;;
9240;SDS011;53485;49.326;9.738;2022-08-19T12:21:45;4.90;;;3.03;;
9240;SDS011;53485;49.326;9.738;2022-08-19T12:24:12;2.90;;;2.70;;
9240;SDS011;53485;49.326;9.738;2022-08-19T12:26:39;5.97;;;3.43;;
9240;SDS011;53485;49.326;9.738;2022-08-19T12:29:07;3.97;;;3.67;;
9240;SDS011;53485;49.326;9.738;2022-08-19T12:31:34;3.50;;;3.20;;
9240;SDS011;53485;49.326;9.738;2022-08-19T12:34:01;2.97;;;2.77;;
9240;SDS011;53485;49.326;9.738;2022-08-19T12:36:29;3.57;;;3.37;;
9240;SDS011;53485;49.326;9.738;2022-08-19T12:38:57;3.67;;;3.30;;
9240;SDS011;53485;49.326;9.738;2022-08-19T12:41:23;3.13;;;2.93;;
9240;SDS011;53485;49.326;9.738;2022-08-19T12:43:50;3.70;;;3.40;;
9240;SDS011;53485;49.326;9.738;2022-08-19T12:46:18;4.63;;;2.70;;
9240;SDS011;53485;49.326;9.738;2022-08-19T12:48:44;3.57;;;3.17;;
9240;SDS011;53485;49.326;9.738;2022-08-19T12:51:11;4.20;;;3.40;;
9240;SDS011;53485;49.326;9.738;2022-08-19T12:53:37;5.03;;;4.53;;
9240;SDS011;53485;49.326;9.738;2022-08-19T12:56:04;3.53;;;3.23;;
9240;SDS011;53485;49.326;9.738;2022-08-19T12:58:31;5.33;;;3.40;;
9240;SDS011;53485;49.326;9.738;2022-08-19T13:00:58;3.70;;;3.50;;
9240;SDS011;53485;49.326;9.738;2022-08-19T13:03:26;3.63;;;3.33;;
9240;SDS011;53485;49.326;9.738;2022-08-19T13:05:53;3.60;;;3.40;;
9240;SDS011;53485;49.326;9.738;2022-08-19T13:08:20;2.57;;;2.47;;
9240;SDS011;53485;49.326;9.738;2022-08-19T13:10:47;3.10;;;2.83;;
9240;SDS011;53485;49.326;9.738;2022-08-19T13:13:15;3.03;;;2.57;;
9240;SDS011;53485;49.326;9.738;2022-08-19T13:15:42;2.57;;;2.40;;
9240;SDS011;53485;49.326;9.738;2022-08-19T13:18:09;3.13;;;2.93;;
9240;SDS011;53485;49.326;9.738;2022-08-19T13:20:37;5.20;;;2.40;;
9240;SDS011;53485;49.326;9.738;2022-08-19T13:23:03;3.40;;;2.80;;
9240;SDS011;53485;49.326;9.738;2022-08-19T13:25:30;5.33;;;2.77;;
9240;SDS011;53485;49.326;9.738;2022-08-19T13:27:57;2.90;;;2.63;;
9240;SDS011;53485;49.326;9.738;2022-08-19T13:30:24;3.17;;;2.83;;
9240;SDS011;53485;49.326;9.738;2022-08-19T13:32:57;3.30;;;2.73;;
9240;SDS011;53485;49.326;9.738;2022-08-19T13:35:30;3.13;;;2.93;;
9240;SDS011;53485;49.326;9.738;2022-08-19T13:37:57;2.53;;;2.33;;
9240;SDS011;53485;49.326;9.738;2022-08-19T13:40:24;2.77;;;2.57;;
9240;SDS011;53485;49.326;9.738;2022-08-19T13:42:52;2.50;;;2.30;;
9240;SDS011;53485;49.326;9.738;2022-08-19T13:45:21;2.43;;;2.30;;
9240;SDS011;53485;49.326;9.738;2022-08-19T13:47:45;2.57;;;2.47;;
9240;SDS011;53485;49.326;9.738;2022-08-19T13:50:13;3.20;;;1.77;;
9240;SDS011;53485;49.326;9.738;2022-08-19T13:52:39;2.20;;;2.00;;
9240;SDS011;53485;49.326;9.738;2022-08-19T13:55:06;2.57;;;2.37;;
9240;SDS011;53485;49.326;9.738;2022-08-19T13:57:33;2.07;;;1.97;;
9240;SDS011;53485;49.326;9.738;2022-08-19T14:00:00;2.10;;;2.00;;
9240;SDS011;53485;49.326;9.738;2022-08-19T14:02:27;2.10;;;1.97;;
9240;SDS011;53485;49.326;9.738;2022-08-19T14:04:55;2.10;;;1.97;;
9240;SDS011;53485;49.326;9.738;2022-08-19T14:07:22;1.90;;;1.80;;
9240;SDS011;53485;49.326;9.738;2022-08-19T14:09:50;1.97;;;1.87;;
9240;SDS011;53485;49.326;9.738;2022-08-19T14:12:19;1.63;;;1.53;;
9240;SDS011;53485;49.326;9.738;2022-08-19T14:14:45;1.90;;;1.80;;
9240;SDS011;53485;49.326;9.738;2022-08-19T14:17:12;2.10;;;1.90;;
9240;SDS011;53485;49.326;9.738;2022-08-19T14:19:39;1.93;;;1.83;;
9240;SDS011;53485;49.326;9.738;2022-08-19T14:22:06;2.10;;;1.90;;
9240;SDS011;53485;49.326;9.738;2022-08-19T14:24:33;1.70;;;1.60;;
9240;SDS011;53485;49.326;9.738;2022-08-19T14:27:01;1.90;;;1.70;;
9240;SDS011;53485;49.326;9.738;2022-08-19T14:29:28;2.07;;;1.83;;
9240;SDS011;53485;49.326;9.738;2022-08-19T14:31:55;1.87;;;1.70;;
9240;SDS011;53485;49.326;9.738;2022-08-19T14:34:23;3.90;;;2.12;;
9240;SDS011;53485;49.326;9.738;2022-08-19T14:36:50;1.90;;;1.80;;
9240;SDS011;53485;49.326;9.738;2022-08-19T14:39:17;2.53;;;2.20;;
9240;SDS011;53485;49.326;9.738;2022-08-19T14:41:45;1.87;;;1.77;;
9240;SDS011;53485;49.326;9.738;2022-08-19T14:44:12;2.70;;;2.27;;
9240;SDS011;53485;49.326;9.738;2022-08-19T14:46:39;2.22;;;2.08;;
9240;SDS011;53485;49.326;9.738;2022-08-19T14:49:07;3.70;;;3.33;;
9240;SDS011;53485;49.326;9.738;2022-08-19T14:51:34;5.30;;;4.50;;
9240;SDS011;53485;49.326;9.738;2022-08-19T14:54:02;2.70;;;2.47;;
9240;SDS011;53485;49.326;9.738;2022-08-19T14:56:30;2.93;;;2.63;;
9240;SDS011;53485;49.326;9.738;2022-08-19T14:58:57;2.50;;;2.40;;
9240;SDS011;53485;49.326;9.738;2022-08-19T15:01:24;2.73;;;2.53;;
9240;SDS011;53485;49.326;9.738;2022-08-19T15:03:51;2.37;;;2.17;;
9240;SDS011;53485;49.326;9.738;2022-08-19T15:06:18;2.77;;;2.57;;
9240;SDS011;53485;49.326;9.738;2022-08-19T15:08:45;4.37;;;2.80;;
9240;SDS011;53485;49.326;9.738;2022-08-19T15:11:13;3.83;;;3.20;;
9240;SDS011;53485;49.326;9.738;2022-08-19T15:13:38;4.83;;;2.57;;
9240;SDS011;53485;49.326;9.738;2022-08-19T15:16:06;2.67;;;2.57;;
9240;SDS011;53485;49.326;9.738;2022-08-19T15:18:32;2.53;;;2.43;;
9240;SDS011;53485;49.326;9.738;2022-08-19T15:20:59;2.53;;;2.33;;
9240;SDS011;53485;49.326;9.738;2022-08-19T15:23:26;3.00;;;2.80;;
9240;SDS011;53485;49.326;9.738;2022-08-19T15:25:53;4.03;;;3.73;;
9240;SDS011;53485;49.326;9.738;2022-08-19T15:28:21;3.73;;;3.43;;
9240;SDS011;53485;49.326;9.738;2022-08-19T15:30:47;6.40;;;3.43;;
9240;SDS011;53485;49.326;9.738;2022-08-19T15:33:14;11.80;;;3.70;;
9240;SDS011;53485;49.326;9.738;2022-08-19T15:35:42;8.17;;;3.30;;
9240;SDS011;53485;49.326;9.738;2022-08-19T15:38:09;7.27;;;4.60;;
9240;SDS011;53485;49.326;9.738;2022-08-19T15:40:35;3.90;;;3.70;;
9240;SDS011;53485;49.326;9.738;2022-08-19T15:43:02;3.50;;;3.17;;
9240;SDS011;53485;49.326;9.738;2022-08-19T15:45:30;3.63;;;3.33;;
9240;SDS011;53485;49.326;9.738;2022-08-19T15:47:58;4.23;;;3.83;;
9240;SDS011;53485;49.326;9.738;2022-08-19T15:50:24;9.03;;;3.33;;
9240;SDS011;53485;49.326;9.738;2022-08-19T15:52:53;2.97;;;2.63;;
9240;SDS011;53485;49.326;9.738;2022-08-19T15:55:20;2.53;;;2.43;;
9240;SDS011;53485;49.326;9.738;2022-08-19T15:57:45;3.53;;;2.97;;
9240;SDS011;53485;49.326;9.738;2022-08-19T16:00:18;3.30;;;3.00;;
9240;SDS011;53485;49.326;9.738;2022-08-19T16:02:51;4.10;;;2.63;;
9240;SDS011;53485;49.326;9.738;2022-08-19T16:05:25;3.47;;;3.17;;
9240;SDS011;53485;49.326;9.738;2022-08-19T16:07:56;2.73;;;2.50;;
9240;SDS011;53485;49.326;9.738;2022-08-19T16:10:23;3.07;;;2.87;;
9240;SDS011;53485;49.326;9.738;2022-08-19T16:12:50;3.03;;;2.77;;
9240;SDS011;53485;49.326;9.738;2022-08-19T16:15:18;3.23;;;3.00;;
9240;SDS011;53485;49.326;9.738;2022-08-19T16:17:44;4.10;;;3.07;;
9240;SDS011;53485;49.326;9.738;2022-08-19T16:20:11;3.30;;;2.80;;
9240;SDS011;53485;49.326;9.738;2022-08-19T16:22:38;8.57;;;3.27;;
9240;SDS011;53485;49.326;9.738;2022-08-19T16:25:06;4.40;;;3.23;;
9240;SDS011;53485;49.326;9.738;2022-08-19T16:27:33;2.53;;;2.33;;
9240;SDS011;53485;49.326;9.738;2022-08-19T16:29:59;3.60;;;2.97;;
9240;SDS011;53485;49.326;9.738;2022-08-19T16:32:26;5.63;;;2.87;;
9240;SDS011;53485;49.326;9.738;2022-08-19T16:34:53;2.47;;;2.33;;
9240;SDS011;53485;49.326;9.738;2022-08-19T16:37:21;2.70;;;2.50;;
9240;SDS011;53485;49.326;9.738;2022-08-19T16:39:48;2.63;;;2.50;;