sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67862;DHT22;54665;51.462;6.698;2023-07-09T00:00:59;22.88;64.90
67862;DHT22;54665;51.462;6.698;2023-07-09T00:02:59;22.81;65.45
67862;DHT22;54665;51.462;6.698;2023-07-09T00:04:59;22.72;66.12
67862;DHT22;54665;51.462;6.698;2023-07-09T00:07:02;22.69;67.13
67862;DHT22;54665;51.462;6.698;2023-07-09T00:09:03;22.64;67.15
67862;DHT22;54665;51.462;6.698;2023-07-09T00:11:03;22.57;66.71
67862;DHT22;54665;51.462;6.698;2023-07-09T00:13:03;22.50;67.07
67862;DHT22;54665;51.462;6.698;2023-07-09T00:15:04;22.37;67.14
67862;DHT22;54665;51.462;6.698;2023-07-09T00:17:09;22.32;67.60
67862;DHT22;54665;51.462;6.698;2023-07-09T00:19:21;22.27;68.06
67862;DHT22;54665;51.462;6.698;2023-07-09T00:21:22;22.33;68.16
67862;DHT22;54665;51.462;6.698;2023-07-09T00:23:23;22.29;67.38
67862;DHT22;54665;51.462;6.698;2023-07-09T00:25:23;22.30;67.76
67862;DHT22;54665;51.462;6.698;2023-07-09T00:27:27;22.34;67.55
67862;DHT22;54665;51.462;6.698;2023-07-09T00:29:27;22.36;67.34
67862;DHT22;54665;51.462;6.698;2023-07-09T00:31:28;22.37;67.50
67862;DHT22;54665;51.462;6.698;2023-07-09T00:33:28;22.47;67.55
67862;DHT22;54665;51.462;6.698;2023-07-09T00:35:28;22.45;67.28
67862;DHT22;54665;51.462;6.698;2023-07-09T00:37:29;22.50;67.18
67862;DHT22;54665;51.462;6.698;2023-07-09T00:39:30;22.45;67.16
67862;DHT22;54665;51.462;6.698;2023-07-09T00:41:35;22.47;67.32
67862;DHT22;54665;51.462;6.698;2023-07-09T00:43:36;22.43;67.40
67862;DHT22;54665;51.462;6.698;2023-07-09T00:45:36;22.40;67.54
67862;DHT22;54665;51.462;6.698;2023-07-09T00:47:47;22.41;67.66
67862;DHT22;54665;51.462;6.698;2023-07-09T00:49:48;22.39;67.52
67862;DHT22;54665;51.462;6.698;2023-07-09T00:51:49;22.37;67.58
67862;DHT22;54665;51.462;6.698;2023-07-09T00:53:53;22.34;67.94
67862;DHT22;54665;51.462;6.698;2023-07-09T00:55:58;22.30;68.12
67862;DHT22;54665;51.462;6.698;2023-07-09T00:58:06;22.29;68.14
67862;DHT22;54665;51.462;6.698;2023-07-09T01:00:13;22.20;68.42
67862;DHT22;54665;51.462;6.698;2023-07-09T01:02:14;22.16;68.63
67862;DHT22;54665;51.462;6.698;2023-07-09T01:04:17;22.12;68.89
67862;DHT22;54665;51.462;6.698;2023-07-09T01:06:31;22.06;69.04
67862;DHT22;54665;51.462;6.698;2023-07-09T01:08:33;22.02;69.15
67862;DHT22;54665;51.462;6.698;2023-07-09T01:10:35;22.06;68.94
67862;DHT22;54665;51.462;6.698;2023-07-09T01:12:35;22.02;69.14
67862;DHT22;54665;51.462;6.698;2023-07-09T01:14:36;21.97;69.31
67862;DHT22;54665;51.462;6.698;2023-07-09T01:16:41;21.85;69.79
67862;DHT22;54665;51.462;6.698;2023-07-09T01:18:42;21.76;69.71
67862;DHT22;54665;51.462;6.698;2023-07-09T01:20:43;21.71;70.03
67862;DHT22;54665;51.462;6.698;2023-07-09T01:22:43;21.67;70.23
67862;DHT22;54665;51.462;6.698;2023-07-09T01:26:55;21.73;69.99
67862;DHT22;54665;51.462;6.698;2023-07-09T01:28:56;21.72;70.31
67862;DHT22;54665;51.462;6.698;2023-07-09T01:30:56;21.71;70.61
67862;DHT22;54665;51.462;6.698;2023-07-09T01:32:59;21.61;71.10
67862;DHT22;54665;51.462;6.698;2023-07-09T01:35:02;21.49;71.13
67862;DHT22;54665;51.462;6.698;2023-07-09T01:37:03;21.37;71.67
67862;DHT22;54665;51.462;6.698;2023-07-09T01:39:03;21.25;72.19
67862;DHT22;54665;51.462;6.698;2023-07-09T01:41:03;21.14;72.70
67862;DHT22;54665;51.462;6.698;2023-07-09T01:43:04;21.05;73.02
67862;DHT22;54665;51.462;6.698;2023-07-09T01:45:06;20.97;73.56
67862;DHT22;54665;51.462;6.698;2023-07-09T01:47:07;20.93;73.90
67862;DHT22;54665;51.462;6.698;2023-07-09T01:49:08;20.84;74.42
67862;DHT22;54665;51.462;6.698;2023-07-09T01:51:13;20.77;74.91
67862;DHT22;54665;51.462;6.698;2023-07-09T01:53:15;20.73;75.06
67862;DHT22;54665;51.462;6.698;2023-07-09T01:55:16;20.69;75.11
67862;DHT22;54665;51.462;6.698;2023-07-09T01:57:20;20.67;75.21
67862;DHT22;54665;51.462;6.698;2023-07-09T01:59:20;20.69;75.31
67862;DHT22;54665;51.462;6.698;2023-07-09T02:01:21;20.67;75.63
67862;DHT22;54665;51.462;6.698;2023-07-09T02:03:21;20.67;75.63
67862;DHT22;54665;51.462;6.698;2023-07-09T02:05:22;20.59;75.87
67862;DHT22;54665;51.462;6.698;2023-07-09T02:07:23;20.60;75.93
67862;DHT22;54665;51.462;6.698;2023-07-09T02:09:24;20.54;76.18
67862;DHT22;54665;51.462;6.698;2023-07-09T02:11:24;20.46;76.73
67862;DHT22;54665;51.462;6.698;2023-07-09T02:13:25;20.44;77.18
67862;DHT22;54665;51.462;6.698;2023-07-09T02:15:25;20.37;77.31
67862;DHT22;54665;51.462;6.698;2023-07-09T02:17:26;20.33;77.80
67862;DHT22;54665;51.462;6.698;2023-07-09T02:19:30;20.26;77.98
67862;DHT22;54665;51.462;6.698;2023-07-09T02:21:31;20.23;78.41
67862;DHT22;54665;51.462;6.698;2023-07-09T02:23:31;20.13;78.33
67862;DHT22;54665;51.462;6.698;2023-07-09T02:25:32;20.06;78.56
67862;DHT22;54665;51.462;6.698;2023-07-09T02:27:34;19.99;78.74
67862;DHT22;54665;51.462;6.698;2023-07-09T02:29:34;19.92;79.22
67862;DHT22;54665;51.462;6.698;2023-07-09T02:31:35;19.91;79.24
67862;DHT22;54665;51.462;6.698;2023-07-09T02:33:35;19.81;79.43
67862;DHT22;54665;51.462;6.698;2023-07-09T02:35:35;19.77;79.48
67862;DHT22;54665;51.462;6.698;2023-07-09T02:37:36;19.70;79.67
67862;DHT22;54665;51.462;6.698;2023-07-09T02:39:36;19.71;80.10
67862;DHT22;54665;51.462;6.698;2023-07-09T02:41:37;19.68;80.24
67862;DHT22;54665;51.462;6.698;2023-07-09T02:43:37;19.67;81.04
67862;DHT22;54665;51.462;6.698;2023-07-09T02:45:37;19.67;81.06
67862;DHT22;54665;51.462;6.698;2023-07-09T02:47:38;19.65;81.16
67862;DHT22;54665;51.462;6.698;2023-07-09T02:49:38;19.61;81.15
67862;DHT22;54665;51.462;6.698;2023-07-09T02:51:39;19.58;81.11
67862;DHT22;54665;51.462;6.698;2023-07-09T02:53:40;19.58;80.99
67862;DHT22;54665;51.462;6.698;2023-07-09T02:55:40;19.54;80.88
67862;DHT22;54665;51.462;6.698;2023-07-09T02:57:40;19.57;81.15
67862;DHT22;54665;51.462;6.698;2023-07-09T02:59:41;19.53;81.26
67862;DHT22;54665;51.462;6.698;2023-07-09T03:01:41;19.51;81.23
67862;DHT22;54665;51.462;6.698;2023-07-09T03:03:42;19.54;81.23
67862;DHT22;54665;51.462;6.698;2023-07-09T03:05:44;19.51;81.28
67862;DHT22;54665;51.462;6.698;2023-07-09T03:07:45;19.44;81.27
67862;DHT22;54665;51.462;6.698;2023-07-09T03:09:45;19.40;81.27
67862;DHT22;54665;51.462;6.698;2023-07-09T03:11:45;19.35;81.31
67862;DHT22;54665;51.462;6.698;2023-07-09T03:13:47;19.38;81.18
67862;DHT22;54665;51.462;6.698;2023-07-09T03:15:55;19.40;81.21
67862;DHT22;54665;51.462;6.698;2023-07-09T03:17:55;19.41;81.39
67862;DHT22;54665;51.462;6.698;2023-07-09T03:19:56;19.57;81.49
67862;DHT22;54665;51.462;6.698;2023-07-09T03:21:56;19.53;81.13
67862;DHT22;54665;51.462;6.698;2023-07-09T03:23:56;19.47;81.22
67862;DHT22;54665;51.462;6.698;2023-07-09T03:25:57;19.46;81.33
67862;DHT22;54665;51.462;6.698;2023-07-09T03:27:57;19.41;81.63
67862;DHT22;54665;51.462;6.698;2023-07-09T03:29:57;19.44;81.46
67862;DHT22;54665;51.462;6.698;2023-07-09T03:31:58;19.41;81.63
67862;DHT22;54665;51.462;6.698;2023-07-09T03:33:58;19.38;81.55
67862;DHT22;54665;51.462;6.698;2023-07-09T03:35:58;19.38;81.74
67862;DHT22;54665;51.462;6.698;2023-07-09T03:37:59;19.40;81.77
67862;DHT22;54665;51.462;6.698;2023-07-09T03:39:59;19.43;81.77
67862;DHT22;54665;51.462;6.698;2023-07-09T03:41:59;19.46;82.08
67862;DHT22;54665;51.462;6.698;2023-07-09T03:43:59;19.46;81.92
67862;DHT22;54665;51.462;6.698;2023-07-09T03:46:00;19.44;81.52
67862;DHT22;54665;51.462;6.698;2023-07-09T03:48:01;19.46;81.47
67862;DHT22;54665;51.462;6.698;2023-07-09T03:50:01;19.46;81.64
67862;DHT22;54665;51.462;6.698;2023-07-09T03:52:01;19.43;81.59
67862;DHT22;54665;51.462;6.698;2023-07-09T03:54:02;19.41;81.65
67862;DHT22;54665;51.462;6.698;2023-07-09T03:56:02;19.41;81.60
67862;DHT22;54665;51.462;6.698;2023-07-09T03:58:03;19.41;81.76
67862;DHT22;54665;51.462;6.698;2023-07-09T04:00:04;19.41;81.60
67862;DHT22;54665;51.462;6.698;2023-07-09T04:02:15;19.41;81.53
67862;DHT22;54665;51.462;6.698;2023-07-09T04:04:15;19.44;81.36
67862;DHT22;54665;51.462;6.698;2023-07-09T04:06:16;19.48;81.57
67862;DHT22;54665;51.462;6.698;2023-07-09T04:08:16;19.55;81.32
67862;DHT22;54665;51.462;6.698;2023-07-09T04:10:17;19.60;81.21
67862;DHT22;54665;51.462;6.698;2023-07-09T04:12:17;19.62;81.07
67862;DHT22;54665;51.462;6.698;2023-07-09T04:14:17;19.65;81.02
67862;DHT22;54665;51.462;6.698;2023-07-09T04:16:17;19.70;80.99
67862;DHT22;54665;51.462;6.698;2023-07-09T04:18:18;19.75;80.83
67862;DHT22;54665;51.462;6.698;2023-07-09T04:20:18;19.81;80.94
67862;DHT22;54665;51.462;6.698;2023-07-09T04:22:18;19.89;81.01
67862;DHT22;54665;51.462;6.698;2023-07-09T04:24:19;19.93;80.88
67862;DHT22;54665;51.462;6.698;2023-07-09T04:26:19;20.02;80.74
67862;DHT22;54665;51.462;6.698;2023-07-09T04:28:20;20.09;80.79
67862;DHT22;54665;51.462;6.698;2023-07-09T04:30:20;20.19;80.59
67862;DHT22;54665;51.462;6.698;2023-07-09T04:32:21;20.26;80.44
67862;DHT22;54665;51.462;6.698;2023-07-09T04:34:21;20.39;80.02
67862;DHT22;54665;51.462;6.698;2023-07-09T04:36:22;20.54;79.26
67862;DHT22;54665;51.462;6.698;2023-07-09T04:38:22;20.74;78.45
67862;DHT22;54665;51.462;6.698;2023-07-09T04:40:22;20.94;77.40
67862;DHT22;54665;51.462;6.698;2023-07-09T04:42:23;21.14;76.77
67862;DHT22;54665;51.462;6.698;2023-07-09T04:44:23;21.28;76.50
67862;DHT22;54665;51.462;6.698;2023-07-09T04:46:23;21.41;76.07
67862;DHT22;54665;51.462;6.698;2023-07-09T04:48:23;21.51;75.45
67862;DHT22;54665;51.462;6.698;2023-07-09T04:50:24;21.65;75.55
67862;DHT22;54665;51.462;6.698;2023-07-09T04:52:24;21.73;75.33
67862;DHT22;54665;51.462;6.698;2023-07-09T04:54:25;21.83;74.87
67862;DHT22;54665;51.462;6.698;2023-07-09T04:56:26;21.93;74.78
67862;DHT22;54665;51.462;6.698;2023-07-09T04:58:26;22.03;74.42
67862;DHT22;54665;51.462;6.698;2023-07-09T05:00:27;22.16;74.23
67862;DHT22;54665;51.462;6.698;2023-07-09T05:02:27;22.20;74.17
67862;DHT22;54665;51.462;6.698;2023-07-09T05:04:27;22.30;73.89
67862;DHT22;54665;51.462;6.698;2023-07-09T05:06:28;22.39;73.62
67862;DHT22;54665;51.462;6.698;2023-07-09T05:08:28;22.45;73.16
67862;DHT22;54665;51.462;6.698;2023-07-09T05:10:28;22.55;72.20
67862;DHT22;54665;51.462;6.698;2023-07-09T05:12:28;22.68;72.32
67862;DHT22;54665;51.462;6.698;2023-07-09T05:14:29;22.69;72.30
67862;DHT22;54665;51.462;6.698;2023-07-09T05:16:29;22.79;71.83
67862;DHT22;54665;51.462;6.698;2023-07-09T05:18:29;22.88;72.06
67862;DHT22;54665;51.462;6.698;2023-07-09T05:20:30;22.96;71.55
67862;DHT22;54665;51.462;6.698;2023-07-09T05:22:30;23.01;70.95
67862;DHT22;54665;51.462;6.698;2023-07-09T05:24:30;23.13;70.14
67862;DHT22;54665;51.462;6.698;2023-07-09T05:26:31;23.22;69.76
67862;DHT22;54665;51.462;6.698;2023-07-09T05:28:31;23.32;69.84
67862;DHT22;54665;51.462;6.698;2023-07-09T05:30:32;23.36;68.97
67862;DHT22;54665;51.462;6.698;2023-07-09T05:32:33;23.43;68.43
67862;DHT22;54665;51.462;6.698;2023-07-09T05:34:33;23.52;68.91
67862;DHT22;54665;51.462;6.698;2023-07-09T05:36:33;23.60;68.44
67862;DHT22;54665;51.462;6.698;2023-07-09T05:38:34;23.66;68.60
67862;DHT22;54665;51.462;6.698;2023-07-09T05:40:34;23.70;67.61
67862;DHT22;54665;51.462;6.698;2023-07-09T05:42:34;23.78;67.86
67862;DHT22;54665;51.462;6.698;2023-07-09T05:44:35;23.81;67.68
67862;DHT22;54665;51.462;6.698;2023-07-09T05:46:36;23.88;67.80
67862;DHT22;54665;51.462;6.698;2023-07-09T05:48:36;23.87;67.35
67862;DHT22;54665;51.462;6.698;2023-07-09T05:50:37;23.94;67.62
67862;DHT22;54665;51.462;6.698;2023-07-09T05:52:37;24.00;67.70
67862;DHT22;54665;51.462;6.698;2023-07-09T05:54:37;24.07;67.25
67862;DHT22;54665;51.462;6.698;2023-07-09T05:56:38;24.17;67.00
67862;DHT22;54665;51.462;6.698;2023-07-09T05:58:38;24.31;66.56
67862;DHT22;54665;51.462;6.698;2023-07-09T06:00:38;24.49;66.43
67862;DHT22;54665;51.462;6.698;2023-07-09T06:02:39;24.76;64.64
67862;DHT22;54665;51.462;6.698;2023-07-09T06:04:39;25.00;65.02
67862;DHT22;54665;51.462;6.698;2023-07-09T06:06:40;25.24;64.18
67862;DHT22;54665;51.462;6.698;2023-07-09T06:08:41;25.51;62.61
67862;DHT22;54665;51.462;6.698;2023-07-09T06:10:51;26.08;62.42
67862;DHT22;54665;51.462;6.698;2023-07-09T06:12:51;26.64;60.16
67862;DHT22;54665;51.462;6.698;2023-07-09T06:14:51;27.20;59.67
67862;DHT22;54665;51.462;6.698;2023-07-09T06:16:52;27.54;58.60
67862;DHT22;54665;51.462;6.698;2023-07-09T06:18:52;27.61;58.05
67862;DHT22;54665;51.462;6.698;2023-07-09T06:20:55;27.79;57.41
67862;DHT22;54665;51.462;6.698;2023-07-09T06:22:55;28.05;56.30
67862;DHT22;54665;51.462;6.698;2023-07-09T06:24:56;28.21;55.51
67862;DHT22;54665;51.462;6.698;2023-07-09T06:26:56;28.33;55.22
67862;DHT22;54665;51.462;6.698;2023-07-09T06:28:56;28.75;55.49
67862;DHT22;54665;51.462;6.698;2023-07-09T06:30:57;28.57;54.12
67862;DHT22;54665;51.462;6.698;2023-07-09T06:32:57;28.88;54.15
67862;DHT22;54665;51.462;6.698;2023-07-09T06:34:58;29.09;51.71
67862;DHT22;54665;51.462;6.698;2023-07-09T06:36:58;29.28;55.11
67862;DHT22;54665;51.462;6.698;2023-07-09T06:38:58;29.65;52.94
67862;DHT22;54665;51.462;6.698;2023-07-09T06:40:59;30.00;52.29
67862;DHT22;54665;51.462;6.698;2023-07-09T06:42:59;30.30;52.04
67862;DHT22;54665;51.462;6.698;2023-07-09T06:45:06;30.47;50.70
67862;DHT22;54665;51.462;6.698;2023-07-09T06:47:07;30.52;50.26
67862;DHT22;54665;51.462;6.698;2023-07-09T06:49:07;30.78;50.78
67862;DHT22;54665;51.462;6.698;2023-07-09T06:51:07;31.04;49.80
67862;DHT22;54665;51.462;6.698;2023-07-09T06:53:08;31.16;49.69
67862;DHT22;54665;51.462;6.698;2023-07-09T06:55:08;31.23;49.90
67862;DHT22;54665;51.462;6.698;2023-07-09T06:57:08;31.26;50.39
67862;DHT22;54665;51.462;6.698;2023-07-09T06:59:09;31.27;50.07
67862;DHT22;54665;51.462;6.698;2023-07-09T07:01:09;31.61;50.31
67862;DHT22;54665;51.462;6.698;2023-07-09T07:03:09;31.93;48.44
67862;DHT22;54665;51.462;6.698;2023-07-09T07:05:10;31.93;48.86
67862;DHT22;54665;51.462;6.698;2023-07-09T07:07:10;31.94;48.51
67862;DHT22;54665;51.462;6.698;2023-07-09T07:09:10;32.07;47.55
67862;DHT22;54665;51.462;6.698;2023-07-09T07:11:11;31.94;47.19
67862;DHT22;54665;51.462;6.698;2023-07-09T07:13:11;31.91;48.41
67862;DHT22;54665;51.462;6.698;2023-07-09T07:15:13;32.10;47.40
67862;DHT22;54665;51.462;6.698;2023-07-09T07:17:13;32.35;47.12
67862;DHT22;54665;51.462;6.698;2023-07-09T07:19:14;32.63;47.25
67862;DHT22;54665;51.462;6.698;2023-07-09T07:21:14;32.89;46.12
67862;DHT22;54665;51.462;6.698;2023-07-09T07:23:14;33.23;46.79
67862;DHT22;54665;51.462;6.698;2023-07-09T07:25:15;33.65;45.45
67862;DHT22;54665;51.462;6.698;2023-07-09T07:27:15;33.71;45.05
67862;DHT22;54665;51.462;6.698;2023-07-09T07:29:15;33.44;43.40
67862;DHT22;54665;51.462;6.698;2023-07-09T07:31:16;33.72;43.99
67862;DHT22;54665;51.462;6.698;2023-07-09T07:33:16;33.57;44.68
67862;DHT22;54665;51.462;6.698;2023-07-09T07:35:17;33.60;45.85
67862;DHT22;54665;51.462;6.698;2023-07-09T07:37:18;33.57;44.93
67862;DHT22;54665;51.462;6.698;2023-07-09T07:39:18;33.81;46.55
67862;DHT22;54665;51.462;6.698;2023-07-09T07:41:19;33.87;44.95
67862;DHT22;54665;51.462;6.698;2023-07-09T07:43:19;33.85;43.01
67862;DHT22;54665;51.462;6.698;2023-07-09T07:45:20;34.36;43.50
67862;DHT22;54665;51.462;6.698;2023-07-09T07:47:21;34.42;43.22
67862;DHT22;54665;51.462;6.698;2023-07-09T07:49:21;34.52;43.22
67862;DHT22;54665;51.462;6.698;2023-07-09T07:51:21;34.52;42.53
67862;DHT22;54665;51.462;6.698;2023-07-09T07:53:21;34.57;44.12
67862;DHT22;54665;51.462;6.698;2023-07-09T07:55:22;34.42;42.72
67862;DHT22;54665;51.462;6.698;2023-07-09T07:57:24;34.36;43.46
67862;DHT22;54665;51.462;6.698;2023-07-09T07:59:25;34.73;42.65
67862;DHT22;54665;51.462;6.698;2023-07-09T08:01:25;34.92;42.70
67862;DHT22;54665;51.462;6.698;2023-07-09T08:03:26;35.02;42.39
67862;DHT22;54665;51.462;6.698;2023-07-09T08:05:26;34.99;42.42
67862;DHT22;54665;51.462;6.698;2023-07-09T08:07:27;35.13;41.61
67862;DHT22;54665;51.462;6.698;2023-07-09T08:09:27;34.83;42.56
67862;DHT22;54665;51.462;6.698;2023-07-09T08:11:27;34.99;42.06
67862;DHT22;54665;51.462;6.698;2023-07-09T08:13:27;35.11;42.09
67862;DHT22;54665;51.462;6.698;2023-07-09T08:15:28;35.07;43.70
67862;DHT22;54665;51.462;6.698;2023-07-09T08:17:28;35.38;40.65
67862;DHT22;54665;51.462;6.698;2023-07-09T08:19:28;35.20;42.23
67862;DHT22;54665;51.462;6.698;2023-07-09T08:21:29;35.34;40.87
67862;DHT22;54665;51.462;6.698;2023-07-09T08:23:29;35.45;41.97
67862;DHT22;54665;51.462;6.698;2023-07-09T08:25:30;35.43;41.45
67862;DHT22;54665;51.462;6.698;2023-07-09T08:27:30;35.47;44.11
67862;DHT22;54665;51.462;6.698;2023-07-09T08:29:30;35.33;40.59
67862;DHT22;54665;51.462;6.698;2023-07-09T08:31:30;35.08;42.18
67862;DHT22;54665;51.462;6.698;2023-07-09T08:33:31;34.97;40.68
67862;DHT22;54665;51.462;6.698;2023-07-09T08:35:31;35.03;44.23
67862;DHT22;54665;51.462;6.698;2023-07-09T08:37:32;35.34;42.96
67862;DHT22;54665;51.462;6.698;2023-07-09T08:39:32;35.21;40.75
67862;DHT22;54665;51.462;6.698;2023-07-09T08:41:40;35.35;42.56
67862;DHT22;54665;51.462;6.698;2023-07-09T08:46:37;35.34;40.56
67862;DHT22;54665;51.462;6.698;2023-07-09T08:48:44;35.27;43.33
67862;DHT22;54665;51.462;6.698;2023-07-09T08:50:50;35.24;40.94
67862;DHT22;54665;51.462;6.698;2023-07-09T08:52:52;35.50;41.68
67862;DHT22;54665;51.462;6.698;2023-07-09T08:54:55;35.64;41.15
67862;DHT22;54665;51.462;6.698;2023-07-09T08:57:00;35.72;41.02
67862;DHT22;54665;51.462;6.698;2023-07-09T08:59:03;35.75;40.39
67862;DHT22;54665;51.462;6.698;2023-07-09T09:01:05;35.86;41.15
67862;DHT22;54665;51.462;6.698;2023-07-09T09:03:14;36.13;40.17
67862;DHT22;54665;51.462;6.698;2023-07-09T09:05:19;36.06;42.00
67862;DHT22;54665;51.462;6.698;2023-07-09T09:09:39;36.19;39.45
67862;DHT22;54665;51.462;6.698;2023-07-09T09:12:15;36.29;40.11
67862;DHT22;54665;51.462;6.698;2023-07-09T09:16:32;36.66;39.92
67862;DHT22;54665;51.462;6.698;2023-07-09T09:18:40;36.84;40.82
67862;DHT22;54665;51.462;6.698;2023-07-09T09:20:41;36.70;39.11
67862;DHT22;54665;51.462;6.698;2023-07-09T09:22:46;36.76;39.10
67862;DHT22;54665;51.462;6.698;2023-07-09T09:25:09;36.69;39.15
67862;DHT22;54665;51.462;6.698;2023-07-09T09:27:11;36.91;39.17
67862;DHT22;54665;51.462;6.698;2023-07-09T09:29:14;37.08;39.15
67862;DHT22;54665;51.462;6.698;2023-07-09T09:31:14;36.90;37.44
67862;DHT22;54665;51.462;6.698;2023-07-09T09:33:17;36.97;38.06
67862;DHT22;54665;51.462;6.698;2023-07-09T09:35:18;36.70;37.83
67862;DHT22;54665;51.462;6.698;2023-07-09T09:37:30;36.93;38.90
67862;DHT22;54665;51.462;6.698;2023-07-09T09:39:31;37.32;37.33
67862;DHT22;54665;51.462;6.698;2023-07-09T09:41:34;37.34;37.69
67862;DHT22;54665;51.462;6.698;2023-07-09T09:43:37;37.42;37.87
67862;DHT22;54665;51.462;6.698;2023-07-09T09:45:39;37.06;38.85
67862;DHT22;54665;51.462;6.698;2023-07-09T09:47:39;37.68;39.59
67862;DHT22;54665;51.462;6.698;2023-07-09T09:49:40;37.48;37.35
67862;DHT22;54665;51.462;6.698;2023-07-09T09:51:44;37.72;37.57
67862;DHT22;54665;51.462;6.698;2023-07-09T09:53:48;37.81;36.89
67862;DHT22;54665;51.462;6.698;2023-07-09T09:55:51;37.83;35.35
67862;DHT22;54665;51.462;6.698;2023-07-09T09:57:54;37.86;35.64
67862;DHT22;54665;51.462;6.698;2023-07-09T09:59:54;37.55;35.44
67862;DHT22;54665;51.462;6.698;2023-07-09T10:02:00;37.28;36.77
67862;DHT22;54665;51.462;6.698;2023-07-09T10:04:04;37.14;36.26
67862;DHT22;54665;51.462;6.698;2023-07-09T10:06:18;37.37;34.84
67862;DHT22;54665;51.462;6.698;2023-07-09T10:08:41;37.07;37.40
67862;DHT22;54665;51.462;6.698;2023-07-09T10:10:46;37.08;37.48
67862;DHT22;54665;51.462;6.698;2023-07-09T10:12:57;37.41;35.97
67862;DHT22;54665;51.462;6.698;2023-07-09T10:17:39;37.71;34.44
67862;DHT22;54665;51.462;6.698;2023-07-09T10:19:58;37.78;34.83
67862;DHT22;54665;51.462;6.698;2023-07-09T10:22:05;37.72;36.97
67862;DHT22;54665;51.462;6.698;2023-07-09T10:26:36;37.85;37.40
67862;DHT22;54665;51.462;6.698;2023-07-09T10:33:12;37.57;36.07
67862;DHT22;54665;51.462;6.698;2023-07-09T10:35:28;37.57;36.75
67862;DHT22;54665;51.462;6.698;2023-07-09T10:39:56;37.92;37.30
67862;DHT22;54665;51.462;6.698;2023-07-09T10:41:59;37.61;37.11
67862;DHT22;54665;51.462;6.698;2023-07-09T10:44:06;37.65;34.89
67862;DHT22;54665;51.462;6.698;2023-07-09T10:46:14;37.82;35.42
67862;DHT22;54665;51.462;6.698;2023-07-09T10:48:31;37.86;35.72
67862;DHT22;54665;51.462;6.698;2023-07-09T10:50:37;37.73;35.75
67862;DHT22;54665;51.462;6.698;2023-07-09T10:52:41;37.81;37.36
67862;DHT22;54665;51.462;6.698;2023-07-09T10:54:59;37.07;35.49
67862;DHT22;54665;51.462;6.698;2023-07-09T10:57:10;37.42;35.31
67862;DHT22;54665;51.462;6.698;2023-07-09T11:01:49;37.75;35.03
67862;DHT22;54665;51.462;6.698;2023-07-09T11:03:54;37.90;36.51
67862;DHT22;54665;51.462;6.698;2023-07-09T11:05:55;38.16;35.89
67862;DHT22;54665;51.462;6.698;2023-07-09T11:08:13;38.19;35.69
67862;DHT22;54665;51.462;6.698;2023-07-09T11:12:28;38.05;35.24
67862;DHT22;54665;51.462;6.698;2023-07-09T11:14:35;38.02;34.30
67862;DHT22;54665;51.462;6.698;2023-07-09T11:16:39;37.86;34.95
67862;DHT22;54665;51.462;6.698;2023-07-09T11:18:40;38.05;35.24
67862;DHT22;54665;51.462;6.698;2023-07-09T11:20:43;38.05;34.03
67862;DHT22;54665;51.462;6.698;2023-07-09T11:22:52;37.76;34.48
67862;DHT22;54665;51.462;6.698;2023-07-09T11:25:05;37.75;35.76
67862;DHT22;54665;51.462;6.698;2023-07-09T11:27:26;37.86;34.20
67862;DHT22;54665;51.462;6.698;2023-07-09T11:29:27;38.22;34.19
67862;DHT22;54665;51.462;6.698;2023-07-09T11:31:35;38.50;37.57
67862;DHT22;54665;51.462;6.698;2023-07-09T11:33:48;38.74;33.38
67862;DHT22;54665;51.462;6.698;2023-07-09T11:35:51;38.93;33.93
67862;DHT22;54665;51.462;6.698;2023-07-09T11:37:53;38.70;34.82
67862;DHT22;54665;51.462;6.698;2023-07-09T11:39:53;38.84;38.74
67862;DHT22;54665;51.462;6.698;2023-07-09T11:41:54;38.36;31.89
67862;DHT22;54665;51.462;6.698;2023-07-09T11:44:25;38.63;37.51
67862;DHT22;54665;51.462;6.698;2023-07-09T11:46:26;38.59;34.06
67862;DHT22;54665;51.462;6.698;2023-07-09T11:48:29;38.53;35.34
67862;DHT22;54665;51.462;6.698;2023-07-09T11:50:46;38.67;33.61
67862;DHT22;54665;51.462;6.698;2023-07-09T11:54:52;39.04;33.97
67862;DHT22;54665;51.462;6.698;2023-07-09T11:56:57;39.02;35.31
67862;DHT22;54665;51.462;6.698;2023-07-09T11:58:58;38.73;33.18
67862;DHT22;54665;51.462;6.698;2023-07-09T12:00:58;38.60;35.07
67862;DHT22;54665;51.462;6.698;2023-07-09T12:03:00;38.43;32.94
67862;DHT22;54665;51.462;6.698;2023-07-09T12:05:02;38.39;35.59
67862;DHT22;54665;51.462;6.698;2023-07-09T12:07:03;38.62;36.31
67862;DHT22;54665;51.462;6.698;2023-07-09T12:09:03;38.78;34.68
67862;DHT22;54665;51.462;6.698;2023-07-09T12:11:04;38.44;34.14
67862;DHT22;54665;51.462;6.698;2023-07-09T12:13:04;38.50;34.60
67862;DHT22;54665;51.462;6.698;2023-07-09T12:15:11;38.54;32.32
67862;DHT22;54665;51.462;6.698;2023-07-09T12:17:15;38.34;32.53
67862;DHT22;54665;51.462;6.698;2023-07-09T12:19:21;38.16;33.43
67862;DHT22;54665;51.462;6.698;2023-07-09T12:21:23;38.05;33.54
67862;DHT22;54665;51.462;6.698;2023-07-09T12:23:31;38.06;35.43
67862;DHT22;54665;51.462;6.698;2023-07-09T12:25:32;37.60;34.38
67862;DHT22;54665;51.462;6.698;2023-07-09T12:27:32;37.93;33.33
67862;DHT22;54665;51.462;6.698;2023-07-09T12:29:36;38.46;36.76
67862;DHT22;54665;51.462;6.698;2023-07-09T12:31:36;38.57;34.50
67862;DHT22;54665;51.462;6.698;2023-07-09T12:33:36;38.81;32.14
67862;DHT22;54665;51.462;6.698;2023-07-09T12:35:37;38.62;31.91
67862;DHT22;54665;51.462;6.698;2023-07-09T12:37:38;38.29;33.33
67862;DHT22;54665;51.462;6.698;2023-07-09T12:39:39;37.89;36.56
67862;DHT22;54665;51.462;6.698;2023-07-09T12:41:41;38.26;34.71
67862;DHT22;54665;51.462;6.698;2023-07-09T12:43:42;38.12;35.24
67862;DHT22;54665;51.462;6.698;2023-07-09T12:45:42;37.88;35.07
67862;DHT22;54665;51.462;6.698;2023-07-09T12:47:44;37.32;35.26
67862;DHT22;54665;51.462;6.698;2023-07-09T12:49:45;36.46;35.69
67862;DHT22;54665;51.462;6.698;2023-07-09T12:51:45;36.53;36.84
67862;DHT22;54665;51.462;6.698;2023-07-09T12:53:45;36.54;36.51
67862;DHT22;54665;51.462;6.698;2023-07-09T12:55:47;35.71;36.46
67862;DHT22;54665;51.462;6.698;2023-07-09T12:57:48;35.59;36.93
67862;DHT22;54665;51.462;6.698;2023-07-09T12:59:48;36.31;36.98
67862;DHT22;54665;51.462;6.698;2023-07-09T13:02:02;36.36;37.67
67862;DHT22;54665;51.462;6.698;2023-07-09T13:04:02;35.93;38.02
67862;DHT22;54665;51.462;6.698;2023-07-09T13:06:06;35.70;38.06
67862;DHT22;54665;51.462;6.698;2023-07-09T13:08:13;35.95;39.13
67862;DHT22;54665;51.462;6.698;2023-07-09T13:10:22;35.64;37.28
67862;DHT22;54665;51.462;6.698;2023-07-09T13:12:32;35.72;37.30
67862;DHT22;54665;51.462;6.698;2023-07-09T13:14:33;35.99;36.21
67862;DHT22;54665;51.462;6.698;2023-07-09T13:16:39;35.74;37.23
67862;DHT22;54665;51.462;6.698;2023-07-09T13:18:40;35.86;37.96
67862;DHT22;54665;51.462;6.698;2023-07-09T13:20:44;35.66;37.76