sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25758;SDS011;13604;52.496;13.456;2023-06-22T00:01:46;13.15;;;10.88;;
25758;SDS011;13604;52.496;13.456;2023-06-22T00:04:11;12.88;;;11.55;;
25758;SDS011;13604;52.496;13.456;2023-06-22T00:06:36;12.02;;;10.43;;
25758;SDS011;13604;52.496;13.456;2023-06-22T00:09:02;11.57;;;10.30;;
25758;SDS011;13604;52.496;13.456;2023-06-22T00:11:28;12.18;;;10.25;;
25758;SDS011;13604;52.496;13.456;2023-06-22T00:13:53;13.60;;;11.98;;
25758;SDS011;13604;52.496;13.456;2023-06-22T00:16:18;12.93;;;11.35;;
25758;SDS011;13604;52.496;13.456;2023-06-22T00:18:44;11.80;;;10.63;;
25758;SDS011;13604;52.496;13.456;2023-06-22T00:21:12;11.82;;;10.63;;
25758;SDS011;13604;52.496;13.456;2023-06-22T00:23:37;11.07;;;9.95;;
25758;SDS011;13604;52.496;13.456;2023-06-22T00:26:03;12.20;;;10.88;;
25758;SDS011;13604;52.496;13.456;2023-06-22T00:28:28;11.40;;;10.20;;
25758;SDS011;13604;52.496;13.456;2023-06-22T00:30:54;12.35;;;11.05;;
25758;SDS011;13604;52.496;13.456;2023-06-22T00:33:19;12.65;;;10.40;;
25758;SDS011;13604;52.496;13.456;2023-06-22T00:35:44;12.00;;;10.80;;
25758;SDS011;13604;52.496;13.456;2023-06-22T00:38:10;12.48;;;10.90;;
25758;SDS011;13604;52.496;13.456;2023-06-22T00:40:36;12.93;;;11.52;;
25758;SDS011;13604;52.496;13.456;2023-06-22T00:43:01;13.40;;;11.13;;
25758;SDS011;13604;52.496;13.456;2023-06-22T00:45:27;12.23;;;10.88;;
25758;SDS011;13604;52.496;13.456;2023-06-22T00:47:53;12.32;;;10.85;;
25758;SDS011;13604;52.496;13.456;2023-06-22T00:50:20;13.57;;;11.13;;
25758;SDS011;13604;52.496;13.456;2023-06-22T00:52:48;15.15;;;11.48;;
25758;SDS011;13604;52.496;13.456;2023-06-22T00:55:16;11.80;;;10.15;;
25758;SDS011;13604;52.496;13.456;2023-06-22T00:57:43;14.25;;;12.00;;
25758;SDS011;13604;52.496;13.456;2023-06-22T01:00:11;13.13;;;10.90;;
25758;SDS011;13604;52.496;13.456;2023-06-22T01:02:44;13.27;;;11.25;;
25758;SDS011;13604;52.496;13.456;2023-06-22T01:05:17;18.02;;;11.90;;
25758;SDS011;13604;52.496;13.456;2023-06-22T01:07:51;13.70;;;10.75;;
25758;SDS011;13604;52.496;13.456;2023-06-22T01:10:44;17.92;;;12.55;;
25758;SDS011;13604;52.496;13.456;2023-06-22T01:13:28;13.30;;;11.52;;
25758;SDS011;13604;52.496;13.456;2023-06-22T01:16:05;12.90;;;11.45;;
25758;SDS011;13604;52.496;13.456;2023-06-22T01:18:42;14.45;;;11.30;;
25758;SDS011;13604;52.496;13.456;2023-06-22T01:21:09;12.85;;;11.45;;
25758;SDS011;13604;52.496;13.456;2023-06-22T01:26:28;12.40;;;10.75;;
25758;SDS011;13604;52.496;13.456;2023-06-22T01:28:57;14.50;;;11.30;;
25758;SDS011;13604;52.496;13.456;2023-06-22T01:31:24;13.63;;;11.60;;
25758;SDS011;13604;52.496;13.456;2023-06-22T01:33:59;14.45;;;11.90;;
25758;SDS011;13604;52.496;13.456;2023-06-22T01:36:28;14.30;;;12.65;;
25758;SDS011;13604;52.496;13.456;2023-06-22T01:38:55;19.10;;;15.50;;
25758;SDS011;13604;52.496;13.456;2023-06-22T01:41:24;16.85;;;14.55;;
25758;SDS011;13604;52.496;13.456;2023-06-22T01:43:50;14.35;;;12.60;;
25758;SDS011;13604;52.496;13.456;2023-06-22T01:46:17;14.32;;;12.55;;
25758;SDS011;13604;52.496;13.456;2023-06-22T01:48:44;15.35;;;13.57;;
25758;SDS011;13604;52.496;13.456;2023-06-22T01:51:11;14.40;;;12.82;;
25758;SDS011;13604;52.496;13.456;2023-06-22T01:53:36;14.20;;;12.38;;
25758;SDS011;13604;52.496;13.456;2023-06-22T01:56:02;15.68;;;12.55;;
25758;SDS011;13604;52.496;13.456;2023-06-22T01:58:28;18.02;;;14.02;;
25758;SDS011;13604;52.496;13.456;2023-06-22T02:01:10;21.35;;;14.48;;
25758;SDS011;13604;52.496;13.456;2023-06-22T02:03:38;15.13;;;13.38;;
25758;SDS011;13604;52.496;13.456;2023-06-22T02:06:10;21.38;;;15.75;;
25758;SDS011;13604;52.496;13.456;2023-06-22T02:08:41;23.45;;;15.45;;
25758;SDS011;13604;52.496;13.456;2023-06-22T02:11:15;21.83;;;17.08;;
25758;SDS011;13604;52.496;13.456;2023-06-22T02:13:43;24.55;;;17.45;;
25758;SDS011;13604;52.496;13.456;2023-06-22T02:16:13;21.10;;;16.30;;
25758;SDS011;13604;52.496;13.456;2023-06-22T02:18:39;16.88;;;13.88;;
25758;SDS011;13604;52.496;13.456;2023-06-22T02:21:11;20.55;;;17.17;;
25758;SDS011;13604;52.496;13.456;2023-06-22T02:23:36;22.02;;;16.60;;
25758;SDS011;13604;52.496;13.456;2023-06-22T02:26:02;18.67;;;16.35;;
25758;SDS011;13604;52.496;13.456;2023-06-22T02:28:28;17.90;;;14.57;;
25758;SDS011;13604;52.496;13.456;2023-06-22T02:30:53;17.20;;;14.73;;
25758;SDS011;13604;52.496;13.456;2023-06-22T02:33:18;17.88;;;14.70;;
25758;SDS011;13604;52.496;13.456;2023-06-22T02:35:44;15.85;;;14.15;;
25758;SDS011;13604;52.496;13.456;2023-06-22T02:38:12;19.52;;;16.75;;
25758;SDS011;13604;52.496;13.456;2023-06-22T02:40:38;18.40;;;15.45;;
25758;SDS011;13604;52.496;13.456;2023-06-22T02:43:03;18.17;;;15.05;;
25758;SDS011;13604;52.496;13.456;2023-06-22T02:45:29;17.00;;;14.45;;
25758;SDS011;13604;52.496;13.456;2023-06-22T02:47:54;17.05;;;14.85;;
25758;SDS011;13604;52.496;13.456;2023-06-22T02:50:20;21.70;;;17.80;;
25758;SDS011;13604;52.496;13.456;2023-06-22T02:52:45;17.17;;;15.43;;
25758;SDS011;13604;52.496;13.456;2023-06-22T02:55:11;18.70;;;16.67;;
25758;SDS011;13604;52.496;13.456;2023-06-22T02:57:36;23.90;;;18.08;;
25758;SDS011;13604;52.496;13.456;2023-06-22T03:00:03;21.58;;;16.92;;
25758;SDS011;13604;52.496;13.456;2023-06-22T03:02:41;20.10;;;16.38;;
25758;SDS011;13604;52.496;13.456;2023-06-22T03:05:06;20.70;;;16.13;;
25758;SDS011;13604;52.496;13.456;2023-06-22T03:07:32;22.02;;;16.20;;
25758;SDS011;13604;52.496;13.456;2023-06-22T03:09:57;21.30;;;16.92;;
25758;SDS011;13604;52.496;13.456;2023-06-22T03:12:22;17.15;;;14.80;;
25758;SDS011;13604;52.496;13.456;2023-06-22T03:14:48;17.65;;;13.60;;
25758;SDS011;13604;52.496;13.456;2023-06-22T03:17:13;17.00;;;15.15;;
25758;SDS011;13604;52.496;13.456;2023-06-22T03:19:38;20.45;;;15.55;;
25758;SDS011;13604;52.496;13.456;2023-06-22T03:22:04;17.67;;;14.52;;
25758;SDS011;13604;52.496;13.456;2023-06-22T03:24:29;17.23;;;14.32;;
25758;SDS011;13604;52.496;13.456;2023-06-22T03:26:54;16.67;;;13.65;;
25758;SDS011;13604;52.496;13.456;2023-06-22T03:29:20;18.20;;;13.48;;
25758;SDS011;13604;52.496;13.456;2023-06-22T03:31:45;18.13;;;14.20;;
25758;SDS011;13604;52.496;13.456;2023-06-22T03:34:11;15.38;;;13.13;;
25758;SDS011;13604;52.496;13.456;2023-06-22T03:36:36;16.63;;;13.32;;
25758;SDS011;13604;52.496;13.456;2023-06-22T03:39:01;17.80;;;12.85;;
25758;SDS011;13604;52.496;13.456;2023-06-22T03:41:27;16.02;;;12.05;;
25758;SDS011;13604;52.496;13.456;2023-06-22T03:43:53;12.95;;;10.82;;
25758;SDS011;13604;52.496;13.456;2023-06-22T03:46:18;15.75;;;10.52;;
25758;SDS011;13604;52.496;13.456;2023-06-22T03:48:44;14.10;;;9.88;;
25758;SDS011;13604;52.496;13.456;2023-06-22T03:51:10;11.88;;;8.98;;
25758;SDS011;13604;52.496;13.456;2023-06-22T03:53:36;11.35;;;9.10;;
25758;SDS011;13604;52.496;13.456;2023-06-22T03:56:02;11.55;;;8.98;;
25758;SDS011;13604;52.496;13.456;2023-06-22T03:58:28;11.13;;;8.68;;
25758;SDS011;13604;52.496;13.456;2023-06-22T04:00:57;11.15;;;8.18;;
25758;SDS011;13604;52.496;13.456;2023-06-22T04:03:22;12.68;;;9.65;;
25758;SDS011;13604;52.496;13.456;2023-06-22T04:05:48;11.15;;;9.00;;
25758;SDS011;13604;52.496;13.456;2023-06-22T04:08:13;11.60;;;8.90;;
25758;SDS011;13604;52.496;13.456;2023-06-22T04:10:39;11.57;;;8.93;;
25758;SDS011;13604;52.496;13.456;2023-06-22T04:13:05;10.82;;;8.80;;
25758;SDS011;13604;52.496;13.456;2023-06-22T04:15:30;11.18;;;8.35;;
25758;SDS011;13604;52.496;13.456;2023-06-22T04:17:55;12.80;;;9.48;;
25758;SDS011;13604;52.496;13.456;2023-06-22T04:20:22;11.93;;;9.18;;
25758;SDS011;13604;52.496;13.456;2023-06-22T04:22:50;10.75;;;8.82;;
25758;SDS011;13604;52.496;13.456;2023-06-22T04:25:15;13.02;;;9.55;;
25758;SDS011;13604;52.496;13.456;2023-06-22T04:27:41;11.60;;;8.50;;
25758;SDS011;13604;52.496;13.456;2023-06-22T04:30:07;12.48;;;9.50;;
25758;SDS011;13604;52.496;13.456;2023-06-22T04:32:33;12.35;;;8.82;;
25758;SDS011;13604;52.496;13.456;2023-06-22T04:35:00;13.70;;;10.30;;
25758;SDS011;13604;52.496;13.456;2023-06-22T04:37:26;9.65;;;7.68;;
25758;SDS011;13604;52.496;13.456;2023-06-22T04:39:51;12.20;;;8.80;;
25758;SDS011;13604;52.496;13.456;2023-06-22T04:42:17;9.45;;;8.50;;
25758;SDS011;13604;52.496;13.456;2023-06-22T04:44:42;9.48;;;7.80;;
25758;SDS011;13604;52.496;13.456;2023-06-22T04:47:07;9.15;;;8.20;;
25758;SDS011;13604;52.496;13.456;2023-06-22T04:49:36;9.45;;;7.50;;
25758;SDS011;13604;52.496;13.456;2023-06-22T04:52:02;14.27;;;8.88;;
25758;SDS011;13604;52.496;13.456;2023-06-22T04:54:30;11.00;;;7.90;;
25758;SDS011;13604;52.496;13.456;2023-06-22T04:57:05;10.50;;;8.38;;
25758;SDS011;13604;52.496;13.456;2023-06-22T04:59:34;11.48;;;8.23;;
25758;SDS011;13604;52.496;13.456;2023-06-22T05:02:00;10.00;;;7.35;;
25758;SDS011;13604;52.496;13.456;2023-06-22T05:04:27;10.48;;;7.93;;
25758;SDS011;13604;52.496;13.456;2023-06-22T05:06:56;9.80;;;6.78;;
25758;SDS011;13604;52.496;13.456;2023-06-22T05:09:21;10.88;;;7.72;;
25758;SDS011;13604;52.496;13.456;2023-06-22T05:11:47;8.10;;;7.30;;
25758;SDS011;13604;52.496;13.456;2023-06-22T05:14:12;8.30;;;7.50;;
25758;SDS011;13604;52.496;13.456;2023-06-22T05:16:38;15.20;;;8.55;;
25758;SDS011;13604;52.496;13.456;2023-06-22T05:19:04;10.43;;;8.38;;
25758;SDS011;13604;52.496;13.456;2023-06-22T05:21:30;10.52;;;8.70;;
25758;SDS011;13604;52.496;13.456;2023-06-22T05:23:56;13.05;;;7.95;;
25758;SDS011;13604;52.496;13.456;2023-06-22T05:26:25;10.77;;;7.75;;
25758;SDS011;13604;52.496;13.456;2023-06-22T05:28:51;11.20;;;8.48;;
25758;SDS011;13604;52.496;13.456;2023-06-22T05:31:17;10.65;;;7.88;;
25758;SDS011;13604;52.496;13.456;2023-06-22T05:33:43;8.85;;;6.72;;
25758;SDS011;13604;52.496;13.456;2023-06-22T05:36:09;11.30;;;7.53;;
25758;SDS011;13604;52.496;13.456;2023-06-22T05:38:35;9.57;;;7.22;;
25758;SDS011;13604;52.496;13.456;2023-06-22T05:41:01;11.10;;;6.90;;
25758;SDS011;13604;52.496;13.456;2023-06-22T05:43:26;15.77;;;6.70;;
25758;SDS011;13604;52.496;13.456;2023-06-22T05:45:52;7.30;;;5.43;;
25758;SDS011;13604;52.496;13.456;2023-06-22T05:48:17;9.05;;;5.43;;
25758;SDS011;13604;52.496;13.456;2023-06-22T05:50:42;8.45;;;5.90;;
25758;SDS011;13604;52.496;13.456;2023-06-22T05:53:08;8.50;;;6.45;;
25758;SDS011;13604;52.496;13.456;2023-06-22T05:55:33;14.65;;;6.00;;
25758;SDS011;13604;52.496;13.456;2023-06-22T05:57:58;7.70;;;5.90;;
25758;SDS011;13604;52.496;13.456;2023-06-22T06:00:24;12.05;;;6.35;;
25758;SDS011;13604;52.496;13.456;2023-06-22T06:02:49;7.18;;;5.65;;
25758;SDS011;13604;52.496;13.456;2023-06-22T06:05:15;7.57;;;6.10;;
25758;SDS011;13604;52.496;13.456;2023-06-22T06:07:41;12.43;;;6.63;;
25758;SDS011;13604;52.496;13.456;2023-06-22T06:10:07;7.80;;;5.65;;
25758;SDS011;13604;52.496;13.456;2023-06-22T06:12:33;13.18;;;7.00;;
25758;SDS011;13604;52.496;13.456;2023-06-22T06:14:58;8.32;;;6.30;;
25758;SDS011;13604;52.496;13.456;2023-06-22T06:17:23;7.65;;;5.85;;
25758;SDS011;13604;52.496;13.456;2023-06-22T06:19:48;13.75;;;6.97;;
25758;SDS011;13604;52.496;13.456;2023-06-22T06:22:14;7.20;;;5.13;;
25758;SDS011;13604;52.496;13.456;2023-06-22T06:24:39;6.32;;;5.53;;
25758;SDS011;13604;52.496;13.456;2023-06-22T06:27:04;8.77;;;5.75;;
25758;SDS011;13604;52.496;13.456;2023-06-22T06:29:30;6.82;;;5.45;;
25758;SDS011;13604;52.496;13.456;2023-06-22T06:31:56;10.80;;;5.25;;
25758;SDS011;13604;52.496;13.456;2023-06-22T06:34:21;6.20;;;4.65;;
25758;SDS011;13604;52.496;13.456;2023-06-22T06:36:47;6.22;;;5.25;;
25758;SDS011;13604;52.496;13.456;2023-06-22T06:39:12;8.68;;;5.57;;
25758;SDS011;13604;52.496;13.456;2023-06-22T06:41:38;7.55;;;4.78;;
25758;SDS011;13604;52.496;13.456;2023-06-22T06:44:04;9.32;;;4.95;;
25758;SDS011;13604;52.496;13.456;2023-06-22T06:46:31;9.65;;;4.80;;
25758;SDS011;13604;52.496;13.456;2023-06-22T06:48:56;7.95;;;4.28;;
25758;SDS011;13604;52.496;13.456;2023-06-22T06:51:21;6.72;;;3.53;;
25758;SDS011;13604;52.496;13.456;2023-06-22T06:53:47;6.88;;;4.07;;
25758;SDS011;13604;52.496;13.456;2023-06-22T06:56:12;6.50;;;3.90;;
25758;SDS011;13604;52.496;13.456;2023-06-22T06:58:40;8.23;;;4.68;;
25758;SDS011;13604;52.496;13.456;2023-06-22T07:01:07;5.50;;;4.00;;
25758;SDS011;13604;52.496;13.456;2023-06-22T07:03:32;5.53;;;3.50;;
25758;SDS011;13604;52.496;13.456;2023-06-22T07:05:58;6.25;;;3.42;;
25758;SDS011;13604;52.496;13.456;2023-06-22T07:08:23;10.23;;;3.60;;
25758;SDS011;13604;52.496;13.456;2023-06-22T07:10:49;6.80;;;3.85;;
25758;SDS011;13604;52.496;13.456;2023-06-22T07:13:14;8.75;;;4.40;;
25758;SDS011;13604;52.496;13.456;2023-06-22T07:15:39;8.40;;;4.25;;
25758;SDS011;13604;52.496;13.456;2023-06-22T07:18:05;7.47;;;3.33;;
25758;SDS011;13604;52.496;13.456;2023-06-22T07:20:30;11.35;;;3.97;;
25758;SDS011;13604;52.496;13.456;2023-06-22T07:22:55;4.97;;;3.00;;
25758;SDS011;13604;52.496;13.456;2023-06-22T07:25:21;5.45;;;3.58;;
25758;SDS011;13604;52.496;13.456;2023-06-22T07:28:05;5.97;;;3.30;;
25758;SDS011;13604;52.496;13.456;2023-06-22T07:30:32;6.25;;;3.50;;
25758;SDS011;13604;52.496;13.456;2023-06-22T07:32:58;6.55;;;3.30;;
25758;SDS011;13604;52.496;13.456;2023-06-22T07:35:28;6.05;;;3.47;;
25758;SDS011;13604;52.496;13.456;2023-06-22T07:37:54;5.82;;;3.45;;
25758;SDS011;13604;52.496;13.456;2023-06-22T07:40:19;4.28;;;2.78;;
25758;SDS011;13604;52.496;13.456;2023-06-22T07:42:45;4.47;;;3.13;;
25758;SDS011;13604;52.496;13.456;2023-06-22T07:45:13;6.20;;;2.97;;
25758;SDS011;13604;52.496;13.456;2023-06-22T07:47:40;7.60;;;2.95;;
25758;SDS011;13604;52.496;13.456;2023-06-22T07:50:06;4.30;;;3.15;;
25758;SDS011;13604;52.496;13.456;2023-06-22T07:52:31;3.50;;;2.92;;
25758;SDS011;13604;52.496;13.456;2023-06-22T07:54:58;7.22;;;2.80;;
25758;SDS011;13604;52.496;13.456;2023-06-22T07:57:24;3.97;;;2.42;;
25758;SDS011;13604;52.496;13.456;2023-06-22T07:59:57;5.82;;;3.10;;
25758;SDS011;13604;52.496;13.456;2023-06-22T08:02:23;3.47;;;2.80;;
25758;SDS011;13604;52.496;13.456;2023-06-22T08:04:48;3.17;;;2.47;;
25758;SDS011;13604;52.496;13.456;2023-06-22T08:07:13;4.45;;;3.05;;
25758;SDS011;13604;52.496;13.456;2023-06-22T08:09:39;2.88;;;2.50;;
25758;SDS011;13604;52.496;13.456;2023-06-22T08:12:11;2.60;;;2.13;;
25758;SDS011;13604;52.496;13.456;2023-06-22T08:14:38;3.13;;;2.63;;
25758;SDS011;13604;52.496;13.456;2023-06-22T08:17:03;5.22;;;2.60;;
25758;SDS011;13604;52.496;13.456;2023-06-22T08:19:29;3.92;;;3.00;;
25758;SDS011;13604;52.496;13.456;2023-06-22T08:21:54;3.33;;;2.88;;
25758;SDS011;13604;52.496;13.456;2023-06-22T08:24:19;8.20;;;3.30;;
25758;SDS011;13604;52.496;13.456;2023-06-22T08:26:45;5.40;;;3.30;;
25758;SDS011;13604;52.496;13.456;2023-06-22T08:29:12;5.63;;;2.95;;
25758;SDS011;13604;52.496;13.456;2023-06-22T08:31:37;5.90;;;2.90;;
25758;SDS011;13604;52.496;13.456;2023-06-22T08:34:02;3.22;;;2.92;;
25758;SDS011;13604;52.496;13.456;2023-06-22T08:36:28;8.73;;;3.63;;
25758;SDS011;13604;52.496;13.456;2023-06-22T08:39:00;4.10;;;3.05;;
25758;SDS011;13604;52.496;13.456;2023-06-22T08:41:28;3.47;;;3.00;;
25758;SDS011;13604;52.496;13.456;2023-06-22T08:43:54;5.40;;;3.30;;
25758;SDS011;13604;52.496;13.456;2023-06-22T08:46:19;5.07;;;4.03;;
25758;SDS011;13604;52.496;13.456;2023-06-22T08:48:48;5.75;;;3.28;;
25758;SDS011;13604;52.496;13.456;2023-06-22T08:51:13;3.78;;;3.40;;
25758;SDS011;13604;52.496;13.456;2023-06-22T08:53:39;5.13;;;3.42;;
25758;SDS011;13604;52.496;13.456;2023-06-22T08:56:04;6.15;;;3.10;;
25758;SDS011;13604;52.496;13.456;2023-06-22T08:58:29;4.05;;;3.20;;
25758;SDS011;13604;52.496;13.456;2023-06-22T09:00:55;5.13;;;2.85;;
25758;SDS011;13604;52.496;13.456;2023-06-22T09:03:20;3.95;;;3.13;;
25758;SDS011;13604;52.496;13.456;2023-06-22T09:05:45;3.65;;;3.20;;
25758;SDS011;13604;52.496;13.456;2023-06-22T09:08:11;6.57;;;3.47;;
25758;SDS011;13604;52.496;13.456;2023-06-22T09:10:36;5.90;;;3.38;;
25758;SDS011;13604;52.496;13.456;2023-06-22T09:13:01;5.80;;;2.85;;
25758;SDS011;13604;52.496;13.456;2023-06-22T09:15:27;8.15;;;3.20;;
25758;SDS011;13604;52.496;13.456;2023-06-22T09:17:52;4.32;;;3.00;;
25758;SDS011;13604;52.496;13.456;2023-06-22T09:20:19;5.45;;;2.97;;
25758;SDS011;13604;52.496;13.456;2023-06-22T09:22:45;3.80;;;3.15;;
25758;SDS011;13604;52.496;13.456;2023-06-22T09:25:10;5.30;;;3.50;;
25758;SDS011;13604;52.496;13.456;2023-06-22T09:27:36;3.97;;;2.88;;
25758;SDS011;13604;52.496;13.456;2023-06-22T09:30:01;4.15;;;3.05;;
25758;SDS011;13604;52.496;13.456;2023-06-22T09:32:28;6.15;;;3.13;;
25758;SDS011;13604;52.496;13.456;2023-06-22T09:34:54;3.38;;;3.08;;
25758;SDS011;13604;52.496;13.456;2023-06-22T09:37:19;4.78;;;3.20;;
25758;SDS011;13604;52.496;13.456;2023-06-22T09:39:44;5.05;;;3.40;;
25758;SDS011;13604;52.496;13.456;2023-06-22T09:42:10;5.40;;;3.00;;
25758;SDS011;13604;52.496;13.456;2023-06-22T09:44:36;4.72;;;3.50;;
25758;SDS011;13604;52.496;13.456;2023-06-22T09:47:01;3.78;;;3.08;;
25758;SDS011;13604;52.496;13.456;2023-06-22T09:49:27;5.63;;;3.72;;
25758;SDS011;13604;52.496;13.456;2023-06-22T09:51:52;5.72;;;2.85;;
25758;SDS011;13604;52.496;13.456;2023-06-22T09:54:17;4.30;;;3.13;;
25758;SDS011;13604;52.496;13.456;2023-06-22T09:56:43;8.13;;;4.05;;
25758;SDS011;13604;52.496;13.456;2023-06-22T09:59:08;7.65;;;3.80;;
25758;SDS011;13604;52.496;13.456;2023-06-22T10:01:33;5.20;;;3.45;;
25758;SDS011;13604;52.496;13.456;2023-06-22T10:03:59;5.75;;;3.15;;
25758;SDS011;13604;52.496;13.456;2023-06-22T10:06:24;6.57;;;3.70;;
25758;SDS011;13604;52.496;13.456;2023-06-22T10:08:50;3.25;;;2.95;;
25758;SDS011;13604;52.496;13.456;2023-06-22T10:11:16;4.00;;;2.88;;
25758;SDS011;13604;52.496;13.456;2023-06-22T10:13:42;3.60;;;3.15;;
25758;SDS011;13604;52.496;13.456;2023-06-22T10:16:07;5.68;;;3.47;;
25758;SDS011;13604;52.496;13.456;2023-06-22T10:18:32;3.90;;;3.40;;
25758;SDS011;13604;52.496;13.456;2023-06-22T10:20:58;7.90;;;3.47;;
25758;SDS011;13604;52.496;13.456;2023-06-22T10:23:23;4.05;;;3.30;;
25758;SDS011;13604;52.496;13.456;2023-06-22T10:25:48;3.95;;;3.20;;
25758;SDS011;13604;52.496;13.456;2023-06-22T10:28:14;5.20;;;3.07;;
25758;SDS011;13604;52.496;13.456;2023-06-22T10:30:39;6.10;;;3.40;;
25758;SDS011;13604;52.496;13.456;2023-06-22T10:33:10;4.70;;;3.50;;
25758;SDS011;13604;52.496;13.456;2023-06-22T10:35:37;3.58;;;3.15;;
25758;SDS011;13604;52.496;13.456;2023-06-22T10:38:05;4.60;;;3.08;;
25758;SDS011;13604;52.496;13.456;2023-06-22T10:40:31;4.40;;;3.10;;
25758;SDS011;13604;52.496;13.456;2023-06-22T10:42:57;4.15;;;3.42;;
25758;SDS011;13604;52.496;13.456;2023-06-22T10:45:25;6.93;;;3.43;;
25758;SDS011;13604;52.496;13.456;2023-06-22T10:47:52;2.88;;;2.60;;
25758;SDS011;13604;52.496;13.456;2023-06-22T10:50:17;5.13;;;2.90;;
25758;SDS011;13604;52.496;13.456;2023-06-22T10:52:43;3.53;;;2.88;;
25758;SDS011;13604;52.496;13.456;2023-06-22T10:55:08;3.28;;;2.97;;
25758;SDS011;13604;52.496;13.456;2023-06-22T10:57:34;5.25;;;3.13;;
25758;SDS011;13604;52.496;13.456;2023-06-22T11:00:00;3.78;;;3.10;;
25758;SDS011;13604;52.496;13.456;2023-06-22T11:02:25;3.03;;;2.73;;
25758;SDS011;13604;52.496;13.456;2023-06-22T11:04:53;3.25;;;2.72;;
25758;SDS011;13604;52.496;13.456;2023-06-22T11:07:21;3.45;;;2.85;;
25758;SDS011;13604;52.496;13.456;2023-06-22T11:09:47;3.13;;;2.28;;
25758;SDS011;13604;52.496;13.456;2023-06-22T11:12:12;8.05;;;3.00;;
25758;SDS011;13604;52.496;13.456;2023-06-22T11:14:38;5.35;;;2.70;;
25758;SDS011;13604;52.496;13.456;2023-06-22T11:17:04;3.63;;;2.85;;
25758;SDS011;13604;52.496;13.456;2023-06-22T11:19:29;2.92;;;2.50;;
25758;SDS011;13604;52.496;13.456;2023-06-22T11:21:54;4.20;;;3.00;;
25758;SDS011;13604;52.496;13.456;2023-06-22T11:24:21;3.30;;;3.00;;
25758;SDS011;13604;52.496;13.456;2023-06-22T11:26:47;5.10;;;3.20;;
25758;SDS011;13604;52.496;13.456;2023-06-22T11:29:12;8.02;;;3.03;;
25758;SDS011;13604;52.496;13.456;2023-06-22T11:31:37;3.13;;;2.83;;
25758;SDS011;13604;52.496;13.456;2023-06-22T11:34:03;3.92;;;3.03;;
25758;SDS011;13604;52.496;13.456;2023-06-22T11:36:28;2.85;;;2.45;;
25758;SDS011;13604;52.496;13.456;2023-06-22T11:38:54;4.70;;;2.85;;
25758;SDS011;13604;52.496;13.456;2023-06-22T11:41:19;3.05;;;2.85;;
25758;SDS011;13604;52.496;13.456;2023-06-22T11:43:45;4.90;;;2.73;;
25758;SDS011;13604;52.496;13.456;2023-06-22T11:46:10;3.13;;;2.90;;
25758;SDS011;13604;52.496;13.456;2023-06-22T11:48:36;3.20;;;2.90;;
25758;SDS011;13604;52.496;13.456;2023-06-22T11:51:01;5.55;;;2.97;;
25758;SDS011;13604;52.496;13.456;2023-06-22T11:53:27;4.47;;;2.63;;
25758;SDS011;13604;52.496;13.456;2023-06-22T11:55:53;4.33;;;2.83;;
25758;SDS011;13604;52.496;13.456;2023-06-22T11:58:20;3.30;;;3.00;;
25758;SDS011;13604;52.496;13.456;2023-06-22T12:00:45;4.88;;;2.67;;
25758;SDS011;13604;52.496;13.456;2023-06-22T12:03:10;2.67;;;2.43;;
25758;SDS011;13604;52.496;13.456;2023-06-22T12:05:37;3.65;;;3.25;;
25758;SDS011;13604;52.496;13.456;2023-06-22T12:08:02;2.97;;;2.50;;
25758;SDS011;13604;52.496;13.456;2023-06-22T12:10:28;3.60;;;3.03;;
25758;SDS011;13604;52.496;13.456;2023-06-22T12:12:53;5.55;;;3.13;;
25758;SDS011;13604;52.496;13.456;2023-06-22T12:15:19;3.47;;;3.07;;
25758;SDS011;13604;52.496;13.456;2023-06-22T12:17:44;3.40;;;3.10;;
25758;SDS011;13604;52.496;13.456;2023-06-22T12:20:09;3.60;;;3.10;;
25758;SDS011;13604;52.496;13.456;2023-06-22T12:22:35;4.05;;;3.15;;
25758;SDS011;13604;52.496;13.456;2023-06-22T12:25:02;5.38;;;2.90;;
25758;SDS011;13604;52.496;13.456;2023-06-22T12:27:28;4.70;;;3.17;;
25758;SDS011;13604;52.496;13.456;2023-06-22T12:29:55;4.25;;;3.40;;
25758;SDS011;13604;52.496;13.456;2023-06-22T12:32:20;3.33;;;2.90;;
25758;SDS011;13604;52.496;13.456;2023-06-22T12:34:46;3.70;;;3.30;;
25758;SDS011;13604;52.496;13.456;2023-06-22T12:37:11;5.10;;;3.40;;
25758;SDS011;13604;52.496;13.456;2023-06-22T12:39:36;3.88;;;3.47;;
25758;SDS011;13604;52.496;13.456;2023-06-22T12:42:02;3.73;;;3.43;;
25758;SDS011;13604;52.496;13.456;2023-06-22T12:44:27;3.72;;;3.40;;
25758;SDS011;13604;52.496;13.456;2023-06-22T12:46:53;3.83;;;3.53;;
25758;SDS011;13604;52.496;13.456;2023-06-22T12:49:18;7.20;;;4.00;;
25758;SDS011;13604;52.496;13.456;2023-06-22T12:51:44;5.55;;;3.40;;
25758;SDS011;13604;52.496;13.456;2023-06-22T12:54:09;4.82;;;3.60;;
25758;SDS011;13604;52.496;13.456;2023-06-22T12:56:35;4.40;;;3.97;;
25758;SDS011;13604;52.496;13.456;2023-06-22T12:59:02;6.13;;;3.88;;
25758;SDS011;13604;52.496;13.456;2023-06-22T13:01:28;4.80;;;3.42;;
25758;SDS011;13604;52.496;13.456;2023-06-22T13:03:56;5.85;;;3.00;;
25758;SDS011;13604;52.496;13.456;2023-06-22T13:06:21;6.90;;;3.67;;
25758;SDS011;13604;52.496;13.456;2023-06-22T13:08:47;3.78;;;3.47;;
25758;SDS011;13604;52.496;13.456;2023-06-22T13:11:13;3.60;;;3.30;;
25758;SDS011;13604;52.496;13.456;2023-06-22T13:13:38;4.50;;;3.50;;
25758;SDS011;13604;52.496;13.456;2023-06-22T13:16:04;5.18;;;4.07;;
25758;SDS011;13604;52.496;13.456;2023-06-22T13:18:29;5.05;;;3.80;;
25758;SDS011;13604;52.496;13.456;2023-06-22T13:20:55;4.10;;;3.55;;
25758;SDS011;13604;52.496;13.456;2023-06-22T13:23:20;6.15;;;4.10;;
25758;SDS011;13604;52.496;13.456;2023-06-22T13:25:46;4.03;;;3.63;;
25758;SDS011;13604;52.496;13.456;2023-06-22T13:28:12;5.13;;;3.90;;
25758;SDS011;13604;52.496;13.456;2023-06-22T13:30:38;3.83;;;3.38;;
25758;SDS011;13604;52.496;13.456;2023-06-22T13:33:05;4.72;;;3.90;;
25758;SDS011;13604;52.496;13.456;2023-06-22T13:35:30;3.97;;;3.33;;
25758;SDS011;13604;52.496;13.456;2023-06-22T13:37:57;3.72;;;3.42;;
25758;SDS011;13604;52.496;13.456;2023-06-22T13:40:22;6.65;;;3.75;;
25758;SDS011;13604;52.496;13.456;2023-06-22T13:42:47;3.10;;;2.80;;
25758;SDS011;13604;52.496;13.456;2023-06-22T13:45:13;5.73;;;3.57;;
25758;SDS011;13604;52.496;13.456;2023-06-22T13:47:38;3.70;;;3.40;;
25758;SDS011;13604;52.496;13.456;2023-06-22T13:50:04;4.30;;;3.25;;
25758;SDS011;13604;52.496;13.456;2023-06-22T13:52:30;11.18;;;4.07;;
25758;SDS011;13604;52.496;13.456;2023-06-22T13:54:55;4.33;;;3.30;;
25758;SDS011;13604;52.496;13.456;2023-06-22T13:57:20;3.58;;;3.20;;
25758;SDS011;13604;52.496;13.456;2023-06-22T13:59:46;3.57;;;3.27;;
25758;SDS011;13604;52.496;13.456;2023-06-22T14:02:11;3.97;;;3.67;;
25758;SDS011;13604;52.496;13.456;2023-06-22T14:04:36;3.85;;;3.35;;
25758;SDS011;13604;52.496;13.456;2023-06-22T14:07:02;5.60;;;3.40;;
25758;SDS011;13604;52.496;13.456;2023-06-22T14:09:27;4.22;;;3.30;;
25758;SDS011;13604;52.496;13.456;2023-06-22T14:11:53;10.70;;;3.63;;
25758;SDS011;13604;52.496;13.456;2023-06-22T14:14:21;8.13;;;4.18;;
25758;SDS011;13604;52.496;13.456;2023-06-22T14:16:46;10.55;;;4.80;;
25758;SDS011;13604;52.496;13.456;2023-06-22T14:19:12;4.40;;;3.58;;
25758;SDS011;13604;52.496;13.456;2023-06-22T14:21:38;5.25;;;3.20;;
25758;SDS011;13604;52.496;13.456;2023-06-22T14:24:03;3.50;;;3.20;;