sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84899;SDS011;75163;42.130;21.718;2024-03-23T00:55:58;42.17;;;26.73;;
84899;SDS011;75163;42.130;21.718;2024-03-23T00:58:24;43.72;;;27.23;;
84899;SDS011;75163;42.130;21.718;2024-03-23T01:00:51;45.92;;;29.48;;
84899;SDS011;75163;42.130;21.718;2024-03-23T01:03:17;56.78;;;30.75;;
84899;SDS011;75163;42.130;21.718;2024-03-23T01:05:43;89.47;;;53.67;;
84899;SDS011;75163;42.130;21.718;2024-03-23T01:08:09;80.38;;;45.22;;
84899;SDS011;75163;42.130;21.718;2024-03-23T01:10:35;67.78;;;39.53;;
84899;SDS011;75163;42.130;21.718;2024-03-23T01:13:01;64.60;;;38.53;;
84899;SDS011;75163;42.130;21.718;2024-03-23T01:15:27;47.28;;;29.90;;
84899;SDS011;75163;42.130;21.718;2024-03-23T01:17:53;40.60;;;26.63;;
84899;SDS011;75163;42.130;21.718;2024-03-23T01:20:19;44.88;;;27.80;;
84899;SDS011;75163;42.130;21.718;2024-03-23T01:22:45;66.30;;;32.30;;
84899;SDS011;75163;42.130;21.718;2024-03-23T01:25:11;40.00;;;26.20;;
84899;SDS011;75163;42.130;21.718;2024-03-23T01:27:37;40.40;;;24.23;;
84899;SDS011;75163;42.130;21.718;2024-03-23T01:30:04;37.70;;;24.13;;
84899;SDS011;75163;42.130;21.718;2024-03-23T01:32:30;36.05;;;25.70;;
84899;SDS011;75163;42.130;21.718;2024-03-23T01:34:56;40.33;;;26.05;;
84899;SDS011;75163;42.130;21.718;2024-03-23T01:37:22;38.35;;;23.10;;
84899;SDS011;75163;42.130;21.718;2024-03-23T01:39:48;44.33;;;26.42;;
84899;SDS011;75163;42.130;21.718;2024-03-23T01:42:14;46.30;;;26.20;;
84899;SDS011;75163;42.130;21.718;2024-03-23T01:44:40;47.67;;;24.63;;
84899;SDS011;75163;42.130;21.718;2024-03-23T01:47:06;41.55;;;23.00;;
84899;SDS011;75163;42.130;21.718;2024-03-23T01:49:32;45.00;;;24.23;;
84899;SDS011;75163;42.130;21.718;2024-03-23T01:51:59;37.13;;;22.95;;
84899;SDS011;75163;42.130;21.718;2024-03-23T01:54:25;40.88;;;25.20;;
84899;SDS011;75163;42.130;21.718;2024-03-23T01:56:51;41.60;;;23.45;;
84899;SDS011;75163;42.130;21.718;2024-03-23T01:59:17;38.28;;;23.08;;
84899;SDS011;75163;42.130;21.718;2024-03-23T02:01:44;42.58;;;26.65;;
84899;SDS011;75163;42.130;21.718;2024-03-23T02:04:10;46.55;;;27.58;;
84899;SDS011;75163;42.130;21.718;2024-03-23T02:06:36;38.22;;;23.63;;
84899;SDS011;75163;42.130;21.718;2024-03-23T02:09:02;44.28;;;25.83;;
84899;SDS011;75163;42.130;21.718;2024-03-23T02:11:28;42.90;;;25.25;;
84899;SDS011;75163;42.130;21.718;2024-03-23T02:13:55;43.15;;;23.90;;
84899;SDS011;75163;42.130;21.718;2024-03-23T02:16:21;44.83;;;25.27;;
84899;SDS011;75163;42.130;21.718;2024-03-23T02:18:47;38.15;;;23.65;;
84899;SDS011;75163;42.130;21.718;2024-03-23T02:21:13;41.42;;;23.15;;
84899;SDS011;75163;42.130;21.718;2024-03-23T02:23:39;29.35;;;19.23;;
84899;SDS011;75163;42.130;21.718;2024-03-23T02:26:05;29.67;;;19.92;;
84899;SDS011;75163;42.130;21.718;2024-03-23T02:28:31;28.08;;;17.25;;
84899;SDS011;75163;42.130;21.718;2024-03-23T02:30:57;28.45;;;18.02;;
84899;SDS011;75163;42.130;21.718;2024-03-23T02:33:25;28.88;;;17.90;;
84899;SDS011;75163;42.130;21.718;2024-03-23T02:35:55;29.75;;;17.98;;
84899;SDS011;75163;42.130;21.718;2024-03-23T02:38:21;32.58;;;19.27;;
84899;SDS011;75163;42.130;21.718;2024-03-23T02:40:47;30.92;;;19.02;;
84899;SDS011;75163;42.130;21.718;2024-03-23T02:43:13;31.90;;;19.92;;
84899;SDS011;75163;42.130;21.718;2024-03-23T02:45:39;31.98;;;20.05;;
84899;SDS011;75163;42.130;21.718;2024-03-23T02:48:05;33.58;;;20.58;;
84899;SDS011;75163;42.130;21.718;2024-03-23T02:50:32;34.08;;;19.42;;
84899;SDS011;75163;42.130;21.718;2024-03-23T02:52:58;27.30;;;16.75;;
84899;SDS011;75163;42.130;21.718;2024-03-23T02:55:24;32.65;;;19.88;;
84899;SDS011;75163;42.130;21.718;2024-03-23T02:57:50;34.22;;;19.10;;
84899;SDS011;75163;42.130;21.718;2024-03-23T03:00:16;32.88;;;17.90;;
84899;SDS011;75163;42.130;21.718;2024-03-23T03:02:42;35.13;;;20.50;;
84899;SDS011;75163;42.130;21.718;2024-03-23T03:05:09;31.30;;;18.52;;
84899;SDS011;75163;42.130;21.718;2024-03-23T03:07:36;30.67;;;18.58;;
84899;SDS011;75163;42.130;21.718;2024-03-23T03:10:04;35.90;;;22.48;;
84899;SDS011;75163;42.130;21.718;2024-03-23T03:12:31;34.72;;;19.38;;
84899;SDS011;75163;42.130;21.718;2024-03-23T03:14:57;31.38;;;19.65;;
84899;SDS011;75163;42.130;21.718;2024-03-23T03:17:23;31.90;;;18.58;;
84899;SDS011;75163;42.130;21.718;2024-03-23T03:19:49;31.73;;;19.08;;
84899;SDS011;75163;42.130;21.718;2024-03-23T03:22:20;33.65;;;18.30;;
84899;SDS011;75163;42.130;21.718;2024-03-23T03:24:46;30.85;;;18.85;;
84899;SDS011;75163;42.130;21.718;2024-03-23T03:27:13;41.63;;;19.00;;
84899;SDS011;75163;42.130;21.718;2024-03-23T03:29:39;32.70;;;18.92;;
84899;SDS011;75163;42.130;21.718;2024-03-23T03:32:05;29.83;;;17.85;;
84899;SDS011;75163;42.130;21.718;2024-03-23T03:34:31;39.65;;;20.23;;
84899;SDS011;75163;42.130;21.718;2024-03-23T03:36:58;37.83;;;20.15;;
84899;SDS011;75163;42.130;21.718;2024-03-23T03:39:24;36.88;;;20.52;;
84899;SDS011;75163;42.130;21.718;2024-03-23T03:41:51;32.83;;;20.27;;
84899;SDS011;75163;42.130;21.718;2024-03-23T03:44:17;31.20;;;18.63;;
84899;SDS011;75163;42.130;21.718;2024-03-23T03:46:43;37.10;;;19.85;;
84899;SDS011;75163;42.130;21.718;2024-03-23T03:49:09;39.75;;;26.23;;
84899;SDS011;75163;42.130;21.718;2024-03-23T03:51:35;33.13;;;20.65;;
84899;SDS011;75163;42.130;21.718;2024-03-23T03:54:01;37.03;;;20.67;;
84899;SDS011;75163;42.130;21.718;2024-03-23T03:56:27;28.80;;;18.45;;
84899;SDS011;75163;42.130;21.718;2024-03-23T03:58:53;31.70;;;20.80;;
84899;SDS011;75163;42.130;21.718;2024-03-23T04:01:20;43.75;;;29.27;;
84899;SDS011;75163;42.130;21.718;2024-03-23T04:03:46;32.78;;;23.00;;
84899;SDS011;75163;42.130;21.718;2024-03-23T04:06:12;37.80;;;21.83;;
84899;SDS011;75163;42.130;21.718;2024-03-23T04:08:38;38.90;;;22.48;;
84899;SDS011;75163;42.130;21.718;2024-03-23T04:11:04;36.70;;;21.15;;
84899;SDS011;75163;42.130;21.718;2024-03-23T04:13:30;34.05;;;19.80;;
84899;SDS011;75163;42.130;21.718;2024-03-23T04:15:56;34.17;;;20.50;;
84899;SDS011;75163;42.130;21.718;2024-03-23T04:18:22;32.95;;;20.10;;
84899;SDS011;75163;42.130;21.718;2024-03-23T04:20:49;31.13;;;19.80;;
84899;SDS011;75163;42.130;21.718;2024-03-23T04:23:15;29.70;;;18.27;;
84899;SDS011;75163;42.130;21.718;2024-03-23T04:25:41;33.30;;;18.95;;
84899;SDS011;75163;42.130;21.718;2024-03-23T04:28:07;33.03;;;18.27;;
84899;SDS011;75163;42.130;21.718;2024-03-23T04:30:33;27.77;;;18.63;;
84899;SDS011;75163;42.130;21.718;2024-03-23T04:33:00;33.72;;;19.30;;
84899;SDS011;75163;42.130;21.718;2024-03-23T04:35:26;40.50;;;19.92;;
84899;SDS011;75163;42.130;21.718;2024-03-23T04:37:55;35.67;;;18.45;;
84899;SDS011;75163;42.130;21.718;2024-03-23T04:40:23;33.25;;;19.23;;
84899;SDS011;75163;42.130;21.718;2024-03-23T04:42:49;31.23;;;18.80;;
84899;SDS011;75163;42.130;21.718;2024-03-23T04:45:16;85.68;;;24.30;;
84899;SDS011;75163;42.130;21.718;2024-03-23T04:47:42;41.70;;;19.13;;
84899;SDS011;75163;42.130;21.718;2024-03-23T04:50:08;34.63;;;17.70;;
84899;SDS011;75163;42.130;21.718;2024-03-23T04:52:35;29.45;;;17.60;;
84899;SDS011;75163;42.130;21.718;2024-03-23T04:55:02;26.58;;;15.70;;
84899;SDS011;75163;42.130;21.718;2024-03-23T04:57:28;31.65;;;15.80;;
84899;SDS011;75163;42.130;21.718;2024-03-23T04:59:54;33.95;;;17.05;;
84899;SDS011;75163;42.130;21.718;2024-03-23T05:02:20;37.00;;;18.02;;
84899;SDS011;75163;42.130;21.718;2024-03-23T05:04:46;27.40;;;16.45;;
84899;SDS011;75163;42.130;21.718;2024-03-23T05:07:12;27.05;;;16.27;;
84899;SDS011;75163;42.130;21.718;2024-03-23T05:09:38;25.10;;;16.30;;
84899;SDS011;75163;42.130;21.718;2024-03-23T05:12:05;31.92;;;15.73;;
84899;SDS011;75163;42.130;21.718;2024-03-23T05:14:31;23.65;;;15.85;;
84899;SDS011;75163;42.130;21.718;2024-03-23T05:16:57;27.52;;;17.27;;
84899;SDS011;75163;42.130;21.718;2024-03-23T05:19:23;27.55;;;15.63;;
84899;SDS011;75163;42.130;21.718;2024-03-23T05:21:49;28.98;;;17.73;;
84899;SDS011;75163;42.130;21.718;2024-03-23T05:24:15;31.95;;;17.75;;
84899;SDS011;75163;42.130;21.718;2024-03-23T05:26:42;27.40;;;16.27;;
84899;SDS011;75163;42.130;21.718;2024-03-23T05:29:08;27.90;;;14.10;;
84899;SDS011;75163;42.130;21.718;2024-03-23T05:31:38;34.20;;;17.98;;
84899;SDS011;75163;42.130;21.718;2024-03-23T05:34:06;42.72;;;16.50;;
84899;SDS011;75163;42.130;21.718;2024-03-23T05:36:32;25.70;;;14.60;;
84899;SDS011;75163;42.130;21.718;2024-03-23T05:38:58;36.08;;;19.23;;
84899;SDS011;75163;42.130;21.718;2024-03-23T05:41:24;30.25;;;17.17;;
84899;SDS011;75163;42.130;21.718;2024-03-23T05:43:50;20.10;;;12.93;;
84899;SDS011;75163;42.130;21.718;2024-03-23T05:46:17;20.30;;;14.05;;
84899;SDS011;75163;42.130;21.718;2024-03-23T05:48:43;20.55;;;12.88;;
84899;SDS011;75163;42.130;21.718;2024-03-23T05:51:09;27.85;;;13.82;;
84899;SDS011;75163;42.130;21.718;2024-03-23T05:53:37;28.05;;;13.93;;
84899;SDS011;75163;42.130;21.718;2024-03-23T05:56:03;24.67;;;13.77;;
84899;SDS011;75163;42.130;21.718;2024-03-23T05:58:30;20.65;;;13.40;;
84899;SDS011;75163;42.130;21.718;2024-03-23T06:00:57;28.05;;;13.95;;
84899;SDS011;75163;42.130;21.718;2024-03-23T06:03:24;23.83;;;15.05;;
84899;SDS011;75163;42.130;21.718;2024-03-23T06:05:50;20.98;;;13.27;;
84899;SDS011;75163;42.130;21.718;2024-03-23T06:08:18;24.65;;;12.52;;
84899;SDS011;75163;42.130;21.718;2024-03-23T06:10:44;30.85;;;13.77;;
84899;SDS011;75163;42.130;21.718;2024-03-23T06:13:11;22.88;;;12.55;;
84899;SDS011;75163;42.130;21.718;2024-03-23T06:15:37;21.08;;;11.57;;
84899;SDS011;75163;42.130;21.718;2024-03-23T06:18:03;22.60;;;12.57;;
84899;SDS011;75163;42.130;21.718;2024-03-23T06:20:30;18.95;;;12.85;;
84899;SDS011;75163;42.130;21.718;2024-03-23T06:22:56;23.35;;;13.68;;
84899;SDS011;75163;42.130;21.718;2024-03-23T06:25:22;20.35;;;13.43;;
84899;SDS011;75163;42.130;21.718;2024-03-23T06:27:48;23.52;;;13.25;;
84899;SDS011;75163;42.130;21.718;2024-03-23T06:30:14;29.88;;;15.70;;
84899;SDS011;75163;42.130;21.718;2024-03-23T06:32:40;34.97;;;15.98;;
84899;SDS011;75163;42.130;21.718;2024-03-23T06:35:07;28.75;;;15.45;;
84899;SDS011;75163;42.130;21.718;2024-03-23T06:37:37;26.20;;;14.05;;
84899;SDS011;75163;42.130;21.718;2024-03-23T06:40:04;24.52;;;15.18;;
84899;SDS011;75163;42.130;21.718;2024-03-23T06:42:34;27.95;;;14.18;;
84899;SDS011;75163;42.130;21.718;2024-03-23T06:45:00;33.53;;;15.32;;
84899;SDS011;75163;42.130;21.718;2024-03-23T06:47:26;19.30;;;12.75;;
84899;SDS011;75163;42.130;21.718;2024-03-23T06:49:52;18.60;;;11.50;;
84899;SDS011;75163;42.130;21.718;2024-03-23T06:52:18;16.30;;;11.98;;
84899;SDS011;75163;42.130;21.718;2024-03-23T06:54:44;17.13;;;11.30;;
84899;SDS011;75163;42.130;21.718;2024-03-23T06:57:11;28.17;;;13.43;;
84899;SDS011;75163;42.130;21.718;2024-03-23T06:59:37;21.17;;;13.05;;
84899;SDS011;75163;42.130;21.718;2024-03-23T07:02:06;21.50;;;13.80;;
84899;SDS011;75163;42.130;21.718;2024-03-23T07:07:04;24.65;;;15.05;;
84899;SDS011;75163;42.130;21.718;2024-03-23T07:09:30;28.00;;;14.20;;
84899;SDS011;75163;42.130;21.718;2024-03-23T07:11:56;24.83;;;14.27;;
84899;SDS011;75163;42.130;21.718;2024-03-23T07:14:23;22.27;;;14.85;;
84899;SDS011;75163;42.130;21.718;2024-03-23T07:16:49;38.92;;;21.13;;
84899;SDS011;75163;42.130;21.718;2024-03-23T07:19:16;32.58;;;20.20;;
84899;SDS011;75163;42.130;21.718;2024-03-23T07:21:43;31.17;;;16.88;;
84899;SDS011;75163;42.130;21.718;2024-03-23T07:24:09;21.83;;;14.02;;
84899;SDS011;75163;42.130;21.718;2024-03-23T07:26:35;24.35;;;16.00;;
84899;SDS011;75163;42.130;21.718;2024-03-23T07:29:03;37.15;;;22.02;;
84899;SDS011;75163;42.130;21.718;2024-03-23T07:31:29;27.95;;;15.20;;
84899;SDS011;75163;42.130;21.718;2024-03-23T07:33:55;24.08;;;14.95;;
84899;SDS011;75163;42.130;21.718;2024-03-23T07:36:21;25.20;;;14.48;;
84899;SDS011;75163;42.130;21.718;2024-03-23T07:38:47;29.60;;;17.85;;
84899;SDS011;75163;42.130;21.718;2024-03-23T07:41:17;29.10;;;19.02;;
84899;SDS011;75163;42.130;21.718;2024-03-23T07:43:44;27.00;;;17.88;;
84899;SDS011;75163;42.130;21.718;2024-03-23T07:46:10;26.08;;;17.30;;
84899;SDS011;75163;42.130;21.718;2024-03-23T07:48:40;29.23;;;17.40;;
84899;SDS011;75163;42.130;21.718;2024-03-23T07:53:36;25.45;;;12.80;;
84899;SDS011;75163;42.130;21.718;2024-03-23T07:56:06;22.08;;;15.70;;
84899;SDS011;75163;42.130;21.718;2024-03-23T07:58:33;20.65;;;14.15;;
84899;SDS011;75163;42.130;21.718;2024-03-23T08:03:37;23.83;;;14.35;;
84899;SDS011;75163;42.130;21.718;2024-03-23T08:06:10;27.10;;;14.65;;
84899;SDS011;75163;42.130;21.718;2024-03-23T08:08:36;18.60;;;13.18;;
84899;SDS011;75163;42.130;21.718;2024-03-23T08:11:03;22.73;;;14.55;;
84899;SDS011;75163;42.130;21.718;2024-03-23T08:13:29;25.50;;;14.45;;
84899;SDS011;75163;42.130;21.718;2024-03-23T08:15:58;18.73;;;12.65;;
84899;SDS011;75163;42.130;21.718;2024-03-23T08:18:25;24.55;;;15.65;;
84899;SDS011;75163;42.130;21.718;2024-03-23T08:23:27;25.42;;;14.73;;
84899;SDS011;75163;42.130;21.718;2024-03-23T08:28:48;22.13;;;12.45;;
84899;SDS011;75163;42.130;21.718;2024-03-23T08:31:14;19.85;;;14.15;;
84899;SDS011;75163;42.130;21.718;2024-03-23T08:33:41;20.45;;;12.57;;
84899;SDS011;75163;42.130;21.718;2024-03-23T08:36:10;21.27;;;13.57;;
84899;SDS011;75163;42.130;21.718;2024-03-23T08:38:39;21.52;;;12.82;;
84899;SDS011;75163;42.130;21.718;2024-03-23T08:41:06;16.85;;;11.75;;
84899;SDS011;75163;42.130;21.718;2024-03-23T08:43:35;17.17;;;10.40;;
84899;SDS011;75163;42.130;21.718;2024-03-23T08:46:04;28.98;;;16.52;;
84899;SDS011;75163;42.130;21.718;2024-03-23T08:48:34;20.05;;;13.18;;
84899;SDS011;75163;42.130;21.718;2024-03-23T08:51:04;19.58;;;11.85;;
84899;SDS011;75163;42.130;21.718;2024-03-23T08:53:31;20.80;;;11.77;;
84899;SDS011;75163;42.130;21.718;2024-03-23T08:55:57;20.67;;;13.57;;
84899;SDS011;75163;42.130;21.718;2024-03-23T08:58:24;15.63;;;11.27;;
84899;SDS011;75163;42.130;21.718;2024-03-23T09:00:51;19.25;;;12.82;;
84899;SDS011;75163;42.130;21.718;2024-03-23T09:03:17;21.10;;;12.00;;
84899;SDS011;75163;42.130;21.718;2024-03-23T09:05:43;23.05;;;13.48;;
84899;SDS011;75163;42.130;21.718;2024-03-23T09:08:09;14.18;;;10.95;;
84899;SDS011;75163;42.130;21.718;2024-03-23T09:10:39;17.15;;;13.00;;
84899;SDS011;75163;42.130;21.718;2024-03-23T09:13:05;21.77;;;14.15;;
84899;SDS011;75163;42.130;21.718;2024-03-23T09:15:35;24.45;;;17.58;;
84899;SDS011;75163;42.130;21.718;2024-03-23T09:18:02;25.85;;;14.35;;
84899;SDS011;75163;42.130;21.718;2024-03-23T09:20:28;20.73;;;13.25;;
84899;SDS011;75163;42.130;21.718;2024-03-23T09:22:54;21.13;;;11.02;;
84899;SDS011;75163;42.130;21.718;2024-03-23T09:25:20;18.15;;;11.13;;
84899;SDS011;75163;42.130;21.718;2024-03-23T09:27:46;19.25;;;12.27;;
84899;SDS011;75163;42.130;21.718;2024-03-23T09:30:13;24.33;;;14.65;;
84899;SDS011;75163;42.130;21.718;2024-03-23T09:32:41;22.25;;;14.80;;
84899;SDS011;75163;42.130;21.718;2024-03-23T09:35:07;20.27;;;12.07;;
84899;SDS011;75163;42.130;21.718;2024-03-23T09:37:33;21.08;;;13.73;;
84899;SDS011;75163;42.130;21.718;2024-03-23T09:39:59;25.92;;;13.85;;
84899;SDS011;75163;42.130;21.718;2024-03-23T09:42:25;35.50;;;14.27;;
84899;SDS011;75163;42.130;21.718;2024-03-23T09:44:52;20.77;;;13.50;;
84899;SDS011;75163;42.130;21.718;2024-03-23T09:47:18;18.92;;;12.68;;
84899;SDS011;75163;42.130;21.718;2024-03-23T09:49:44;23.63;;;13.55;;
84899;SDS011;75163;42.130;21.718;2024-03-23T09:52:10;19.20;;;12.32;;
84899;SDS011;75163;42.130;21.718;2024-03-23T09:54:36;22.30;;;14.75;;
84899;SDS011;75163;42.130;21.718;2024-03-23T09:57:02;21.58;;;12.30;;
84899;SDS011;75163;42.130;21.718;2024-03-23T09:59:29;24.30;;;10.98;;
84899;SDS011;75163;42.130;21.718;2024-03-23T10:01:55;19.85;;;12.18;;
84899;SDS011;75163;42.130;21.718;2024-03-23T10:04:41;17.83;;;11.95;;
84899;SDS011;75163;42.130;21.718;2024-03-23T10:07:11;20.45;;;12.57;;
84899;SDS011;75163;42.130;21.718;2024-03-23T10:09:38;19.88;;;12.38;;
84899;SDS011;75163;42.130;21.718;2024-03-23T10:12:08;19.67;;;12.18;;
84899;SDS011;75163;42.130;21.718;2024-03-23T10:14:34;19.02;;;13.05;;
84899;SDS011;75163;42.130;21.718;2024-03-23T10:17:20;19.17;;;13.07;;
84899;SDS011;75163;42.130;21.718;2024-03-23T10:19:50;27.73;;;12.95;;
84899;SDS011;75163;42.130;21.718;2024-03-23T10:22:19;21.95;;;14.55;;
84899;SDS011;75163;42.130;21.718;2024-03-23T10:24:46;18.92;;;12.18;;
84899;SDS011;75163;42.130;21.718;2024-03-23T10:27:15;25.42;;;13.60;;
84899;SDS011;75163;42.130;21.718;2024-03-23T10:29:49;24.50;;;14.13;;
84899;SDS011;75163;42.130;21.718;2024-03-23T10:32:16;18.92;;;11.80;;
84899;SDS011;75163;42.130;21.718;2024-03-23T10:34:42;22.05;;;12.75;;
84899;SDS011;75163;42.130;21.718;2024-03-23T10:37:08;25.17;;;17.15;;
84899;SDS011;75163;42.130;21.718;2024-03-23T10:39:35;18.25;;;13.60;;
84899;SDS011;75163;42.130;21.718;2024-03-23T10:42:02;19.83;;;12.40;;
84899;SDS011;75163;42.130;21.718;2024-03-23T10:44:29;20.02;;;11.63;;
84899;SDS011;75163;42.130;21.718;2024-03-23T10:46:56;17.73;;;12.10;;
84899;SDS011;75163;42.130;21.718;2024-03-23T10:49:34;14.45;;;10.20;;
84899;SDS011;75163;42.130;21.718;2024-03-23T10:52:04;17.20;;;9.80;;
84899;SDS011;75163;42.130;21.718;2024-03-23T10:54:30;17.00;;;10.35;;
84899;SDS011;75163;42.130;21.718;2024-03-23T10:57:08;15.48;;;10.68;;
84899;SDS011;75163;42.130;21.718;2024-03-23T10:59:36;30.85;;;13.20;;
84899;SDS011;75163;42.130;21.718;2024-03-23T11:02:02;15.65;;;10.40;;
84899;SDS011;75163;42.130;21.718;2024-03-23T11:04:38;20.80;;;10.55;;
84899;SDS011;75163;42.130;21.718;2024-03-23T11:09:52;21.88;;;10.52;;
84899;SDS011;75163;42.130;21.718;2024-03-23T11:12:27;18.30;;;10.02;;
84899;SDS011;75163;42.130;21.718;2024-03-23T11:17:27;14.30;;;8.88;;
84899;SDS011;75163;42.130;21.718;2024-03-23T11:19:54;23.65;;;11.77;;
84899;SDS011;75163;42.130;21.718;2024-03-23T11:24:50;15.00;;;8.70;;
84899;SDS011;75163;42.130;21.718;2024-03-23T11:27:16;19.30;;;10.15;;
84899;SDS011;75163;42.130;21.718;2024-03-23T11:29:42;17.05;;;9.07;;
84899;SDS011;75163;42.130;21.718;2024-03-23T11:32:08;20.08;;;8.68;;
84899;SDS011;75163;42.130;21.718;2024-03-23T11:34:38;15.02;;;8.85;;
84899;SDS011;75163;42.130;21.718;2024-03-23T11:37:04;18.27;;;9.30;;
84899;SDS011;75163;42.130;21.718;2024-03-23T11:39:31;10.13;;;6.90;;
84899;SDS011;75163;42.130;21.718;2024-03-23T11:41:57;13.75;;;7.18;;
84899;SDS011;75163;42.130;21.718;2024-03-23T11:44:25;20.65;;;7.57;;
84899;SDS011;75163;42.130;21.718;2024-03-23T11:46:51;10.10;;;7.20;;
84899;SDS011;75163;42.130;21.718;2024-03-23T11:51:50;17.60;;;8.50;;
84899;SDS011;75163;42.130;21.718;2024-03-23T11:54:16;8.27;;;6.47;;
84899;SDS011;75163;42.130;21.718;2024-03-23T11:56:55;10.20;;;7.18;;
84899;SDS011;75163;42.130;21.718;2024-03-23T12:02:00;9.75;;;6.18;;
84899;SDS011;75163;42.130;21.718;2024-03-23T12:04:26;11.23;;;9.80;;
84899;SDS011;75163;42.130;21.718;2024-03-23T12:07:08;14.02;;;8.73;;
84899;SDS011;75163;42.130;21.718;2024-03-23T12:09:35;15.98;;;8.88;;
84899;SDS011;75163;42.130;21.718;2024-03-23T12:12:14;8.68;;;5.35;;
84899;SDS011;75163;42.130;21.718;2024-03-23T12:14:42;18.85;;;10.23;;
84899;SDS011;75163;42.130;21.718;2024-03-23T12:17:09;37.15;;;23.75;;
84899;SDS011;75163;42.130;21.718;2024-03-23T12:19:35;30.75;;;20.38;;
84899;SDS011;75163;42.130;21.718;2024-03-23T12:22:02;14.90;;;10.20;;
84899;SDS011;75163;42.130;21.718;2024-03-23T12:24:28;8.52;;;4.30;;
84899;SDS011;75163;42.130;21.718;2024-03-23T12:26:55;12.13;;;6.15;;
84899;SDS011;75163;42.130;21.718;2024-03-23T12:29:21;9.57;;;5.68;;
84899;SDS011;75163;42.130;21.718;2024-03-23T12:31:47;7.38;;;5.30;;
84899;SDS011;75163;42.130;21.718;2024-03-23T12:34:13;10.13;;;6.05;;
84899;SDS011;75163;42.130;21.718;2024-03-23T12:36:39;13.77;;;7.38;;
84899;SDS011;75163;42.130;21.718;2024-03-23T12:39:05;11.05;;;7.15;;
84899;SDS011;75163;42.130;21.718;2024-03-23T12:41:32;12.43;;;6.80;;
84899;SDS011;75163;42.130;21.718;2024-03-23T12:43:58;9.82;;;7.60;;
84899;SDS011;75163;42.130;21.718;2024-03-23T12:46:24;5.10;;;3.08;;
84899;SDS011;75163;42.130;21.718;2024-03-23T12:48:50;7.38;;;4.15;;
84899;SDS011;75163;42.130;21.718;2024-03-23T12:51:16;6.35;;;3.90;;
84899;SDS011;75163;42.130;21.718;2024-03-23T12:53:42;5.90;;;4.28;;
84899;SDS011;75163;42.130;21.718;2024-03-23T12:56:11;15.65;;;8.98;;
84899;SDS011;75163;42.130;21.718;2024-03-23T12:58:37;8.25;;;4.68;;
84899;SDS011;75163;42.130;21.718;2024-03-23T13:01:03;5.80;;;3.97;;
84899;SDS011;75163;42.130;21.718;2024-03-23T13:03:31;11.23;;;4.53;;
84899;SDS011;75163;42.130;21.718;2024-03-23T13:05:57;12.63;;;7.80;;
84899;SDS011;75163;42.130;21.718;2024-03-23T13:08:23;9.80;;;5.43;;
84899;SDS011;75163;42.130;21.718;2024-03-23T13:10:52;11.10;;;6.25;;
84899;SDS011;75163;42.130;21.718;2024-03-23T13:13:18;14.43;;;9.25;;
84899;SDS011;75163;42.130;21.718;2024-03-23T13:15:50;15.13;;;12.80;;
84899;SDS011;75163;42.130;21.718;2024-03-23T13:18:16;16.83;;;9.13;;
84899;SDS011;75163;42.130;21.718;2024-03-23T13:20:42;7.03;;;5.60;;
84899;SDS011;75163;42.130;21.718;2024-03-23T13:23:08;18.00;;;6.43;;
84899;SDS011;75163;42.130;21.718;2024-03-23T13:25:35;17.80;;;8.93;;
84899;SDS011;75163;42.130;21.718;2024-03-23T13:28:02;14.90;;;7.03;;
84899;SDS011;75163;42.130;21.718;2024-03-23T13:30:29;9.85;;;6.38;;
84899;SDS011;75163;42.130;21.718;2024-03-23T13:32:55;10.40;;;5.45;;
84899;SDS011;75163;42.130;21.718;2024-03-23T13:35:21;8.80;;;5.25;;
84899;SDS011;75163;42.130;21.718;2024-03-23T13:37:47;9.70;;;6.50;;
84899;SDS011;75163;42.130;21.718;2024-03-23T13:40:14;9.00;;;5.78;;
84899;SDS011;75163;42.130;21.718;2024-03-23T13:42:40;12.55;;;5.80;;
84899;SDS011;75163;42.130;21.718;2024-03-23T13:45:06;6.55;;;5.15;;
84899;SDS011;75163;42.130;21.718;2024-03-23T13:47:32;12.10;;;5.20;;
84899;SDS011;75163;42.130;21.718;2024-03-23T13:49:58;8.98;;;6.60;;
84899;SDS011;75163;42.130;21.718;2024-03-23T13:52:24;10.25;;;6.40;;
84899;SDS011;75163;42.130;21.718;2024-03-23T13:54:51;7.57;;;4.68;;
84899;SDS011;75163;42.130;21.718;2024-03-23T13:57:17;9.98;;;5.45;;
84899;SDS011;75163;42.130;21.718;2024-03-23T13:59:46;8.80;;;5.47;;
84899;SDS011;75163;42.130;21.718;2024-03-23T14:02:14;12.98;;;5.82;;
84899;SDS011;75163;42.130;21.718;2024-03-23T14:04:40;7.97;;;5.15;;
84899;SDS011;75163;42.130;21.718;2024-03-23T14:07:06;14.30;;;5.97;;
84899;SDS011;75163;42.130;21.718;2024-03-23T14:09:34;15.73;;;5.60;;
84899;SDS011;75163;42.130;21.718;2024-03-23T14:12:00;12.48;;;6.47;;
84899;SDS011;75163;42.130;21.718;2024-03-23T14:14:26;9.48;;;5.32;;
84899;SDS011;75163;42.130;21.718;2024-03-23T14:16:52;11.15;;;6.03;;
84899;SDS011;75163;42.130;21.718;2024-03-23T14:19:18;10.57;;;5.85;;
84899;SDS011;75163;42.130;21.718;2024-03-23T14:21:44;9.35;;;6.72;;
84899;SDS011;75163;42.130;21.718;2024-03-23T14:24:11;8.95;;;5.72;;
84899;SDS011;75163;42.130;21.718;2024-03-23T14:26:37;18.67;;;6.63;;
84899;SDS011;75163;42.130;21.718;2024-03-23T14:29:04;10.55;;;6.93;;
84899;SDS011;75163;42.130;21.718;2024-03-23T14:31:30;8.70;;;5.93;;
84899;SDS011;75163;42.130;21.718;2024-03-23T14:33:56;17.98;;;9.05;;
84899;SDS011;75163;42.130;21.718;2024-03-23T14:36:22;16.17;;;7.88;;
84899;SDS011;75163;42.130;21.718;2024-03-23T14:38:49;14.90;;;8.15;;
84899;SDS011;75163;42.130;21.718;2024-03-23T14:41:16;14.02;;;7.57;;
84899;SDS011;75163;42.130;21.718;2024-03-23T14:43:42;11.25;;;5.10;;
84899;SDS011;75163;42.130;21.718;2024-03-23T14:46:12;14.00;;;6.03;;
84899;SDS011;75163;42.130;21.718;2024-03-23T14:48:39;14.90;;;6.38;;
84899;SDS011;75163;42.130;21.718;2024-03-23T14:51:06;22.60;;;8.30;;
84899;SDS011;75163;42.130;21.718;2024-03-23T14:53:36;15.93;;;9.50;;
84899;SDS011;75163;42.130;21.718;2024-03-23T14:56:05;14.77;;;7.13;;
84899;SDS011;75163;42.130;21.718;2024-03-23T14:58:31;8.95;;;6.38;;
84899;SDS011;75163;42.130;21.718;2024-03-23T15:01:06;9.48;;;6.43;;
84899;SDS011;75163;42.130;21.718;2024-03-23T15:03:36;12.10;;;6.53;;
84899;SDS011;75163;42.130;21.718;2024-03-23T15:06:04;23.38;;;8.35;;
84899;SDS011;75163;42.130;21.718;2024-03-23T15:08:30;14.70;;;7.88;;
84899;SDS011;75163;42.130;21.718;2024-03-23T15:11:02;15.23;;;8.20;;
84899;SDS011;75163;42.130;21.718;2024-03-23T15:13:33;22.25;;;8.05;;
84899;SDS011;75163;42.130;21.718;2024-03-23T15:15:59;13.73;;;5.28;;
84899;SDS011;75163;42.130;21.718;2024-03-23T15:18:26;12.77;;;6.30;;
84899;SDS011;75163;42.130;21.718;2024-03-23T15:20:56;15.00;;;6.18;;
84899;SDS011;75163;42.130;21.718;2024-03-23T15:23:23;13.18;;;7.60;;
84899;SDS011;75163;42.130;21.718;2024-03-23T15:25:58;27.38;;;10.75;;
84899;SDS011;75163;42.130;21.718;2024-03-23T15:28:28;11.40;;;6.72;;
84899;SDS011;75163;42.130;21.718;2024-03-23T15:31:09;13.77;;;6.50;;
84899;SDS011;75163;42.130;21.718;2024-03-23T15:33:35;34.80;;;11.90;;