sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61474;BME280;53694;49.784;30.150;2022-11-20T00:01:15;100041.49;;;-0.31;67.23
61474;BME280;53694;49.784;30.150;2022-11-20T00:02:13;100038.64;;;-0.50;67.76
61474;BME280;53694;49.784;30.150;2022-11-20T00:03:15;100046.02;;;-0.71;68.26
61474;BME280;53694;49.784;30.150;2022-11-20T00:04:16;100051.75;;;-0.88;68.65
61474;BME280;53694;49.784;30.150;2022-11-20T00:05:18;100058.27;;;-1.04;69.15
61474;BME280;53694;49.784;30.150;2022-11-20T00:06:21;100055.36;;;-1.23;69.56
61474;BME280;53694;49.784;30.150;2022-11-20T00:07:23;100060.20;;;-1.40;70.00
61474;BME280;53694;49.784;30.150;2022-11-20T00:08:24;100052.16;;;-1.56;70.47
61474;BME280;53694;49.784;30.150;2022-11-20T00:09:26;100061.03;;;-1.70;70.99
61474;BME280;53694;49.784;30.150;2022-11-20T00:10:28;100056.19;;;-1.84;71.50
61474;BME280;53694;49.784;30.150;2022-11-20T00:11:30;100051.36;;;-1.87;71.91
61474;BME280;53694;49.784;30.150;2022-11-20T00:12:33;100049.74;;;-1.72;72.25
61474;BME280;53694;49.784;30.150;2022-11-20T00:13:35;100048.91;;;-1.42;72.05
61474;BME280;53694;49.784;30.150;2022-11-20T00:14:36;100055.05;;;-1.06;71.35
61474;BME280;53694;49.784;30.150;2022-11-20T00:15:38;100059.22;;;-0.69;70.20
61474;BME280;53694;49.784;30.150;2022-11-20T00:16:39;100068.23;;;-0.35;69.39
61474;BME280;53694;49.784;30.150;2022-11-20T00:17:41;100066.12;;;0.02;68.65
61474;BME280;53694;49.784;30.150;2022-11-20T00:18:43;100068.55;;;0.37;68.04
61474;BME280;53694;49.784;30.150;2022-11-20T00:19:45;100065.36;;;0.64;67.25
61474;BME280;53694;49.784;30.150;2022-11-20T00:20:46;100062.05;;;0.72;66.54
61474;BME280;53694;49.784;30.150;2022-11-20T00:21:48;100059.36;;;0.67;66.41
61474;BME280;53694;49.784;30.150;2022-11-20T00:22:50;100069.23;;;0.53;66.39
61474;BME280;53694;49.784;30.150;2022-11-20T00:23:54;100064.80;;;0.33;66.54
61474;BME280;53694;49.784;30.150;2022-11-20T00:24:56;100073.00;;;-0.16;67.02
61474;BME280;53694;49.784;30.150;2022-11-20T00:26:03;100073.00;;;-0.16;67.02
61474;BME280;53694;49.784;30.150;2022-11-20T00:27:05;100075.03;;;-0.42;67.30
61474;BME280;53694;49.784;30.150;2022-11-20T00:28:06;100076.20;;;-0.69;67.78
61474;BME280;53694;49.784;30.150;2022-11-20T00:29:08;100079.79;;;-0.94;68.36
61474;BME280;53694;49.784;30.150;2022-11-20T00:30:12;100086.31;;;-1.15;68.94
61474;BME280;53694;49.784;30.150;2022-11-20T00:31:15;100077.45;;;-1.36;69.42
61474;BME280;53694;49.784;30.150;2022-11-20T00:32:16;100087.70;;;-1.54;70.03
61474;BME280;53694;49.784;30.150;2022-11-20T00:33:18;100083.41;;;-1.70;70.60
61474;BME280;53694;49.784;30.150;2022-11-20T00:34:19;100089.30;;;-1.83;71.06
61474;BME280;53694;49.784;30.150;2022-11-20T00:35:21;100096.58;;;-1.89;71.62
61474;BME280;53694;49.784;30.150;2022-11-20T00:36:25;100094.72;;;-1.78;71.81
61474;BME280;53694;49.784;30.150;2022-11-20T00:37:26;100090.67;;;-1.55;71.68
61474;BME280;53694;49.784;30.150;2022-11-20T00:38:28;100085.52;;;-1.21;71.41
61474;BME280;53694;49.784;30.150;2022-11-20T00:39:29;100087.58;;;-0.82;70.98
61474;BME280;53694;49.784;30.150;2022-11-20T00:40:31;100084.77;;;-0.46;70.30
61474;BME280;53694;49.784;30.150;2022-11-20T00:41:32;100088.88;;;-0.10;69.55
61474;BME280;53694;49.784;30.150;2022-11-20T00:42:34;100085.14;;;0.26;68.61
61474;BME280;53694;49.784;30.150;2022-11-20T00:43:36;100090.81;;;0.58;67.72
61474;BME280;53694;49.784;30.150;2022-11-20T00:44:38;100088.17;;;0.82;67.09
61474;BME280;53694;49.784;30.150;2022-11-20T00:45:40;100093.23;;;0.89;66.34
61474;BME280;53694;49.784;30.150;2022-11-20T00:46:41;100088.17;;;0.82;65.95
61474;BME280;53694;49.784;30.150;2022-11-20T00:47:43;100097.27;;;0.62;65.89
61474;BME280;53694;49.784;30.150;2022-11-20T00:48:45;100090.17;;;0.37;66.28
61474;BME280;53694;49.784;30.150;2022-11-20T00:49:47;100094.70;;;0.08;66.72
61474;BME280;53694;49.784;30.150;2022-11-20T00:50:49;100091.91;;;-0.21;67.42
61474;BME280;53694;49.784;30.150;2022-11-20T00:51:50;100098.52;;;-0.48;67.92
61474;BME280;53694;49.784;30.150;2022-11-20T00:52:52;100100.50;;;-0.74;68.67
61474;BME280;53694;49.784;30.150;2022-11-20T00:53:57;100108.66;;;-0.99;69.30
61474;BME280;53694;49.784;30.150;2022-11-20T00:54:59;100097.91;;;-1.20;70.01
61474;BME280;53694;49.784;30.150;2022-11-20T00:56:03;100106.28;;;-1.42;70.66
61474;BME280;53694;49.784;30.150;2022-11-20T00:57:05;100101.17;;;-1.59;71.22
61474;BME280;53694;49.784;30.150;2022-11-20T00:58:06;100093.63;;;-1.67;71.80
61474;BME280;53694;49.784;30.150;2022-11-20T00:59:09;100087.45;;;-1.57;71.85
61474;BME280;53694;49.784;30.150;2022-11-20T01:00:12;100075.30;;;-1.34;71.61
61474;BME280;53694;49.784;30.150;2022-11-20T01:01:23;100079.30;;;-1.01;71.05
61474;BME280;53694;49.784;30.150;2022-11-20T01:02:21;100080.88;;;-0.30;69.38
61474;BME280;53694;49.784;30.150;2022-11-20T01:03:23;100080.88;;;-0.30;69.38
61474;BME280;53694;49.784;30.150;2022-11-20T01:04:24;100076.38;;;0.05;68.72
61474;BME280;53694;49.784;30.150;2022-11-20T01:05:26;100073.50;;;0.30;68.03
61474;BME280;53694;49.784;30.150;2022-11-20T01:06:34;100072.30;;;0.41;67.53
61474;BME280;53694;49.784;30.150;2022-11-20T01:07:36;100076.39;;;0.39;67.16
61474;BME280;53694;49.784;30.150;2022-11-20T01:08:38;100071.09;;;0.23;67.10
61474;BME280;53694;49.784;30.150;2022-11-20T01:09:40;100068.83;;;0.02;67.28
61474;BME280;53694;49.784;30.150;2022-11-20T01:10:41;100075.99;;;-0.23;67.54
61474;BME280;53694;49.784;30.150;2022-11-20T01:11:44;100076.12;;;-0.48;68.03
61474;BME280;53694;49.784;30.150;2022-11-20T01:12:46;100062.75;;;-0.74;68.61
61474;BME280;53694;49.784;30.150;2022-11-20T01:13:48;100062.03;;;-1.00;69.25
61474;BME280;53694;49.784;30.150;2022-11-20T01:14:50;100056.98;;;-1.27;70.00
61474;BME280;53694;49.784;30.150;2022-11-20T01:15:52;100051.06;;;-1.49;70.59
61474;BME280;53694;49.784;30.150;2022-11-20T01:16:54;100049.73;;;-1.67;71.30
61474;BME280;53694;49.784;30.150;2022-11-20T01:17:55;100041.64;;;-1.83;71.87
61474;BME280;53694;49.784;30.150;2022-11-20T01:18:59;100041.93;;;-1.89;72.27
61474;BME280;53694;49.784;30.150;2022-11-20T01:20:00;100051.08;;;-1.80;72.39
61474;BME280;53694;49.784;30.150;2022-11-20T01:21:05;100052.16;;;-1.56;72.18
61474;BME280;53694;49.784;30.150;2022-11-20T01:22:07;100057.48;;;-1.20;71.73
61474;BME280;53694;49.784;30.150;2022-11-20T01:23:09;100057.09;;;-0.78;71.00
61474;BME280;53694;49.784;30.150;2022-11-20T01:24:13;100052.87;;;-0.39;69.96
61474;BME280;53694;49.784;30.150;2022-11-20T01:25:15;100049.68;;;-0.02;68.95
61474;BME280;53694;49.784;30.150;2022-11-20T01:26:23;100061.30;;;0.33;67.82
61474;BME280;53694;49.784;30.150;2022-11-20T01:27:25;100066.24;;;0.55;67.01
61474;BME280;53694;49.784;30.150;2022-11-20T01:28:28;100074.33;;;0.60;66.46
61474;BME280;53694;49.784;30.150;2022-11-20T01:29:29;100069.80;;;0.50;66.34
61474;BME280;53694;49.784;30.150;2022-11-20T01:30:31;100079.95;;;0.34;66.54
61474;BME280;53694;49.784;30.150;2022-11-20T01:31:35;100067.14;;;0.11;66.69
61474;BME280;53694;49.784;30.150;2022-11-20T01:32:37;100068.11;;;-0.14;67.15
61474;BME280;53694;49.784;30.150;2022-11-20T01:33:39;100073.94;;;-0.41;67.66
61474;BME280;53694;49.784;30.150;2022-11-20T01:34:41;100067.31;;;-0.69;68.36
61474;BME280;53694;49.784;30.150;2022-11-20T01:35:42;100068.20;;;-0.94;69.01
61474;BME280;53694;49.784;30.150;2022-11-20T01:36:45;100075.55;;;-1.20;69.59
61474;BME280;53694;49.784;30.150;2022-11-20T01:37:47;100075.84;;;-1.42;70.37
61474;BME280;53694;49.784;30.150;2022-11-20T01:38:53;100079.35;;;-1.62;71.03
61474;BME280;53694;49.784;30.150;2022-11-20T01:39:55;100088.50;;;-1.79;71.54
61474;BME280;53694;49.784;30.150;2022-11-20T01:40:57;100088.22;;;-1.87;72.00
61474;BME280;53694;49.784;30.150;2022-11-20T01:41:59;100083.66;;;-1.77;72.20
61474;BME280;53694;49.784;30.150;2022-11-20T01:43:17;100080.70;;;-1.55;71.96
61474;BME280;53694;49.784;30.150;2022-11-20T01:44:20;100086.05;;;-1.24;71.51
61474;BME280;53694;49.784;30.150;2022-11-20T01:46:28;100094.05;;;-0.78;70.89
61474;BME280;53694;49.784;30.150;2022-11-20T01:46:58;100093.89;;;-0.37;69.99
61474;BME280;53694;49.784;30.150;2022-11-20T01:48:01;100104.15;;;0.10;68.50
61474;BME280;53694;49.784;30.150;2022-11-20T01:50:18;100093.89;;;0.75;66.46
61474;BME280;53694;49.784;30.150;2022-11-20T01:51:42;100090.58;;;0.84;65.78
61474;BME280;53694;49.784;30.150;2022-11-20T01:52:49;100096.09;;;0.73;65.48
61474;BME280;53694;49.784;30.150;2022-11-20T01:53:53;100099.81;;;0.48;65.58
61474;BME280;53694;49.784;30.150;2022-11-20T01:55:03;100100.56;;;0.20;66.07
61474;BME280;53694;49.784;30.150;2022-11-20T01:56:08;100107.39;;;-0.37;67.30
61474;BME280;53694;49.784;30.150;2022-11-20T01:57:10;100107.39;;;-0.37;67.30
61474;BME280;53694;49.784;30.150;2022-11-20T01:58:13;100111.25;;;-0.64;68.09
61474;BME280;53694;49.784;30.150;2022-11-20T01:59:16;100115.66;;;-0.88;68.82
61474;BME280;53694;49.784;30.150;2022-11-20T02:00:20;100104.91;;;-1.09;69.49
61474;BME280;53694;49.784;30.150;2022-11-20T02:01:22;100103.84;;;-1.28;70.05
61474;BME280;53694;49.784;30.150;2022-11-20T02:02:24;100108.19;;;-1.47;70.50
61474;BME280;53694;49.784;30.150;2022-11-20T02:03:27;100101.98;;;-1.63;71.13
61474;BME280;53694;49.784;30.150;2022-11-20T02:04:29;100099.57;;;-1.70;71.67
61474;BME280;53694;49.784;30.150;2022-11-20T02:05:47;100094.17;;;-1.60;71.98
61474;BME280;53694;49.784;30.150;2022-11-20T02:06:52;100090.38;;;-1.33;71.81
61474;BME280;53694;49.784;30.150;2022-11-20T02:07:55;100091.92;;;-0.91;71.10
61474;BME280;53694;49.784;30.150;2022-11-20T02:08:58;100086.14;;;-0.54;70.16
61474;BME280;53694;49.784;30.150;2022-11-20T02:10:00;100090.00;;;-0.16;69.52
61474;BME280;53694;49.784;30.150;2022-11-20T02:11:02;100085.16;;;0.20;68.34
61474;BME280;53694;49.784;30.150;2022-11-20T02:12:04;100087.86;;;0.55;67.57
61474;BME280;53694;49.784;30.150;2022-11-20T02:13:06;100091.97;;;0.81;66.83
61474;BME280;53694;49.784;30.150;2022-11-20T02:14:08;100094.56;;;0.91;66.31
61474;BME280;53694;49.784;30.150;2022-11-20T02:15:10;100089.72;;;0.88;65.66
61474;BME280;53694;49.784;30.150;2022-11-20T02:16:25;100086.64;;;0.71;65.68
61474;BME280;53694;49.784;30.150;2022-11-20T02:17:27;100079.30;;;0.47;65.87
61474;BME280;53694;49.784;30.150;2022-11-20T02:18:30;100085.45;;;0.19;66.51
61474;BME280;53694;49.784;30.150;2022-11-20T02:19:31;100088.61;;;-0.08;66.95
61474;BME280;53694;49.784;30.150;2022-11-20T02:20:33;100100.35;;;-0.33;67.63
61474;BME280;53694;49.784;30.150;2022-11-20T02:21:39;100095.04;;;-0.54;68.32
61474;BME280;53694;49.784;30.150;2022-11-20T02:23:04;100089.72;;;-0.74;68.89
61474;BME280;53694;49.784;30.150;2022-11-20T02:24:19;100096.25;;;-0.95;69.53
61474;BME280;53694;49.784;30.150;2022-11-20T02:25:23;100097.91;;;-1.20;70.36
61474;BME280;53694;49.784;30.150;2022-11-20T02:26:28;100090.39;;;-1.38;71.08
61474;BME280;53694;49.784;30.150;2022-11-20T02:27:31;100101.72;;;-1.52;71.65
61474;BME280;53694;49.784;30.150;2022-11-20T02:28:33;100090.95;;;-1.57;72.12
61474;BME280;53694;49.784;30.150;2022-11-20T02:30:46;100092.25;;;-1.23;72.08
61474;BME280;53694;49.784;30.150;2022-11-20T02:31:47;100092.45;;;-0.84;71.71
61474;BME280;53694;49.784;30.150;2022-11-20T02:32:49;100095.56;;;-0.46;70.87
61474;BME280;53694;49.784;30.150;2022-11-20T02:33:59;100108.31;;;-0.08;70.04
61474;BME280;53694;49.784;30.150;2022-11-20T02:35:10;100100.73;;;0.34;69.01
61474;BME280;53694;49.784;30.150;2022-11-20T02:36:15;100107.47;;;0.70;67.55
61474;BME280;53694;49.784;30.150;2022-11-20T02:37:18;100098.43;;;1.09;66.50
61474;BME280;53694;49.784;30.150;2022-11-20T02:38:20;100104.96;;;1.32;65.67
61474;BME280;53694;49.784;30.150;2022-11-20T02:39:24;100104.33;;;1.40;64.96
61474;BME280;53694;49.784;30.150;2022-11-20T02:40:26;100104.31;;;1.16;64.77
61474;BME280;53694;49.784;30.150;2022-11-20T02:41:36;100104.31;;;1.16;64.77
61474;BME280;53694;49.784;30.150;2022-11-20T02:42:38;100106.72;;;0.94;64.87
61474;BME280;53694;49.784;30.150;2022-11-20T02:43:39;100112.12;;;0.65;65.43
61474;BME280;53694;49.784;30.150;2022-11-20T02:44:41;100111.52;;;0.39;66.01
61474;BME280;53694;49.784;30.150;2022-11-20T02:45:43;100103.86;;;0.12;66.57
61474;BME280;53694;49.784;30.150;2022-11-20T02:46:44;100103.47;;;-0.11;67.26
61474;BME280;53694;49.784;30.150;2022-11-20T02:47:46;100100.87;;;-0.31;67.81
61474;BME280;53694;49.784;30.150;2022-11-20T02:48:48;100102.02;;;-0.47;68.36
61474;BME280;53694;49.784;30.150;2022-11-20T02:49:49;100101.55;;;-0.65;68.92
61474;BME280;53694;49.784;30.150;2022-11-20T02:50:51;100108.91;;;-0.81;69.36
61474;BME280;53694;49.784;30.150;2022-11-20T02:51:52;100106.23;;;-0.96;69.86
61474;BME280;53694;49.784;30.150;2022-11-20T02:52:54;100099.52;;;-1.09;70.38
61474;BME280;53694;49.784;30.150;2022-11-20T02:53:56;100099.80;;;-1.20;70.88
61474;BME280;53694;49.784;30.150;2022-11-20T02:54:57;100107.11;;;-1.31;71.35
61474;BME280;53694;49.784;30.150;2022-11-20T02:55:59;100112.49;;;-1.31;71.78
61474;BME280;53694;49.784;30.150;2022-11-20T02:57:01;100115.44;;;-1.17;71.95
61474;BME280;53694;49.784;30.150;2022-11-20T02:58:02;100115.66;;;-0.88;71.69
61474;BME280;53694;49.784;30.150;2022-11-20T02:59:04;100112.84;;;-0.53;71.16
61474;BME280;53694;49.784;30.150;2022-11-20T03:00:08;100117.52;;;-0.14;70.24
61474;BME280;53694;49.784;30.150;2022-11-20T03:01:10;100123.98;;;0.30;69.39
61474;BME280;53694;49.784;30.150;2022-11-20T03:02:11;100112.63;;;0.67;68.20
61474;BME280;53694;49.784;30.150;2022-11-20T03:03:13;100118.23;;;1.05;67.42
61474;BME280;53694;49.784;30.150;2022-11-20T03:04:15;100122.00;;;1.33;66.34
61474;BME280;53694;49.784;30.150;2022-11-20T03:05:16;100124.28;;;1.44;65.51
61474;BME280;53694;49.784;30.150;2022-11-20T03:06:18;100116.76;;;1.41;65.17
61474;BME280;53694;49.784;30.150;2022-11-20T03:07:19;100109.34;;;1.28;64.98
61474;BME280;53694;49.784;30.150;2022-11-20T03:08:20;100111.69;;;1.11;65.06
61474;BME280;53694;49.784;30.150;2022-11-20T03:09:22;100119.46;;;0.88;65.40
61474;BME280;53694;49.784;30.150;2022-11-20T03:10:24;100117.79;;;0.63;65.73
61474;BME280;53694;49.784;30.150;2022-11-20T03:11:25;100126.93;;;0.38;66.38
61474;BME280;53694;49.784;30.150;2022-11-20T03:12:27;100125.72;;;0.15;67.00
61474;BME280;53694;49.784;30.150;2022-11-20T03:13:28;100121.81;;;-0.08;67.55
61474;BME280;53694;49.784;30.150;2022-11-20T03:14:30;100127.31;;;-0.28;68.26
61474;BME280;53694;49.784;30.150;2022-11-20T03:15:31;100131.16;;;-0.44;68.83
61474;BME280;53694;49.784;30.150;2022-11-20T03:16:33;100137.68;;;-0.61;69.32
61474;BME280;53694;49.784;30.150;2022-11-20T03:17:35;100135.05;;;-0.76;69.82
61474;BME280;53694;49.784;30.150;2022-11-20T03:18:37;100132.89;;;-0.89;70.33
61474;BME280;53694;49.784;30.150;2022-11-20T03:19:39;100130.77;;;-1.03;70.88
61474;BME280;53694;49.784;30.150;2022-11-20T03:20:41;100121.09;;;-1.14;71.35
61474;BME280;53694;49.784;30.150;2022-11-20T03:21:42;100117.33;;;-1.18;71.80
61474;BME280;53694;49.784;30.150;2022-11-20T03:22:43;100121.63;;;-1.02;71.92
61474;BME280;53694;49.784;30.150;2022-11-20T03:23:45;100119.67;;;-0.76;71.52
61474;BME280;53694;49.784;30.150;2022-11-20T03:24:47;100117.38;;;-0.43;70.95
61474;BME280;53694;49.784;30.150;2022-11-20T03:25:48;100120.72;;;-0.07;70.03
61474;BME280;53694;49.784;30.150;2022-11-20T03:26:50;100118.84;;;0.33;69.20
61474;BME280;53694;49.784;30.150;2022-11-20T03:27:52;100123.98;;;0.69;68.17
61474;BME280;53694;49.784;30.150;2022-11-20T03:28:55;100113.38;;;1.02;67.21
61474;BME280;53694;49.784;30.150;2022-11-20T03:29:57;100110.41;;;1.27;66.37
61474;BME280;53694;49.784;30.150;2022-11-20T03:31:05;100109.77;;;1.35;65.61
61474;BME280;53694;49.784;30.150;2022-11-20T03:32:06;100098.43;;;1.28;65.44
61474;BME280;53694;49.784;30.150;2022-11-20T03:33:08;100098.43;;;1.09;65.71
61474;BME280;53694;49.784;30.150;2022-11-20T03:34:11;100106.48;;;0.90;66.03
61474;BME280;53694;49.784;30.150;2022-11-20T03:35:13;100111.27;;;0.69;66.56
61474;BME280;53694;49.784;30.150;2022-11-20T03:36:16;100106.02;;;0.49;67.09
61474;BME280;53694;49.784;30.150;2022-11-20T03:37:18;100092.67;;;0.29;67.61
61474;BME280;53694;49.784;30.150;2022-11-20T03:38:20;100080.39;;;0.07;68.08
61474;BME280;53694;49.784;30.150;2022-11-20T03:39:21;100086.21;;;-0.15;68.50
61474;BME280;53694;49.784;30.150;2022-11-20T03:40:23;100080.37;;;-0.32;69.10
61474;BME280;53694;49.784;30.150;2022-11-20T03:41:29;100080.17;;;-0.51;69.76
61474;BME280;53694;49.784;30.150;2022-11-20T03:42:31;100077.30;;;-0.70;70.41
61474;BME280;53694;49.784;30.150;2022-11-20T03:43:33;100073.57;;;-0.89;71.15
61474;BME280;53694;49.784;30.150;2022-11-20T03:44:35;100068.24;;;-1.05;71.82
61474;BME280;53694;49.784;30.150;2022-11-20T03:45:36;100072.02;;;-1.11;72.39
61474;BME280;53694;49.784;30.150;2022-11-20T03:46:38;100066.35;;;-1.04;72.61
61474;BME280;53694;49.784;30.150;2022-11-20T03:47:40;100065.75;;;-0.86;72.56
61474;BME280;53694;49.784;30.150;2022-11-20T03:48:42;100067.00;;;-0.58;72.25
61474;BME280;53694;49.784;30.150;2022-11-20T03:49:43;100062.50;;;-0.23;71.80
61474;BME280;53694;49.784;30.150;2022-11-20T03:50:45;100066.59;;;0.14;70.97
61474;BME280;53694;49.784;30.150;2022-11-20T03:51:47;100066.83;;;0.52;69.93
61474;BME280;53694;49.784;30.150;2022-11-20T03:52:48;100063.77;;;0.87;68.70
61474;BME280;53694;49.784;30.150;2022-11-20T03:53:52;100061.03;;;1.16;67.42
61474;BME280;53694;49.784;30.150;2022-11-20T03:54:54;100055.08;;;1.38;66.68
61474;BME280;53694;49.784;30.150;2022-11-20T03:55:55;100064.70;;;1.49;66.14
61474;BME280;53694;49.784;30.150;2022-11-20T03:56:57;100057.48;;;1.40;65.51
61474;BME280;53694;49.784;30.150;2022-11-20T03:57:58;100060.47;;;1.19;65.67
61474;BME280;53694;49.784;30.150;2022-11-20T03:59:00;100062.05;;;0.96;66.02
61474;BME280;53694;49.784;30.150;2022-11-20T04:00:03;100047.70;;;0.72;66.65
61474;BME280;53694;49.784;30.150;2022-11-20T04:01:12;100050.08;;;0.49;67.13
61474;BME280;53694;49.784;30.150;2022-11-20T04:02:13;100057.04;;;0.27;67.76
61474;BME280;53694;49.784;30.150;2022-11-20T04:03:14;100051.70;;;-0.23;69.11
61474;BME280;53694;49.784;30.150;2022-11-20T04:04:16;100051.70;;;-0.23;69.11
61474;BME280;53694;49.784;30.150;2022-11-20T04:05:17;100048.56;;;-0.40;69.80
61474;BME280;53694;49.784;30.150;2022-11-20T04:06:21;100050.27;;;-0.55;70.46
61474;BME280;53694;49.784;30.150;2022-11-20T04:07:23;100039.80;;;-0.66;71.02
61474;BME280;53694;49.784;30.150;2022-11-20T04:08:24;100036.86;;;-0.75;71.47
61474;BME280;53694;49.784;30.150;2022-11-20T04:09:26;100032.56;;;-0.76;71.71
61474;BME280;53694;49.784;30.150;2022-11-20T04:10:28;100040.05;;;-0.63;71.84
61474;BME280;53694;49.784;30.150;2022-11-20T04:11:32;100032.63;;;-0.37;71.56
61474;BME280;53694;49.784;30.150;2022-11-20T04:12:34;100029.97;;;-0.03;70.93
61474;BME280;53694;49.784;30.150;2022-11-20T04:13:36;100030.46;;;0.39;70.14
61474;BME280;53694;49.784;30.150;2022-11-20T04:14:38;100021.70;;;0.76;69.23
61474;BME280;53694;49.784;30.150;2022-11-20T04:15:39;100021.82;;;1.14;68.36
61474;BME280;53694;49.784;30.150;2022-11-20T04:16:41;100022.99;;;1.50;67.23
61474;BME280;53694;49.784;30.150;2022-11-20T04:17:43;100022.33;;;1.78;66.13
61474;BME280;53694;49.784;30.150;2022-11-20T04:18:45;100021.40;;;1.87;64.98
61474;BME280;53694;49.784;30.150;2022-11-20T04:19:46;100019.92;;;1.76;64.45
61474;BME280;53694;49.784;30.150;2022-11-20T04:20:48;100016.70;;;1.55;64.64
61474;BME280;53694;49.784;30.150;2022-11-20T04:21:49;100011.05;;;1.33;65.07
61474;BME280;53694;49.784;30.150;2022-11-20T04:22:53;100007.03;;;1.06;65.26
61474;BME280;53694;49.784;30.150;2022-11-20T04:23:55;100011.42;;;0.78;66.16
61474;BME280;53694;49.784;30.150;2022-11-20T04:24:57;99999.48;;;0.55;66.88
61474;BME280;53694;49.784;30.150;2022-11-20T04:26:07;99997.55;;;0.32;67.38
61474;BME280;53694;49.784;30.150;2022-11-20T04:27:09;100000.77;;;0.05;68.19
61474;BME280;53694;49.784;30.150;2022-11-20T04:28:10;99989.33;;;-0.21;69.17
61474;BME280;53694;49.784;30.150;2022-11-20T04:29:12;99990.80;;;-0.39;69.96
61474;BME280;53694;49.784;30.150;2022-11-20T04:30:15;99988.48;;;-0.56;70.67
61474;BME280;53694;49.784;30.150;2022-11-20T04:31:25;99988.29;;;-0.70;71.18
61474;BME280;53694;49.784;30.150;2022-11-20T04:32:27;99986.72;;;-0.81;71.83
61474;BME280;53694;49.784;30.150;2022-11-20T04:33:28;99977.82;;;-0.82;72.38
61474;BME280;53694;49.784;30.150;2022-11-20T04:34:30;99983.15;;;-0.66;72.39
61474;BME280;53694;49.784;30.150;2022-11-20T04:35:34;99971.91;;;-0.39;72.43
61474;BME280;53694;49.784;30.150;2022-11-20T04:36:36;99975.97;;;-0.03;71.84
61474;BME280;53694;49.784;30.150;2022-11-20T04:37:37;99977.23;;;0.39;71.03
61474;BME280;53694;49.784;30.150;2022-11-20T04:38:39;99971.97;;;0.77;70.06
61474;BME280;53694;49.784;30.150;2022-11-20T04:39:41;99975.34;;;1.12;68.94
61474;BME280;53694;49.784;30.150;2022-11-20T04:40:42;99979.69;;;1.50;68.10
61474;BME280;53694;49.784;30.150;2022-11-20T04:41:44;99967.81;;;1.84;67.00
61474;BME280;53694;49.784;30.150;2022-11-20T04:42:45;99959.58;;;2.08;65.91
61474;BME280;53694;49.784;30.150;2022-11-20T04:43:49;99968.11;;;2.15;65.11
61474;BME280;53694;49.784;30.150;2022-11-20T04:44:51;99958.26;;;2.06;64.38
61474;BME280;53694;49.784;30.150;2022-11-20T04:45:54;99958.17;;;1.59;65.23
61474;BME280;53694;49.784;30.150;2022-11-20T04:46:56;99958.17;;;1.59;65.23
61474;BME280;53694;49.784;30.150;2022-11-20T04:47:57;99961.73;;;1.36;66.01
61474;BME280;53694;49.784;30.150;2022-11-20T04:48:59;99965.02;;;1.14;66.40
61474;BME280;53694;49.784;30.150;2022-11-20T04:50:02;99965.86;;;0.90;66.94
61474;BME280;53694;49.784;30.150;2022-11-20T04:51:04;99965.05;;;0.66;67.52
61474;BME280;53694;49.784;30.150;2022-11-20T04:52:06;99962.05;;;0.43;68.13
61474;BME280;53694;49.784;30.150;2022-11-20T04:53:07;99967.65;;;0.23;68.72
61474;BME280;53694;49.784;30.150;2022-11-20T04:54:11;99958.41;;;0.00;69.31
61474;BME280;53694;49.784;30.150;2022-11-20T04:55:12;99966.38;;;-0.19;69.89
61474;BME280;53694;49.784;30.150;2022-11-20T04:56:15;99965.16;;;-0.37;70.51
61474;BME280;53694;49.784;30.150;2022-11-20T04:57:16;99962.84;;;-0.54;71.06
61474;BME280;53694;49.784;30.150;2022-11-20T04:58:18;99957.53;;;-0.69;71.72
61474;BME280;53694;49.784;30.150;2022-11-20T04:59:19;99965.66;;;-0.74;72.48
61474;BME280;53694;49.784;30.150;2022-11-20T05:00:22;99963.17;;;-0.65;72.86
61474;BME280;53694;49.784;30.150;2022-11-20T05:01:24;99959.52;;;-0.40;72.65
61474;BME280;53694;49.784;30.150;2022-11-20T05:02:25;99958.17;;;-0.04;71.99
61474;BME280;53694;49.784;30.150;2022-11-20T05:03:27;99965.38;;;0.35;71.23
61474;BME280;53694;49.784;30.150;2022-11-20T05:04:28;99971.16;;;0.77;70.35
61474;BME280;53694;49.784;30.150;2022-11-20T05:05:30;99975.84;;;1.14;69.08
61474;BME280;53694;49.784;30.150;2022-11-20T05:06:33;99973.97;;;1.52;68.15
61474;BME280;53694;49.784;30.150;2022-11-20T05:07:34;99960.98;;;1.87;67.17
61474;BME280;53694;49.784;30.150;2022-11-20T05:08:36;99964.69;;;2.10;65.60
61474;BME280;53694;49.784;30.150;2022-11-20T05:09:38;99966.51;;;2.14;64.91
61474;BME280;53694;49.784;30.150;2022-11-20T05:10:40;99971.00;;;2.05;64.74
61474;BME280;53694;49.784;30.150;2022-11-20T05:11:41;99973.23;;;1.84;64.83
61474;BME280;53694;49.784;30.150;2022-11-20T05:12:43;99974.72;;;1.58;65.27
61474;BME280;53694;49.784;30.150;2022-11-20T05:13:44;99975.12;;;1.27;65.82
61474;BME280;53694;49.784;30.150;2022-11-20T05:14:46;99967.39;;;0.96;66.46
61474;BME280;53694;49.784;30.150;2022-11-20T05:15:48;99970.97;;;0.68;67.36
61474;BME280;53694;49.784;30.150;2022-11-20T05:16:49;99972.33;;;0.41;68.28
61474;BME280;53694;49.784;30.150;2022-11-20T05:17:51;99965.51;;;0.20;69.02
61474;BME280;53694;49.784;30.150;2022-11-20T05:18:53;99978.37;;;-0.01;69.79
61474;BME280;53694;49.784;30.150;2022-11-20T05:19:55;99971.77;;;-0.19;70.54
61474;BME280;53694;49.784;30.150;2022-11-20T05:20:58;99975.41;;;-0.34;71.01
61474;BME280;53694;49.784;30.150;2022-11-20T05:21:59;99979.53;;;-0.46;71.49
61474;BME280;53694;49.784;30.150;2022-11-20T05:23:01;99974.14;;;-0.52;71.89
61474;BME280;53694;49.784;30.150;2022-11-20T05:24:05;99986.50;;;-0.40;72.01
61474;BME280;53694;49.784;30.150;2022-11-20T05:25:07;99984.72;;;-0.16;71.82
61474;BME280;53694;49.784;30.150;2022-11-20T05:26:16;99975.56;;;0.14;71.26
61474;BME280;53694;49.784;30.150;2022-11-20T05:27:18;99981.39;;;0.56;70.90
61474;BME280;53694;49.784;30.150;2022-11-20T05:28:20;99984.16;;;0.98;69.86
61474;BME280;53694;49.784;30.150;2022-11-20T05:29:21;99976.91;;;1.37;68.89