sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37701;SDS011;23548;51.196;6.838;2022-07-12T00:02:10;11.98;;;8.30;;
37701;SDS011;23548;51.196;6.838;2022-07-12T00:04:36;8.70;;;7.80;;
37701;SDS011;23548;51.196;6.838;2022-07-12T00:07:02;8.40;;;7.55;;
37701;SDS011;23548;51.196;6.838;2022-07-12T00:09:28;8.90;;;7.97;;
37701;SDS011;23548;51.196;6.838;2022-07-12T00:11:53;9.10;;;8.20;;
37701;SDS011;23548;51.196;6.838;2022-07-12T00:14:20;9.88;;;8.20;;
37701;SDS011;23548;51.196;6.838;2022-07-12T00:16:46;10.32;;;7.88;;
37701;SDS011;23548;51.196;6.838;2022-07-12T00:19:12;10.77;;;7.22;;
37701;SDS011;23548;51.196;6.838;2022-07-12T00:21:37;8.88;;;7.97;;
37701;SDS011;23548;51.196;6.838;2022-07-12T00:24:03;8.80;;;7.90;;
37701;SDS011;23548;51.196;6.838;2022-07-12T00:26:29;10.25;;;8.18;;
37701;SDS011;23548;51.196;6.838;2022-07-12T00:28:55;9.73;;;8.73;;
37701;SDS011;23548;51.196;6.838;2022-07-12T00:31:22;11.70;;;8.00;;
37701;SDS011;23548;51.196;6.838;2022-07-12T00:33:48;9.80;;;8.32;;
37701;SDS011;23548;51.196;6.838;2022-07-12T00:36:14;8.73;;;7.93;;
37701;SDS011;23548;51.196;6.838;2022-07-12T00:38:40;10.52;;;8.55;;
37701;SDS011;23548;51.196;6.838;2022-07-12T00:41:06;10.18;;;8.35;;
37701;SDS011;23548;51.196;6.838;2022-07-12T00:43:33;8.93;;;8.02;;
37701;SDS011;23548;51.196;6.838;2022-07-12T00:45:59;8.93;;;8.05;;
37701;SDS011;23548;51.196;6.838;2022-07-12T00:48:25;9.05;;;8.07;;
37701;SDS011;23548;51.196;6.838;2022-07-12T00:50:51;8.93;;;7.93;;
37701;SDS011;23548;51.196;6.838;2022-07-12T00:53:17;9.07;;;7.72;;
37701;SDS011;23548;51.196;6.838;2022-07-12T00:55:48;8.52;;;7.72;;
37701;SDS011;23548;51.196;6.838;2022-07-12T00:58:17;9.70;;;7.28;;
37701;SDS011;23548;51.196;6.838;2022-07-12T01:00:44;8.80;;;7.75;;
37701;SDS011;23548;51.196;6.838;2022-07-12T01:03:10;11.60;;;8.82;;
37701;SDS011;23548;51.196;6.838;2022-07-12T01:05:36;11.95;;;8.95;;
37701;SDS011;23548;51.196;6.838;2022-07-12T01:08:01;12.27;;;8.52;;
37701;SDS011;23548;51.196;6.838;2022-07-12T01:10:28;11.77;;;8.02;;
37701;SDS011;23548;51.196;6.838;2022-07-12T01:12:57;9.98;;;8.40;;
37701;SDS011;23548;51.196;6.838;2022-07-12T01:15:25;8.98;;;8.07;;
37701;SDS011;23548;51.196;6.838;2022-07-12T01:17:54;9.13;;;8.23;;
37701;SDS011;23548;51.196;6.838;2022-07-12T01:20:22;9.27;;;8.27;;
37701;SDS011;23548;51.196;6.838;2022-07-12T01:22:51;9.05;;;7.57;;
37701;SDS011;23548;51.196;6.838;2022-07-12T01:25:24;8.93;;;8.02;;
37701;SDS011;23548;51.196;6.838;2022-07-12T01:27:50;10.45;;;8.55;;
37701;SDS011;23548;51.196;6.838;2022-07-12T01:30:17;8.90;;;7.97;;
37701;SDS011;23548;51.196;6.838;2022-07-12T01:32:43;8.43;;;7.63;;
37701;SDS011;23548;51.196;6.838;2022-07-12T01:35:09;9.70;;;7.80;;
37701;SDS011;23548;51.196;6.838;2022-07-12T01:37:39;9.02;;;8.13;;
37701;SDS011;23548;51.196;6.838;2022-07-12T01:40:07;9.10;;;8.20;;
37701;SDS011;23548;51.196;6.838;2022-07-12T01:42:36;8.48;;;7.53;;
37701;SDS011;23548;51.196;6.838;2022-07-12T01:45:02;9.95;;;7.88;;
37701;SDS011;23548;51.196;6.838;2022-07-12T01:47:30;8.65;;;7.78;;
37701;SDS011;23548;51.196;6.838;2022-07-12T01:49:57;8.20;;;7.45;;
37701;SDS011;23548;51.196;6.838;2022-07-12T01:52:24;11.23;;;7.90;;
37701;SDS011;23548;51.196;6.838;2022-07-12T01:54:52;11.32;;;7.03;;
37701;SDS011;23548;51.196;6.838;2022-07-12T01:57:19;14.60;;;7.60;;
37701;SDS011;23548;51.196;6.838;2022-07-12T01:59:45;8.05;;;7.22;;
37701;SDS011;23548;51.196;6.838;2022-07-12T02:02:11;8.23;;;7.43;;
37701;SDS011;23548;51.196;6.838;2022-07-12T02:04:37;11.50;;;8.52;;
37701;SDS011;23548;51.196;6.838;2022-07-12T02:07:04;15.77;;;8.02;;
37701;SDS011;23548;51.196;6.838;2022-07-12T02:09:30;10.32;;;7.82;;
37701;SDS011;23548;51.196;6.838;2022-07-12T02:11:56;12.43;;;8.73;;
37701;SDS011;23548;51.196;6.838;2022-07-12T02:14:23;10.55;;;9.25;;
37701;SDS011;23548;51.196;6.838;2022-07-12T02:16:48;8.65;;;7.65;;
37701;SDS011;23548;51.196;6.838;2022-07-12T02:19:14;7.97;;;7.28;;
37701;SDS011;23548;51.196;6.838;2022-07-12T02:21:40;9.10;;;7.57;;
37701;SDS011;23548;51.196;6.838;2022-07-12T02:24:06;11.02;;;7.70;;
37701;SDS011;23548;51.196;6.838;2022-07-12T02:26:33;11.18;;;7.93;;
37701;SDS011;23548;51.196;6.838;2022-07-12T02:29:03;10.55;;;8.05;;
37701;SDS011;23548;51.196;6.838;2022-07-12T02:31:30;8.65;;;7.85;;
37701;SDS011;23548;51.196;6.838;2022-07-12T02:33:56;9.55;;;7.38;;
37701;SDS011;23548;51.196;6.838;2022-07-12T02:36:22;10.65;;;7.57;;
37701;SDS011;23548;51.196;6.838;2022-07-12T02:38:48;8.85;;;7.90;;
37701;SDS011;23548;51.196;6.838;2022-07-12T02:41:14;8.68;;;7.65;;
37701;SDS011;23548;51.196;6.838;2022-07-12T02:43:40;9.27;;;7.75;;
37701;SDS011;23548;51.196;6.838;2022-07-12T02:46:09;8.98;;;8.05;;
37701;SDS011;23548;51.196;6.838;2022-07-12T02:48:37;9.90;;;7.68;;
37701;SDS011;23548;51.196;6.838;2022-07-12T02:51:03;8.60;;;7.68;;
37701;SDS011;23548;51.196;6.838;2022-07-12T02:53:30;9.63;;;7.90;;
37701;SDS011;23548;51.196;6.838;2022-07-12T02:55:56;9.30;;;8.30;;
37701;SDS011;23548;51.196;6.838;2022-07-12T02:58:22;11.63;;;8.18;;
37701;SDS011;23548;51.196;6.838;2022-07-12T03:00:48;8.77;;;7.90;;
37701;SDS011;23548;51.196;6.838;2022-07-12T03:03:14;9.55;;;7.60;;
37701;SDS011;23548;51.196;6.838;2022-07-12T03:05:40;8.90;;;7.50;;
37701;SDS011;23548;51.196;6.838;2022-07-12T03:08:07;12.27;;;8.07;;
37701;SDS011;23548;51.196;6.838;2022-07-12T03:10:34;9.75;;;7.82;;
37701;SDS011;23548;51.196;6.838;2022-07-12T03:13:00;9.38;;;7.75;;
37701;SDS011;23548;51.196;6.838;2022-07-12T03:15:27;9.68;;;7.95;;
37701;SDS011;23548;51.196;6.838;2022-07-12T03:17:53;8.50;;;7.57;;
37701;SDS011;23548;51.196;6.838;2022-07-12T03:20:20;8.65;;;7.18;;
37701;SDS011;23548;51.196;6.838;2022-07-12T03:22:46;8.60;;;7.72;;
37701;SDS011;23548;51.196;6.838;2022-07-12T03:25:15;8.10;;;7.13;;
37701;SDS011;23548;51.196;6.838;2022-07-12T03:27:41;8.77;;;7.25;;
37701;SDS011;23548;51.196;6.838;2022-07-12T03:30:08;11.63;;;6.85;;
37701;SDS011;23548;51.196;6.838;2022-07-12T03:32:34;16.10;;;7.93;;
37701;SDS011;23548;51.196;6.838;2022-07-12T03:35:00;8.75;;;7.72;;
37701;SDS011;23548;51.196;6.838;2022-07-12T03:37:48;9.32;;;7.57;;
37701;SDS011;23548;51.196;6.838;2022-07-12T03:40:16;9.52;;;8.25;;
37701;SDS011;23548;51.196;6.838;2022-07-12T03:42:43;8.55;;;7.75;;
37701;SDS011;23548;51.196;6.838;2022-07-12T03:45:10;10.50;;;7.68;;
37701;SDS011;23548;51.196;6.838;2022-07-12T03:47:37;9.93;;;7.75;;
37701;SDS011;23548;51.196;6.838;2022-07-12T03:50:03;12.05;;;8.02;;
37701;SDS011;23548;51.196;6.838;2022-07-12T03:52:30;12.50;;;8.85;;
37701;SDS011;23548;51.196;6.838;2022-07-12T03:54:57;12.00;;;8.07;;
37701;SDS011;23548;51.196;6.838;2022-07-12T03:57:23;10.80;;;7.45;;
37701;SDS011;23548;51.196;6.838;2022-07-12T03:59:51;11.73;;;8.20;;
37701;SDS011;23548;51.196;6.838;2022-07-12T04:02:17;16.23;;;9.23;;
37701;SDS011;23548;51.196;6.838;2022-07-12T04:04:42;11.05;;;8.80;;
37701;SDS011;23548;51.196;6.838;2022-07-12T04:07:08;11.88;;;9.07;;
37701;SDS011;23548;51.196;6.838;2022-07-12T04:09:35;9.80;;;8.65;;
37701;SDS011;23548;51.196;6.838;2022-07-12T04:12:01;10.77;;;8.23;;
37701;SDS011;23548;51.196;6.838;2022-07-12T04:14:27;10.90;;;8.38;;
37701;SDS011;23548;51.196;6.838;2022-07-12T04:16:56;12.35;;;8.38;;
37701;SDS011;23548;51.196;6.838;2022-07-12T04:19:21;11.65;;;7.90;;
37701;SDS011;23548;51.196;6.838;2022-07-12T04:21:50;10.82;;;7.75;;
37701;SDS011;23548;51.196;6.838;2022-07-12T04:24:16;11.68;;;7.65;;
37701;SDS011;23548;51.196;6.838;2022-07-12T04:26:41;13.07;;;8.82;;
37701;SDS011;23548;51.196;6.838;2022-07-12T04:29:07;10.30;;;9.07;;
37701;SDS011;23548;51.196;6.838;2022-07-12T04:31:33;11.65;;;8.60;;
37701;SDS011;23548;51.196;6.838;2022-07-12T04:33:58;9.90;;;8.73;;
37701;SDS011;23548;51.196;6.838;2022-07-12T04:36:24;12.95;;;8.90;;
37701;SDS011;23548;51.196;6.838;2022-07-12T04:38:50;10.27;;;8.38;;
37701;SDS011;23548;51.196;6.838;2022-07-12T04:41:15;12.98;;;9.52;;
37701;SDS011;23548;51.196;6.838;2022-07-12T04:43:41;19.00;;;8.95;;
37701;SDS011;23548;51.196;6.838;2022-07-12T04:46:10;13.45;;;9.15;;
37701;SDS011;23548;51.196;6.838;2022-07-12T04:48:36;13.57;;;9.30;;
37701;SDS011;23548;51.196;6.838;2022-07-12T04:51:02;13.25;;;9.27;;
37701;SDS011;23548;51.196;6.838;2022-07-12T04:53:28;12.32;;;10.25;;
37701;SDS011;23548;51.196;6.838;2022-07-12T04:55:54;13.55;;;10.55;;
37701;SDS011;23548;51.196;6.838;2022-07-12T04:58:21;12.48;;;11.10;;
37701;SDS011;23548;51.196;6.838;2022-07-12T05:00:47;14.77;;;11.40;;
37701;SDS011;23548;51.196;6.838;2022-07-12T05:03:13;15.45;;;11.63;;
37701;SDS011;23548;51.196;6.838;2022-07-12T05:05:39;14.65;;;12.27;;
37701;SDS011;23548;51.196;6.838;2022-07-12T05:08:05;17.02;;;12.13;;
37701;SDS011;23548;51.196;6.838;2022-07-12T05:10:30;16.08;;;11.77;;
37701;SDS011;23548;51.196;6.838;2022-07-12T05:12:56;17.80;;;11.55;;
37701;SDS011;23548;51.196;6.838;2022-07-12T05:15:22;19.88;;;12.50;;
37701;SDS011;23548;51.196;6.838;2022-07-12T05:17:47;19.58;;;12.80;;
37701;SDS011;23548;51.196;6.838;2022-07-12T05:20:13;22.00;;;13.00;;
37701;SDS011;23548;51.196;6.838;2022-07-12T05:22:39;16.02;;;12.68;;
37701;SDS011;23548;51.196;6.838;2022-07-12T05:25:06;14.82;;;13.23;;
37701;SDS011;23548;51.196;6.838;2022-07-12T05:27:33;18.98;;;13.45;;
37701;SDS011;23548;51.196;6.838;2022-07-12T05:30:00;17.35;;;13.82;;
37701;SDS011;23548;51.196;6.838;2022-07-12T05:32:26;16.15;;;14.18;;
37701;SDS011;23548;51.196;6.838;2022-07-12T05:34:51;17.73;;;14.55;;
37701;SDS011;23548;51.196;6.838;2022-07-12T05:37:18;20.58;;;14.43;;
37701;SDS011;23548;51.196;6.838;2022-07-12T05:39:43;22.95;;;14.07;;
37701;SDS011;23548;51.196;6.838;2022-07-12T05:42:09;18.63;;;13.57;;
37701;SDS011;23548;51.196;6.838;2022-07-12T05:44:35;21.67;;;13.95;;
37701;SDS011;23548;51.196;6.838;2022-07-12T05:47:00;18.40;;;13.40;;
37701;SDS011;23548;51.196;6.838;2022-07-12T05:49:26;15.73;;;13.27;;
37701;SDS011;23548;51.196;6.838;2022-07-12T05:51:52;18.27;;;12.52;;
37701;SDS011;23548;51.196;6.838;2022-07-12T05:54:37;13.70;;;12.20;;
37701;SDS011;23548;51.196;6.838;2022-07-12T05:57:03;15.30;;;12.07;;
37701;SDS011;23548;51.196;6.838;2022-07-12T05:59:29;15.65;;;12.07;;
37701;SDS011;23548;51.196;6.838;2022-07-12T06:01:56;16.65;;;12.77;;
37701;SDS011;23548;51.196;6.838;2022-07-12T06:04:22;18.70;;;12.80;;
37701;SDS011;23548;51.196;6.838;2022-07-12T06:06:47;15.07;;;12.70;;
37701;SDS011;23548;51.196;6.838;2022-07-12T06:09:13;15.25;;;12.82;;
37701;SDS011;23548;51.196;6.838;2022-07-12T06:11:39;14.98;;;13.02;;
37701;SDS011;23548;51.196;6.838;2022-07-12T06:14:05;17.13;;;12.98;;
37701;SDS011;23548;51.196;6.838;2022-07-12T06:16:31;20.17;;;12.98;;
37701;SDS011;23548;51.196;6.838;2022-07-12T06:18:56;17.92;;;14.50;;
37701;SDS011;23548;51.196;6.838;2022-07-12T06:21:22;17.23;;;13.68;;
37701;SDS011;23548;51.196;6.838;2022-07-12T06:23:48;18.42;;;13.60;;
37701;SDS011;23548;51.196;6.838;2022-07-12T06:26:13;18.10;;;13.82;;
37701;SDS011;23548;51.196;6.838;2022-07-12T06:28:39;18.48;;;14.82;;
37701;SDS011;23548;51.196;6.838;2022-07-12T06:31:06;23.88;;;16.73;;
37701;SDS011;23548;51.196;6.838;2022-07-12T06:33:32;23.45;;;16.10;;
37701;SDS011;23548;51.196;6.838;2022-07-12T06:35:59;22.55;;;14.70;;
37701;SDS011;23548;51.196;6.838;2022-07-12T06:38:25;19.08;;;14.10;;
37701;SDS011;23548;51.196;6.838;2022-07-12T06:40:52;19.02;;;15.05;;
37701;SDS011;23548;51.196;6.838;2022-07-12T06:43:18;21.50;;;14.77;;
37701;SDS011;23548;51.196;6.838;2022-07-12T06:45:43;20.67;;;14.98;;
37701;SDS011;23548;51.196;6.838;2022-07-12T06:48:09;21.90;;;15.38;;
37701;SDS011;23548;51.196;6.838;2022-07-12T06:50:35;27.77;;;17.33;;
37701;SDS011;23548;51.196;6.838;2022-07-12T06:53:01;20.40;;;15.20;;
37701;SDS011;23548;51.196;6.838;2022-07-12T06:55:27;22.83;;;16.65;;
37701;SDS011;23548;51.196;6.838;2022-07-12T06:57:55;20.77;;;16.00;;
37701;SDS011;23548;51.196;6.838;2022-07-12T07:00:20;17.63;;;14.20;;
37701;SDS011;23548;51.196;6.838;2022-07-12T07:02:46;20.35;;;14.32;;
37701;SDS011;23548;51.196;6.838;2022-07-12T07:05:13;19.13;;;13.65;;
37701;SDS011;23548;51.196;6.838;2022-07-12T07:07:40;20.45;;;14.98;;
37701;SDS011;23548;51.196;6.838;2022-07-12T07:10:06;18.75;;;13.57;;
37701;SDS011;23548;51.196;6.838;2022-07-12T07:12:32;17.25;;;12.98;;
37701;SDS011;23548;51.196;6.838;2022-07-12T07:14:58;19.40;;;14.25;;
37701;SDS011;23548;51.196;6.838;2022-07-12T07:17:24;17.55;;;11.50;;
37701;SDS011;23548;51.196;6.838;2022-07-12T07:19:49;14.93;;;12.45;;
37701;SDS011;23548;51.196;6.838;2022-07-12T07:22:15;14.98;;;12.90;;
37701;SDS011;23548;51.196;6.838;2022-07-12T07:24:41;17.23;;;11.85;;
37701;SDS011;23548;51.196;6.838;2022-07-12T07:27:07;17.67;;;12.77;;
37701;SDS011;23548;51.196;6.838;2022-07-12T07:29:33;13.70;;;11.60;;
37701;SDS011;23548;51.196;6.838;2022-07-12T07:32:18;13.65;;;11.57;;
37701;SDS011;23548;51.196;6.838;2022-07-12T07:34:44;16.92;;;11.02;;
37701;SDS011;23548;51.196;6.838;2022-07-12T07:37:10;16.35;;;11.88;;
37701;SDS011;23548;51.196;6.838;2022-07-12T07:39:36;13.38;;;10.85;;
37701;SDS011;23548;51.196;6.838;2022-07-12T07:42:03;13.45;;;11.07;;
37701;SDS011;23548;51.196;6.838;2022-07-12T07:44:29;13.00;;;10.63;;
37701;SDS011;23548;51.196;6.838;2022-07-12T07:46:55;11.15;;;10.05;;
37701;SDS011;23548;51.196;6.838;2022-07-12T07:49:21;14.00;;;11.10;;
37701;SDS011;23548;51.196;6.838;2022-07-12T07:51:47;13.85;;;10.98;;
37701;SDS011;23548;51.196;6.838;2022-07-12T07:54:13;13.63;;;10.35;;
37701;SDS011;23548;51.196;6.838;2022-07-12T07:56:38;10.75;;;9.55;;
37701;SDS011;23548;51.196;6.838;2022-07-12T07:59:04;13.20;;;10.07;;
37701;SDS011;23548;51.196;6.838;2022-07-12T08:01:33;11.05;;;9.77;;
37701;SDS011;23548;51.196;6.838;2022-07-12T08:04:10;9.02;;;7.85;;
37701;SDS011;23548;51.196;6.838;2022-07-12T08:06:36;9.38;;;8.38;;
37701;SDS011;23548;51.196;6.838;2022-07-12T08:09:03;8.63;;;7.80;;
37701;SDS011;23548;51.196;6.838;2022-07-12T08:11:29;10.40;;;9.27;;
37701;SDS011;23548;51.196;6.838;2022-07-12T08:13:55;9.30;;;8.38;;
37701;SDS011;23548;51.196;6.838;2022-07-12T08:16:20;13.43;;;9.82;;
37701;SDS011;23548;51.196;6.838;2022-07-12T08:18:46;12.77;;;9.23;;
37701;SDS011;23548;51.196;6.838;2022-07-12T08:21:12;11.20;;;8.95;;
37701;SDS011;23548;51.196;6.838;2022-07-12T08:23:38;12.20;;;10.43;;
37701;SDS011;23548;51.196;6.838;2022-07-12T08:26:03;13.52;;;9.82;;
37701;SDS011;23548;51.196;6.838;2022-07-12T08:28:29;15.52;;;10.93;;
37701;SDS011;23548;51.196;6.838;2022-07-12T08:30:55;14.40;;;11.15;;
37701;SDS011;23548;51.196;6.838;2022-07-12T08:33:21;13.60;;;9.85;;
37701;SDS011;23548;51.196;6.838;2022-07-12T08:35:47;11.60;;;9.63;;
37701;SDS011;23548;51.196;6.838;2022-07-12T08:38:12;9.75;;;8.50;;
37701;SDS011;23548;51.196;6.838;2022-07-12T08:40:40;13.25;;;9.07;;
37701;SDS011;23548;51.196;6.838;2022-07-12T08:43:06;12.35;;;10.32;;
37701;SDS011;23548;51.196;6.838;2022-07-12T08:45:32;14.25;;;9.98;;
37701;SDS011;23548;51.196;6.838;2022-07-12T08:47:58;15.02;;;9.63;;
37701;SDS011;23548;51.196;6.838;2022-07-12T08:50:24;12.55;;;10.00;;
37701;SDS011;23548;51.196;6.838;2022-07-12T08:52:52;10.10;;;8.77;;
37701;SDS011;23548;51.196;6.838;2022-07-12T08:55:23;11.38;;;9.30;;
37701;SDS011;23548;51.196;6.838;2022-07-12T08:58:02;13.70;;;9.32;;
37701;SDS011;23548;51.196;6.838;2022-07-12T09:00:30;10.93;;;7.45;;
37701;SDS011;23548;51.196;6.838;2022-07-12T09:02:58;8.93;;;7.55;;
37701;SDS011;23548;51.196;6.838;2022-07-12T09:05:25;7.57;;;6.78;;
37701;SDS011;23548;51.196;6.838;2022-07-12T09:08:03;8.40;;;6.28;;
37701;SDS011;23548;51.196;6.838;2022-07-12T09:10:34;9.48;;;8.48;;
37701;SDS011;23548;51.196;6.838;2022-07-12T09:13:16;12.80;;;7.55;;
37701;SDS011;23548;51.196;6.838;2022-07-12T09:15:42;9.25;;;7.70;;
37701;SDS011;23548;51.196;6.838;2022-07-12T09:18:08;8.40;;;6.90;;
37701;SDS011;23548;51.196;6.838;2022-07-12T09:20:39;7.88;;;5.82;;
37701;SDS011;23548;51.196;6.838;2022-07-12T09:23:06;8.75;;;4.93;;
37701;SDS011;23548;51.196;6.838;2022-07-12T09:25:34;7.15;;;5.45;;
37701;SDS011;23548;51.196;6.838;2022-07-12T09:28:04;7.15;;;5.28;;
37701;SDS011;23548;51.196;6.838;2022-07-12T09:30:34;8.80;;;5.53;;
37701;SDS011;23548;51.196;6.838;2022-07-12T09:33:04;11.57;;;5.75;;
37701;SDS011;23548;51.196;6.838;2022-07-12T09:38:49;6.72;;;5.10;;
37701;SDS011;23548;51.196;6.838;2022-07-12T09:41:18;4.57;;;4.10;;
37701;SDS011;23548;51.196;6.838;2022-07-12T09:43:45;6.80;;;4.38;;
37701;SDS011;23548;51.196;6.838;2022-07-12T09:46:11;7.63;;;4.57;;
37701;SDS011;23548;51.196;6.838;2022-07-12T09:48:41;6.28;;;5.10;;
37701;SDS011;23548;51.196;6.838;2022-07-12T09:51:09;7.05;;;5.28;;
37701;SDS011;23548;51.196;6.838;2022-07-12T09:53:40;5.88;;;5.05;;
37701;SDS011;23548;51.196;6.838;2022-07-12T09:56:12;8.30;;;4.88;;
37701;SDS011;23548;51.196;6.838;2022-07-12T09:58:40;5.68;;;3.78;;
37701;SDS011;23548;51.196;6.838;2022-07-12T10:01:16;5.78;;;4.18;;
37701;SDS011;23548;51.196;6.838;2022-07-12T10:03:43;6.05;;;4.10;;
37701;SDS011;23548;51.196;6.838;2022-07-12T10:06:11;6.32;;;4.03;;
37701;SDS011;23548;51.196;6.838;2022-07-12T10:08:38;7.30;;;6.55;;
37701;SDS011;23548;51.196;6.838;2022-07-12T10:11:05;7.25;;;6.20;;
37701;SDS011;23548;51.196;6.838;2022-07-12T10:13:32;8.35;;;6.40;;
37701;SDS011;23548;51.196;6.838;2022-07-12T10:16:00;9.52;;;5.65;;
37701;SDS011;23548;51.196;6.838;2022-07-12T10:18:27;5.13;;;4.63;;
37701;SDS011;23548;51.196;6.838;2022-07-12T10:20:54;5.00;;;4.30;;
37701;SDS011;23548;51.196;6.838;2022-07-12T10:26:00;6.03;;;5.05;;
37701;SDS011;23548;51.196;6.838;2022-07-12T10:31:23;4.45;;;3.97;;
37701;SDS011;23548;51.196;6.838;2022-07-12T10:34:12;15.57;;;13.80;;
37701;SDS011;23548;51.196;6.838;2022-07-12T10:39:24;7.13;;;5.60;;
37701;SDS011;23548;51.196;6.838;2022-07-12T10:44:36;6.20;;;5.22;;
37701;SDS011;23548;51.196;6.838;2022-07-12T10:47:03;5.38;;;4.78;;
37701;SDS011;23548;51.196;6.838;2022-07-12T10:49:30;6.00;;;5.22;;
37701;SDS011;23548;51.196;6.838;2022-07-12T10:54:42;9.05;;;6.40;;
37701;SDS011;23548;51.196;6.838;2022-07-12T11:00:14;4.47;;;3.80;;
37701;SDS011;23548;51.196;6.838;2022-07-12T11:02:41;5.05;;;4.65;;
37701;SDS011;23548;51.196;6.838;2022-07-12T11:05:07;7.07;;;4.10;;
37701;SDS011;23548;51.196;6.838;2022-07-12T11:07:33;6.60;;;3.88;;
37701;SDS011;23548;51.196;6.838;2022-07-12T11:10:00;5.45;;;3.92;;
37701;SDS011;23548;51.196;6.838;2022-07-12T11:12:32;5.57;;;4.53;;
37701;SDS011;23548;51.196;6.838;2022-07-12T11:14:59;4.47;;;3.95;;
37701;SDS011;23548;51.196;6.838;2022-07-12T11:17:26;4.50;;;3.92;;
37701;SDS011;23548;51.196;6.838;2022-07-12T11:20:11;4.70;;;3.60;;
37701;SDS011;23548;51.196;6.838;2022-07-12T11:22:39;3.17;;;2.97;;
37701;SDS011;23548;51.196;6.838;2022-07-12T11:25:07;4.80;;;2.88;;
37701;SDS011;23548;51.196;6.838;2022-07-12T11:27:34;3.15;;;2.40;;
37701;SDS011;23548;51.196;6.838;2022-07-12T11:30:00;3.10;;;2.80;;
37701;SDS011;23548;51.196;6.838;2022-07-12T11:32:35;3.28;;;2.80;;
37701;SDS011;23548;51.196;6.838;2022-07-12T11:35:02;3.42;;;3.08;;
37701;SDS011;23548;51.196;6.838;2022-07-12T11:37:29;7.07;;;3.17;;
37701;SDS011;23548;51.196;6.838;2022-07-12T11:39:55;6.80;;;3.80;;
37701;SDS011;23548;51.196;6.838;2022-07-12T11:42:22;5.03;;;3.85;;
37701;SDS011;23548;51.196;6.838;2022-07-12T11:44:49;4.35;;;3.20;;
37701;SDS011;23548;51.196;6.838;2022-07-12T11:47:16;4.43;;;3.58;;
37701;SDS011;23548;51.196;6.838;2022-07-12T11:49:50;4.15;;;3.50;;
37701;SDS011;23548;51.196;6.838;2022-07-12T11:52:21;4.05;;;3.30;;
37701;SDS011;23548;51.196;6.838;2022-07-12T11:54:48;6.40;;;3.50;;
37701;SDS011;23548;51.196;6.838;2022-07-12T11:57:15;4.35;;;3.45;;
37701;SDS011;23548;51.196;6.838;2022-07-12T11:59:44;7.35;;;4.28;;
37701;SDS011;23548;51.196;6.838;2022-07-12T12:02:11;6.15;;;4.32;;
37701;SDS011;23548;51.196;6.838;2022-07-12T12:04:45;5.28;;;4.78;;
37701;SDS011;23548;51.196;6.838;2022-07-12T12:07:12;4.93;;;4.40;;
37701;SDS011;23548;51.196;6.838;2022-07-12T12:12:45;6.45;;;4.97;;
37701;SDS011;23548;51.196;6.838;2022-07-12T12:15:16;7.65;;;5.00;;
37701;SDS011;23548;51.196;6.838;2022-07-12T12:20:33;5.50;;;4.10;;
37701;SDS011;23548;51.196;6.838;2022-07-12T12:22:59;9.55;;;3.95;;
37701;SDS011;23548;51.196;6.838;2022-07-12T12:25:27;6.60;;;4.22;;
37701;SDS011;23548;51.196;6.838;2022-07-12T12:27:57;4.22;;;3.80;;
37701;SDS011;23548;51.196;6.838;2022-07-12T12:30:23;10.00;;;3.90;;
37701;SDS011;23548;51.196;6.838;2022-07-12T12:32:53;7.15;;;3.53;;
37701;SDS011;23548;51.196;6.838;2022-07-12T12:35:30;5.32;;;3.75;;
37701;SDS011;23548;51.196;6.838;2022-07-12T12:38:01;6.15;;;3.58;;
37701;SDS011;23548;51.196;6.838;2022-07-12T12:40:29;3.97;;;3.47;;
37701;SDS011;23548;51.196;6.838;2022-07-12T12:43:09;3.78;;;3.33;;
37701;SDS011;23548;51.196;6.838;2022-07-12T12:45:50;3.22;;;2.97;;
37701;SDS011;23548;51.196;6.838;2022-07-12T12:48:18;4.82;;;3.28;;
37701;SDS011;23548;51.196;6.838;2022-07-12T12:50:45;3.63;;;3.13;;
37701;SDS011;23548;51.196;6.838;2022-07-12T12:53:16;5.22;;;3.40;;
37701;SDS011;23548;51.196;6.838;2022-07-12T12:55:44;5.53;;;4.28;;
37701;SDS011;23548;51.196;6.838;2022-07-12T12:58:12;8.45;;;4.38;;
37701;SDS011;23548;51.196;6.838;2022-07-12T13:00:54;4.20;;;3.80;;
37701;SDS011;23548;51.196;6.838;2022-07-12T13:03:38;5.18;;;3.85;;
37701;SDS011;23548;51.196;6.838;2022-07-12T13:06:06;5.40;;;3.55;;
37701;SDS011;23548;51.196;6.838;2022-07-12T13:09:29;4.40;;;3.75;;
37701;SDS011;23548;51.196;6.838;2022-07-12T13:12:20;8.20;;;3.75;;
37701;SDS011;23548;51.196;6.838;2022-07-12T13:17:37;6.75;;;3.05;;
37701;SDS011;23548;51.196;6.838;2022-07-12T13:20:35;5.43;;;3.28;;
37701;SDS011;23548;51.196;6.838;2022-07-12T13:23:36;5.55;;;3.25;;
37701;SDS011;23548;51.196;6.838;2022-07-12T13:26:03;6.72;;;3.63;;
37701;SDS011;23548;51.196;6.838;2022-07-12T13:28:29;4.97;;;3.33;;
37701;SDS011;23548;51.196;6.838;2022-07-12T13:30:56;3.10;;;2.80;;
37701;SDS011;23548;51.196;6.838;2022-07-12T13:33:23;3.60;;;3.30;;
37701;SDS011;23548;51.196;6.838;2022-07-12T13:35:49;5.30;;;3.08;;
37701;SDS011;23548;51.196;6.838;2022-07-12T13:38:15;3.13;;;2.83;;
37701;SDS011;23548;51.196;6.838;2022-07-12T13:40:40;3.38;;;2.83;;
37701;SDS011;23548;51.196;6.838;2022-07-12T13:43:06;3.63;;;2.60;;
37701;SDS011;23548;51.196;6.838;2022-07-12T13:45:32;2.90;;;2.67;;
37701;SDS011;23548;51.196;6.838;2022-07-12T13:47:59;6.65;;;2.80;;
37701;SDS011;23548;51.196;6.838;2022-07-12T13:50:25;6.82;;;2.78;;
37701;SDS011;23548;51.196;6.838;2022-07-12T13:52:51;8.27;;;2.60;;
37701;SDS011;23548;51.196;6.838;2022-07-12T13:55:17;5.05;;;2.72;;
37701;SDS011;23548;51.196;6.838;2022-07-12T13:57:43;3.25;;;2.95;;
37701;SDS011;23548;51.196;6.838;2022-07-12T14:00:14;3.22;;;2.75;;
37701;SDS011;23548;51.196;6.838;2022-07-12T14:02:41;5.05;;;2.47;;
37701;SDS011;23548;51.196;6.838;2022-07-12T14:05:09;6.30;;;3.00;;
37701;SDS011;23548;51.196;6.838;2022-07-12T14:07:36;3.25;;;2.95;;
37701;SDS011;23548;51.196;6.838;2022-07-12T14:10:03;3.80;;;2.80;;
37701;SDS011;23548;51.196;6.838;2022-07-12T14:12:29;3.03;;;2.55;;
37701;SDS011;23548;51.196;6.838;2022-07-12T14:14:55;3.83;;;2.92;;
37701;SDS011;23548;51.196;6.838;2022-07-12T14:17:37;4.10;;;2.60;;
37701;SDS011;23548;51.196;6.838;2022-07-12T14:20:07;5.45;;;2.90;;
37701;SDS011;23548;51.196;6.838;2022-07-12T14:22:34;5.38;;;3.30;;
37701;SDS011;23548;51.196;6.838;2022-07-12T14:25:00;5.13;;;3.22;;
37701;SDS011;23548;51.196;6.838;2022-07-12T14:27:30;5.10;;;3.10;;
37701;SDS011;23548;51.196;6.838;2022-07-12T14:29:59;3.42;;;3.08;;
37701;SDS011;23548;51.196;6.838;2022-07-12T14:32:25;3.05;;;2.78;;
37701;SDS011;23548;51.196;6.838;2022-07-12T14:34:51;6.82;;;3.05;;
37701;SDS011;23548;51.196;6.838;2022-07-12T14:37:17;4.53;;;3.17;;
37701;SDS011;23548;51.196;6.838;2022-07-12T14:39:43;4.43;;;3.05;;
37701;SDS011;23548;51.196;6.838;2022-07-12T14:42:09;3.95;;;2.80;;
37701;SDS011;23548;51.196;6.838;2022-07-12T14:44:34;4.28;;;2.80;;
37701;SDS011;23548;51.196;6.838;2022-07-12T14:47:01;5.38;;;3.08;;
37701;SDS011;23548;51.196;6.838;2022-07-12T14:49:27;5.80;;;2.67;;
37701;SDS011;23548;51.196;6.838;2022-07-12T14:51:53;5.10;;;2.70;;
37701;SDS011;23548;51.196;6.838;2022-07-12T14:54:20;4.68;;;2.47;;
37701;SDS011;23548;51.196;6.838;2022-07-12T14:56:46;2.80;;;2.60;;
37701;SDS011;23548;51.196;6.838;2022-07-12T14:59:12;3.50;;;2.88;;
37701;SDS011;23548;51.196;6.838;2022-07-12T15:01:38;8.27;;;3.40;;
37701;SDS011;23548;51.196;6.838;2022-07-12T15:04:04;3.20;;;2.90;;
37701;SDS011;23548;51.196;6.838;2022-07-12T15:06:30;5.18;;;3.10;;
37701;SDS011;23548;51.196;6.838;2022-07-12T15:08:56;3.75;;;2.83;;
37701;SDS011;23548;51.196;6.838;2022-07-12T15:11:22;5.88;;;3.08;;