sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21507;SDS011;10915;54.352;9.074;2023-11-19T00:00:05;15.07;;;11.57;;
21507;SDS011;10915;54.352;9.074;2023-11-19T00:02:36;13.90;;;11.20;;
21507;SDS011;10915;54.352;9.074;2023-11-19T00:05:01;13.97;;;11.53;;
21507;SDS011;10915;54.352;9.074;2023-11-19T00:07:27;14.03;;;10.70;;
21507;SDS011;10915;54.352;9.074;2023-11-19T00:09:53;13.43;;;10.20;;
21507;SDS011;10915;54.352;9.074;2023-11-19T00:12:20;13.17;;;10.63;;
21507;SDS011;10915;54.352;9.074;2023-11-19T00:14:45;13.07;;;10.80;;
21507;SDS011;10915;54.352;9.074;2023-11-19T00:17:11;15.17;;;11.13;;
21507;SDS011;10915;54.352;9.074;2023-11-19T00:19:37;13.43;;;10.87;;
21507;SDS011;10915;54.352;9.074;2023-11-19T00:22:02;13.13;;;11.03;;
21507;SDS011;10915;54.352;9.074;2023-11-19T00:24:29;14.63;;;11.83;;
21507;SDS011;10915;54.352;9.074;2023-11-19T00:26:55;15.77;;;11.20;;
21507;SDS011;10915;54.352;9.074;2023-11-19T00:29:21;13.77;;;11.20;;
21507;SDS011;10915;54.352;9.074;2023-11-19T00:31:47;13.80;;;11.10;;
21507;SDS011;10915;54.352;9.074;2023-11-19T00:34:12;15.03;;;11.13;;
21507;SDS011;10915;54.352;9.074;2023-11-19T00:36:38;15.03;;;11.33;;
21507;SDS011;10915;54.352;9.074;2023-11-19T00:39:04;14.10;;;11.77;;
21507;SDS011;10915;54.352;9.074;2023-11-19T00:41:30;16.00;;;12.57;;
21507;SDS011;10915;54.352;9.074;2023-11-19T00:43:56;13.50;;;10.27;;
21507;SDS011;10915;54.352;9.074;2023-11-19T00:46:22;14.50;;;10.97;;
21507;SDS011;10915;54.352;9.074;2023-11-19T00:48:47;13.13;;;10.03;;
21507;SDS011;10915;54.352;9.074;2023-11-19T00:51:13;14.00;;;10.83;;
21507;SDS011;10915;54.352;9.074;2023-11-19T00:53:39;13.83;;;10.23;;
21507;SDS011;10915;54.352;9.074;2023-11-19T00:56:04;14.23;;;11.30;;
21507;SDS011;10915;54.352;9.074;2023-11-19T00:58:30;14.93;;;11.20;;
21507;SDS011;10915;54.352;9.074;2023-11-19T01:00:57;13.47;;;11.20;;
21507;SDS011;10915;54.352;9.074;2023-11-19T01:03:22;13.23;;;10.70;;
21507;SDS011;10915;54.352;9.074;2023-11-19T01:05:48;14.80;;;12.20;;
21507;SDS011;10915;54.352;9.074;2023-11-19T01:08:13;14.70;;;12.20;;
21507;SDS011;10915;54.352;9.074;2023-11-19T01:10:41;14.73;;;11.63;;
21507;SDS011;10915;54.352;9.074;2023-11-19T01:13:06;14.10;;;11.43;;
21507;SDS011;10915;54.352;9.074;2023-11-19T01:15:32;17.87;;;11.30;;
21507;SDS011;10915;54.352;9.074;2023-11-19T01:17:57;15.90;;;11.10;;
21507;SDS011;10915;54.352;9.074;2023-11-19T01:20:23;17.83;;;12.10;;
21507;SDS011;10915;54.352;9.074;2023-11-19T01:22:49;14.60;;;11.07;;
21507;SDS011;10915;54.352;9.074;2023-11-19T01:25:15;14.17;;;11.60;;
21507;SDS011;10915;54.352;9.074;2023-11-19T01:27:41;16.53;;;11.80;;
21507;SDS011;10915;54.352;9.074;2023-11-19T01:30:07;13.70;;;9.93;;
21507;SDS011;10915;54.352;9.074;2023-11-19T01:32:34;12.53;;;9.73;;
21507;SDS011;10915;54.352;9.074;2023-11-19T01:35:01;11.73;;;9.13;;
21507;SDS011;10915;54.352;9.074;2023-11-19T01:37:29;11.87;;;9.73;;
21507;SDS011;10915;54.352;9.074;2023-11-19T01:39:54;12.37;;;10.27;;
21507;SDS011;10915;54.352;9.074;2023-11-19T01:42:20;12.27;;;9.70;;
21507;SDS011;10915;54.352;9.074;2023-11-19T01:44:58;11.20;;;9.13;;
21507;SDS011;10915;54.352;9.074;2023-11-19T01:47:24;11.13;;;8.67;;
21507;SDS011;10915;54.352;9.074;2023-11-19T01:49:50;11.20;;;9.10;;
21507;SDS011;10915;54.352;9.074;2023-11-19T01:52:16;9.83;;;8.30;;
21507;SDS011;10915;54.352;9.074;2023-11-19T01:54:43;11.70;;;8.70;;
21507;SDS011;10915;54.352;9.074;2023-11-19T01:57:08;10.43;;;8.43;;
21507;SDS011;10915;54.352;9.074;2023-11-19T01:59:34;11.27;;;8.70;;
21507;SDS011;10915;54.352;9.074;2023-11-19T02:02:00;10.57;;;8.60;;
21507;SDS011;10915;54.352;9.074;2023-11-19T02:04:25;9.90;;;8.43;;
21507;SDS011;10915;54.352;9.074;2023-11-19T02:06:52;9.50;;;7.87;;
21507;SDS011;10915;54.352;9.074;2023-11-19T02:09:21;10.23;;;7.90;;
21507;SDS011;10915;54.352;9.074;2023-11-19T02:11:47;10.73;;;7.30;;
21507;SDS011;10915;54.352;9.074;2023-11-19T02:14:16;9.20;;;6.67;;
21507;SDS011;10915;54.352;9.074;2023-11-19T02:16:43;7.60;;;6.17;;
21507;SDS011;10915;54.352;9.074;2023-11-19T02:19:08;9.00;;;7.13;;
21507;SDS011;10915;54.352;9.074;2023-11-19T02:21:36;8.17;;;6.77;;
21507;SDS011;10915;54.352;9.074;2023-11-19T02:24:06;9.80;;;7.03;;
21507;SDS011;10915;54.352;9.074;2023-11-19T02:26:44;9.13;;;6.40;;
21507;SDS011;10915;54.352;9.074;2023-11-19T02:29:32;9.50;;;7.10;;
21507;SDS011;10915;54.352;9.074;2023-11-19T02:32:00;9.50;;;7.00;;
21507;SDS011;10915;54.352;9.074;2023-11-19T02:34:28;9.40;;;7.20;;
21507;SDS011;10915;54.352;9.074;2023-11-19T02:36:54;10.13;;;7.13;;
21507;SDS011;10915;54.352;9.074;2023-11-19T02:39:19;9.80;;;7.90;;
21507;SDS011;10915;54.352;9.074;2023-11-19T02:41:47;10.37;;;8.17;;
21507;SDS011;10915;54.352;9.074;2023-11-19T02:44:15;9.27;;;7.70;;
21507;SDS011;10915;54.352;9.074;2023-11-19T02:46:41;10.50;;;7.83;;
21507;SDS011;10915;54.352;9.074;2023-11-19T02:49:07;8.90;;;8.00;;
21507;SDS011;10915;54.352;9.074;2023-11-19T02:51:33;9.77;;;8.30;;
21507;SDS011;10915;54.352;9.074;2023-11-19T02:53:59;11.07;;;7.73;;
21507;SDS011;10915;54.352;9.074;2023-11-19T02:56:25;11.03;;;7.50;;
21507;SDS011;10915;54.352;9.074;2023-11-19T02:58:51;9.70;;;8.53;;
21507;SDS011;10915;54.352;9.074;2023-11-19T03:01:23;10.20;;;7.73;;
21507;SDS011;10915;54.352;9.074;2023-11-19T03:03:55;8.83;;;7.60;;
21507;SDS011;10915;54.352;9.074;2023-11-19T03:06:22;9.87;;;7.90;;
21507;SDS011;10915;54.352;9.074;2023-11-19T03:08:48;10.50;;;7.80;;
21507;SDS011;10915;54.352;9.074;2023-11-19T03:11:14;8.43;;;7.17;;
21507;SDS011;10915;54.352;9.074;2023-11-19T03:13:40;9.87;;;8.00;;
21507;SDS011;10915;54.352;9.074;2023-11-19T03:16:05;12.43;;;8.60;;
21507;SDS011;10915;54.352;9.074;2023-11-19T03:18:31;10.43;;;7.97;;
21507;SDS011;10915;54.352;9.074;2023-11-19T03:20:58;9.70;;;8.53;;
21507;SDS011;10915;54.352;9.074;2023-11-19T03:23:23;9.60;;;7.87;;
21507;SDS011;10915;54.352;9.074;2023-11-19T03:25:53;10.90;;;8.33;;
21507;SDS011;10915;54.352;9.074;2023-11-19T03:28:19;10.47;;;8.20;;
21507;SDS011;10915;54.352;9.074;2023-11-19T03:30:44;10.17;;;7.80;;
21507;SDS011;10915;54.352;9.074;2023-11-19T03:33:10;9.47;;;8.03;;
21507;SDS011;10915;54.352;9.074;2023-11-19T03:35:35;10.30;;;8.13;;
21507;SDS011;10915;54.352;9.074;2023-11-19T03:38:01;8.77;;;7.33;;
21507;SDS011;10915;54.352;9.074;2023-11-19T03:40:27;10.30;;;8.37;;
21507;SDS011;10915;54.352;9.074;2023-11-19T03:42:53;9.87;;;7.60;;
21507;SDS011;10915;54.352;9.074;2023-11-19T03:45:21;8.83;;;7.60;;
21507;SDS011;10915;54.352;9.074;2023-11-19T03:47:47;11.10;;;8.30;;
21507;SDS011;10915;54.352;9.074;2023-11-19T03:50:15;10.80;;;9.03;;
21507;SDS011;10915;54.352;9.074;2023-11-19T03:52:40;12.60;;;9.33;;
21507;SDS011;10915;54.352;9.074;2023-11-19T03:55:06;8.97;;;7.53;;
21507;SDS011;10915;54.352;9.074;2023-11-19T03:57:33;9.43;;;7.43;;
21507;SDS011;10915;54.352;9.074;2023-11-19T03:59:59;9.37;;;7.60;;
21507;SDS011;10915;54.352;9.074;2023-11-19T04:02:27;9.03;;;7.30;;
21507;SDS011;10915;54.352;9.074;2023-11-19T04:04:52;9.80;;;7.70;;
21507;SDS011;10915;54.352;9.074;2023-11-19T04:07:19;10.90;;;8.63;;
21507;SDS011;10915;54.352;9.074;2023-11-19T04:09:45;11.23;;;8.53;;
21507;SDS011;10915;54.352;9.074;2023-11-19T04:12:11;11.67;;;8.90;;
21507;SDS011;10915;54.352;9.074;2023-11-19T04:14:37;10.67;;;9.33;;
21507;SDS011;10915;54.352;9.074;2023-11-19T04:17:03;11.30;;;9.50;;
21507;SDS011;10915;54.352;9.074;2023-11-19T04:19:28;12.33;;;9.60;;
21507;SDS011;10915;54.352;9.074;2023-11-19T04:21:54;15.77;;;10.93;;
21507;SDS011;10915;54.352;9.074;2023-11-19T04:24:19;13.60;;;10.70;;
21507;SDS011;10915;54.352;9.074;2023-11-19T04:26:45;14.53;;;11.77;;
21507;SDS011;10915;54.352;9.074;2023-11-19T04:29:15;16.50;;;12.57;;
21507;SDS011;10915;54.352;9.074;2023-11-19T04:31:42;16.97;;;12.33;;
21507;SDS011;10915;54.352;9.074;2023-11-19T04:34:09;19.93;;;13.17;;
21507;SDS011;10915;54.352;9.074;2023-11-19T04:36:36;17.60;;;12.07;;
21507;SDS011;10915;54.352;9.074;2023-11-19T04:39:02;16.67;;;12.07;;
21507;SDS011;10915;54.352;9.074;2023-11-19T04:41:32;19.70;;;12.83;;
21507;SDS011;10915;54.352;9.074;2023-11-19T04:43:58;17.43;;;11.83;;
21507;SDS011;10915;54.352;9.074;2023-11-19T04:46:23;22.83;;;13.37;;
21507;SDS011;10915;54.352;9.074;2023-11-19T04:48:49;18.97;;;12.50;;
21507;SDS011;10915;54.352;9.074;2023-11-19T04:51:15;18.93;;;12.20;;
21507;SDS011;10915;54.352;9.074;2023-11-19T04:53:41;19.67;;;13.20;;
21507;SDS011;10915;54.352;9.074;2023-11-19T04:56:08;18.70;;;13.47;;
21507;SDS011;10915;54.352;9.074;2023-11-19T04:58:34;21.23;;;13.70;;
21507;SDS011;10915;54.352;9.074;2023-11-19T05:01:02;22.70;;;15.57;;
21507;SDS011;10915;54.352;9.074;2023-11-19T05:03:28;22.47;;;14.37;;
21507;SDS011;10915;54.352;9.074;2023-11-19T05:05:54;25.63;;;15.60;;
21507;SDS011;10915;54.352;9.074;2023-11-19T05:08:20;21.70;;;14.60;;
21507;SDS011;10915;54.352;9.074;2023-11-19T05:10:45;26.33;;;16.50;;
21507;SDS011;10915;54.352;9.074;2023-11-19T05:13:11;23.23;;;15.30;;
21507;SDS011;10915;54.352;9.074;2023-11-19T05:15:37;23.60;;;15.27;;
21507;SDS011;10915;54.352;9.074;2023-11-19T05:18:03;22.60;;;15.47;;
21507;SDS011;10915;54.352;9.074;2023-11-19T05:20:29;24.33;;;15.00;;
21507;SDS011;10915;54.352;9.074;2023-11-19T05:22:55;31.70;;;17.63;;
21507;SDS011;10915;54.352;9.074;2023-11-19T05:25:21;31.33;;;17.83;;
21507;SDS011;10915;54.352;9.074;2023-11-19T05:27:46;38.60;;;19.03;;
21507;SDS011;10915;54.352;9.074;2023-11-19T05:30:12;34.73;;;19.77;;
21507;SDS011;10915;54.352;9.074;2023-11-19T05:32:38;54.27;;;20.47;;
21507;SDS011;10915;54.352;9.074;2023-11-19T05:35:03;57.73;;;21.60;;
21507;SDS011;10915;54.352;9.074;2023-11-19T05:37:29;43.93;;;18.73;;
21507;SDS011;10915;54.352;9.074;2023-11-19T05:39:55;48.10;;;19.27;;
21507;SDS011;10915;54.352;9.074;2023-11-19T05:42:20;67.77;;;18.73;;
21507;SDS011;10915;54.352;9.074;2023-11-19T05:44:46;66.73;;;14.13;;
21507;SDS011;10915;54.352;9.074;2023-11-19T05:47:12;83.27;;;15.27;;
21507;SDS011;10915;54.352;9.074;2023-11-19T05:49:37;93.13;;;15.57;;
21507;SDS011;10915;54.352;9.074;2023-11-19T05:52:03;89.90;;;15.63;;
21507;SDS011;10915;54.352;9.074;2023-11-19T05:54:32;75.90;;;14.67;;
21507;SDS011;10915;54.352;9.074;2023-11-19T05:57:02;90.77;;;14.87;;
21507;SDS011;10915;54.352;9.074;2023-11-19T05:59:34;72.77;;;14.37;;
21507;SDS011;10915;54.352;9.074;2023-11-19T06:02:01;79.30;;;14.57;;
21507;SDS011;10915;54.352;9.074;2023-11-19T06:04:27;78.60;;;14.33;;
21507;SDS011;10915;54.352;9.074;2023-11-19T06:06:53;71.87;;;13.33;;
21507;SDS011;10915;54.352;9.074;2023-11-19T06:09:20;68.67;;;11.60;;
21507;SDS011;10915;54.352;9.074;2023-11-19T06:11:46;67.87;;;12.10;;
21507;SDS011;10915;54.352;9.074;2023-11-19T06:14:12;50.00;;;10.93;;
21507;SDS011;10915;54.352;9.074;2023-11-19T06:16:37;61.83;;;12.00;;
21507;SDS011;10915;54.352;9.074;2023-11-19T06:19:04;63.47;;;11.93;;
21507;SDS011;10915;54.352;9.074;2023-11-19T06:21:30;79.67;;;11.67;;
21507;SDS011;10915;54.352;9.074;2023-11-19T06:23:56;62.47;;;12.30;;
21507;SDS011;10915;54.352;9.074;2023-11-19T06:26:21;71.07;;;12.20;;
21507;SDS011;10915;54.352;9.074;2023-11-19T06:28:47;71.13;;;13.60;;
21507;SDS011;10915;54.352;9.074;2023-11-19T06:31:13;80.57;;;13.83;;
21507;SDS011;10915;54.352;9.074;2023-11-19T06:33:41;80.37;;;14.63;;
21507;SDS011;10915;54.352;9.074;2023-11-19T06:36:07;76.03;;;14.20;;
21507;SDS011;10915;54.352;9.074;2023-11-19T06:38:34;80.97;;;13.93;;
21507;SDS011;10915;54.352;9.074;2023-11-19T06:41:00;84.17;;;14.90;;
21507;SDS011;10915;54.352;9.074;2023-11-19T06:43:26;83.17;;;15.20;;
21507;SDS011;10915;54.352;9.074;2023-11-19T06:45:53;78.53;;;13.67;;
21507;SDS011;10915;54.352;9.074;2023-11-19T06:48:19;82.43;;;14.20;;
21507;SDS011;10915;54.352;9.074;2023-11-19T06:50:45;101.17;;;14.67;;
21507;SDS011;10915;54.352;9.074;2023-11-19T06:53:10;73.20;;;13.70;;
21507;SDS011;10915;54.352;9.074;2023-11-19T06:55:36;80.83;;;13.67;;
21507;SDS011;10915;54.352;9.074;2023-11-19T06:58:02;71.20;;;10.87;;
21507;SDS011;10915;54.352;9.074;2023-11-19T07:00:28;84.43;;;13.87;;
21507;SDS011;10915;54.352;9.074;2023-11-19T07:02:54;89.27;;;13.67;;
21507;SDS011;10915;54.352;9.074;2023-11-19T07:05:20;86.27;;;13.67;;
21507;SDS011;10915;54.352;9.074;2023-11-19T07:07:46;65.27;;;13.53;;
21507;SDS011;10915;54.352;9.074;2023-11-19T07:10:12;95.57;;;14.17;;
21507;SDS011;10915;54.352;9.074;2023-11-19T07:12:37;92.20;;;13.50;;
21507;SDS011;10915;54.352;9.074;2023-11-19T07:15:03;83.77;;;14.17;;
21507;SDS011;10915;54.352;9.074;2023-11-19T07:17:30;87.40;;;13.77;;
21507;SDS011;10915;54.352;9.074;2023-11-19T07:19:56;90.37;;;14.03;;
21507;SDS011;10915;54.352;9.074;2023-11-19T07:22:24;78.00;;;12.97;;
21507;SDS011;10915;54.352;9.074;2023-11-19T07:24:50;70.60;;;13.30;;
21507;SDS011;10915;54.352;9.074;2023-11-19T07:27:18;84.13;;;12.67;;
21507;SDS011;10915;54.352;9.074;2023-11-19T07:29:44;76.57;;;12.67;;
21507;SDS011;10915;54.352;9.074;2023-11-19T07:32:10;83.43;;;13.53;;
21507;SDS011;10915;54.352;9.074;2023-11-19T07:34:35;85.70;;;13.33;;
21507;SDS011;10915;54.352;9.074;2023-11-19T07:37:01;80.13;;;14.47;;
21507;SDS011;10915;54.352;9.074;2023-11-19T07:39:28;79.60;;;13.60;;
21507;SDS011;10915;54.352;9.074;2023-11-19T07:41:54;89.40;;;12.93;;
21507;SDS011;10915;54.352;9.074;2023-11-19T07:44:20;86.73;;;14.73;;
21507;SDS011;10915;54.352;9.074;2023-11-19T07:46:46;91.63;;;18.17;;
21507;SDS011;10915;54.352;9.074;2023-11-19T07:49:13;96.87;;;16.60;;
21507;SDS011;10915;54.352;9.074;2023-11-19T07:51:38;105.87;;;15.73;;
21507;SDS011;10915;54.352;9.074;2023-11-19T07:54:04;75.70;;;14.37;;
21507;SDS011;10915;54.352;9.074;2023-11-19T07:56:31;80.97;;;16.43;;
21507;SDS011;10915;54.352;9.074;2023-11-19T07:58:59;111.47;;;17.47;;
21507;SDS011;10915;54.352;9.074;2023-11-19T08:01:24;86.13;;;17.43;;
21507;SDS011;10915;54.352;9.074;2023-11-19T08:03:50;117.50;;;19.37;;
21507;SDS011;10915;54.352;9.074;2023-11-19T08:06:16;94.23;;;17.13;;
21507;SDS011;10915;54.352;9.074;2023-11-19T08:08:41;97.27;;;17.77;;
21507;SDS011;10915;54.352;9.074;2023-11-19T08:11:07;107.70;;;18.97;;
21507;SDS011;10915;54.352;9.074;2023-11-19T08:13:33;111.40;;;18.00;;
21507;SDS011;10915;54.352;9.074;2023-11-19T08:15:59;124.10;;;17.70;;
21507;SDS011;10915;54.352;9.074;2023-11-19T08:18:24;87.20;;;17.47;;
21507;SDS011;10915;54.352;9.074;2023-11-19T08:20:50;98.67;;;16.03;;
21507;SDS011;10915;54.352;9.074;2023-11-19T08:23:18;108.73;;;16.67;;
21507;SDS011;10915;54.352;9.074;2023-11-19T08:25:44;103.77;;;16.40;;
21507;SDS011;10915;54.352;9.074;2023-11-19T08:28:10;119.30;;;17.63;;
21507;SDS011;10915;54.352;9.074;2023-11-19T08:30:35;101.50;;;14.77;;
21507;SDS011;10915;54.352;9.074;2023-11-19T08:33:01;99.93;;;14.33;;
21507;SDS011;10915;54.352;9.074;2023-11-19T08:35:30;90.53;;;15.67;;
21507;SDS011;10915;54.352;9.074;2023-11-19T08:37:56;87.87;;;16.53;;
21507;SDS011;10915;54.352;9.074;2023-11-19T08:40:23;79.93;;;14.83;;
21507;SDS011;10915;54.352;9.074;2023-11-19T08:42:50;90.10;;;15.57;;
21507;SDS011;10915;54.352;9.074;2023-11-19T08:45:16;80.10;;;13.90;;
21507;SDS011;10915;54.352;9.074;2023-11-19T08:47:42;83.60;;;14.73;;
21507;SDS011;10915;54.352;9.074;2023-11-19T08:50:07;84.67;;;14.57;;
21507;SDS011;10915;54.352;9.074;2023-11-19T08:52:34;87.30;;;15.70;;
21507;SDS011;10915;54.352;9.074;2023-11-19T08:54:59;78.27;;;13.57;;
21507;SDS011;10915;54.352;9.074;2023-11-19T08:57:25;71.70;;;13.00;;
21507;SDS011;10915;54.352;9.074;2023-11-19T08:59:51;72.63;;;13.67;;
21507;SDS011;10915;54.352;9.074;2023-11-19T09:02:16;75.83;;;13.77;;
21507;SDS011;10915;54.352;9.074;2023-11-19T09:04:43;64.77;;;12.40;;
21507;SDS011;10915;54.352;9.074;2023-11-19T09:07:09;87.23;;;13.70;;
21507;SDS011;10915;54.352;9.074;2023-11-19T09:09:34;65.77;;;14.07;;
21507;SDS011;10915;54.352;9.074;2023-11-19T09:12:01;82.90;;;12.23;;
21507;SDS011;10915;54.352;9.074;2023-11-19T09:14:28;71.70;;;12.37;;
21507;SDS011;10915;54.352;9.074;2023-11-19T09:16:53;73.63;;;13.27;;
21507;SDS011;10915;54.352;9.074;2023-11-19T09:19:19;71.23;;;13.40;;
21507;SDS011;10915;54.352;9.074;2023-11-19T09:21:45;74.27;;;13.47;;
21507;SDS011;10915;54.352;9.074;2023-11-19T09:24:13;76.80;;;13.17;;
21507;SDS011;10915;54.352;9.074;2023-11-19T09:26:38;67.93;;;11.87;;
21507;SDS011;10915;54.352;9.074;2023-11-19T09:29:06;74.53;;;13.40;;
21507;SDS011;10915;54.352;9.074;2023-11-19T09:31:32;67.97;;;12.07;;
21507;SDS011;10915;54.352;9.074;2023-11-19T09:33:58;83.43;;;14.23;;
21507;SDS011;10915;54.352;9.074;2023-11-19T09:36:24;65.97;;;11.73;;
21507;SDS011;10915;54.352;9.074;2023-11-19T09:38:49;62.23;;;11.17;;
21507;SDS011;10915;54.352;9.074;2023-11-19T09:41:15;65.50;;;12.00;;
21507;SDS011;10915;54.352;9.074;2023-11-19T09:43:41;67.47;;;11.37;;
21507;SDS011;10915;54.352;9.074;2023-11-19T09:46:09;78.37;;;12.57;;
21507;SDS011;10915;54.352;9.074;2023-11-19T09:48:36;73.10;;;11.70;;
21507;SDS011;10915;54.352;9.074;2023-11-19T09:51:03;63.37;;;12.77;;
21507;SDS011;10915;54.352;9.074;2023-11-19T09:53:30;62.37;;;12.13;;
21507;SDS011;10915;54.352;9.074;2023-11-19T09:55:56;59.73;;;12.07;;
21507;SDS011;10915;54.352;9.074;2023-11-19T09:58:25;60.20;;;11.30;;
21507;SDS011;10915;54.352;9.074;2023-11-19T10:00:51;56.57;;;10.27;;
21507;SDS011;10915;54.352;9.074;2023-11-19T10:03:17;72.67;;;12.33;;
21507;SDS011;10915;54.352;9.074;2023-11-19T10:05:43;57.90;;;11.10;;
21507;SDS011;10915;54.352;9.074;2023-11-19T10:08:08;52.87;;;10.17;;
21507;SDS011;10915;54.352;9.074;2023-11-19T10:10:35;58.40;;;11.83;;
21507;SDS011;10915;54.352;9.074;2023-11-19T10:13:01;57.33;;;10.93;;
21507;SDS011;10915;54.352;9.074;2023-11-19T10:15:28;59.00;;;10.47;;
21507;SDS011;10915;54.352;9.074;2023-11-19T10:17:56;49.33;;;11.13;;
21507;SDS011;10915;54.352;9.074;2023-11-19T10:20:22;53.50;;;10.73;;
21507;SDS011;10915;54.352;9.074;2023-11-19T10:22:48;60.77;;;10.23;;
21507;SDS011;10915;54.352;9.074;2023-11-19T10:27:52;53.47;;;10.93;;
21507;SDS011;10915;54.352;9.074;2023-11-19T10:30:22;50.93;;;11.13;;
21507;SDS011;10915;54.352;9.074;2023-11-19T10:35:52;55.00;;;12.27;;
21507;SDS011;10915;54.352;9.074;2023-11-19T10:38:25;73.63;;;12.43;;
21507;SDS011;10915;54.352;9.074;2023-11-19T10:40:51;60.10;;;10.87;;
21507;SDS011;10915;54.352;9.074;2023-11-19T10:43:21;57.03;;;11.70;;
21507;SDS011;10915;54.352;9.074;2023-11-19T10:45:50;62.80;;;11.53;;
21507;SDS011;10915;54.352;9.074;2023-11-19T10:48:17;56.50;;;11.10;;
21507;SDS011;10915;54.352;9.074;2023-11-19T10:50:43;57.40;;;12.13;;
21507;SDS011;10915;54.352;9.074;2023-11-19T10:53:11;54.97;;;10.90;;
21507;SDS011;10915;54.352;9.074;2023-11-19T10:55:41;59.43;;;11.93;;
21507;SDS011;10915;54.352;9.074;2023-11-19T10:58:10;53.13;;;10.13;;
21507;SDS011;10915;54.352;9.074;2023-11-19T11:00:56;64.40;;;11.93;;
21507;SDS011;10915;54.352;9.074;2023-11-19T11:03:29;65.80;;;11.77;;
21507;SDS011;10915;54.352;9.074;2023-11-19T11:06:04;57.47;;;11.23;;
21507;SDS011;10915;54.352;9.074;2023-11-19T11:08:30;59.33;;;11.27;;
21507;SDS011;10915;54.352;9.074;2023-11-19T11:10:56;57.90;;;10.47;;
21507;SDS011;10915;54.352;9.074;2023-11-19T11:13:23;52.60;;;10.27;;
21507;SDS011;10915;54.352;9.074;2023-11-19T11:15:50;57.63;;;10.20;;
21507;SDS011;10915;54.352;9.074;2023-11-19T11:18:16;44.60;;;10.07;;
21507;SDS011;10915;54.352;9.074;2023-11-19T11:20:44;70.97;;;12.20;;
21507;SDS011;10915;54.352;9.074;2023-11-19T11:23:21;67.77;;;10.97;;
21507;SDS011;10915;54.352;9.074;2023-11-19T11:26:15;70.37;;;12.13;;
21507;SDS011;10915;54.352;9.074;2023-11-19T11:29:05;67.33;;;11.40;;
21507;SDS011;10915;54.352;9.074;2023-11-19T11:31:41;57.10;;;10.63;;
21507;SDS011;10915;54.352;9.074;2023-11-19T11:34:46;62.27;;;10.77;;
21507;SDS011;10915;54.352;9.074;2023-11-19T11:37:44;72.43;;;11.33;;
21507;SDS011;10915;54.352;9.074;2023-11-19T11:40:16;54.53;;;11.73;;
21507;SDS011;10915;54.352;9.074;2023-11-19T11:42:48;73.00;;;12.90;;
21507;SDS011;10915;54.352;9.074;2023-11-19T11:45:16;60.80;;;11.07;;
21507;SDS011;10915;54.352;9.074;2023-11-19T11:50:15;55.87;;;11.37;;
21507;SDS011;10915;54.352;9.074;2023-11-19T11:57:50;58.13;;;11.40;;
21507;SDS011;10915;54.352;9.074;2023-11-19T12:00:22;63.63;;;11.20;;
21507;SDS011;10915;54.352;9.074;2023-11-19T12:02:54;72.37;;;11.50;;
21507;SDS011;10915;54.352;9.074;2023-11-19T12:05:21;55.70;;;10.27;;
21507;SDS011;10915;54.352;9.074;2023-11-19T12:08:05;65.97;;;10.80;;
21507;SDS011;10915;54.352;9.074;2023-11-19T12:11:15;69.73;;;12.87;;
21507;SDS011;10915;54.352;9.074;2023-11-19T12:13:23;57.07;;;11.37;;
21507;SDS011;10915;54.352;9.074;2023-11-19T12:18:21;47.77;;;9.60;;
21507;SDS011;10915;54.352;9.074;2023-11-19T12:20:49;49.53;;;9.37;;
21507;SDS011;10915;54.352;9.074;2023-11-19T12:23:14;55.63;;;9.60;;
21507;SDS011;10915;54.352;9.074;2023-11-19T12:25:40;52.97;;;9.37;;
21507;SDS011;10915;54.352;9.074;2023-11-19T12:28:11;54.23;;;10.07;;
21507;SDS011;10915;54.352;9.074;2023-11-19T12:30:38;62.67;;;11.20;;
21507;SDS011;10915;54.352;9.074;2023-11-19T12:33:07;56.93;;;9.83;;
21507;SDS011;10915;54.352;9.074;2023-11-19T12:35:40;60.73;;;10.07;;
21507;SDS011;10915;54.352;9.074;2023-11-19T12:38:07;63.20;;;11.53;;
21507;SDS011;10915;54.352;9.074;2023-11-19T12:40:32;55.20;;;11.20;;
21507;SDS011;10915;54.352;9.074;2023-11-19T12:42:58;62.87;;;9.67;;
21507;SDS011;10915;54.352;9.074;2023-11-19T12:45:27;52.13;;;10.37;;
21507;SDS011;10915;54.352;9.074;2023-11-19T12:48:06;65.57;;;11.17;;
21507;SDS011;10915;54.352;9.074;2023-11-19T12:53:18;64.20;;;12.90;;
21507;SDS011;10915;54.352;9.074;2023-11-19T12:55:44;58.43;;;12.67;;
21507;SDS011;10915;54.352;9.074;2023-11-19T12:58:10;68.97;;;12.50;;
21507;SDS011;10915;54.352;9.074;2023-11-19T13:00:35;59.30;;;11.77;;
21507;SDS011;10915;54.352;9.074;2023-11-19T13:03:01;72.70;;;13.07;;
21507;SDS011;10915;54.352;9.074;2023-11-19T13:08:07;70.10;;;13.30;;
21507;SDS011;10915;54.352;9.074;2023-11-19T13:10:34;62.20;;;13.87;;
21507;SDS011;10915;54.352;9.074;2023-11-19T13:13:14;62.50;;;14.80;;
21507;SDS011;10915;54.352;9.074;2023-11-19T13:15:40;60.90;;;12.07;;
21507;SDS011;10915;54.352;9.074;2023-11-19T13:18:06;71.37;;;12.97;;
21507;SDS011;10915;54.352;9.074;2023-11-19T13:20:32;74.93;;;11.87;;
21507;SDS011;10915;54.352;9.074;2023-11-19T13:22:58;74.10;;;11.37;;
21507;SDS011;10915;54.352;9.074;2023-11-19T13:25:25;61.50;;;10.83;;
21507;SDS011;10915;54.352;9.074;2023-11-19T13:27:51;50.77;;;11.20;;
21507;SDS011;10915;54.352;9.074;2023-11-19T13:30:18;49.67;;;11.73;;
21507;SDS011;10915;54.352;9.074;2023-11-19T13:32:44;50.13;;;8.90;;
21507;SDS011;10915;54.352;9.074;2023-11-19T13:35:11;42.67;;;8.20;;
21507;SDS011;10915;54.352;9.074;2023-11-19T13:37:37;45.40;;;8.37;;
21507;SDS011;10915;54.352;9.074;2023-11-19T13:40:03;43.93;;;8.73;;
21507;SDS011;10915;54.352;9.074;2023-11-19T13:42:29;44.87;;;9.03;;
21507;SDS011;10915;54.352;9.074;2023-11-19T13:44:55;41.90;;;8.57;;
21507;SDS011;10915;54.352;9.074;2023-11-19T13:47:21;41.73;;;7.93;;
21507;SDS011;10915;54.352;9.074;2023-11-19T13:49:47;54.27;;;9.53;;
21507;SDS011;10915;54.352;9.074;2023-11-19T13:52:12;46.30;;;9.67;;
21507;SDS011;10915;54.352;9.074;2023-11-19T13:54:38;49.47;;;9.73;;
21507;SDS011;10915;54.352;9.074;2023-11-19T13:57:03;40.17;;;9.43;;
21507;SDS011;10915;54.352;9.074;2023-11-19T13:59:30;51.33;;;8.80;;
21507;SDS011;10915;54.352;9.074;2023-11-19T14:01:57;42.60;;;8.93;;
21507;SDS011;10915;54.352;9.074;2023-11-19T14:04:23;48.97;;;8.97;;
21507;SDS011;10915;54.352;9.074;2023-11-19T14:06:49;50.90;;;8.77;;
21507;SDS011;10915;54.352;9.074;2023-11-19T14:09:14;50.63;;;9.90;;
21507;SDS011;10915;54.352;9.074;2023-11-19T14:11:40;53.97;;;10.73;;
21507;SDS011;10915;54.352;9.074;2023-11-19T14:14:07;56.37;;;10.43;;
21507;SDS011;10915;54.352;9.074;2023-11-19T14:16:33;59.60;;;10.70;;
21507;SDS011;10915;54.352;9.074;2023-11-19T14:18:59;58.73;;;10.10;;
21507;SDS011;10915;54.352;9.074;2023-11-19T14:21:25;50.13;;;10.70;;
21507;SDS011;10915;54.352;9.074;2023-11-19T14:23:51;51.60;;;10.20;;
21507;SDS011;10915;54.352;9.074;2023-11-19T14:26:17;54.43;;;9.73;;
21507;SDS011;10915;54.352;9.074;2023-11-19T14:28:43;53.80;;;10.57;;
21507;SDS011;10915;54.352;9.074;2023-11-19T14:31:09;58.60;;;10.27;;
21507;SDS011;10915;54.352;9.074;2023-11-19T14:33:34;51.90;;;10.00;;
21507;SDS011;10915;54.352;9.074;2023-11-19T14:36:02;53.23;;;10.40;;
21507;SDS011;10915;54.352;9.074;2023-11-19T14:38:27;65.37;;;11.53;;
21507;SDS011;10915;54.352;9.074;2023-11-19T14:40:53;63.63;;;10.47;;
21507;SDS011;10915;54.352;9.074;2023-11-19T14:43:19;53.27;;;10.30;;
21507;SDS011;10915;54.352;9.074;2023-11-19T14:45:45;54.87;;;11.17;;