sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7760;BME280;3924;48.830;9.262;2023-11-21T00:01:03;98013.44;;;8.33;85.73
7760;BME280;3924;48.830;9.262;2023-11-21T00:03:31;98017.53;;;8.31;85.60
7760;BME280;3924;48.830;9.262;2023-11-21T00:05:57;98011.31;;;8.30;85.88
7760;BME280;3924;48.830;9.262;2023-11-21T00:08:24;98015.09;;;8.29;85.88
7760;BME280;3924;48.830;9.262;2023-11-21T00:10:50;98013.50;;;8.28;85.88
7760;BME280;3924;48.830;9.262;2023-11-21T00:13:17;98006.50;;;8.27;85.98
7760;BME280;3924;48.830;9.262;2023-11-21T00:15:44;98004.91;;;8.26;85.98
7760;BME280;3924;48.830;9.262;2023-11-21T00:18:10;98008.09;;;8.28;86.19
7760;BME280;3924;48.830;9.262;2023-11-21T00:20:37;98008.59;;;8.30;86.11
7760;BME280;3924;48.830;9.262;2023-11-21T00:23:04;98003.75;;;8.32;86.14
7760;BME280;3924;48.830;9.262;2023-11-21T00:25:30;98006.94;;;8.34;85.96
7760;BME280;3924;48.830;9.262;2023-11-21T00:27:58;98006.94;;;8.34;86.18
7760;BME280;3924;48.830;9.262;2023-11-21T00:30:24;98005.88;;;8.35;86.01
7760;BME280;3924;48.830;9.262;2023-11-21T00:32:51;98008.00;;;8.38;86.19
7760;BME280;3924;48.830;9.262;2023-11-21T00:35:17;98007.22;;;8.38;86.12
7760;BME280;3924;48.830;9.262;2023-11-21T00:37:44;98004.22;;;8.39;86.09
7760;BME280;3924;48.830;9.262;2023-11-21T00:40:11;98007.41;;;8.41;86.05
7760;BME280;3924;48.830;9.262;2023-11-21T00:42:38;98000.91;;;8.42;86.18
7760;BME280;3924;48.830;9.262;2023-11-21T00:45:06;97999.31;;;8.41;86.32
7760;BME280;3924;48.830;9.262;2023-11-21T00:47:33;98001.22;;;8.41;86.16
7760;BME280;3924;48.830;9.262;2023-11-21T00:50:00;97996.09;;;8.39;86.29
7760;BME280;3924;48.830;9.262;2023-11-21T00:52:26;98005.81;;;8.40;86.45
7760;BME280;3924;48.830;9.262;2023-11-21T00:54:53;98002.31;;;8.40;86.28
7760;BME280;3924;48.830;9.262;2023-11-21T00:57:20;98005.81;;;8.40;86.26
7760;BME280;3924;48.830;9.262;2023-11-21T00:59:46;98007.41;;;8.41;86.56
7760;BME280;3924;48.830;9.262;2023-11-21T01:02:13;97999.31;;;8.41;86.48
7760;BME280;3924;48.830;9.262;2023-11-21T01:04:39;98005.22;;;8.43;86.10
7760;BME280;3924;48.830;9.262;2023-11-21T01:07:06;97999.81;;;8.43;87.19
7760;BME280;3924;48.830;9.262;2023-11-21T01:09:33;98007.13;;;8.43;86.81
7760;BME280;3924;48.830;9.262;2023-11-21T01:11:59;97999.00;;;8.43;86.44
7760;BME280;3924;48.830;9.262;2023-11-21T01:14:27;97999.00;;;8.43;86.56
7760;BME280;3924;48.830;9.262;2023-11-21T01:16:53;98004.72;;;8.41;86.72
7760;BME280;3924;48.830;9.262;2023-11-21T01:19:20;98000.09;;;8.42;86.46
7760;BME280;3924;48.830;9.262;2023-11-21T01:21:47;98005.81;;;8.40;86.56
7760;BME280;3924;48.830;9.262;2023-11-21T01:24:13;98007.41;;;8.41;86.72
7760;BME280;3924;48.830;9.262;2023-11-21T01:26:40;98009.00;;;8.42;86.69
7760;BME280;3924;48.830;9.262;2023-11-21T01:29:07;98009.81;;;8.43;86.76
7760;BME280;3924;48.830;9.262;2023-11-21T01:31:33;98014.41;;;8.42;86.94
7760;BME280;3924;48.830;9.262;2023-11-21T01:34:00;98010.91;;;8.42;86.98
7760;BME280;3924;48.830;9.262;2023-11-21T01:36:31;98009.00;;;8.42;87.06
7760;BME280;3924;48.830;9.262;2023-11-21T01:38:59;98013.63;;;8.42;86.84
7760;BME280;3924;48.830;9.262;2023-11-21T01:41:26;98004.72;;;8.41;86.82
7760;BME280;3924;48.830;9.262;2023-11-21T01:43:53;97999.59;;;8.40;87.15
7760;BME280;3924;48.830;9.262;2023-11-21T01:46:21;97996.09;;;8.39;87.12
7760;BME280;3924;48.830;9.262;2023-11-21T01:48:49;97989.38;;;8.37;87.07
7760;BME280;3924;48.830;9.262;2023-11-21T01:51:16;97998.81;;;8.39;87.38
7760;BME280;3924;48.830;9.262;2023-11-21T01:53:42;97996.91;;;8.40;87.34
7760;BME280;3924;48.830;9.262;2023-11-21T01:56:10;97980.69;;;8.40;87.37
7760;BME280;3924;48.830;9.262;2023-11-21T01:58:37;98000.41;;;8.40;87.16
7760;BME280;3924;48.830;9.262;2023-11-21T02:01:04;97995.00;;;8.40;87.40
7760;BME280;3924;48.830;9.262;2023-11-21T02:03:31;97988.00;;;8.39;87.49
7760;BME280;3924;48.830;9.262;2023-11-21T02:05:58;97993.41;;;8.39;87.41
7760;BME280;3924;48.830;9.262;2023-11-21T02:08:24;97999.59;;;8.40;87.37
7760;BME280;3924;48.830;9.262;2023-11-21T02:10:51;98006.59;;;8.41;87.62
7760;BME280;3924;48.830;9.262;2023-11-21T02:13:18;98003.41;;;8.39;87.49
7760;BME280;3924;48.830;9.262;2023-11-21T02:15:44;97998.00;;;8.39;87.61
7760;BME280;3924;48.830;9.262;2023-11-21T02:18:11;97999.59;;;8.40;87.37
7760;BME280;3924;48.830;9.262;2023-11-21T02:20:38;97993.41;;;8.39;87.63
7760;BME280;3924;48.830;9.262;2023-11-21T02:23:08;97991.50;;;8.40;87.74
7760;BME280;3924;48.830;9.262;2023-11-21T02:25:34;97995.00;;;8.40;87.66
7760;BME280;3924;48.830;9.262;2023-11-21T02:28:03;97985.81;;;8.41;87.64
7760;BME280;3924;48.830;9.262;2023-11-21T02:30:31;97987.41;;;8.42;87.60
7760;BME280;3924;48.830;9.262;2023-11-21T02:32:58;97995.75;;;8.46;87.80
7760;BME280;3924;48.830;9.262;2023-11-21T02:35:25;97989.25;;;8.47;87.44
7760;BME280;3924;48.830;9.262;2023-11-21T02:37:55;97985.44;;;8.48;88.07
7760;BME280;3924;48.830;9.262;2023-11-21T02:40:22;97980.84;;;8.48;87.80
7760;BME280;3924;48.830;9.262;2023-11-21T02:42:50;97982.16;;;8.51;87.60
7760;BME280;3924;48.830;9.262;2023-11-21T02:45:19;97981.34;;;8.50;87.71
7760;BME280;3924;48.830;9.262;2023-11-21T02:47:47;97977.56;;;8.52;87.72
7760;BME280;3924;48.830;9.262;2023-11-21T02:50:16;97980.28;;;8.52;87.93
7760;BME280;3924;48.830;9.262;2023-11-21T02:52:42;97981.06;;;8.52;87.63
7760;BME280;3924;48.830;9.262;2023-11-21T02:55:09;97981.06;;;8.52;87.69
7760;BME280;3924;48.830;9.262;2023-11-21T02:57:35;97975.94;;;8.50;87.63
7760;BME280;3924;48.830;9.262;2023-11-21T03:00:02;97970.53;;;8.50;87.87
7760;BME280;3924;48.830;9.262;2023-11-21T03:02:29;97974.06;;;8.51;87.82
7760;BME280;3924;48.830;9.262;2023-11-21T03:04:56;97976.22;;;8.49;87.97
7760;BME280;3924;48.830;9.262;2023-11-21T03:07:22;97977.03;;;8.49;87.96
7760;BME280;3924;48.830;9.262;2023-11-21T03:09:49;97980.53;;;8.50;87.99
7760;BME280;3924;48.830;9.262;2023-11-21T03:12:15;97981.34;;;8.50;87.85
7760;BME280;3924;48.830;9.262;2023-11-21T03:14:42;97976.22;;;8.49;88.15
7760;BME280;3924;48.830;9.262;2023-11-21T03:17:08;97981.63;;;8.49;88.10
7760;BME280;3924;48.830;9.262;2023-11-21T03:19:35;97983.84;;;8.47;88.19
7760;BME280;3924;48.830;9.262;2023-11-21T03:22:01;97990.03;;;8.47;87.95
7760;BME280;3924;48.830;9.262;2023-11-21T03:24:28;97990.03;;;8.47;88.23
7760;BME280;3924;48.830;9.262;2023-11-21T03:26:55;97994.63;;;8.47;88.04
7760;BME280;3924;48.830;9.262;2023-11-21T03:29:21;97987.63;;;8.46;88.08
7760;BME280;3924;48.830;9.262;2023-11-21T03:31:48;97987.34;;;8.47;88.15
7760;BME280;3924;48.830;9.262;2023-11-21T03:34:24;97993.84;;;8.46;88.16
7760;BME280;3924;48.830;9.262;2023-11-21T03:36:50;97988.44;;;8.46;88.09
7760;BME280;3924;48.830;9.262;2023-11-21T03:39:17;97986.03;;;8.45;88.16
7760;BME280;3924;48.830;9.262;2023-11-21T03:41:43;97987.41;;;8.42;88.08
7760;BME280;3924;48.830;9.262;2023-11-21T03:44:10;97984.69;;;8.42;88.29
7760;BME280;3924;48.830;9.262;2023-11-21T03:46:36;97987.41;;;8.42;88.08
7760;BME280;3924;48.830;9.262;2023-11-21T03:49:03;97988.00;;;8.39;88.26
7760;BME280;3924;48.830;9.262;2023-11-21T03:51:30;97992.81;;;8.42;88.22
7760;BME280;3924;48.830;9.262;2023-11-21T03:53:56;97992.31;;;8.40;88.44
7760;BME280;3924;48.830;9.262;2023-11-21T03:56:22;97993.91;;;8.41;87.97
7760;BME280;3924;48.830;9.262;2023-11-21T03:58:49;97995.00;;;8.40;88.32
7760;BME280;3924;48.830;9.262;2023-11-21T04:01:22;97991.81;;;8.38;88.50
7760;BME280;3924;48.830;9.262;2023-11-21T04:03:49;98000.41;;;8.40;88.88
7760;BME280;3924;48.830;9.262;2023-11-21T04:06:17;97999.59;;;8.40;88.41
7760;BME280;3924;48.830;9.262;2023-11-21T04:08:44;98000.41;;;8.40;88.43
7760;BME280;3924;48.830;9.262;2023-11-21T04:11:12;97998.81;;;8.39;88.29
7760;BME280;3924;48.830;9.262;2023-11-21T04:13:39;97998.81;;;8.39;88.59
7760;BME280;3924;48.830;9.262;2023-11-21T04:16:07;98007.41;;;8.41;88.27
7760;BME280;3924;48.830;9.262;2023-11-21T04:18:38;98011.50;;;8.39;88.39
7760;BME280;3924;48.830;9.262;2023-11-21T04:21:05;98012.88;;;8.36;88.29
7760;BME280;3924;48.830;9.262;2023-11-21T04:23:32;98017.75;;;8.34;88.70
7760;BME280;3924;48.830;9.262;2023-11-21T04:25:59;98015.63;;;8.31;88.77
7760;BME280;3924;48.830;9.262;2023-11-21T04:28:26;98012.94;;;8.31;88.63
7760;BME280;3924;48.830;9.262;2023-11-21T04:30:52;98015.91;;;8.30;88.45
7760;BME280;3924;48.830;9.262;2023-11-21T04:33:19;98020.50;;;8.29;89.07
7760;BME280;3924;48.830;9.262;2023-11-21T04:35:45;98011.91;;;8.27;88.75
7760;BME280;3924;48.830;9.262;2023-11-21T04:38:12;98015.69;;;8.26;88.54
7760;BME280;3924;48.830;9.262;2023-11-21T04:40:39;98020.59;;;8.24;88.92
7760;BME280;3924;48.830;9.262;2023-11-21T04:43:06;98015.19;;;8.24;88.99
7760;BME280;3924;48.830;9.262;2023-11-21T04:45:32;98015.47;;;8.22;88.99
7760;BME280;3924;48.830;9.262;2023-11-21T04:47:59;98016.56;;;8.21;88.58
7760;BME280;3924;48.830;9.262;2023-11-21T04:50:25;98015.25;;;8.19;88.84
7760;BME280;3924;48.830;9.262;2023-11-21T04:52:53;98022.84;;;8.17;89.11
7760;BME280;3924;48.830;9.262;2023-11-21T04:55:20;98029.06;;;8.17;88.81
7760;BME280;3924;48.830;9.262;2023-11-21T04:57:47;98025.56;;;8.17;88.64
7760;BME280;3924;48.830;9.262;2023-11-21T05:00:13;98028.25;;;8.17;88.66
7760;BME280;3924;48.830;9.262;2023-11-21T05:02:40;98030.13;;;8.16;88.99
7760;BME280;3924;48.830;9.262;2023-11-21T05:05:08;98023.66;;;8.17;89.41
7760;BME280;3924;48.830;9.262;2023-11-21T05:07:36;98030.94;;;8.17;89.42
7760;BME280;3924;48.830;9.262;2023-11-21T05:10:05;98028.25;;;8.17;89.14
7760;BME280;3924;48.830;9.262;2023-11-21T05:12:38;98032.56;;;8.18;88.55
7760;BME280;3924;48.830;9.262;2023-11-21T05:15:05;98028.25;;;8.17;88.63
7760;BME280;3924;48.830;9.262;2023-11-21T05:17:41;98022.84;;;8.17;89.45
7760;BME280;3924;48.830;9.262;2023-11-21T05:20:13;98029.31;;;8.16;89.64
7760;BME280;3924;48.830;9.262;2023-11-21T05:22:40;98027.41;;;8.16;89.68
7760;BME280;3924;48.830;9.262;2023-11-21T05:25:08;98036.63;;;8.15;89.19
7760;BME280;3924;48.830;9.262;2023-11-21T05:27:35;98037.41;;;8.16;89.21
7760;BME280;3924;48.830;9.262;2023-11-21T05:30:03;98045.00;;;8.14;89.32
7760;BME280;3924;48.830;9.262;2023-11-21T05:32:33;98036.41;;;8.12;89.18
7760;BME280;3924;48.830;9.262;2023-11-21T05:35:00;98038.59;;;8.10;89.49
7760;BME280;3924;48.830;9.262;2023-11-21T05:37:27;98047.75;;;8.09;89.53
7760;BME280;3924;48.830;9.262;2023-11-21T05:39:54;98053.97;;;8.09;89.26
7760;BME280;3924;48.830;9.262;2023-11-21T05:42:23;98061.25;;;8.09;89.13
7760;BME280;3924;48.830;9.262;2023-11-21T05:44:50;98069.38;;;8.09;89.22
7760;BME280;3924;48.830;9.262;2023-11-21T05:47:16;98055.34;;;8.07;89.89
7760;BME280;3924;48.830;9.262;2023-11-21T05:49:44;98068.84;;;8.07;89.29
7760;BME280;3924;48.830;9.262;2023-11-21T05:52:12;98065.34;;;8.06;89.37
7760;BME280;3924;48.830;9.262;2023-11-21T05:54:38;98064.56;;;8.06;89.71
7760;BME280;3924;48.830;9.262;2023-11-21T05:57:05;98064.56;;;8.06;89.19
7760;BME280;3924;48.830;9.262;2023-11-21T05:59:31;98066.97;;;8.07;89.75
7760;BME280;3924;48.830;9.262;2023-11-21T06:01:58;98071.56;;;8.07;89.51
7760;BME280;3924;48.830;9.262;2023-11-21T06:04:25;98069.16;;;8.05;89.74
7760;BME280;3924;48.830;9.262;2023-11-21T06:06:52;98069.94;;;8.06;90.17
7760;BME280;3924;48.830;9.262;2023-11-21T06:09:19;98079.16;;;8.05;90.17
7760;BME280;3924;48.830;9.262;2023-11-21T06:11:46;98077.53;;;8.04;89.92
7760;BME280;3924;48.830;9.262;2023-11-21T06:14:13;98082.94;;;8.04;89.43
7760;BME280;3924;48.830;9.262;2023-11-21T06:16:39;98086.69;;;8.03;89.72
7760;BME280;3924;48.830;9.262;2023-11-21T06:19:07;98083.19;;;8.02;89.50
7760;BME280;3924;48.830;9.262;2023-11-21T06:21:33;98088.34;;;8.04;89.37
7760;BME280;3924;48.830;9.262;2023-11-21T06:24:00;98095.34;;;8.05;89.76
7760;BME280;3924;48.830;9.262;2023-11-21T06:26:27;98095.34;;;8.05;89.65
7760;BME280;3924;48.830;9.262;2023-11-21T06:28:54;98096.44;;;8.04;89.96
7760;BME280;3924;48.830;9.262;2023-11-21T06:31:22;98105.56;;;8.08;89.72
7760;BME280;3924;48.830;9.262;2023-11-21T06:33:49;98101.75;;;8.09;89.37
7760;BME280;3924;48.830;9.262;2023-11-21T06:36:18;98105.25;;;8.09;90.12
7760;BME280;3924;48.830;9.262;2023-11-21T06:38:45;98107.69;;;8.11;89.73
7760;BME280;3924;48.830;9.262;2023-11-21T06:41:12;98114.69;;;8.12;90.16
7760;BME280;3924;48.830;9.262;2023-11-21T06:43:42;98115.50;;;8.12;90.00
7760;BME280;3924;48.830;9.262;2023-11-21T06:46:13;98109.81;;;8.14;90.22
7760;BME280;3924;48.830;9.262;2023-11-21T06:48:43;98113.81;;;8.16;90.06
7760;BME280;3924;48.830;9.262;2023-11-21T06:51:10;98114.09;;;8.15;89.68
7760;BME280;3924;48.830;9.262;2023-11-21T06:53:37;98126.25;;;8.17;89.52
7760;BME280;3924;48.830;9.262;2023-11-21T06:56:05;98122.44;;;8.18;90.09
7760;BME280;3924;48.830;9.262;2023-11-21T06:58:41;98128.66;;;8.19;89.38
7760;BME280;3924;48.830;9.262;2023-11-21T07:01:07;98126.47;;;8.21;89.82
7760;BME280;3924;48.830;9.262;2023-11-21T07:03:34;98131.88;;;8.21;89.97
7760;BME280;3924;48.830;9.262;2023-11-21T07:06:01;98128.06;;;8.22;90.04
7760;BME280;3924;48.830;9.262;2023-11-21T07:08:27;98135.91;;;8.23;89.86
7760;BME280;3924;48.830;9.262;2023-11-21T07:10:54;98138.59;;;8.23;89.60
7760;BME280;3924;48.830;9.262;2023-11-21T07:13:20;98143.72;;;8.25;89.87
7760;BME280;3924;48.830;9.262;2023-11-21T07:15:49;98136.13;;;8.27;89.95
7760;BME280;3924;48.830;9.262;2023-11-21T07:18:15;98151.72;;;8.30;89.85
7760;BME280;3924;48.830;9.262;2023-11-21T07:20:42;98142.03;;;8.29;89.92
7760;BME280;3924;48.830;9.262;2023-11-21T07:23:08;98150.13;;;8.29;89.49
7760;BME280;3924;48.830;9.262;2023-11-21T07:25:35;98151.72;;;8.30;90.07
7760;BME280;3924;48.830;9.262;2023-11-21T07:28:01;98159.84;;;8.30;90.13
7760;BME280;3924;48.830;9.262;2023-11-21T07:30:28;98150.66;;;8.31;90.02
7760;BME280;3924;48.830;9.262;2023-11-21T07:32:54;98155.78;;;8.33;89.65
7760;BME280;3924;48.830;9.262;2023-11-21T07:35:21;98158.47;;;8.33;89.80
7760;BME280;3924;48.830;9.262;2023-11-21T07:37:48;98158.19;;;8.34;89.72
7760;BME280;3924;48.830;9.262;2023-11-21T07:40:32;98166.81;;;8.36;89.83
7760;BME280;3924;48.830;9.262;2023-11-21T07:42:59;98167.63;;;8.37;89.79
7760;BME280;3924;48.830;9.262;2023-11-21T07:45:25;98170.06;;;8.38;89.75
7760;BME280;3924;48.830;9.262;2023-11-21T07:47:54;98169.75;;;8.40;89.78
7760;BME280;3924;48.830;9.262;2023-11-21T07:50:22;98177.28;;;8.43;89.40
7760;BME280;3924;48.830;9.262;2023-11-21T07:52:49;98175.13;;;8.45;90.30
7760;BME280;3924;48.830;9.262;2023-11-21T07:55:16;98178.31;;;8.47;89.42
7760;BME280;3924;48.830;9.262;2023-11-21T07:57:42;98181.25;;;8.50;90.08
7760;BME280;3924;48.830;9.262;2023-11-21T08:00:09;98190.38;;;8.55;90.04
7760;BME280;3924;48.830;9.262;2023-11-21T08:02:39;98181.19;;;8.56;90.19
7760;BME280;3924;48.830;9.262;2023-11-21T08:05:09;98187.09;;;8.58;89.98
7760;BME280;3924;48.830;9.262;2023-11-21T08:07:49;98194.13;;;8.59;89.81
7760;BME280;3924;48.830;9.262;2023-11-21T08:10:16;98193.03;;;8.60;89.95
7760;BME280;3924;48.830;9.262;2023-11-21T08:12:44;98197.06;;;8.62;89.54
7760;BME280;3924;48.830;9.262;2023-11-21T08:15:10;98198.66;;;8.63;89.88
7760;BME280;3924;48.830;9.262;2023-11-21T08:17:37;98199.47;;;8.64;89.58
7760;BME280;3924;48.830;9.262;2023-11-21T08:20:04;98202.97;;;8.64;89.62
7760;BME280;3924;48.830;9.262;2023-11-21T08:22:31;98198.91;;;8.67;89.52
7760;BME280;3924;48.830;9.262;2023-11-21T08:24:57;98202.91;;;8.69;89.81
7760;BME280;3924;48.830;9.262;2023-11-21T08:27:24;98204.50;;;8.70;89.81
7760;BME280;3924;48.830;9.262;2023-11-21T08:29:50;98210.16;;;8.74;89.63
7760;BME280;3924;48.830;9.262;2023-11-21T08:32:18;98206.34;;;8.75;89.54
7760;BME280;3924;48.830;9.262;2023-11-21T08:34:44;98202.56;;;8.76;89.56
7760;BME280;3924;48.830;9.262;2023-11-21T08:37:14;98207.66;;;8.77;89.20
7760;BME280;3924;48.830;9.262;2023-11-21T08:39:41;98202.00;;;8.79;89.58
7760;BME280;3924;48.830;9.262;2023-11-21T08:42:08;98209.22;;;8.84;90.09
7760;BME280;3924;48.830;9.262;2023-11-21T08:44:35;98205.66;;;8.88;89.62
7760;BME280;3924;48.830;9.262;2023-11-21T08:47:01;98204.00;;;8.92;89.16
7760;BME280;3924;48.830;9.262;2023-11-21T08:49:30;98211.22;;;8.97;89.12
7760;BME280;3924;48.830;9.262;2023-11-21T08:51:56;98212.81;;;8.98;89.53
7760;BME280;3924;48.830;9.262;2023-11-21T08:54:26;98214.66;;;9.02;89.91
7760;BME280;3924;48.830;9.262;2023-11-21T08:56:53;98215.16;;;9.04;88.93
7760;BME280;3924;48.830;9.262;2023-11-21T08:59:21;98231.03;;;9.11;89.70
7760;BME280;3924;48.830;9.262;2023-11-21T09:01:47;98233.47;;;9.13;88.94
7760;BME280;3924;48.830;9.262;2023-11-21T09:04:14;98227.47;;;9.16;89.69
7760;BME280;3924;48.830;9.262;2023-11-21T09:06:40;98231.13;;;9.25;88.98
7760;BME280;3924;48.830;9.262;2023-11-21T09:09:08;98222.63;;;9.31;89.22
7760;BME280;3924;48.830;9.262;2023-11-21T09:11:36;98223.25;;;9.47;89.58
7760;BME280;3924;48.830;9.262;2023-11-21T09:14:03;98230.03;;;9.64;88.71
7760;BME280;3924;48.830;9.262;2023-11-21T09:16:30;98233.34;;;9.74;89.08
7760;BME280;3924;48.830;9.262;2023-11-21T09:18:58;98234.31;;;9.83;88.07
7760;BME280;3924;48.830;9.262;2023-11-21T09:21:26;98232.91;;;9.86;88.67
7760;BME280;3924;48.830;9.262;2023-11-21T09:23:53;98235.31;;;9.87;88.13
7760;BME280;3924;48.830;9.262;2023-11-21T09:26:20;98232.91;;;9.86;88.22
7760;BME280;3924;48.830;9.262;2023-11-21T09:28:46;98243.75;;;9.86;88.59
7760;BME280;3924;48.830;9.262;2023-11-21T09:31:13;98235.63;;;9.86;87.84
7760;BME280;3924;48.830;9.262;2023-11-21T09:33:43;98240.22;;;9.85;88.03
7760;BME280;3924;48.830;9.262;2023-11-21T09:36:13;98240.59;;;9.79;87.83
7760;BME280;3924;48.830;9.262;2023-11-21T09:38:41;98245.00;;;9.75;87.73
7760;BME280;3924;48.830;9.262;2023-11-21T09:41:23;98243.75;;;9.67;88.04
7760;BME280;3924;48.830;9.262;2023-11-21T09:43:56;98244.34;;;9.64;88.57
7760;BME280;3924;48.830;9.262;2023-11-21T09:46:27;98251.16;;;9.62;88.14
7760;BME280;3924;48.830;9.262;2023-11-21T09:48:54;98250.56;;;9.65;88.68
7760;BME280;3924;48.830;9.262;2023-11-21T09:51:26;98244.59;;;9.68;88.46
7760;BME280;3924;48.830;9.262;2023-11-21T09:53:57;98255.91;;;9.70;88.76
7760;BME280;3924;48.830;9.262;2023-11-21T09:56:25;98256.41;;;9.72;87.97
7760;BME280;3924;48.830;9.262;2023-11-21T09:58:53;98261.03;;;9.71;87.84
7760;BME280;3924;48.830;9.262;2023-11-21T10:01:20;98261.03;;;9.71;88.18
7760;BME280;3924;48.830;9.262;2023-11-21T10:03:47;98259.63;;;9.74;87.81
7760;BME280;3924;48.830;9.262;2023-11-21T10:06:15;98255.84;;;9.75;88.53
7760;BME280;3924;48.830;9.262;2023-11-21T10:08:43;98263.88;;;9.80;88.46
7760;BME280;3924;48.830;9.262;2023-11-21T10:11:23;98250.88;;;9.82;87.95
7760;BME280;3924;48.830;9.262;2023-11-21T10:13:53;98261.09;;;9.85;88.26
7760;BME280;3924;48.830;9.262;2023-11-21T10:16:21;98261.88;;;9.85;87.88
7760;BME280;3924;48.830;9.262;2023-11-21T10:18:52;98260.88;;;9.81;88.63
7760;BME280;3924;48.830;9.262;2023-11-21T10:21:29;98256.03;;;9.78;87.87
7760;BME280;3924;48.830;9.262;2023-11-21T10:23:56;98268.03;;;9.72;88.17
7760;BME280;3924;48.830;9.262;2023-11-21T10:26:24;98269.50;;;9.65;88.03
7760;BME280;3924;48.830;9.262;2023-11-21T10:28:58;98266.16;;;9.54;88.08
7760;BME280;3924;48.830;9.262;2023-11-21T10:31:27;98270.31;;;9.46;88.09
7760;BME280;3924;48.830;9.262;2023-11-21T10:33:54;98275.88;;;9.36;88.45
7760;BME280;3924;48.830;9.262;2023-11-21T10:36:28;98278.66;;;9.31;88.22
7760;BME280;3924;48.830;9.262;2023-11-21T10:38:54;98273.03;;;9.27;88.34
7760;BME280;3924;48.830;9.262;2023-11-21T10:41:21;98279.00;;;9.24;88.40
7760;BME280;3924;48.830;9.262;2023-11-21T10:43:47;98280.97;;;9.19;89.16
7760;BME280;3924;48.830;9.262;2023-11-21T10:46:15;98289.16;;;9.14;88.72
7760;BME280;3924;48.830;9.262;2023-11-21T10:48:42;98280.00;;;9.10;88.71
7760;BME280;3924;48.830;9.262;2023-11-21T10:51:09;98286.50;;;9.09;89.67
7760;BME280;3924;48.830;9.262;2023-11-21T10:53:39;98283.22;;;9.12;88.74
7760;BME280;3924;48.830;9.262;2023-11-21T10:56:13;98285.50;;;9.23;89.31
7760;BME280;3924;48.830;9.262;2023-11-21T10:58:44;98286.25;;;9.29;89.22
7760;BME280;3924;48.830;9.262;2023-11-21T11:01:11;98284.84;;;9.31;88.32
7760;BME280;3924;48.830;9.262;2023-11-21T11:03:41;98284.06;;;9.31;88.86
7760;BME280;3924;48.830;9.262;2023-11-21T11:06:09;98285.09;;;9.35;89.07
7760;BME280;3924;48.830;9.262;2023-11-21T11:08:38;98281.72;;;9.43;88.39
7760;BME280;3924;48.830;9.262;2023-11-21T11:11:06;98282.97;;;9.51;88.47
7760;BME280;3924;48.830;9.262;2023-11-21T11:13:33;98288.81;;;9.58;88.81
7760;BME280;3924;48.830;9.262;2023-11-21T11:16:00;98273.31;;;9.64;88.80
7760;BME280;3924;48.830;9.262;2023-11-21T11:18:33;98273.47;;;9.72;89.07
7760;BME280;3924;48.830;9.262;2023-11-21T11:24:58;98278.63;;;10.06;87.78
7760;BME280;3924;48.830;9.262;2023-11-21T11:27:44;98282.34;;;10.10;87.62
7760;BME280;3924;48.830;9.262;2023-11-21T11:36:12;98287.28;;;9.90;88.38
7760;BME280;3924;48.830;9.262;2023-11-21T11:38:45;98288.75;;;9.82;87.93
7760;BME280;3924;48.830;9.262;2023-11-21T11:41:12;98281.72;;;9.81;88.66
7760;BME280;3924;48.830;9.262;2023-11-21T11:43:39;98286.06;;;9.82;88.11
7760;BME280;3924;48.830;9.262;2023-11-21T11:46:11;98285.75;;;9.83;87.93
7760;BME280;3924;48.830;9.262;2023-11-21T11:48:41;98285.53;;;9.80;88.27
7760;BME280;3924;48.830;9.262;2023-11-21T11:51:13;98285.31;;;9.76;88.57
7760;BME280;3924;48.830;9.262;2023-11-21T11:53:48;98282.69;;;9.71;88.44
7760;BME280;3924;48.830;9.262;2023-11-21T11:56:31;98292.78;;;9.66;88.63
7760;BME280;3924;48.830;9.262;2023-11-21T11:59:02;98285.75;;;9.65;88.91
7760;BME280;3924;48.830;9.262;2023-11-21T12:01:32;98278.13;;;9.67;88.55
7760;BME280;3924;48.830;9.262;2023-11-21T12:04:23;98280.03;;;9.66;88.05
7760;BME280;3924;48.830;9.262;2023-11-21T12:06:53;98297.09;;;9.67;89.47
7760;BME280;3924;48.830;9.262;2023-11-21T12:09:24;98292.22;;;9.69;88.72
7760;BME280;3924;48.830;9.262;2023-11-21T12:11:53;98290.00;;;9.71;88.12
7760;BME280;3924;48.830;9.262;2023-11-21T12:14:21;98293.44;;;9.76;88.95
7760;BME280;3924;48.830;9.262;2023-11-21T12:16:48;98291.47;;;9.82;88.97
7760;BME280;3924;48.830;9.262;2023-11-21T12:19:14;98294.97;;;9.82;88.14
7760;BME280;3924;48.830;9.262;2023-11-21T12:21:41;98290.38;;;9.83;89.04
7760;BME280;3924;48.830;9.262;2023-11-21T12:24:08;98293.50;;;9.90;88.85
7760;BME280;3924;48.830;9.262;2023-11-21T12:26:35;98294.59;;;9.89;88.77
7760;BME280;3924;48.830;9.262;2023-11-21T12:29:02;98291.78;;;9.94;88.45
7760;BME280;3924;48.830;9.262;2023-11-21T12:31:31;98288.44;;;10.02;88.12
7760;BME280;3924;48.830;9.262;2023-11-21T12:34:00;98295.47;;;10.03;88.32
7760;BME280;3924;48.830;9.262;2023-11-21T12:36:27;98303.22;;;10.10;88.77
7760;BME280;3924;48.830;9.262;2023-11-21T12:38:55;98302.91;;;10.11;88.65
7760;BME280;3924;48.830;9.262;2023-11-21T12:41:22;98302.69;;;10.08;88.32
7760;BME280;3924;48.830;9.262;2023-11-21T12:43:49;98305.69;;;10.06;88.41
7760;BME280;3924;48.830;9.262;2023-11-21T12:46:15;98308.91;;;10.08;88.49
7760;BME280;3924;48.830;9.262;2023-11-21T12:48:44;98315.34;;;10.12;88.18
7760;BME280;3924;48.830;9.262;2023-11-21T12:51:12;98309.94;;;10.12;87.95
7760;BME280;3924;48.830;9.262;2023-11-21T12:53:41;98314.56;;;10.12;88.50
7760;BME280;3924;48.830;9.262;2023-11-21T12:56:11;98311.75;;;10.17;88.88
7760;BME280;3924;48.830;9.262;2023-11-21T12:58:39;98308.41;;;10.25;88.79
7760;BME280;3924;48.830;9.262;2023-11-21T13:01:06;98315.94;;;10.28;87.92
7760;BME280;3924;48.830;9.262;2023-11-21T13:03:39;98317.84;;;10.28;88.55
7760;BME280;3924;48.830;9.262;2023-11-21T13:06:12;98317.34;;;10.26;88.81
7760;BME280;3924;48.830;9.262;2023-11-21T13:08:45;98313.16;;;10.14;89.16
7760;BME280;3924;48.830;9.262;2023-11-21T13:11:17;98313.03;;;10.06;88.93
7760;BME280;3924;48.830;9.262;2023-11-21T13:13:44;98309.69;;;9.95;89.15
7760;BME280;3924;48.830;9.262;2023-11-21T13:16:12;98312.81;;;9.83;88.89
7760;BME280;3924;48.830;9.262;2023-11-21T13:18:40;98326.22;;;9.75;88.48
7760;BME280;3924;48.830;9.262;2023-11-21T13:21:10;98325.56;;;9.64;88.93
7760;BME280;3924;48.830;9.262;2023-11-21T13:23:43;98330.53;;;9.57;89.38
7760;BME280;3924;48.830;9.262;2023-11-21T13:26:15;98330.38;;;9.48;88.90
7760;BME280;3924;48.830;9.262;2023-11-21T13:28:46;98338.56;;;9.43;89.87
7760;BME280;3924;48.830;9.262;2023-11-21T13:31:17;98342.41;;;9.37;89.17
7760;BME280;3924;48.830;9.262;2023-11-21T13:33:50;98349.22;;;9.35;89.28
7760;BME280;3924;48.830;9.262;2023-11-21T13:36:25;98343.28;;;9.32;89.75
7760;BME280;3924;48.830;9.262;2023-11-21T13:39:01;98348.16;;;9.30;89.36
7760;BME280;3924;48.830;9.262;2023-11-21T13:41:40;98340.91;;;9.26;90.19
7760;BME280;3924;48.830;9.262;2023-11-21T13:44:14;98344.72;;;9.25;90.00
7760;BME280;3924;48.830;9.262;2023-11-21T13:47:04;98350.72;;;9.22;90.03